createdAt,value
2023-05-14T00:00:08.209Z,64
2023-05-14T00:01:47.981Z,64
2023-05-14T00:03:27.784Z,64
2023-05-14T00:05:07.518Z,64
2023-05-14T00:06:47.276Z,64
2023-05-14T00:08:27.057Z,64
2023-05-14T00:10:06.787Z,64
2023-05-14T00:11:46.567Z,64
2023-05-14T00:13:26.345Z,64
2023-05-14T00:15:06.105Z,64
2023-05-14T00:16:45.859Z,64
2023-05-14T00:18:25.628Z,64
2023-05-14T00:21:45.158Z,63
2023-05-14T00:23:24.907Z,63
2023-05-14T00:25:04.677Z,63
2023-05-14T00:26:44.451Z,63
2023-05-14T00:28:24.214Z,63
2023-05-14T00:30:03.982Z,63
2023-05-14T00:31:43.735Z,63
2023-05-14T00:33:23.500Z,63
2023-05-14T00:35:03.287Z,63
2023-05-14T00:36:43.015Z,63
2023-05-14T00:38:22.797Z,63
2023-05-14T00:40:02.562Z,63
2023-05-14T00:41:42.312Z,63
2023-05-14T00:43:22.094Z,63
2023-05-14T00:45:01.843Z,63
2023-05-14T00:46:41.608Z,63
2023-05-14T00:48:21.382Z,63
2023-05-14T00:50:01.134Z,63
2023-05-14T00:51:40.905Z,63
2023-05-14T00:55:00.434Z,63
2023-05-14T00:56:40.194Z,63
2023-05-14T00:58:19.970Z,63
2023-05-14T00:59:59.721Z,63
2023-05-14T01:01:39.487Z,63
2023-05-14T01:03:19.265Z,62
2023-05-14T01:04:59.032Z,63
2023-05-14T01:06:38.772Z,62
2023-05-14T01:08:18.559Z,62
2023-05-14T01:09:58.318Z,62
2023-05-14T01:11:38.077Z,63
2023-05-14T01:13:17.840Z,62
2023-05-14T01:14:57.591Z,62
2023-05-14T01:16:37.353Z,62
2023-05-14T01:18:17.124Z,62
2023-05-14T01:19:56.897Z,62
2023-05-14T01:21:36.654Z,62
2023-05-14T01:23:16.409Z,62
2023-05-14T01:24:56.164Z,62
2023-05-14T01:26:35.946Z,62
2023-05-14T01:28:15.712Z,62
2023-05-14T01:29:55.472Z,62
2023-05-14T01:31:35.250Z,62
2023-05-14T01:33:14.998Z,62
2023-05-14T01:34:54.761Z,62
2023-05-14T01:36:34.517Z,62
2023-05-14T01:38:14.288Z,62
2023-05-14T01:39:54.068Z,62
2023-05-14T01:41:33.811Z,62
2023-05-14T01:43:13.585Z,62
2023-05-14T01:44:53.338Z,62
2023-05-14T01:46:33.122Z,61
2023-05-14T01:48:12.881Z,61
2023-05-14T01:49:52.657Z,61
2023-05-14T01:51:32.401Z,61
2023-05-14T01:53:12.154Z,61
2023-05-14T01:54:51.939Z,61
2023-05-14T01:56:31.691Z,61
2023-05-14T01:58:11.479Z,61
2023-05-14T01:59:51.223Z,61
2023-05-14T02:01:30.994Z,61
2023-05-14T02:04:50.504Z,61
2023-05-14T02:06:30.273Z,61
2023-05-14T02:08:10.032Z,61
2023-05-14T02:11:29.560Z,61
2023-05-14T02:13:09.340Z,61
2023-05-14T02:14:49.100Z,61
2023-05-14T02:18:08.619Z,61
2023-05-14T02:19:48.392Z,61
2023-05-14T02:21:28.146Z,60
2023-05-14T02:23:07.905Z,60
2023-05-14T02:24:47.683Z,60
2023-05-14T02:26:27.446Z,60
2023-05-14T02:28:07.222Z,61
2023-05-14T02:29:46.970Z,60
2023-05-14T02:31:26.727Z,60
2023-05-14T02:33:06.503Z,60
2023-05-14T02:34:46.273Z,60
2023-05-14T02:36:26.024Z,60
2023-05-14T02:38:05.794Z,60
2023-05-14T02:39:45.555Z,60
2023-05-14T02:41:25.318Z,60
2023-05-14T02:43:05.080Z,60
2023-05-14T02:44:44.844Z,60
2023-05-14T02:46:24.599Z,60
2023-05-14T02:48:04.372Z,60
2023-05-14T02:49:44.184Z,60
2023-05-14T02:51:23.893Z,60
2023-05-14T02:53:03.685Z,60
2023-05-14T02:54:43.428Z,60
2023-05-14T02:56:23.217Z,60
2023-05-14T02:58:02.966Z,60
2023-05-14T02:59:42.715Z,60
2023-05-14T03:01:22.478Z,60
2023-05-14T03:03:02.252Z,60
2023-05-14T03:04:42.018Z,60
2023-05-14T03:06:21.778Z,60
2023-05-14T03:08:01.528Z,60
2023-05-14T03:09:41.294Z,60
2023-05-14T03:11:21.118Z,60
2023-05-14T03:13:00.836Z,60
2023-05-14T03:14:40.604Z,60
2023-05-14T03:16:20.363Z,60
2023-05-14T03:18:00.130Z,60
2023-05-14T03:19:39.879Z,60
2023-05-14T03:21:19.638Z,60
2023-05-14T03:22:59.400Z,60
2023-05-14T03:24:39.187Z,60
2023-05-14T03:26:18.944Z,60
2023-05-14T03:27:58.707Z,60
2023-05-14T03:29:38.460Z,60
2023-05-14T03:31:18.227Z,60
2023-05-14T03:32:58.001Z,60
2023-05-14T03:34:37.764Z,60
2023-05-14T03:36:17.523Z,60
2023-05-14T03:37:57.291Z,60
2023-05-14T03:39:37.066Z,60
2023-05-14T03:41:16.810Z,60
2023-05-14T03:42:56.581Z,60
2023-05-14T03:44:36.343Z,60
2023-05-14T03:46:16.093Z,60
2023-05-14T03:47:55.879Z,61
2023-05-14T03:51:15.385Z,62
2023-05-14T03:52:55.151Z,61
2023-05-14T03:54:34.919Z,61
2023-05-14T03:56:14.678Z,62
2023-05-14T03:57:54.458Z,62
2023-05-14T03:59:34.214Z,62
2023-05-14T04:01:13.973Z,64
2023-05-14T04:02:53.747Z,64
2023-05-14T04:04:33.505Z,64
2023-05-14T04:06:13.257Z,65
2023-05-14T04:07:53.042Z,66
2023-05-14T04:09:32.793Z,66
2023-05-14T04:11:12.563Z,68
2023-05-14T04:14:32.112Z,70
2023-05-14T04:16:11.851Z,71
2023-05-14T04:17:51.615Z,72
2023-05-14T04:19:31.387Z,73
2023-05-14T04:21:11.138Z,74
2023-05-14T04:22:50.922Z,75
2023-05-14T04:24:30.675Z,76
2023-05-14T04:26:10.441Z,76
2023-05-14T04:27:50.245Z,77
2023-05-14T04:29:29.962Z,78
2023-05-14T04:31:09.725Z,78
2023-05-14T04:34:29.261Z,80
2023-05-14T04:36:09.026Z,82
2023-05-14T04:37:48.790Z,84
2023-05-14T04:39:28.543Z,86
2023-05-14T04:41:08.316Z,86
2023-05-14T04:42:48.094Z,87
2023-05-14T04:44:27.838Z,88
2023-05-14T04:46:07.609Z,88
2023-05-14T04:47:47.367Z,90
2023-05-14T04:49:27.121Z,90
2023-05-14T04:51:06.883Z,90
2023-05-14T04:54:26.426Z,93
2023-05-14T04:56:06.207Z,92
2023-05-14T04:57:45.949Z,93
2023-05-14T04:59:25.733Z,93
2023-05-14T05:01:05.476Z,93
2023-05-14T05:02:45.246Z,93
2023-05-14T05:04:24.998Z,95
2023-05-14T05:06:04.804Z,94
2023-05-14T05:07:44.538Z,93
2023-05-14T05:09:24.308Z,94
2023-05-14T05:11:04.068Z,95
2023-05-14T05:12:43.828Z,97
2023-05-14T05:14:23.619Z,100
2023-05-14T05:16:03.359Z,100
2023-05-14T05:17:43.115Z,100
2023-05-14T05:19:22.903Z,100
2023-05-14T05:22:42.408Z,100
2023-05-14T05:24:22.178Z,100
2023-05-14T05:26:01.931Z,100
2023-05-14T05:27:41.710Z,100
2023-05-14T05:29:21.477Z,100
2023-05-14T05:31:01.237Z,100
2023-05-14T05:32:40.996Z,100
2023-05-14T05:34:20.764Z,100
2023-05-14T05:36:00.535Z,100
2023-05-14T05:37:40.295Z,100
2023-05-14T05:39:20.056Z,100
2023-05-14T05:40:59.826Z,100
2023-05-14T05:42:39.580Z,100
2023-05-14T05:44:19.358Z,100
2023-05-14T05:45:59.098Z,100
2023-05-14T05:47:38.874Z,100
2023-05-14T05:49:18.647Z,100
2023-05-14T05:52:38.150Z,100
2023-05-14T05:54:17.919Z,100
2023-05-14T05:57:37.464Z,100
2023-05-14T05:59:17.212Z,100
2023-05-14T06:00:56.993Z,100
2023-05-14T06:04:16.502Z,100
2023-05-14T06:05:56.265Z,100
2023-05-14T06:07:36.044Z,100
2023-05-14T06:09:15.812Z,100
2023-05-14T06:10:55.579Z,100
2023-05-14T06:12:35.340Z,100
2023-05-14T06:14:15.096Z,100
2023-05-14T06:15:54.882Z,100
2023-05-14T06:17:34.648Z,100
2023-05-14T06:19:14.381Z,100
2023-05-14T06:20:54.189Z,100
2023-05-14T06:22:33.927Z,100
2023-05-14T06:24:13.670Z,100
2023-05-14T06:25:53.451Z,100
2023-05-14T06:27:33.200Z,100
2023-05-14T06:29:12.968Z,100
2023-05-14T06:30:52.729Z,100
2023-05-14T06:32:32.498Z,100
2023-05-14T06:34:12.266Z,100
2023-05-14T06:35:52.011Z,100
2023-05-14T06:37:31.793Z,100
2023-05-14T06:39:11.570Z,100
2023-05-14T06:40:51.325Z,100
2023-05-14T06:44:10.864Z,100
2023-05-14T06:47:30.375Z,100
2023-05-14T06:49:10.124Z,100
2023-05-14T06:50:49.907Z,100
2023-05-14T06:52:29.679Z,100
2023-05-14T06:54:09.428Z,100
2023-05-14T06:55:49.191Z,100
2023-05-14T06:57:28.944Z,100
2023-05-14T06:59:08.717Z,100
2023-05-14T07:00:48.478Z,100
2023-05-14T07:02:28.250Z,100
2023-05-14T07:04:08.005Z,100
2023-05-14T07:05:47.779Z,100
2023-05-14T07:07:27.536Z,100
2023-05-14T07:09:07.301Z,100
2023-05-14T07:10:47.060Z,100
2023-05-14T07:12:26.825Z,100
2023-05-14T07:14:06.594Z,100
2023-05-14T07:15:46.358Z,100
2023-05-14T07:17:26.130Z,100
2023-05-14T07:19:05.885Z,100
2023-05-14T07:20:45.646Z,100
2023-05-14T07:22:25.413Z,100
2023-05-14T07:24:05.188Z,100
2023-05-14T07:25:44.929Z,100
2023-05-14T07:27:24.703Z,100
2023-05-14T07:29:04.466Z,100
2023-05-14T07:30:44.222Z,100
2023-05-14T07:32:24.009Z,100
2023-05-14T07:34:03.793Z,100
2023-05-14T07:35:43.517Z,100
2023-05-14T07:37:23.277Z,100
2023-05-14T07:40:42.805Z,99
2023-05-14T07:42:22.591Z,96
2023-05-14T07:44:02.343Z,97
2023-05-14T07:45:42.106Z,100
2023-05-14T07:47:21.870Z,100
2023-05-14T07:49:01.650Z,100
2023-05-14T07:50:41.410Z,100
2023-05-14T07:52:21.156Z,100
2023-05-14T07:54:00.945Z,100
2023-05-14T07:55:40.692Z,100
2023-05-14T07:57:20.443Z,100
2023-05-14T07:59:00.213Z,100
2023-05-14T08:00:40.016Z,100
2023-05-14T08:02:19.747Z,100
2023-05-14T08:03:59.515Z,100
2023-05-14T08:05:39.278Z,100
2023-05-14T08:07:19.090Z,100
2023-05-14T08:08:58.807Z,100
2023-05-14T08:10:38.558Z,100
2023-05-14T08:12:18.365Z,100
2023-05-14T08:13:58.106Z,100
2023-05-14T08:15:37.880Z,100
2023-05-14T08:17:17.651Z,100
2023-05-14T08:18:57.418Z,100
2023-05-14T08:22:16.917Z,99
2023-05-14T08:23:56.678Z,100
2023-05-14T08:25:36.446Z,100
2023-05-14T08:27:16.240Z,99
2023-05-14T08:28:55.991Z,100
2023-05-14T08:30:35.731Z,99
2023-05-14T08:32:15.495Z,99
2023-05-14T08:33:55.333Z,100
2023-05-14T08:35:35.020Z,99
2023-05-14T08:37:14.797Z,98
2023-05-14T08:38:54.645Z,99
2023-05-14T08:40:34.393Z,99
2023-05-14T08:43:53.839Z,100
2023-05-14T08:45:33.642Z,100
2023-05-14T08:47:13.370Z,100
2023-05-14T08:48:53.141Z,100
2023-05-14T08:50:32.917Z,100
2023-05-14T08:52:12.735Z,100
2023-05-14T08:53:52.434Z,100
2023-05-14T08:57:11.985Z,100
2023-05-14T08:58:51.731Z,100
2023-05-14T09:00:31.507Z,100
2023-05-14T09:02:11.294Z,100
2023-05-14T09:03:51.008Z,100
2023-05-14T09:05:30.787Z,100
2023-05-14T09:07:10.582Z,100
2023-05-14T09:08:50.303Z,100
2023-05-14T09:10:30.116Z,100
2023-05-14T09:12:09.846Z,100
2023-05-14T09:13:49.602Z,100
2023-05-14T09:15:29.385Z,100
2023-05-14T09:17:09.134Z,100
2023-05-14T09:18:48.904Z,100
2023-05-14T09:20:28.669Z,100
2023-05-14T09:22:08.421Z,100
2023-05-14T09:23:48.194Z,100
2023-05-14T09:25:27.947Z,100
2023-05-14T09:27:07.735Z,100
2023-05-14T09:28:47.487Z,100
2023-05-14T09:30:27.241Z,100
2023-05-14T09:32:07.023Z,100
2023-05-14T09:33:46.770Z,100
2023-05-14T09:35:26.567Z,100
2023-05-14T09:37:06.318Z,99
2023-05-14T09:38:46.055Z,98
2023-05-14T09:40:25.825Z,100
2023-05-14T09:43:45.389Z,100
2023-05-14T09:45:25.224Z,100
2023-05-14T09:47:05.101Z,97
2023-05-14T09:48:44.813Z,98
2023-05-14T09:50:24.503Z,99
2023-05-14T09:52:04.186Z,100
2023-05-14T09:53:43.943Z,98
2023-05-14T09:55:23.706Z,96
2023-05-14T09:57:03.476Z,98
2023-05-14T09:58:43.233Z,98
2023-05-14T10:00:23.053Z,98
2023-05-14T10:02:02.787Z,97
2023-05-14T10:03:42.576Z,97
2023-05-14T10:05:22.284Z,98
2023-05-14T10:07:02.082Z,97
2023-05-14T10:08:41.905Z,97
2023-05-14T10:10:21.652Z,98
2023-05-14T10:12:01.375Z,97
2023-05-14T10:13:41.161Z,99
2023-05-14T10:15:20.910Z,100
2023-05-14T10:17:00.648Z,98
2023-05-14T10:18:40.446Z,100
2023-05-14T10:20:20.205Z,100
2023-05-14T10:23:39.712Z,97
2023-05-14T10:26:59.226Z,97
2023-05-14T10:28:38.988Z,97
2023-05-14T10:30:18.742Z,98
2023-05-14T10:31:58.553Z,98
2023-05-14T10:33:38.269Z,100
2023-05-14T10:35:18.042Z,100
2023-05-14T10:36:57.833Z,100
2023-05-14T10:38:37.611Z,99
2023-05-14T10:40:17.363Z,98
2023-05-14T10:41:57.104Z,100
2023-05-14T10:43:36.875Z,96
2023-05-14T10:45:16.626Z,100
2023-05-14T10:46:56.426Z,99
2023-05-14T10:48:36.169Z,97
2023-05-14T10:50:15.979Z,99
2023-05-14T10:51:55.687Z,98
2023-05-14T10:53:35.517Z,99
2023-05-14T10:56:54.988Z,100
2023-05-14T10:58:34.744Z,98
2023-05-14T11:00:14.532Z,98
2023-05-14T11:01:54.274Z,97
2023-05-14T11:03:34.029Z,100
2023-05-14T11:05:13.857Z,99
2023-05-14T11:10:13.179Z,100
2023-05-14T11:11:52.859Z,100
2023-05-14T11:13:32.623Z,100
2023-05-14T11:15:12.381Z,100
2023-05-14T11:16:52.146Z,100
2023-05-14T11:18:31.918Z,100
2023-05-14T11:20:11.676Z,100
2023-05-14T11:21:51.468Z,100
2023-05-14T11:23:31.212Z,100
2023-05-14T11:25:10.980Z,100
2023-05-14T11:26:50.744Z,99
2023-05-14T11:30:10.267Z,98
2023-05-14T11:31:50.042Z,98
2023-05-14T11:33:29.783Z,100
2023-05-14T11:35:09.555Z,100
2023-05-14T11:36:49.318Z,100
2023-05-14T11:38:29.092Z,100
2023-05-14T11:40:08.847Z,100
2023-05-14T11:41:48.620Z,100
2023-05-14T11:43:28.413Z,100
2023-05-14T11:45:08.144Z,100
2023-05-14T11:46:47.924Z,100
2023-05-14T11:48:27.741Z,100
2023-05-14T11:50:07.435Z,100
2023-05-14T11:51:47.200Z,100
2023-05-14T11:53:26.956Z,99
2023-05-14T11:55:06.733Z,100
2023-05-14T11:56:46.485Z,100
2023-05-14T11:58:26.265Z,100
2023-05-14T12:00:06.023Z,99
2023-05-14T12:01:45.787Z,99
2023-05-14T12:03:25.547Z,98
2023-05-14T12:05:05.354Z,97
2023-05-14T12:06:45.126Z,98
2023-05-14T12:08:24.831Z,97
2023-05-14T12:10:04.676Z,98
2023-05-14T12:11:44.367Z,98
2023-05-14T12:13:24.144Z,98
2023-05-14T12:15:03.912Z,97
2023-05-14T12:16:43.669Z,97
2023-05-14T12:18:23.444Z,98
2023-05-14T12:20:03.177Z,98
2023-05-14T12:21:42.966Z,97
2023-05-14T12:23:22.736Z,97
2023-05-14T12:25:02.669Z,97
2023-05-14T12:26:42.259Z,98
2023-05-14T12:28:22.031Z,100
2023-05-14T12:30:01.781Z,100
2023-05-14T12:31:41.600Z,100
2023-05-14T12:33:21.314Z,99
2023-05-14T12:35:01.079Z,100
2023-05-14T12:36:40.814Z,100
2023-05-14T12:38:20.626Z,100
2023-05-14T12:40:00.438Z,97
2023-05-14T12:43:19.949Z,98
2023-05-14T12:44:59.658Z,97
2023-05-14T12:46:39.411Z,98
2023-05-14T12:48:19.190Z,98
2023-05-14T12:49:58.960Z,98
2023-05-14T12:51:38.709Z,99
2023-05-14T12:53:18.461Z,98
2023-05-14T12:54:58.232Z,97
2023-05-14T12:56:38.026Z,99
2023-05-14T12:58:17.778Z,99
2023-05-14T12:59:57.526Z,100
2023-05-14T13:01:37.282Z,98
2023-05-14T13:03:17.053Z,98
2023-05-14T13:04:56.854Z,99
2023-05-14T13:06:36.587Z,97
2023-05-14T13:08:16.345Z,97
2023-05-14T13:09:56.111Z,100
2023-05-14T13:11:35.919Z,99
2023-05-14T13:13:15.690Z,99
2023-05-14T13:14:55.415Z,100
2023-05-14T13:16:35.164Z,100
2023-05-14T13:18:14.933Z,99
2023-05-14T13:19:54.745Z,99
2023-05-14T13:21:34.475Z,97
2023-05-14T13:23:14.221Z,98
2023-05-14T13:24:53.981Z,98
2023-05-14T13:26:33.750Z,98
2023-05-14T13:28:13.521Z,99
2023-05-14T13:29:53.293Z,97
2023-05-14T13:31:33.057Z,99
2023-05-14T13:33:12.818Z,100
2023-05-14T13:34:52.577Z,100
2023-05-14T13:36:32.332Z,97
2023-05-14T13:38:12.098Z,98
2023-05-14T13:39:51.862Z,98
2023-05-14T13:41:31.741Z,100
2023-05-14T13:43:11.415Z,97
2023-05-14T13:44:51.216Z,100
2023-05-14T13:46:30.917Z,97
2023-05-14T13:48:10.925Z,96
2023-05-14T13:49:50.563Z,100
2023-05-14T13:51:30.378Z,98
2023-05-14T13:53:10.195Z,98
2023-05-14T13:54:49.789Z,99
2023-05-14T13:56:29.735Z,100
2023-05-14T13:58:09.408Z,100
2023-05-14T13:59:49.249Z,100
2023-05-14T14:01:28.913Z,100
2023-05-14T14:03:08.684Z,100
2023-05-14T14:04:48.394Z,100
2023-05-14T14:06:28.180Z,100
2023-05-14T14:08:07.880Z,100
2023-05-14T14:09:47.711Z,99
2023-05-14T14:11:27.445Z,100
2023-05-14T14:13:07.148Z,97
2023-05-14T14:14:46.983Z,100
2023-05-14T14:16:26.799Z,97
2023-05-14T14:18:06.539Z,98
2023-05-14T14:19:46.375Z,100
2023-05-14T14:21:26.147Z,98
2023-05-14T14:23:05.921Z,100
2023-05-14T14:24:45.530Z,100
2023-05-14T14:26:25.452Z,100
2023-05-14T14:28:05.208Z,100
2023-05-14T14:29:44.931Z,98
2023-05-14T14:31:24.714Z,100
2023-05-14T14:33:04.323Z,97
2023-05-14T14:34:44.141Z,97
2023-05-14T14:36:23.867Z,100
2023-05-14T14:38:03.614Z,100
2023-05-14T14:39:43.397Z,100
2023-05-14T14:41:23.160Z,97
2023-05-14T14:43:02.978Z,100
2023-05-14T14:44:42.690Z,100
2023-05-14T14:46:22.441Z,99
2023-05-14T14:48:02.201Z,100
2023-05-14T14:49:41.991Z,100
2023-05-14T14:51:21.752Z,97
2023-05-14T14:53:01.491Z,100
2023-05-14T14:54:41.268Z,100
2023-05-14T14:56:20.999Z,98
2023-05-14T14:58:00.798Z,97
2023-05-14T14:59:40.661Z,100
2023-05-14T15:01:20.368Z,100
2023-05-14T15:03:00.093Z,100
2023-05-14T15:04:39.826Z,100
2023-05-14T15:06:19.592Z,100
2023-05-14T15:07:59.386Z,97
2023-05-14T15:09:39.170Z,100
2023-05-14T15:11:18.900Z,100
2023-05-14T15:12:58.680Z,100
2023-05-14T15:14:38.405Z,100
2023-05-14T15:19:37.708Z,98
2023-05-14T15:21:17.509Z,100
2023-05-14T15:22:57.233Z,100
2023-05-14T15:24:37.010Z,98
2023-05-14T15:26:16.766Z,100
2023-05-14T15:27:56.563Z,100
2023-05-14T15:29:36.301Z,100
2023-05-14T15:31:16.097Z,100
2023-05-14T15:32:55.866Z,97
2023-05-14T15:34:35.593Z,99
2023-05-14T15:36:15.376Z,98
2023-05-14T15:37:55.120Z,98
2023-05-14T15:39:34.886Z,100
2023-05-14T15:41:14.648Z,100
2023-05-14T15:42:54.419Z,99
2023-05-14T15:44:34.171Z,100
2023-05-14T15:46:13.931Z,99
2023-05-14T15:47:53.714Z,100
2023-05-14T15:49:33.469Z,100
2023-05-14T15:51:13.235Z,100
2023-05-14T15:52:52.996Z,100
2023-05-14T15:54:32.831Z,97
2023-05-14T15:56:12.519Z,100
2023-05-14T15:57:52.289Z,99
2023-05-14T15:59:32.044Z,97
2023-05-14T16:01:11.819Z,100
2023-05-14T16:02:51.651Z,100
2023-05-14T16:04:31.338Z,100
2023-05-14T16:07:50.877Z,100
2023-05-14T16:09:30.636Z,100
2023-05-14T16:11:10.417Z,100
2023-05-14T16:12:50.164Z,99
2023-05-14T16:14:29.929Z,100
2023-05-14T16:16:09.715Z,99
2023-05-14T16:17:49.463Z,100
2023-05-14T16:19:29.240Z,97
2023-05-14T16:21:08.996Z,100
2023-05-14T16:24:28.514Z,100
2023-05-14T16:26:08.393Z,100
2023-05-14T16:27:48.036Z,100
2023-05-14T16:29:27.842Z,100
2023-05-14T16:31:07.611Z,97
2023-05-14T16:32:47.333Z,100
2023-05-14T16:34:27.127Z,100
2023-05-14T16:36:06.856Z,100
2023-05-14T16:37:46.646Z,100
2023-05-14T16:39:26.387Z,100
2023-05-14T16:41:06.158Z,99
2023-05-14T16:42:45.910Z,100
2023-05-14T16:44:25.684Z,100
2023-05-14T16:46:05.443Z,100
2023-05-14T16:47:45.193Z,100
2023-05-14T16:49:25.033Z,96
2023-05-14T16:52:44.499Z,97
2023-05-14T16:54:24.269Z,98
2023-05-14T16:56:04.018Z,100
2023-05-14T16:57:43.831Z,100
2023-05-14T16:59:23.545Z,100
2023-05-14T17:02:43.186Z,100
2023-05-14T17:06:02.620Z,100
2023-05-14T17:07:42.363Z,98
2023-05-14T17:09:22.120Z,100
2023-05-14T17:11:01.910Z,100
2023-05-14T17:12:41.651Z,100
2023-05-14T17:14:21.485Z,100
2023-05-14T17:16:01.185Z,100
2023-05-14T17:17:40.951Z,100
2023-05-14T17:19:20.735Z,100
2023-05-14T17:21:00.474Z,100
2023-05-14T17:22:40.235Z,100
2023-05-14T17:25:59.761Z,100
2023-05-14T17:27:39.576Z,99
2023-05-14T17:29:19.297Z,100
2023-05-14T17:30:59.144Z,98
2023-05-14T17:32:38.823Z,98
2023-05-14T17:34:18.604Z,100
2023-05-14T17:35:58.348Z,100
2023-05-14T17:37:38.102Z,99
2023-05-14T17:39:17.921Z,100
2023-05-14T17:40:57.685Z,99
2023-05-14T17:42:37.427Z,100
2023-05-14T17:44:17.164Z,100
2023-05-14T17:45:56.957Z,100
2023-05-14T17:47:36.708Z,100
2023-05-14T17:49:16.512Z,100
2023-05-14T17:50:56.264Z,99
2023-05-14T17:52:36.046Z,100
2023-05-14T17:54:15.862Z,100
2023-05-14T17:55:55.538Z,100
2023-05-14T17:57:35.296Z,98
2023-05-14T17:59:15.059Z,100
2023-05-14T18:00:54.824Z,100
2023-05-14T18:02:34.638Z,99
2023-05-14T18:04:14.367Z,99
2023-05-14T18:05:54.109Z,100
2023-05-14T18:07:33.957Z,100
2023-05-14T18:09:13.640Z,100
2023-05-14T18:10:53.439Z,100
2023-05-14T18:12:33.185Z,97
2023-05-14T18:14:12.931Z,100
2023-05-14T18:15:52.726Z,100
2023-05-14T18:17:32.467Z,100
2023-05-14T18:19:12.248Z,100
2023-05-14T18:20:52.006Z,100
2023-05-14T18:22:31.763Z,100
2023-05-14T18:24:11.543Z,100
2023-05-14T18:25:51.302Z,98
2023-05-14T18:27:31.116Z,92
2023-05-14T18:29:10.827Z,83
2023-05-14T18:32:30.389Z,79
2023-05-14T18:34:10.125Z,78
2023-05-14T18:35:49.928Z,77
2023-05-14T18:37:29.653Z,77
2023-05-14T18:39:09.434Z,75
2023-05-14T18:40:49.189Z,75
2023-05-14T18:42:28.933Z,74
2023-05-14T18:44:08.686Z,74
2023-05-14T18:45:48.480Z,73
2023-05-14T18:47:28.289Z,73
2023-05-14T18:49:08.040Z,72
2023-05-14T18:50:47.778Z,72
2023-05-14T18:52:27.519Z,71
2023-05-14T18:54:07.307Z,71
2023-05-14T18:55:47.209Z,71
2023-05-14T18:57:26.894Z,71
2023-05-14T18:59:06.572Z,71
2023-05-14T19:00:46.332Z,71
2023-05-14T19:02:26.226Z,71
2023-05-14T19:04:05.938Z,70
2023-05-14T19:05:45.647Z,70
2023-05-14T19:07:25.428Z,70
2023-05-14T19:09:05.144Z,70
2023-05-14T19:10:44.915Z,70
2023-05-14T19:12:24.691Z,70
2023-05-14T19:14:04.494Z,69
2023-05-14T19:15:44.459Z,69
2023-05-14T19:17:24.141Z,69
2023-05-14T19:19:03.881Z,69
2023-05-14T19:20:43.672Z,69
2023-05-14T19:22:23.437Z,69
2023-05-14T19:24:03.221Z,69
2023-05-14T19:25:42.977Z,69
2023-05-14T19:27:22.701Z,69
2023-05-14T19:29:02.507Z,69
2023-05-14T19:32:22.031Z,69
2023-05-14T19:34:01.758Z,69
2023-05-14T19:35:41.515Z,68
2023-05-14T19:37:21.148Z,69
2023-05-14T19:39:01.068Z,69
2023-05-14T19:40:40.836Z,69
2023-05-14T19:42:20.432Z,69
2023-05-14T19:44:00.369Z,69
2023-05-14T19:45:40.129Z,69
2023-05-14T19:47:19.908Z,69
2023-05-14T19:48:59.654Z,69
2023-05-14T19:52:19.209Z,69
2023-05-14T19:53:58.905Z,69
2023-05-14T19:55:38.682Z,68
2023-05-14T19:57:18.302Z,68
2023-05-14T20:00:37.844Z,68
2023-05-14T20:02:17.788Z,68
2023-05-14T20:03:57.434Z,68
2023-05-14T20:05:37.305Z,68
2023-05-14T20:07:16.907Z,68
2023-05-14T20:08:56.838Z,68
2023-05-14T20:10:36.584Z,68
2023-05-14T20:12:16.339Z,68
2023-05-14T20:13:56.085Z,68
2023-05-14T20:15:35.904Z,68
2023-05-14T20:17:15.472Z,68
2023-05-14T20:18:55.484Z,68
2023-05-14T20:20:35.109Z,68
2023-05-14T20:22:14.943Z,68
2023-05-14T20:23:54.633Z,68
2023-05-14T20:25:34.367Z,68
2023-05-14T20:27:14.209Z,68
2023-05-14T20:28:54.017Z,67
2023-05-14T20:30:33.751Z,68
2023-05-14T20:32:13.538Z,68
2023-05-14T20:33:53.323Z,68
2023-05-14T20:35:33.040Z,68
2023-05-14T20:37:12.840Z,68
2023-05-14T20:38:52.519Z,67
2023-05-14T20:40:32.286Z,67
2023-05-14T20:42:12.101Z,67
2023-05-14T20:43:51.885Z,67
2023-05-14T20:45:31.559Z,67
2023-05-14T20:47:11.392Z,67
2023-05-14T20:48:51.118Z,67
2023-05-14T20:52:10.600Z,67
2023-05-14T20:53:50.454Z,67
2023-05-14T20:55:30.193Z,67
2023-05-14T20:57:10.041Z,67
2023-05-14T20:58:49.641Z,67
2023-05-14T21:00:29.491Z,67
2023-05-14T21:02:09.359Z,67
2023-05-14T21:03:48.971Z,67
2023-05-14T21:05:28.840Z,67
2023-05-14T21:07:08.524Z,67
2023-05-14T21:08:48.329Z,67
2023-05-14T21:10:28.059Z,67
2023-05-14T21:12:07.921Z,67
2023-05-14T21:13:47.574Z,67
2023-05-14T21:15:27.360Z,67
2023-05-14T21:17:07.174Z,67
2023-05-14T21:18:46.828Z,67
2023-05-14T21:20:26.511Z,67
2023-05-14T21:22:06.408Z,67
2023-05-14T21:23:46.241Z,67
2023-05-14T21:25:25.968Z,67
2023-05-14T21:27:05.685Z,67
2023-05-14T21:28:45.543Z,67
2023-05-14T21:32:05.012Z,66
2023-05-14T21:33:44.673Z,66
2023-05-14T21:35:24.362Z,66
2023-05-14T21:37:04.140Z,66
2023-05-14T21:38:44.076Z,66
2023-05-14T21:40:23.894Z,66
2023-05-14T21:42:03.615Z,66
2023-05-14T21:43:43.353Z,66
2023-05-14T21:45:22.984Z,66
2023-05-14T21:47:02.750Z,66
2023-05-14T21:48:42.492Z,66
2023-05-14T21:50:22.278Z,66
2023-05-14T21:52:02.042Z,66
2023-05-14T21:53:41.818Z,66
2023-05-14T21:57:01.300Z,66
2023-05-14T21:58:41.110Z,66
2023-05-14T22:00:20.841Z,66
2023-05-14T22:02:00.595Z,66
2023-05-14T22:03:40.349Z,66
2023-05-14T22:05:20.272Z,66
2023-05-14T22:06:59.988Z,66
2023-05-14T22:08:39.675Z,66
2023-05-14T22:10:19.429Z,66
2023-05-14T22:13:39.091Z,66
2023-05-14T22:15:18.704Z,66
2023-05-14T22:16:58.646Z,66
2023-05-14T22:18:38.245Z,66
2023-05-14T22:20:18.000Z,66
2023-05-14T22:21:57.784Z,66
2023-05-14T22:23:37.518Z,66
2023-05-14T22:25:17.321Z,66
2023-05-14T22:26:57.113Z,66
2023-05-14T22:28:36.835Z,65
2023-05-14T22:30:16.637Z,66
2023-05-14T22:31:56.347Z,65
2023-05-14T22:33:36.097Z,65
2023-05-14T22:35:16.040Z,65
2023-05-14T22:36:55.755Z,65
2023-05-14T22:38:35.416Z,65
2023-05-14T22:40:15.210Z,65
2023-05-14T22:41:54.954Z,65
2023-05-14T22:43:34.720Z,65
2023-05-14T22:45:14.569Z,65
2023-05-14T22:48:33.994Z,65
2023-05-14T22:50:13.785Z,65
2023-05-14T22:51:53.514Z,65
2023-05-14T22:53:33.366Z,65
2023-05-14T22:55:13.145Z,65
2023-05-14T22:56:52.929Z,65
2023-05-14T22:58:32.564Z,65
2023-05-14T23:00:12.368Z,65
2023-05-14T23:01:52.107Z,65
2023-05-14T23:03:31.875Z,65
2023-05-14T23:05:11.745Z,65
2023-05-14T23:06:51.399Z,65
2023-05-14T23:08:31.305Z,65
2023-05-14T23:11:50.708Z,65
2023-05-14T23:13:30.535Z,65
2023-05-14T23:15:10.354Z,65
2023-05-14T23:16:50.002Z,65
2023-05-14T23:18:29.753Z,65
2023-05-14T23:20:09.517Z,65
2023-05-14T23:21:49.275Z,65
2023-05-14T23:23:29.049Z,65
2023-05-14T23:25:08.930Z,65
2023-05-14T23:26:48.596Z,65
2023-05-14T23:28:28.316Z,65
2023-05-14T23:30:08.102Z,65
2023-05-14T23:31:47.909Z,65
2023-05-14T23:33:27.731Z,65
2023-05-14T23:35:07.445Z,65
2023-05-14T23:36:47.242Z,65
2023-05-14T23:38:26.896Z,65
2023-05-14T23:40:06.686Z,65
2023-05-14T23:41:46.424Z,64
2023-05-14T23:43:26.183Z,64
2023-05-14T23:45:05.959Z,64
2023-05-14T23:46:45.922Z,64
2023-05-14T23:48:25.568Z,64
2023-05-14T23:50:05.255Z,64
2023-05-14T23:51:45.076Z,64
2023-05-14T23:53:24.790Z,64
2023-05-14T23:55:04.538Z,64
2023-05-14T23:56:44.462Z,64
2023-05-14T23:58:24.303Z,64
