createdAt,value
2017-08-11T00:02:32.733Z,12.30
2017-08-11T00:05:06.586Z,12.20
2017-08-11T00:07:40.293Z,12.20
2017-08-11T00:10:15.934Z,11.80
2017-08-11T00:12:49.927Z,12.10
2017-08-11T00:15:24.622Z,11.90
2017-08-11T00:17:58.471Z,11.70
2017-08-11T00:20:32.371Z,11.60
2017-08-11T00:23:06.559Z,11.30
2017-08-11T00:28:26.524Z,11.30
2017-08-11T00:31:01.282Z,11.30
2017-08-11T00:33:35.048Z,11.40
2017-08-11T00:36:09.045Z,11.40
2017-08-11T00:38:42.992Z,11.40
2017-08-11T00:41:17.066Z,11.50
2017-08-11T00:43:51.917Z,12.00
2017-08-11T00:46:28.851Z,11.70
2017-08-11T00:49:03.589Z,12.30
2017-08-11T00:51:38.273Z,12.30
2017-08-11T00:54:12.922Z,11.90
2017-08-11T00:56:47.545Z,11.60
2017-08-11T00:59:22.347Z,11.90
2017-08-11T01:01:58.100Z,12.20
2017-08-11T01:04:32.074Z,12.20
2017-08-11T01:07:06.095Z,12.30
2017-08-11T01:09:42.201Z,12.30
2017-08-11T01:12:16.106Z,12.40
2017-08-11T01:14:49.934Z,12.20
2017-08-11T01:17:23.691Z,12.40
2017-08-11T01:19:58.651Z,12.20
2017-08-11T01:22:33.678Z,12.30
2017-08-11T01:25:07.500Z,12.10
2017-08-11T01:27:42.151Z,11.70
2017-08-11T01:30:16.827Z,11.70
2017-08-11T01:32:50.946Z,12.00
2017-08-11T01:35:24.800Z,12.20
2017-08-11T01:38:00.669Z,12.30
2017-08-11T01:40:34.725Z,12.40
2017-08-11T01:43:08.689Z,12.40
2017-08-11T01:45:43.350Z,12.60
2017-08-11T01:48:17.227Z,12.50
2017-08-11T01:50:51.947Z,12.40
2017-08-11T01:53:27.317Z,12.00
2017-08-11T01:56:01.731Z,12.20
2017-08-11T01:58:35.740Z,12.10
2017-08-11T02:01:09.621Z,12.20
2017-08-11T02:03:45.969Z,12.50
2017-08-11T02:06:20.778Z,12.50
2017-08-11T02:11:56.624Z,12.50
2017-08-11T02:14:31.481Z,12.50
2017-08-11T02:17:07.216Z,12.50
2017-08-11T02:19:42.280Z,12.40
2017-08-11T02:22:16.041Z,12.50
2017-08-11T02:24:53.684Z,12.60
2017-08-11T02:27:27.385Z,12.60
2017-08-11T02:30:01.030Z,12.50
2017-08-11T02:32:34.905Z,12.30
2017-08-11T02:35:09.851Z,12.30
2017-08-11T02:37:44.257Z,12.30
2017-08-11T02:40:17.970Z,12.30
2017-08-11T02:45:51.844Z,12.50
2017-08-11T02:48:25.753Z,12.50
2017-08-11T02:51:04.815Z,12.50
2017-08-11T02:53:40.408Z,12.50
2017-08-11T02:56:14.024Z,12.50
2017-08-11T02:58:47.907Z,12.50
2017-08-11T03:01:21.649Z,12.50
2017-08-11T03:03:55.405Z,12.50
2017-08-11T03:06:30.443Z,12.60
2017-08-11T03:09:04.232Z,12.60
2017-08-11T03:11:40.577Z,12.60
2017-08-11T03:14:15.081Z,12.60
2017-08-11T03:16:48.899Z,12.60
2017-08-11T03:19:26.853Z,12.70
2017-08-11T03:22:05.055Z,12.70
2017-08-11T03:24:38.784Z,12.60
2017-08-11T03:27:12.452Z,12.60
2017-08-11T03:29:46.998Z,12.50
2017-08-11T03:32:25.449Z,12.50
2017-08-11T03:35:00.491Z,12.40
2017-08-11T03:37:36.640Z,12.40
2017-08-11T03:40:13.778Z,12.50
2017-08-11T03:42:50.033Z,12.50
2017-08-11T03:45:39.961Z,12.50
2017-08-11T03:48:13.834Z,12.60
2017-08-11T03:50:48.433Z,12.50
2017-08-11T03:53:22.696Z,12.50
2017-08-11T03:55:57.213Z,12.60
2017-08-11T03:58:31.953Z,12.50
2017-08-11T04:01:05.884Z,12.50
2017-08-11T04:03:43.880Z,12.50
2017-08-11T04:06:17.675Z,12.60
2017-08-11T04:08:51.370Z,12.60
2017-08-11T04:11:26.258Z,12.30
2017-08-11T04:14:01.284Z,12.30
2017-08-11T04:16:35.261Z,12.20
2017-08-11T04:22:05.898Z,12.20
2017-08-11T04:24:41.223Z,12.10
2017-08-11T04:27:16.648Z,12.00
2017-08-11T04:29:50.472Z,12.00
2017-08-11T04:32:24.995Z,12.10
2017-08-11T04:34:59.550Z,12.00
2017-08-11T04:37:34.251Z,12.00
2017-08-11T04:40:07.991Z,12.00
2017-08-11T04:42:42.884Z,12.10
2017-08-11T04:45:18.764Z,12.20
2017-08-11T04:47:54.226Z,12.20
2017-08-11T04:50:28.832Z,12.20
2017-08-11T04:53:04.929Z,12.10
2017-08-11T04:55:39.974Z,12.10
2017-08-11T04:58:13.860Z,12.30
2017-08-11T05:00:47.849Z,12.30
2017-08-11T05:03:22.229Z,12.50
2017-08-11T05:05:58.005Z,12.50
2017-08-11T05:08:32.036Z,12.60
2017-08-11T05:11:05.878Z,12.50
2017-08-11T05:13:39.722Z,12.50
2017-08-11T05:16:14.092Z,12.50
2017-08-11T05:18:49.191Z,12.50
2017-08-11T05:21:24.915Z,12.60
2017-08-11T05:24:00.319Z,12.30
2017-08-11T05:26:36.443Z,12.30
2017-08-11T05:29:11.379Z,12.10
2017-08-11T05:31:46.815Z,12.10
2017-08-11T05:34:20.704Z,12.00
2017-08-11T05:36:54.486Z,12.30
2017-08-11T05:39:50.707Z,12.30
2017-08-11T05:42:25.498Z,12.60
2017-08-11T05:44:59.326Z,12.50
2017-08-11T05:47:34.315Z,12.30
2017-08-11T05:50:08.371Z,12.30
2017-08-11T05:52:42.866Z,12.30
2017-08-11T05:55:16.707Z,12.50
2017-08-11T05:57:50.653Z,12.50
2017-08-11T06:00:24.812Z,12.60
2017-08-11T06:02:59.883Z,12.70
2017-08-11T06:05:33.719Z,12.70
2017-08-11T06:08:08.948Z,12.80
2017-08-11T06:10:42.855Z,12.80
2017-08-11T06:13:19.578Z,12.80
2017-08-11T06:15:53.348Z,12.80
2017-08-11T06:18:29.086Z,12.80
2017-08-11T06:21:06.588Z,12.80
2017-08-11T06:23:42.924Z,12.70
2017-08-11T06:26:18.171Z,12.60
2017-08-11T06:28:52.123Z,12.70
2017-08-11T06:31:26.745Z,12.80
2017-08-11T06:34:01.200Z,12.80
2017-08-11T06:36:35.808Z,12.90
2017-08-11T06:39:09.970Z,12.90
2017-08-11T06:41:44.698Z,12.90
2017-08-11T06:44:21.948Z,12.90
2017-08-11T06:46:55.683Z,12.90
2017-08-11T06:49:29.720Z,12.90
2017-08-11T06:52:04.694Z,12.90
2017-08-11T06:54:38.298Z,12.90
2017-08-11T06:57:12.497Z,12.90
2017-08-11T06:59:46.434Z,13.00
2017-08-11T07:02:20.320Z,13.00
2017-08-11T07:04:54.372Z,13.00
2017-08-11T07:07:28.905Z,13.00
2017-08-11T07:10:02.867Z,12.60
2017-08-11T07:12:36.714Z,12.30
2017-08-11T07:15:11.240Z,12.30
2017-08-11T07:17:45.945Z,12.30
2017-08-11T07:20:20.251Z,12.20
2017-08-11T07:22:53.984Z,12.20
2017-08-11T07:25:28.527Z,12.20
2017-08-11T07:28:03.152Z,12.30
2017-08-11T07:30:37.800Z,12.30
2017-08-11T07:33:11.793Z,12.40
2017-08-11T07:35:45.438Z,12.50
2017-08-11T07:38:19.348Z,12.50
2017-08-11T07:40:53.151Z,12.70
2017-08-11T07:43:27.121Z,12.80
2017-08-11T07:46:01.014Z,12.70
2017-08-11T07:48:34.925Z,12.70
2017-08-11T07:51:09.526Z,12.50
2017-08-11T07:53:44.291Z,12.50
2017-08-11T07:56:19.888Z,12.60
2017-08-11T07:58:53.699Z,12.60
2017-08-11T08:01:27.610Z,12.40
2017-08-11T08:04:01.643Z,12.40
2017-08-11T08:06:35.484Z,12.50
2017-08-11T08:09:09.418Z,12.70
2017-08-11T08:11:44.201Z,12.60
2017-08-11T08:14:18.066Z,12.60
2017-08-11T08:16:52.635Z,12.70
2017-08-11T08:19:26.451Z,12.70
2017-08-11T08:22:00.504Z,12.60
2017-08-11T08:27:31.666Z,12.90
2017-08-11T08:30:07.359Z,13.00
2017-08-11T08:32:41.268Z,12.90
2017-08-11T08:35:17.235Z,12.90
2017-08-11T08:37:55.864Z,13.00
2017-08-11T08:40:29.823Z,13.00
2017-08-11T08:43:03.411Z,13.00
2017-08-11T08:45:37.291Z,13.00
2017-08-11T08:48:11.028Z,12.90
2017-08-11T08:50:46.642Z,13.00
2017-08-11T08:53:20.430Z,13.10
2017-08-11T08:55:55.138Z,13.10
2017-08-11T08:58:29.001Z,13.20
2017-08-11T09:01:04.564Z,13.20
2017-08-11T09:03:38.395Z,13.20
2017-08-11T09:06:12.982Z,13.30
2017-08-11T09:08:46.753Z,13.20
2017-08-11T09:11:21.444Z,13.10
2017-08-11T09:13:55.373Z,13.20
2017-08-11T09:16:29.252Z,13.20
2017-08-11T09:19:03.949Z,13.00
2017-08-11T09:21:37.808Z,12.90
2017-08-11T09:24:18.377Z,12.80
2017-08-11T09:27:05.066Z,12.50
2017-08-11T09:29:50.649Z,12.50
2017-08-11T09:32:37.228Z,12.40
2017-08-11T09:35:22.969Z,12.30
2017-08-11T09:37:56.623Z,12.50
2017-08-11T09:40:31.430Z,12.50
2017-08-11T09:43:06.024Z,12.80
2017-08-11T09:45:39.804Z,12.80
2017-08-11T09:48:14.329Z,13.10
2017-08-11T09:50:47.962Z,13.10
2017-08-11T09:53:22.511Z,12.40
2017-08-11T09:55:56.285Z,12.40
2017-08-11T09:58:30.287Z,12.00
2017-08-11T10:01:04.315Z,12.00
2017-08-11T10:03:40.507Z,12.20
2017-08-11T10:06:15.163Z,12.20
2017-08-11T10:08:52.145Z,11.90
2017-08-11T10:11:26.791Z,12.10
2017-08-11T10:14:00.670Z,11.90
2017-08-11T10:16:34.598Z,12.10
2017-08-11T10:19:09.295Z,12.00
2017-08-11T10:21:43.959Z,12.00
2017-08-11T10:24:17.885Z,12.00
2017-08-11T10:26:52.668Z,12.20
2017-08-11T10:29:26.548Z,12.20
2017-08-11T10:32:01.037Z,11.90
2017-08-11T10:34:35.694Z,11.90
2017-08-11T10:37:10.254Z,12.10
2017-08-11T10:39:44.432Z,12.10
2017-08-11T10:42:18.264Z,12.10
2017-08-11T10:44:52.281Z,12.20
2017-08-11T10:47:27.181Z,12.20
2017-08-11T10:50:01.500Z,12.40
2017-08-11T10:52:35.455Z,12.30
2017-08-11T10:55:10.520Z,12.50
2017-08-11T10:57:45.748Z,12.50
2017-08-11T11:00:19.690Z,12.30
2017-08-11T11:02:55.059Z,12.60
2017-08-11T11:05:28.884Z,12.60
2017-08-11T11:08:04.022Z,12.40
2017-08-11T11:10:37.716Z,12.40
2017-08-11T11:13:11.692Z,12.50
2017-08-11T11:15:46.394Z,12.50
2017-08-11T11:18:21.420Z,12.50
2017-08-11T11:20:55.407Z,12.50
2017-08-11T11:23:29.168Z,12.50
2017-08-11T11:26:03.924Z,13.10
2017-08-11T11:28:37.890Z,13.10
2017-08-11T11:31:12.866Z,13.00
2017-08-11T11:33:47.631Z,12.80
2017-08-11T11:36:22.223Z,12.90
2017-08-11T11:38:56.000Z,12.90
2017-08-11T11:41:30.822Z,13.20
2017-08-11T11:44:05.551Z,13.50
2017-08-11T11:46:41.359Z,13.10
2017-08-11T11:49:15.887Z,13.10
2017-08-11T11:51:50.402Z,12.90
2017-08-11T11:54:24.639Z,12.90
2017-08-11T11:56:58.605Z,12.80
2017-08-11T11:59:32.373Z,12.90
2017-08-11T12:02:06.819Z,12.90
2017-08-11T12:04:41.231Z,12.80
2017-08-11T12:07:15.915Z,12.70
2017-08-11T12:09:50.489Z,12.80
2017-08-11T12:12:24.893Z,12.90
2017-08-11T12:14:59.615Z,13.10
2017-08-11T12:17:33.512Z,13.10
2017-08-11T12:20:08.655Z,12.80
2017-08-11T12:22:42.465Z,12.90
2017-08-11T12:25:17.626Z,13.00
2017-08-11T12:27:52.028Z,12.90
2017-08-11T12:30:25.985Z,13.10
2017-08-11T12:33:00.215Z,13.00
2017-08-11T12:35:34.257Z,13.20
2017-08-11T12:38:09.001Z,13.30
2017-08-11T12:40:44.422Z,13.30
2017-08-11T12:43:18.332Z,13.30
2017-08-11T12:45:54.436Z,13.30
2017-08-11T12:48:29.168Z,13.40
2017-08-11T12:51:03.826Z,13.60
2017-08-11T12:53:38.750Z,13.60
2017-08-11T12:56:14.431Z,13.70
2017-08-11T12:58:48.980Z,13.70
2017-08-11T13:01:25.177Z,13.60
2017-08-11T13:03:59.547Z,13.70
2017-08-11T13:06:33.280Z,13.70
2017-08-11T13:09:08.025Z,13.90
2017-08-11T13:11:42.887Z,14.00
2017-08-11T13:14:18.477Z,13.90
2017-08-11T13:16:52.607Z,13.90
2017-08-11T13:19:27.157Z,13.90
2017-08-11T13:22:04.545Z,13.80
2017-08-11T13:24:38.428Z,14.10
2017-08-11T13:27:13.367Z,14.20
2017-08-11T13:29:50.391Z,13.90
2017-08-11T13:32:24.117Z,13.90
2017-08-11T13:34:59.283Z,14.00
2017-08-11T13:37:33.873Z,13.60
2017-08-11T13:40:08.509Z,13.70
2017-08-11T13:42:42.586Z,13.70
2017-08-11T13:45:18.141Z,13.70
2017-08-11T13:47:52.544Z,13.70
2017-08-11T13:50:26.414Z,13.60
2017-08-11T13:53:00.436Z,13.60
2017-08-11T13:55:34.454Z,13.60
2017-08-11T13:58:09.512Z,13.60
2017-08-11T14:00:44.682Z,13.60
2017-08-11T14:03:25.989Z,13.70
2017-08-11T14:06:01.743Z,13.70
2017-08-11T14:08:36.645Z,13.60
2017-08-11T14:11:11.363Z,13.60
2017-08-11T14:13:47.123Z,13.90
2017-08-11T14:16:21.720Z,13.70
2017-08-11T14:18:55.770Z,13.60
2017-08-11T14:21:30.930Z,13.70
2017-08-11T14:24:11.166Z,13.50
2017-08-11T14:26:44.868Z,13.50
2017-08-11T14:29:18.705Z,13.50
2017-08-11T14:31:54.670Z,13.50
2017-08-11T14:34:29.369Z,13.40
2017-08-11T14:37:03.365Z,13.40
2017-08-11T14:39:37.872Z,13.40
2017-08-11T14:42:12.312Z,13.40
2017-08-11T14:44:46.189Z,13.40
2017-08-11T14:47:20.491Z,13.50
2017-08-11T14:49:54.159Z,13.40
2017-08-11T14:52:27.962Z,13.40
2017-08-11T14:55:02.729Z,13.40
2017-08-11T14:57:37.224Z,13.40
2017-08-11T15:00:10.821Z,13.40
2017-08-11T15:02:45.402Z,13.60
2017-08-11T15:05:19.993Z,13.70
2017-08-11T15:07:54.525Z,13.80
2017-08-11T15:10:28.254Z,13.80
2017-08-11T15:13:02.163Z,13.70
2017-08-11T15:15:35.861Z,13.70
2017-08-11T15:18:09.882Z,13.80
2017-08-11T15:20:45.315Z,14.00
2017-08-11T15:23:20.235Z,14.00
2017-08-11T15:25:54.193Z,14.10
2017-08-11T15:28:27.990Z,14.10
2017-08-11T15:31:01.831Z,14.20
2017-08-11T15:33:35.608Z,14.30
2017-08-11T15:36:10.255Z,14.40
2017-08-11T15:38:44.880Z,14.00
2017-08-11T15:41:18.770Z,14.00
2017-08-11T15:43:53.466Z,14.00
2017-08-11T15:46:28.057Z,13.90
2017-08-11T15:49:02.838Z,13.90
2017-08-11T15:51:36.459Z,13.90
2017-08-11T15:54:10.253Z,13.70
2017-08-11T15:56:45.810Z,13.60
2017-08-11T15:59:21.431Z,13.60
2017-08-11T16:01:55.995Z,13.70
2017-08-11T16:04:30.113Z,13.70
2017-08-11T16:07:09.013Z,13.90
2017-08-11T16:09:46.235Z,13.90
2017-08-11T16:12:20.965Z,14.30
2017-08-11T16:14:55.080Z,14.70
2017-08-11T16:17:28.987Z,14.50
2017-08-11T16:20:04.803Z,14.60
2017-08-11T16:22:38.666Z,14.60
2017-08-11T16:25:14.758Z,14.70
2017-08-11T16:27:49.046Z,14.90
2017-08-11T16:30:23.132Z,14.90
2017-08-11T16:32:57.946Z,14.80
2017-08-11T16:35:32.639Z,14.80
2017-08-11T16:38:06.603Z,14.70
2017-08-11T16:40:44.243Z,14.80
2017-08-11T16:43:18.976Z,14.90
2017-08-11T16:45:52.946Z,14.80
2017-08-11T16:48:28.544Z,14.70
2017-08-11T16:51:04.171Z,14.60
2017-08-11T16:53:38.022Z,14.50
2017-08-11T16:56:11.940Z,14.60
2017-08-11T16:58:45.645Z,14.60
2017-08-11T17:01:20.230Z,14.60
2017-08-11T17:03:53.991Z,14.70
2017-08-11T17:06:27.842Z,14.60
2017-08-11T17:09:03.498Z,14.40
2017-08-11T17:11:42.482Z,14.30
2017-08-11T17:14:17.286Z,14.50
2017-08-11T17:16:52.049Z,14.50
2017-08-11T17:19:35.948Z,14.40
2017-08-11T17:22:09.991Z,14.30
2017-08-11T17:24:44.789Z,14.40
2017-08-11T17:27:19.238Z,14.40
2017-08-11T17:29:54.415Z,14.50
2017-08-11T17:32:29.117Z,14.60
2017-08-11T17:35:02.918Z,14.50
2017-08-11T17:37:36.910Z,14.40
2017-08-11T17:40:11.048Z,14.30
2017-08-11T17:42:44.774Z,14.20
2017-08-11T17:45:18.560Z,14.10
2017-08-11T17:47:53.545Z,14.20
2017-08-11T17:50:27.261Z,14.20
2017-08-11T17:53:01.306Z,14.10
2017-08-11T17:55:35.150Z,14.10
2017-08-11T17:58:09.231Z,14.20
2017-08-11T18:00:45.720Z,14.20
2017-08-11T18:03:19.564Z,14.30
2017-08-11T18:05:53.278Z,14.30
2017-08-11T18:08:26.972Z,14.20
2017-08-11T18:11:01.734Z,14.10
2017-08-11T18:13:35.528Z,14.10
2017-08-11T18:16:09.300Z,14.00
2017-08-11T18:18:43.185Z,14.00
2017-08-11T18:21:17.695Z,14.00
2017-08-11T18:23:52.298Z,14.00
2017-08-11T18:26:27.817Z,14.10
2017-08-11T18:29:02.137Z,14.10
2017-08-11T18:31:36.746Z,14.30
2017-08-11T18:34:11.073Z,14.30
2017-08-11T18:36:44.895Z,14.30
2017-08-11T18:39:19.605Z,14.30
2017-08-11T18:41:55.024Z,14.30
2017-08-11T18:44:29.745Z,14.20
2017-08-11T18:47:03.786Z,14.20
2017-08-11T18:52:36.731Z,14.00
2017-08-11T18:55:11.446Z,14.00
2017-08-11T18:57:46.723Z,14.00
2017-08-11T19:00:21.405Z,13.90
2017-08-11T19:02:55.746Z,14.00
2017-08-11T19:05:29.565Z,14.00
2017-08-11T19:08:04.727Z,14.00
2017-08-11T19:10:39.599Z,13.90
2017-08-11T19:13:13.458Z,13.70
2017-08-11T19:15:48.252Z,13.50
2017-08-11T19:18:23.678Z,13.50
2017-08-11T19:21:00.504Z,13.60
2017-08-11T19:23:35.175Z,13.80
2017-08-11T19:26:09.934Z,13.70
2017-08-11T19:28:44.361Z,13.70
2017-08-11T19:31:18.423Z,13.80
2017-08-11T19:33:53.414Z,13.80
2017-08-11T19:36:32.961Z,13.80
2017-08-11T19:39:07.291Z,13.80
2017-08-11T19:41:42.327Z,13.80
2017-08-11T19:44:16.185Z,13.90
2017-08-11T19:46:50.198Z,13.90
2017-08-11T19:49:27.719Z,13.70
2017-08-11T19:52:09.022Z,13.70
2017-08-11T19:54:43.551Z,13.50
2017-08-11T19:57:19.725Z,13.50
2017-08-11T19:59:54.923Z,13.50
2017-08-11T20:05:28.304Z,13.30
2017-08-11T20:08:02.981Z,13.20
2017-08-11T20:10:38.253Z,13.30
2017-08-11T20:13:13.253Z,13.30
2017-08-11T20:15:48.241Z,13.20
2017-08-11T20:18:24.162Z,13.10
2017-08-11T20:20:58.256Z,13.20
2017-08-11T20:23:33.099Z,13.30
2017-08-11T20:26:07.370Z,13.40
2017-08-11T20:28:44.205Z,13.40
2017-08-11T20:31:21.215Z,13.40
2017-08-11T20:33:55.347Z,13.30
2017-08-11T20:36:30.506Z,13.20
2017-08-11T20:39:04.604Z,13.20
2017-08-11T20:41:38.449Z,13.00
2017-08-11T20:44:14.063Z,13.10
2017-08-11T20:46:49.833Z,12.90
2017-08-11T20:55:19.118Z,12.90
2017-08-11T20:57:54.842Z,12.90
2017-08-11T21:00:33.594Z,12.70
2017-08-11T21:03:08.077Z,12.70
2017-08-11T21:05:48.632Z,12.80
2017-08-11T21:08:22.333Z,12.90
2017-08-11T21:10:56.936Z,12.90
2017-08-11T21:13:32.698Z,12.80
2017-08-11T21:16:11.460Z,12.80
2017-08-11T21:18:45.546Z,12.70
2017-08-11T21:21:19.306Z,12.70
2017-08-11T21:23:53.091Z,12.60
2017-08-11T21:26:26.931Z,12.60
2017-08-11T21:29:01.504Z,12.70
2017-08-11T21:31:36.257Z,12.70
2017-08-11T21:34:10.621Z,12.70
2017-08-11T21:36:44.938Z,12.50
2017-08-11T21:39:18.907Z,12.60
2017-08-11T21:41:52.901Z,12.90
2017-08-11T21:44:26.792Z,13.00
2017-08-11T21:47:01.239Z,13.10
2017-08-11T21:49:34.968Z,13.00
2017-08-11T21:52:10.651Z,12.90
2017-08-11T21:54:45.574Z,12.80
2017-08-11T21:57:20.298Z,12.70
2017-08-11T21:59:55.996Z,12.70
2017-08-11T22:02:29.870Z,12.70
2017-08-11T22:05:03.676Z,12.90
2017-08-11T22:07:38.246Z,12.70
2017-08-11T22:10:12.060Z,12.70
2017-08-11T22:12:46.883Z,12.60
2017-08-11T22:15:20.744Z,12.50
2017-08-11T22:17:54.687Z,12.50
2017-08-11T22:20:28.611Z,12.50
2017-08-11T22:23:02.551Z,12.60
2017-08-11T22:25:36.476Z,12.80
2017-08-11T22:28:12.089Z,13.00
2017-08-11T22:30:46.056Z,13.00
2017-08-11T22:33:22.334Z,12.70
2017-08-11T22:35:57.513Z,13.00
2017-08-11T22:38:32.011Z,12.90
2017-08-11T22:41:05.873Z,12.80
2017-08-11T22:43:39.801Z,12.90
2017-08-11T22:46:21.027Z,12.90
2017-08-11T22:48:55.891Z,12.70
2017-08-11T22:51:30.614Z,12.80
2017-08-11T22:54:04.360Z,12.80
2017-08-11T22:56:39.826Z,12.80
2017-08-11T22:59:14.606Z,12.70
2017-08-11T23:01:48.770Z,12.70
2017-08-11T23:04:22.905Z,12.70
2017-08-11T23:06:56.816Z,12.80
2017-08-11T23:09:31.790Z,12.80
2017-08-11T23:12:11.893Z,12.60
2017-08-11T23:17:43.072Z,12.70
2017-08-11T23:20:17.359Z,12.90
2017-08-11T23:22:53.569Z,13.00
2017-08-11T23:25:27.920Z,12.80
2017-08-11T23:28:03.885Z,12.90
2017-08-11T23:30:39.556Z,12.90
2017-08-11T23:33:13.936Z,13.10
2017-08-11T23:35:48.393Z,13.20
2017-08-11T23:38:23.351Z,13.20
2017-08-11T23:40:59.804Z,13.20
2017-08-11T23:43:33.868Z,13.30
2017-08-11T23:46:09.530Z,13.30
2017-08-11T23:48:43.512Z,13.30
2017-08-11T23:51:18.574Z,13.30
2017-08-11T23:53:54.241Z,13.30
2017-08-11T23:56:28.754Z,13.30
2017-08-11T23:59:04.381Z,13.30
