createdAt,value
2018-01-05T00:01:40.236Z,99183.14
2018-01-05T00:04:06.265Z,99196.05
2018-01-05T00:06:32.235Z,99175.12
2018-01-05T00:08:58.179Z,99176.42
2018-01-05T00:11:25.252Z,99187.34
2018-01-05T00:13:51.237Z,99186.47
2018-01-05T00:16:17.248Z,99174.84
2018-01-05T00:18:43.215Z,99171.94
2018-01-05T00:21:09.229Z,99170.99
2018-01-05T00:23:35.206Z,99167.17
2018-01-05T00:26:01.185Z,99173.42
2018-01-05T00:28:27.164Z,99166.20
2018-01-05T00:30:56.590Z,99170.50
2018-01-05T00:33:22.581Z,99168.83
2018-01-05T00:35:48.563Z,99169.50
2018-01-05T00:38:14.559Z,99153.92
2018-01-05T00:40:40.517Z,99169.50
2018-01-05T00:43:06.516Z,99161.97
2018-01-05T00:45:32.496Z,99180.93
2018-01-05T00:47:58.505Z,99164.22
2018-01-05T00:50:24.594Z,99171.63
2018-01-05T00:52:50.568Z,99178.86
2018-01-05T00:57:48.506Z,99182.38
2018-01-05T01:00:14.652Z,99181.19
2018-01-05T01:02:40.645Z,99183.50
2018-01-05T01:05:06.666Z,99180.96
2018-01-05T01:07:32.622Z,99181.00
2018-01-05T01:09:58.766Z,99182.54
2018-01-05T01:12:24.733Z,99173.08
2018-01-05T01:14:50.691Z,99199.59
2018-01-05T01:17:16.692Z,99179.34
2018-01-05T01:19:42.695Z,99173.47
2018-01-05T01:22:08.709Z,99188.74
2018-01-05T01:24:34.698Z,99182.32
2018-01-05T01:27:00.665Z,99176.73
2018-01-05T01:29:27.720Z,99187.59
2018-01-05T01:31:53.686Z,99200.72
2018-01-05T01:34:19.662Z,99200.17
2018-01-05T01:36:45.631Z,99208.56
2018-01-05T01:39:11.614Z,99195.48
2018-01-05T01:41:37.585Z,99192.73
2018-01-05T01:44:03.610Z,99194.60
2018-01-05T01:46:29.642Z,99181.47
2018-01-05T01:48:55.598Z,99176.00
2018-01-05T01:51:21.557Z,99160.00
2018-01-05T01:53:47.518Z,99176.50
2018-01-05T01:56:13.513Z,99186.20
2018-01-05T01:58:39.536Z,99182.02
2018-01-05T02:01:05.439Z,99176.23
2018-01-05T02:03:31.436Z,99182.29
2018-01-05T02:05:57.420Z,99180.12
2018-01-05T02:08:23.386Z,99173.59
2018-01-05T02:10:49.358Z,99166.73
2018-01-05T02:13:15.367Z,99154.05
2018-01-05T02:15:41.326Z,99157.38
2018-01-05T02:18:07.333Z,99153.80
2018-01-05T02:20:37.412Z,99147.91
2018-01-05T02:23:03.378Z,99141.19
2018-01-05T02:25:29.350Z,99139.71
2018-01-05T02:27:55.306Z,99149.97
2018-01-05T02:30:21.300Z,99149.77
2018-01-05T02:32:47.292Z,99136.73
2018-01-05T02:35:13.282Z,99126.13
2018-01-05T02:37:39.259Z,99125.69
2018-01-05T02:40:05.253Z,99136.23
2018-01-05T02:42:31.246Z,99139.31
2018-01-05T02:44:57.242Z,99136.03
2018-01-05T02:47:23.251Z,99134.92
2018-01-05T02:49:49.241Z,99121.88
2018-01-05T02:52:15.256Z,99125.33
2018-01-05T02:54:41.236Z,99112.95
2018-01-05T02:57:07.218Z,99108.65
2018-01-05T02:59:33.228Z,99117.57
2018-01-05T03:01:59.163Z,99116.87
2018-01-05T03:04:25.158Z,99109.55
2018-01-05T03:06:51.137Z,99116.81
2018-01-05T03:09:17.119Z,99104.78
2018-01-05T03:11:43.094Z,99095.45
2018-01-05T03:14:09.067Z,99098.72
2018-01-05T03:16:35.055Z,99100.39
2018-01-05T03:19:01.032Z,99086.36
2018-01-05T03:21:27.120Z,99078.13
2018-01-05T03:23:53.448Z,99093.61
2018-01-05T03:26:19.415Z,99089.57
2018-01-05T03:28:45.428Z,99084.72
2018-01-05T03:31:15.803Z,99087.44
2018-01-05T03:33:41.786Z,99071.21
2018-01-05T03:36:07.769Z,99063.05
2018-01-05T03:38:33.761Z,99058.38
2018-01-05T03:40:59.745Z,99061.75
2018-01-05T03:43:25.693Z,99055.89
2018-01-05T03:45:51.659Z,99055.20
2018-01-05T03:48:17.622Z,99061.03
2018-01-05T03:50:43.604Z,99057.46
2018-01-05T03:53:09.657Z,99062.66
2018-01-05T03:55:35.643Z,99064.36
2018-01-05T03:58:01.616Z,99063.27
2018-01-05T04:00:27.636Z,99061.73
2018-01-05T04:02:53.602Z,99051.02
2018-01-05T04:05:19.566Z,99048.89
2018-01-05T04:07:49.466Z,99051.38
2018-01-05T04:10:15.442Z,99053.19
2018-01-05T04:12:41.435Z,99042.83
2018-01-05T04:15:07.387Z,99039.11
2018-01-05T04:17:33.360Z,99037.62
2018-01-05T04:19:59.325Z,99036.47
2018-01-05T04:22:25.363Z,99032.10
2018-01-05T04:24:51.323Z,99033.75
2018-01-05T04:27:17.300Z,99042.45
2018-01-05T04:29:43.279Z,99033.33
2018-01-05T04:32:09.230Z,99029.25
2018-01-05T04:34:35.177Z,99034.02
2018-01-05T04:37:01.138Z,99035.63
2018-01-05T04:39:27.134Z,99041.54
2018-01-05T04:41:53.115Z,99034.53
2018-01-05T04:44:19.087Z,99031.05
2018-01-05T04:46:45.067Z,99029.55
2018-01-05T04:49:11.045Z,99032.20
2018-01-05T04:51:37.073Z,99031.66
2018-01-05T04:54:03.045Z,99034.38
2018-01-05T04:56:29.024Z,99037.77
2018-01-05T04:58:55.018Z,99029.42
2018-01-05T05:01:21.006Z,99021.75
2018-01-05T05:03:46.973Z,99017.69
2018-01-05T05:06:12.973Z,99021.65
2018-01-05T05:08:38.981Z,99033.24
2018-01-05T05:11:04.936Z,99026.69
2018-01-05T05:13:30.916Z,99031.28
2018-01-05T05:15:56.921Z,99031.02
2018-01-05T05:18:22.898Z,99041.77
2018-01-05T05:20:48.895Z,99036.81
2018-01-05T05:23:14.854Z,99037.64
2018-01-05T05:25:40.839Z,99043.98
2018-01-05T05:28:06.794Z,99047.49
2018-01-05T05:30:32.788Z,99041.89
2018-01-05T05:32:58.768Z,99050.94
2018-01-05T05:35:24.739Z,99047.73
2018-01-05T05:37:50.784Z,99038.73
2018-01-05T05:40:16.754Z,99039.63
2018-01-05T05:42:42.727Z,99032.91
2018-01-05T05:45:08.769Z,99046.25
2018-01-05T05:47:34.730Z,99045.00
2018-01-05T05:50:00.701Z,99049.53
2018-01-05T05:52:26.684Z,99059.20
2018-01-05T05:54:52.651Z,99047.59
2018-01-05T05:57:18.626Z,99049.13
2018-01-05T05:59:44.582Z,99054.05
2018-01-05T06:02:10.526Z,99053.05
2018-01-05T06:04:36.467Z,99064.10
2018-01-05T06:07:02.421Z,99057.21
2018-01-05T06:09:28.374Z,99073.01
2018-01-05T06:11:54.383Z,99074.30
2018-01-05T06:14:20.348Z,99079.93
2018-01-05T06:16:46.340Z,99084.16
2018-01-05T06:19:13.246Z,99077.11
2018-01-05T06:21:39.462Z,99081.58
2018-01-05T06:24:05.441Z,99078.78
2018-01-05T06:26:31.387Z,99079.08
2018-01-05T06:28:57.378Z,99096.47
2018-01-05T06:31:23.331Z,99103.25
2018-01-05T06:33:49.298Z,99101.23
2018-01-05T06:36:15.259Z,99101.23
2018-01-05T06:38:41.228Z,99107.72
2018-01-05T06:41:07.226Z,99103.82
2018-01-05T06:43:33.177Z,99106.77
2018-01-05T06:45:59.249Z,99091.84
2018-01-05T06:48:25.264Z,99099.86
2018-01-05T06:50:51.246Z,99104.73
2018-01-05T06:53:17.211Z,99119.77
2018-01-05T06:55:43.163Z,99106.75
2018-01-05T06:58:09.128Z,99111.80
2018-01-05T07:00:35.099Z,99114.84
2018-01-05T07:03:01.060Z,99121.94
2018-01-05T07:05:27.030Z,99127.09
2018-01-05T07:07:53.078Z,99114.67
2018-01-05T07:10:19.026Z,99122.56
2018-01-05T07:12:44.987Z,99118.48
2018-01-05T07:15:10.973Z,99122.18
2018-01-05T07:17:36.958Z,99112.01
2018-01-05T07:20:02.980Z,99120.28
2018-01-05T07:22:28.943Z,99122.44
2018-01-05T07:24:54.930Z,99122.59
2018-01-05T07:27:20.893Z,99124.37
2018-01-05T07:29:46.837Z,99149.27
2018-01-05T07:34:43.936Z,99152.05
2018-01-05T07:37:09.913Z,99164.84
2018-01-05T07:39:35.870Z,99162.66
2018-01-05T07:42:01.854Z,99164.02
2018-01-05T07:44:27.824Z,99173.03
2018-01-05T07:46:53.818Z,99171.41
2018-01-05T07:49:19.783Z,99171.60
2018-01-05T07:51:45.762Z,99172.80
2018-01-05T07:54:11.755Z,99169.70
2018-01-05T07:56:43.747Z,99175.16
2018-01-05T07:59:09.712Z,99186.91
2018-01-05T08:01:35.689Z,99193.61
2018-01-05T08:04:01.689Z,99200.85
2018-01-05T08:06:27.680Z,99205.92
2018-01-05T08:08:53.694Z,99216.27
2018-01-05T08:11:19.715Z,99213.77
2018-01-05T08:13:45.679Z,99229.91
2018-01-05T08:16:11.635Z,99220.45
2018-01-05T08:18:37.614Z,99220.88
2018-01-05T08:21:03.726Z,99224.66
2018-01-05T08:23:29.691Z,99227.05
2018-01-05T08:25:55.684Z,99225.92
2018-01-05T08:28:21.676Z,99223.09
2018-01-05T08:33:20.737Z,99240.20
2018-01-05T08:35:46.749Z,99240.16
2018-01-05T08:38:12.763Z,99237.53
2018-01-05T08:40:38.748Z,99246.45
2018-01-05T08:43:04.730Z,99244.98
2018-01-05T08:45:30.700Z,99249.98
2018-01-05T08:47:56.674Z,99263.87
2018-01-05T08:50:22.663Z,99270.04
2018-01-05T08:52:48.659Z,99266.38
2018-01-05T08:55:14.680Z,99265.06
2018-01-05T08:57:40.653Z,99257.70
2018-01-05T09:00:06.630Z,99266.28
2018-01-05T09:02:32.602Z,99264.91
2018-01-05T09:04:58.585Z,99267.45
2018-01-05T09:07:24.554Z,99269.33
2018-01-05T09:09:50.508Z,99261.93
2018-01-05T09:12:16.519Z,99256.09
2018-01-05T09:14:42.523Z,99264.64
2018-01-05T09:17:08.528Z,99269.27
2018-01-05T09:19:38.393Z,99273.88
2018-01-05T09:22:04.350Z,99261.84
2018-01-05T09:24:30.463Z,99262.55
2018-01-05T09:26:56.477Z,99260.28
2018-01-05T09:29:22.427Z,99256.80
2018-01-05T09:31:49.527Z,99276.28
2018-01-05T09:34:15.494Z,99271.70
2018-01-05T09:36:41.599Z,99267.22
2018-01-05T09:39:07.594Z,99260.41
2018-01-05T09:41:33.654Z,99258.84
2018-01-05T09:43:59.726Z,99258.83
2018-01-05T09:46:25.716Z,99262.69
2018-01-05T09:48:51.679Z,99261.64
2018-01-05T09:51:17.693Z,99257.79
2018-01-05T09:53:43.654Z,99250.97
2018-01-05T09:56:09.656Z,99253.59
2018-01-05T09:58:35.832Z,99255.50
2018-01-05T10:01:01.788Z,99255.63
2018-01-05T10:03:27.762Z,99261.44
2018-01-05T10:05:53.744Z,99259.77
2018-01-05T10:08:24.302Z,99258.94
2018-01-05T10:10:51.324Z,99264.45
2018-01-05T10:13:19.396Z,99281.41
2018-01-05T10:15:45.394Z,99282.61
2018-01-05T10:18:11.366Z,99286.75
2018-01-05T10:20:39.342Z,99284.11
2018-01-05T10:25:38.567Z,99279.20
2018-01-05T10:28:05.586Z,99275.92
2018-01-05T10:30:31.607Z,99268.28
2018-01-05T10:35:30.749Z,99261.86
2018-01-05T10:37:56.744Z,99264.05
2018-01-05T10:40:22.740Z,99257.76
2018-01-05T10:42:48.719Z,99252.56
2018-01-05T10:45:14.683Z,99262.39
2018-01-05T10:47:40.662Z,99260.33
2018-01-05T10:50:06.616Z,99265.38
2018-01-05T10:52:32.576Z,99266.66
2018-01-05T10:54:58.540Z,99272.45
2018-01-05T10:57:24.531Z,99273.77
2018-01-05T11:04:53.885Z,99281.62
2018-01-05T11:07:19.851Z,99280.72
2018-01-05T11:09:45.875Z,99272.25
2018-01-05T11:12:11.842Z,99274.61
2018-01-05T11:14:37.816Z,99279.44
2018-01-05T11:17:03.800Z,99276.23
2018-01-05T11:19:29.778Z,99289.64
2018-01-05T11:21:55.761Z,99282.38
2018-01-05T11:24:21.765Z,99284.44
2018-01-05T11:26:47.743Z,99286.98
2018-01-05T11:29:13.742Z,99286.39
2018-01-05T11:31:39.712Z,99291.42
2018-01-05T11:34:05.689Z,99289.89
2018-01-05T11:36:31.696Z,99291.02
2018-01-05T11:38:57.652Z,99287.41
2018-01-05T11:41:23.631Z,99282.66
2018-01-05T11:43:49.647Z,99277.81
2018-01-05T11:46:15.671Z,99281.90
2018-01-05T11:48:41.644Z,99278.75
2018-01-05T11:51:07.686Z,99269.13
2018-01-05T11:53:33.674Z,99271.51
2018-01-05T11:55:59.643Z,99283.39
2018-01-05T11:58:25.703Z,99283.63
2018-01-05T12:00:51.757Z,99283.39
2018-01-05T12:03:17.788Z,99270.75
2018-01-05T12:05:43.752Z,99267.27
2018-01-05T12:08:10.646Z,99256.83
2018-01-05T12:10:36.637Z,99264.27
2018-01-05T12:13:02.614Z,99254.44
2018-01-05T12:15:29.217Z,99251.47
2018-01-05T12:17:56.064Z,99259.69
2018-01-05T12:20:22.068Z,99252.37
2018-01-05T12:22:48.062Z,99246.73
2018-01-05T12:25:14.767Z,99249.42
2018-01-05T12:27:40.714Z,99236.42
2018-01-05T12:30:06.807Z,99234.84
2018-01-05T12:32:32.865Z,99230.66
2018-01-05T12:34:58.836Z,99222.14
2018-01-05T12:37:24.827Z,99235.73
2018-01-05T12:39:54.118Z,99242.36
2018-01-05T12:42:20.197Z,99251.34
2018-01-05T12:44:46.248Z,99238.92
2018-01-05T12:47:12.285Z,99230.49
2018-01-05T12:49:38.298Z,99236.43
2018-01-05T12:52:04.323Z,99244.05
2018-01-05T13:04:35.959Z,99262.56
2018-01-05T13:07:01.961Z,99256.44
2018-01-05T13:09:27.923Z,99254.83
2018-01-05T13:11:53.907Z,99250.41
2018-01-05T13:14:19.906Z,99255.75
2018-01-05T13:16:45.926Z,99270.27
2018-01-05T13:19:11.892Z,99263.55
2018-01-05T13:21:41.975Z,99269.02
2018-01-05T13:24:07.926Z,99268.48
2018-01-05T13:26:33.982Z,99264.94
2018-01-05T13:28:59.911Z,99275.24
2018-01-05T13:31:29.246Z,99280.83
2018-01-05T13:33:55.299Z,99271.16
2018-01-05T13:36:21.274Z,99270.67
2018-01-05T13:38:47.214Z,99277.37
2018-01-05T13:41:13.260Z,99276.92
2018-01-05T13:43:39.262Z,99285.96
2018-01-05T13:46:05.306Z,99287.38
2018-01-05T13:48:31.293Z,99285.81
2018-01-05T13:50:57.300Z,99279.48
2018-01-05T13:53:23.319Z,99276.56
2018-01-05T13:55:49.374Z,99282.45
2018-01-05T13:58:15.369Z,99282.13
2018-01-05T14:00:41.342Z,99294.52
2018-01-05T14:03:07.323Z,99300.06
2018-01-05T14:05:33.293Z,99296.07
2018-01-05T14:07:59.250Z,99285.23
2018-01-05T14:10:25.258Z,99284.61
2018-01-05T14:12:51.231Z,99291.70
2018-01-05T14:15:17.227Z,99291.86
2018-01-05T14:17:43.240Z,99293.61
2018-01-05T14:20:09.271Z,99284.21
2018-01-05T14:22:35.276Z,99284.77
2018-01-05T14:25:01.234Z,99289.64
2018-01-05T14:27:27.277Z,99298.00
2018-01-05T14:29:53.217Z,99305.59
2018-01-05T14:32:19.234Z,99311.73
2018-01-05T14:34:45.235Z,99314.81
2018-01-05T14:37:12.275Z,99309.38
2018-01-05T14:39:38.324Z,99297.97
2018-01-05T14:42:04.304Z,99293.81
2018-01-05T14:44:30.360Z,99305.04
2018-01-05T14:46:56.424Z,99310.66
2018-01-05T14:49:22.424Z,99304.33
2018-01-05T14:59:23.112Z,99295.03
2018-01-05T15:01:49.088Z,99287.06
2018-01-05T15:04:15.083Z,99284.89
2018-01-05T15:11:44.702Z,99282.84
2018-01-05T15:14:10.715Z,99286.11
2018-01-05T15:16:36.693Z,99283.04
2018-01-05T15:19:02.664Z,99281.62
2018-01-05T15:21:29.736Z,99292.52
2018-01-05T15:26:27.533Z,99299.83
2018-01-05T15:28:53.544Z,99297.80
2018-01-05T15:31:19.524Z,99299.34
2018-01-05T15:33:45.502Z,99308.13
2018-01-05T15:36:11.499Z,99296.60
2018-01-05T15:38:37.485Z,99303.16
2018-01-05T15:41:03.483Z,99310.05
2018-01-05T15:43:29.467Z,99314.23
2018-01-05T15:45:55.620Z,99319.70
2018-01-05T15:48:21.677Z,99320.70
2018-01-05T15:50:47.694Z,99321.04
2018-01-05T15:53:13.704Z,99324.45
2018-01-05T15:55:41.174Z,99312.66
2018-01-05T15:58:08.005Z,99314.33
2018-01-05T16:00:35.566Z,99320.55
2018-01-05T16:05:34.828Z,99329.27
2018-01-05T16:08:00.970Z,99327.11
2018-01-05T16:10:26.996Z,99324.17
2018-01-05T16:17:57.208Z,99329.80
2018-01-05T16:20:23.258Z,99324.06
2018-01-05T16:22:51.835Z,99323.58
2018-01-05T16:27:50.903Z,99338.92
2018-01-05T16:30:16.894Z,99333.23
2018-01-05T16:32:42.990Z,99331.23
2018-01-05T16:35:09.098Z,99318.72
2018-01-05T16:37:35.460Z,99330.54
2018-01-05T16:40:01.443Z,99334.54
2018-01-05T16:42:27.422Z,99329.50
2018-01-05T16:44:53.407Z,99336.68
2018-01-05T16:47:19.355Z,99339.77
2018-01-05T16:49:45.407Z,99342.45
2018-01-05T16:52:11.411Z,99340.62
2018-01-05T16:54:37.481Z,99345.87
2018-01-05T16:57:03.463Z,99359.91
2018-01-05T16:59:29.487Z,99348.69
2018-01-05T17:01:55.488Z,99357.48
2018-01-05T17:04:21.453Z,99356.13
2018-01-05T17:06:47.423Z,99353.34
2018-01-05T17:11:50.269Z,99351.69
2018-01-05T17:14:16.233Z,99350.66
2018-01-05T17:16:42.195Z,99354.44
2018-01-05T17:19:08.155Z,99343.85
2018-01-05T17:21:34.196Z,99362.25
2018-01-05T17:24:00.184Z,99360.64
2018-01-05T17:26:26.168Z,99353.25
2018-01-05T17:28:52.144Z,99348.92
2018-01-05T17:31:18.122Z,99336.63
2018-01-05T17:33:44.116Z,99348.64
2018-01-05T17:36:10.095Z,99341.28
2018-01-05T17:38:36.064Z,99343.59
2018-01-05T17:41:02.028Z,99351.33
2018-01-05T17:43:28.031Z,99351.83
2018-01-05T17:45:54.001Z,99354.69
2018-01-05T17:48:19.994Z,99344.05
2018-01-05T17:50:45.965Z,99350.61
2018-01-05T17:53:11.973Z,99359.77
2018-01-05T17:55:38.019Z,99345.98
2018-01-05T17:58:04.003Z,99365.04
2018-01-05T18:00:30.050Z,99359.55
2018-01-05T18:02:59.140Z,99364.45
2018-01-05T18:05:25.099Z,99361.35
2018-01-05T18:07:51.516Z,99367.83
2018-01-05T18:10:18.815Z,99369.77
2018-01-05T18:12:45.141Z,99376.77
2018-01-05T18:15:11.999Z,99381.60
2018-01-05T18:17:38.866Z,99381.89
2018-01-05T18:20:04.876Z,99380.47
2018-01-05T18:22:31.199Z,99387.17
2018-01-05T18:24:57.467Z,99387.49
2018-01-05T18:27:23.549Z,99390.50
2018-01-05T18:29:49.924Z,99399.77
2018-01-05T18:32:15.910Z,99398.96
2018-01-05T18:34:42.147Z,99408.84
2018-01-05T18:37:08.319Z,99411.30
2018-01-05T18:39:34.467Z,99410.31
2018-01-05T18:42:00.524Z,99407.80
2018-01-05T18:44:26.672Z,99423.98
2018-01-05T18:46:52.669Z,99418.06
2018-01-05T18:49:18.907Z,99408.74
2018-01-05T18:51:44.906Z,99411.22
2018-01-05T18:54:11.080Z,99405.13
2018-01-05T18:56:37.146Z,99413.23
2018-01-05T18:59:03.146Z,99417.11
2018-01-05T19:01:29.363Z,99422.09
2018-01-05T19:03:55.646Z,99427.78
2018-01-05T19:06:21.934Z,99433.45
2018-01-05T19:08:49.390Z,99434.70
2018-01-05T19:11:15.803Z,99453.02
2018-01-05T19:13:41.953Z,99459.98
2018-01-05T19:16:08.318Z,99455.62
2018-01-05T19:18:34.342Z,99462.36
2018-01-05T19:21:00.326Z,99470.19
2018-01-05T19:23:26.455Z,99470.52
2018-01-05T19:25:54.562Z,99477.05
2018-01-05T19:28:20.755Z,99464.80
2018-01-05T19:30:47.005Z,99454.20
2018-01-05T19:33:12.993Z,99449.16
2018-01-05T19:35:39.049Z,99452.87
2018-01-05T19:38:06.229Z,99459.61
2018-01-05T19:40:33.226Z,99465.44
2018-01-05T19:42:59.204Z,99464.27
2018-01-05T19:45:25.229Z,99472.11
2018-01-05T19:47:51.237Z,99477.30
2018-01-05T19:50:17.264Z,99475.06
2018-01-05T19:52:43.292Z,99487.73
2018-01-05T19:55:09.270Z,99490.91
2018-01-05T19:57:35.276Z,99493.05
2018-01-05T20:00:01.837Z,99504.28
2018-01-05T20:02:27.833Z,99508.48
2018-01-05T20:04:53.839Z,99515.26
2018-01-05T20:07:19.853Z,99514.95
2018-01-05T20:09:45.862Z,99521.16
2018-01-05T20:12:12.539Z,99518.14
2018-01-05T20:14:38.538Z,99528.56
2018-01-05T20:17:04.516Z,99534.46
2018-01-05T20:22:01.768Z,99550.43
2018-01-05T20:24:27.745Z,99547.56
2018-01-05T20:26:53.738Z,99556.44
2018-01-05T20:29:19.846Z,99560.13
2018-01-05T20:31:45.911Z,99562.62
2018-01-05T20:34:11.932Z,99575.42
2018-01-05T20:36:38.120Z,99575.56
2018-01-05T20:41:40.820Z,99589.70
2018-01-05T20:44:07.024Z,99591.94
2018-01-05T20:46:33.360Z,99598.42
2018-01-05T20:48:59.438Z,99587.94
2018-01-05T20:51:25.399Z,99591.03
2018-01-05T20:53:51.383Z,99599.23
2018-01-05T20:56:17.585Z,99598.14
2018-01-05T20:58:43.975Z,99602.98
2018-01-05T21:01:10.123Z,99600.81
2018-01-05T21:03:41.830Z,99603.58
2018-01-05T21:08:41.567Z,99600.14
2018-01-05T21:11:09.450Z,99600.66
2018-01-05T21:13:35.786Z,99601.47
2018-01-05T21:16:01.877Z,99609.53
2018-01-05T21:18:28.040Z,99614.11
2018-01-05T21:21:00.241Z,99613.83
2018-01-05T21:26:00.504Z,99620.70
2018-01-05T21:28:26.687Z,99628.67
2018-01-05T21:30:54.055Z,99629.70
2018-01-05T21:33:23.852Z,99633.14
2018-01-05T21:35:49.986Z,99637.75
2018-01-05T21:38:16.031Z,99643.37
2018-01-05T21:40:42.362Z,99658.02
2018-01-05T21:43:08.651Z,99660.30
2018-01-05T21:45:34.906Z,99664.56
2018-01-05T21:48:01.281Z,99674.57
2018-01-05T21:50:27.283Z,99674.38
2018-01-05T21:52:53.688Z,99672.19
2018-01-05T21:55:20.034Z,99675.17
2018-01-05T21:57:46.147Z,99683.75
2018-01-05T22:00:12.214Z,99678.20
2018-01-05T22:02:38.183Z,99695.41
2018-01-05T22:05:04.279Z,99689.20
2018-01-05T22:07:30.245Z,99689.84
2018-01-05T22:10:00.029Z,99692.73
2018-01-05T22:12:26.007Z,99698.22
2018-01-05T22:14:51.993Z,99695.09
2018-01-05T22:17:17.976Z,99709.56
2018-01-05T22:19:44.011Z,99704.40
2018-01-05T22:22:10.010Z,99700.42
2018-01-05T22:24:35.998Z,99700.55
2018-01-05T22:27:01.979Z,99701.88
2018-01-05T22:29:27.946Z,99700.34
2018-01-05T22:31:54.175Z,99699.26
2018-01-05T22:34:20.184Z,99699.48
2018-01-05T22:36:46.184Z,99708.56
2018-01-05T22:39:12.144Z,99714.67
2018-01-05T22:41:40.244Z,99714.35
2018-01-05T22:46:37.707Z,99727.95
2018-01-05T22:49:05.803Z,99737.40
2018-01-05T22:51:31.793Z,99737.74
2018-01-05T22:53:57.754Z,99747.00
2018-01-05T22:56:23.952Z,99743.42
2018-01-05T22:58:49.988Z,99751.50
2018-01-05T23:01:15.990Z,99754.95
2018-01-05T23:03:41.965Z,99754.61
2018-01-05T23:06:07.935Z,99759.53
2018-01-05T23:08:33.899Z,99766.47
2018-01-05T23:10:59.899Z,99768.64
2018-01-05T23:13:25.874Z,99784.48
2018-01-05T23:15:51.848Z,99791.84
2018-01-05T23:18:17.823Z,99796.36
2018-01-05T23:20:43.778Z,99799.72
2018-01-05T23:23:09.746Z,99796.92
2018-01-05T23:25:35.721Z,99794.44
2018-01-05T23:28:01.710Z,99795.56
2018-01-05T23:30:27.709Z,99797.13
2018-01-05T23:32:53.688Z,99793.39
2018-01-05T23:35:19.708Z,99795.41
2018-01-05T23:37:45.689Z,99794.69
2018-01-05T23:40:11.664Z,99796.75
2018-01-05T23:42:37.716Z,99800.47
2018-01-05T23:45:03.706Z,99806.92
2018-01-05T23:47:29.697Z,99802.13
2018-01-05T23:49:55.666Z,99805.73
2018-01-05T23:52:21.634Z,99812.77
2018-01-05T23:54:47.625Z,99816.65
2018-01-05T23:57:13.581Z,99810.11
2018-01-05T23:59:39.547Z,99809.41
