createdAt,value
2023-06-16T10:52:05.037Z,1012.13
2023-06-16T11:14:35.219Z,1012.27
2023-06-16T11:20:35.560Z,1012.31
2023-06-16T11:21:35.508Z,1012.29
2023-06-16T11:22:35.524Z,1012.26
2023-06-16T11:23:35.543Z,1012.27
2023-06-16T11:24:35.671Z,1012.27
2023-06-16T11:25:35.581Z,1012.25
2023-06-16T11:26:35.569Z,1012.24
2023-06-16T11:27:35.588Z,1012.22
2023-06-16T11:28:35.638Z,1012.25
2023-06-16T11:29:35.646Z,1012.18
2023-06-16T11:30:35.682Z,1012.17
2023-06-16T11:31:35.766Z,1012.19
2023-06-16T11:32:35.796Z,1012.19
2023-06-16T11:33:35.732Z,1012.17
2023-06-16T11:34:37.588Z,1012.13
2023-06-16T11:35:35.817Z,1012.13
2023-06-16T11:36:35.888Z,1012.14
2023-06-16T11:37:35.816Z,1012.16
2023-06-16T11:38:35.831Z,1012.13
2023-06-16T11:39:35.880Z,1012.13
2023-06-16T11:40:35.844Z,1012.14
2023-06-16T11:41:35.922Z,1012.10
2023-06-16T11:42:35.861Z,1012.10
2023-06-16T11:43:35.869Z,1012.09
2023-06-16T11:44:35.887Z,1012.11
2023-06-16T11:45:35.896Z,1012.10
2023-06-16T11:46:35.930Z,1012.11
2023-06-16T11:47:36.042Z,1012.08
2023-06-16T11:48:35.951Z,1012.11
2023-06-16T11:49:35.986Z,1012.05
2023-06-16T11:50:35.956Z,1012.04
2023-06-16T11:51:36.002Z,1012.05
2023-06-16T11:52:36.077Z,1012.07
2023-06-16T11:53:36.036Z,1012.06
2023-06-16T11:54:36.097Z,1012.07
2023-06-16T11:55:36.069Z,1012.05
2023-06-16T11:56:36.060Z,1012.08
2023-06-16T11:57:36.074Z,1012.06
2023-06-16T11:58:36.106Z,1012.05
2023-06-16T11:59:36.167Z,1012.07
2023-06-16T12:00:36.181Z,1012.06
2023-06-16T12:01:36.153Z,1012.04
2023-06-16T12:02:36.136Z,1012.03
2023-06-16T12:03:36.179Z,1012.01
2023-06-16T12:04:36.260Z,1012.05
2023-06-16T12:05:36.162Z,1012.04
2023-06-16T12:06:36.222Z,1012.11
2023-06-16T12:07:36.145Z,1012.06
2023-06-16T12:08:36.166Z,1012.04
2023-06-16T12:09:36.162Z,1012.05
2023-06-16T12:10:36.125Z,1012.02
2023-06-16T12:11:36.168Z,1012.03
2023-06-16T12:12:36.143Z,1011.98
2023-06-16T12:13:36.180Z,1012.01
2023-06-16T12:14:36.208Z,1012.01
2023-06-16T12:15:36.239Z,1011.98
2023-06-16T12:16:36.297Z,1012.00
2023-06-16T12:17:36.283Z,1012.01
2023-06-16T12:18:36.260Z,1011.99
2023-06-16T12:19:36.295Z,1012.01
2023-06-16T12:20:36.308Z,1012.02
2023-06-16T12:21:36.344Z,1012.07
2023-06-16T12:23:09.811Z,1012.07
2023-06-16T12:24:09.793Z,1012.08
2023-06-16T12:25:09.799Z,1012.08
2023-06-16T12:26:09.814Z,1012.09
2023-06-16T12:27:09.881Z,1012.09
2023-06-16T12:28:09.824Z,1012.09
2023-06-16T12:29:09.861Z,1012.10
2023-06-16T12:30:09.972Z,1012.11
2023-06-16T12:31:09.930Z,1012.11
2023-06-16T12:32:09.960Z,1012.16
2023-06-16T12:33:10.007Z,1012.17
2023-06-16T12:34:10.010Z,1012.20
2023-06-16T12:35:10.019Z,1012.24
2023-06-16T12:36:10.035Z,1012.25
2023-06-16T12:37:10.081Z,1012.27
2023-06-16T12:38:10.087Z,1012.29
2023-06-16T12:39:10.108Z,1012.26
2023-06-16T12:40:10.134Z,1012.29
2023-06-16T12:41:10.117Z,1012.27
2023-06-16T12:42:10.150Z,1012.27
2023-06-16T12:43:10.150Z,1012.28
2023-06-16T12:44:10.163Z,1012.28
2023-06-16T12:45:11.620Z,1012.27
2023-06-16T12:46:10.215Z,1012.26
2023-06-16T12:47:10.190Z,1012.25
2023-06-16T12:48:10.278Z,1012.26
2023-06-16T12:49:10.190Z,1012.25
2023-06-16T12:50:10.229Z,1012.23
2023-06-16T12:51:12.050Z,1012.25
2023-06-16T12:52:10.259Z,1012.23
2023-06-16T12:53:10.265Z,1012.19
2023-06-16T12:54:10.264Z,1012.21
2023-06-16T12:55:10.284Z,1012.22
2023-06-16T12:56:10.318Z,1012.21
2023-06-16T12:57:12.456Z,1012.22
2023-06-16T12:58:10.345Z,1012.22
2023-06-16T12:59:10.358Z,1012.23
2023-06-16T13:00:10.366Z,1012.23
2023-06-16T13:01:10.460Z,1012.20
2023-06-16T13:02:10.471Z,1012.17
2023-06-16T13:03:12.869Z,1012.19
2023-06-16T13:04:10.536Z,1012.17
2023-06-16T13:05:10.449Z,1012.16
2023-06-16T13:06:10.391Z,1012.16
2023-06-16T13:07:10.428Z,1012.15
2023-06-16T13:08:10.422Z,1012.14
2023-06-16T13:09:12.438Z,1012.13
2023-06-16T13:10:10.441Z,1012.12
2023-06-16T13:11:10.463Z,1012.11
2023-06-16T13:12:10.547Z,1012.11
2023-06-16T13:13:10.530Z,1012.12
2023-06-16T13:14:10.511Z,1012.09
2023-06-16T13:15:10.504Z,1012.07
2023-06-16T13:16:10.570Z,1012.11
2023-06-16T13:17:10.581Z,1012.08
2023-06-16T13:18:10.575Z,1012.08
2023-06-16T13:19:10.600Z,1012.06
2023-06-16T13:20:10.652Z,1012.04
2023-06-16T13:21:10.633Z,1012.00
2023-06-16T13:22:10.700Z,1011.99
2023-06-16T13:23:10.665Z,1011.97
2023-06-16T13:24:10.692Z,1011.96
2023-06-16T13:25:12.835Z,1011.93
2023-06-16T13:26:10.704Z,1011.93
2023-06-16T13:27:10.720Z,1011.91
2023-06-16T13:28:10.746Z,1011.92
2023-06-16T13:29:10.723Z,1011.90
2023-06-16T13:30:10.718Z,1011.87
2023-06-16T13:31:12.425Z,1011.87
2023-06-16T13:32:10.705Z,1011.87
2023-06-16T13:33:10.704Z,1011.86
2023-06-16T13:34:10.695Z,1011.85
2023-06-16T13:35:10.680Z,1011.83
2023-06-16T13:36:10.673Z,1011.82
2023-06-16T13:37:12.694Z,1011.81
2023-06-16T13:38:10.653Z,1011.79
2023-06-16T13:39:10.871Z,1011.80
2023-06-16T13:40:10.722Z,1011.78
2023-06-16T13:41:10.710Z,1011.79
2023-06-16T13:42:10.683Z,1011.76
2023-06-16T13:43:10.722Z,1011.80
2023-06-16T13:44:10.802Z,1011.77
2023-06-16T13:45:10.763Z,1011.74
2023-06-16T13:46:10.812Z,1011.74
2023-06-16T13:47:10.871Z,1011.74
2023-06-16T13:48:10.879Z,1011.73
2023-06-16T13:49:13.099Z,1011.75
2023-06-16T13:50:10.847Z,1011.70
2023-06-16T13:51:10.834Z,1011.71
2023-06-16T13:52:10.879Z,1011.69
2023-06-16T13:53:10.877Z,1011.64
2023-06-16T13:54:10.934Z,1011.69
2023-06-16T13:55:10.914Z,1011.67
2023-06-16T13:56:10.957Z,1011.68
2023-06-16T13:57:10.989Z,1011.66
2023-06-16T13:58:11.053Z,1011.65
2023-06-16T13:59:11.063Z,1011.65
2023-06-16T14:00:11.106Z,1011.62
2023-06-16T14:01:11.096Z,1011.61
2023-06-16T14:02:11.122Z,1011.61
2023-06-16T14:03:11.238Z,1011.60
2023-06-16T14:04:11.107Z,1011.63
2023-06-16T14:05:11.179Z,1011.61
2023-06-16T14:06:11.151Z,1011.59
2023-06-16T14:07:11.192Z,1011.61
2023-06-16T14:08:11.232Z,1011.59
2023-06-16T14:09:11.254Z,1011.58
2023-06-16T14:10:11.259Z,1011.58
2023-06-16T14:11:11.200Z,1011.59
2023-06-16T14:12:11.239Z,1011.57
2023-06-16T14:13:11.233Z,1011.57
2023-06-16T14:14:11.214Z,1011.56
2023-06-16T14:15:11.251Z,1011.57
2023-06-16T14:16:11.276Z,1011.56
2023-06-16T14:17:11.209Z,1011.57
2023-06-16T14:18:11.266Z,1011.55
2023-06-16T14:19:11.242Z,1011.56
2023-06-16T14:20:11.221Z,1011.56
2023-06-16T14:21:11.200Z,1011.57
2023-06-16T14:22:11.243Z,1011.56
2023-06-16T14:23:11.228Z,1011.56
2023-06-16T14:24:11.307Z,1011.55
2023-06-16T14:25:11.279Z,1011.53
2023-06-16T14:26:11.275Z,1011.52
2023-06-16T14:27:11.252Z,1011.52
2023-06-16T14:28:11.290Z,1011.49
2023-06-16T14:29:11.284Z,1011.48
2023-06-16T14:30:11.294Z,1011.47
2023-06-16T14:31:11.340Z,1011.46
2023-06-16T14:32:11.332Z,1011.46
2023-06-16T14:33:12.091Z,1011.47
2023-06-16T14:34:11.337Z,1011.46
2023-06-16T14:35:11.340Z,1011.48
2023-06-16T14:36:11.317Z,1011.49
2023-06-16T14:37:11.300Z,1011.48
2023-06-16T14:38:11.339Z,1011.47
2023-06-16T14:39:11.321Z,1011.52
2023-06-16T14:40:11.347Z,1011.50
2023-06-16T14:41:11.347Z,1011.48
2023-06-16T14:42:11.359Z,1011.46
2023-06-16T14:43:11.340Z,1011.48
2023-06-16T14:44:11.379Z,1011.47
2023-06-16T14:45:11.426Z,1011.45
2023-06-16T14:46:11.512Z,1011.47
2023-06-16T14:47:11.484Z,1011.45
2023-06-16T14:48:11.610Z,1011.42
2023-06-16T14:49:11.523Z,1011.41
2023-06-16T14:50:11.554Z,1011.40
2023-06-16T14:51:11.599Z,1011.38
2023-06-16T14:52:11.573Z,1011.38
2023-06-16T14:53:11.600Z,1011.36
2023-06-16T14:54:11.640Z,1011.34
2023-06-16T14:55:11.624Z,1011.36
2023-06-16T14:56:11.628Z,1011.35
2023-06-16T14:57:11.600Z,1011.35
2023-06-16T14:58:11.633Z,1011.36
2023-06-16T14:59:11.630Z,1011.36
2023-06-16T15:00:11.627Z,1011.40
2023-06-16T15:01:11.655Z,1011.44
2023-06-16T15:02:11.646Z,1011.54
2023-06-16T15:03:11.780Z,1011.57
2023-06-16T15:04:11.693Z,1011.56
2023-06-16T15:05:11.659Z,1011.52
2023-06-16T15:06:13.287Z,1011.48
2023-06-16T15:07:11.706Z,1011.45
2023-06-16T15:08:11.686Z,1011.44
2023-06-16T15:09:11.680Z,1011.43
2023-06-16T15:10:11.667Z,1011.43
2023-06-16T15:11:11.652Z,1011.41
2023-06-16T15:12:11.682Z,1011.38
2023-06-16T15:13:11.696Z,1011.36
2023-06-16T15:14:11.688Z,1011.35
2023-06-16T15:15:11.682Z,1011.34
2023-06-16T15:16:11.719Z,1011.35
2023-06-16T15:17:11.743Z,1011.34
2023-06-16T15:18:11.766Z,1011.36
2023-06-16T15:19:11.747Z,1011.36
2023-06-16T15:20:11.766Z,1011.34
2023-06-16T15:21:11.724Z,1011.34
2023-06-16T15:22:11.752Z,1011.33
2023-06-16T15:23:11.758Z,1011.33
2023-06-16T15:24:11.874Z,1011.29
2023-06-16T15:25:11.748Z,1011.29
2023-06-16T15:26:11.838Z,1011.27
2023-06-16T15:27:11.788Z,1011.24
2023-06-16T15:28:13.147Z,1011.22
2023-06-16T15:29:11.854Z,1011.19
2023-06-16T15:30:11.898Z,1011.17
2023-06-16T15:31:11.888Z,1011.14
2023-06-16T15:32:11.894Z,1011.14
2023-06-16T15:33:11.973Z,1011.11
2023-06-16T15:34:11.888Z,1011.07
2023-06-16T15:35:11.924Z,1011.03
2023-06-16T15:36:11.987Z,1011.03
2023-06-16T15:37:11.997Z,1011.00
2023-06-16T15:38:12.082Z,1010.96
2023-06-16T15:39:12.037Z,1010.96
2023-06-16T15:40:12.087Z,1010.93
2023-06-16T15:41:12.085Z,1010.89
2023-06-16T15:42:12.074Z,1010.88
2023-06-16T15:43:12.145Z,1010.86
2023-06-16T15:44:12.139Z,1010.84
2023-06-16T15:45:12.108Z,1010.80
2023-06-16T15:46:12.172Z,1010.79
2023-06-16T15:47:12.216Z,1010.83
2023-06-16T15:48:12.189Z,1010.80
2023-06-16T15:49:12.174Z,1010.73
2023-06-16T15:50:12.163Z,1010.72
2023-06-16T15:51:12.128Z,1010.71
2023-06-16T15:52:12.210Z,1010.69
2023-06-16T15:53:12.171Z,1010.65
2023-06-16T15:54:12.220Z,1010.63
2023-06-16T15:55:12.209Z,1010.65
2023-06-16T15:56:12.207Z,1010.60
2023-06-16T15:57:12.179Z,1010.59
2023-06-16T15:58:12.236Z,1010.61
2023-06-16T15:59:12.229Z,1010.58
2023-06-16T16:00:12.216Z,1010.60
2023-06-16T16:01:12.339Z,1010.57
2023-06-16T16:02:12.355Z,1010.58
2023-06-16T16:03:14.489Z,1010.56
2023-06-16T16:04:12.451Z,1010.55
2023-06-16T16:05:12.269Z,1010.53
2023-06-16T16:06:12.301Z,1010.54
2023-06-16T16:07:12.340Z,1010.55
2023-06-16T16:08:12.409Z,1010.57
2023-06-16T16:09:12.435Z,1010.56
2023-06-16T16:10:12.417Z,1010.56
2023-06-16T16:11:12.471Z,1010.55
2023-06-16T16:12:12.462Z,1010.56
2023-06-16T16:13:12.508Z,1010.55
2023-06-16T16:14:12.505Z,1010.55
2023-06-16T16:15:12.502Z,1010.51
2023-06-16T16:16:12.561Z,1010.52
2023-06-16T16:17:12.542Z,1010.50
2023-06-16T16:18:12.526Z,1010.48
2023-06-16T16:19:12.605Z,1010.46
2023-06-16T16:20:12.587Z,1010.44
2023-06-16T16:21:12.627Z,1010.44
2023-06-16T16:22:12.686Z,1010.39
2023-06-16T16:23:12.661Z,1010.39
2023-06-16T16:24:12.773Z,1010.40
2023-06-16T16:25:12.735Z,1010.44
2023-06-16T16:26:12.776Z,1010.43
2023-06-16T16:27:12.800Z,1010.44
2023-06-16T16:28:12.789Z,1010.45
2023-06-16T16:29:12.845Z,1010.44
2023-06-16T16:30:12.814Z,1010.43
2023-06-16T16:31:12.886Z,1010.45
2023-06-16T16:32:12.828Z,1010.44
2023-06-16T16:33:12.909Z,1010.42
2023-06-16T16:34:12.883Z,1010.41
2023-06-16T16:35:12.871Z,1010.40
2023-06-16T16:36:12.879Z,1010.42
2023-06-16T16:37:12.913Z,1010.40
2023-06-16T16:38:12.902Z,1010.41
2023-06-16T16:39:12.927Z,1010.42
2023-06-16T16:40:12.916Z,1010.43
2023-06-16T16:41:12.866Z,1010.44
2023-06-16T16:42:12.926Z,1010.45
2023-06-16T16:43:12.900Z,1010.47
2023-06-16T16:44:12.957Z,1010.47
2023-06-16T16:45:12.955Z,1010.46
2023-06-16T16:46:13.025Z,1010.48
2023-06-16T16:47:13.000Z,1010.50
2023-06-16T16:48:13.076Z,1010.54
2023-06-16T16:49:13.074Z,1010.64
2023-06-16T16:50:13.075Z,1010.75
2023-06-16T16:51:13.058Z,1010.82
2023-06-16T16:52:13.085Z,1010.81
2023-06-16T16:53:13.078Z,1010.79
2023-06-16T16:54:13.140Z,1010.81
2023-06-16T16:55:26.294Z,1010.78
2023-06-16T16:56:14.151Z,1010.80
2023-06-16T16:57:13.178Z,1010.86
2023-06-16T16:58:13.187Z,1010.83
2023-06-16T16:59:13.272Z,1010.79
2023-06-16T17:00:13.204Z,1010.86
2023-06-16T17:01:13.338Z,1010.88
2023-06-16T17:02:13.312Z,1010.85
2023-06-16T17:03:13.288Z,1010.85
2023-06-16T17:04:13.314Z,1010.85
2023-06-16T17:05:13.307Z,1010.88
2023-06-16T17:06:13.292Z,1010.91
2023-06-16T17:07:13.310Z,1010.93
2023-06-16T17:08:13.361Z,1010.95
2023-06-16T17:09:13.431Z,1011.01
2023-06-16T17:10:13.390Z,1010.97
2023-06-16T17:11:13.385Z,1010.97
2023-06-16T17:12:13.441Z,1010.96
2023-06-16T17:13:13.453Z,1010.98
2023-06-16T17:14:13.468Z,1010.97
2023-06-16T17:15:13.429Z,1011.00
2023-06-16T17:16:13.476Z,1011.03
2023-06-16T17:17:13.496Z,1011.05
2023-06-16T17:18:13.536Z,1011.04
2023-06-16T17:19:13.582Z,1011.06
2023-06-16T17:20:13.581Z,1011.07
2023-06-16T17:21:13.539Z,1011.05
2023-06-16T17:22:13.573Z,1011.06
2023-06-16T17:23:13.601Z,1011.06
2023-06-16T17:24:13.745Z,1011.08
2023-06-16T17:25:13.646Z,1011.11
2023-06-16T17:26:13.688Z,1011.14
2023-06-16T17:27:13.673Z,1011.16
2023-06-16T17:28:13.739Z,1011.18
2023-06-16T17:29:13.725Z,1011.18
2023-06-16T17:30:13.708Z,1011.19
2023-06-16T17:31:13.669Z,1011.18
2023-06-16T17:32:13.652Z,1011.17
2023-06-16T17:33:13.702Z,1011.17
2023-06-16T17:34:13.643Z,1011.18
2023-06-16T17:35:13.646Z,1011.18
2023-06-16T17:36:13.636Z,1011.17
2023-06-16T17:37:13.665Z,1011.19
2023-06-16T17:38:13.716Z,1011.21
2023-06-16T17:39:13.696Z,1011.24
2023-06-16T17:40:13.709Z,1011.24
2023-06-16T17:41:13.686Z,1011.24
2023-06-16T17:42:13.728Z,1011.25
2023-06-16T17:43:13.711Z,1011.26
2023-06-16T17:44:13.762Z,1011.25
2023-06-16T17:45:13.794Z,1011.25
2023-06-16T17:46:13.795Z,1011.26
2023-06-16T17:47:13.976Z,1011.24
2023-06-16T17:48:13.783Z,1011.29
2023-06-16T17:49:13.781Z,1011.30
2023-06-16T17:50:13.841Z,1011.33
2023-06-16T17:51:13.816Z,1011.31
2023-06-16T17:52:13.807Z,1011.33
2023-06-16T17:53:13.782Z,1011.33
2023-06-16T17:54:13.827Z,1011.39
2023-06-16T17:55:13.801Z,1011.47
2023-06-16T17:56:13.861Z,1011.51
2023-06-16T17:57:13.886Z,1011.54
2023-06-16T17:58:13.845Z,1011.55
2023-06-16T17:59:13.825Z,1011.55
2023-06-16T18:00:16.520Z,1011.51
2023-06-16T18:01:13.945Z,1011.44
2023-06-16T18:02:13.934Z,1011.38
2023-06-16T18:03:14.040Z,1011.36
2023-06-16T18:04:13.931Z,1011.34
2023-06-16T18:05:13.920Z,1011.34
2023-06-16T18:06:13.907Z,1011.29
2023-06-16T18:07:13.959Z,1011.24
2023-06-16T18:08:13.938Z,1011.23
2023-06-16T18:09:13.920Z,1011.22
2023-06-16T18:10:13.909Z,1011.25
2023-06-16T18:11:13.906Z,1011.26
2023-06-16T18:12:13.888Z,1011.30
2023-06-16T18:13:13.924Z,1011.31
2023-06-16T18:14:13.898Z,1011.34
2023-06-16T18:15:13.896Z,1011.38
2023-06-16T18:16:13.967Z,1011.37
2023-06-16T18:17:13.866Z,1011.36
2023-06-16T18:18:13.975Z,1011.35
2023-06-16T18:19:13.921Z,1011.32
2023-06-16T18:20:13.988Z,1011.32
2023-06-16T18:21:13.988Z,1011.29
2023-06-16T18:22:13.951Z,1011.29
2023-06-16T18:23:13.953Z,1011.29
2023-06-16T18:24:14.026Z,1011.31
2023-06-16T18:25:14.049Z,1011.36
2023-06-16T18:26:14.022Z,1011.39
2023-06-16T18:27:14.008Z,1011.38
2023-06-16T18:28:14.044Z,1011.36
2023-06-16T18:29:14.024Z,1011.35
2023-06-16T18:30:14.097Z,1011.33
2023-06-16T18:31:14.070Z,1011.31
2023-06-16T18:32:14.128Z,1011.30
2023-06-16T18:33:14.117Z,1011.27
2023-06-16T18:34:14.096Z,1011.25
2023-06-16T18:35:14.150Z,1011.24
2023-06-16T18:36:14.126Z,1011.18
2023-06-16T18:37:14.165Z,1011.17
2023-06-16T18:38:14.228Z,1011.16
2023-06-16T18:39:14.281Z,1011.15
2023-06-16T18:40:14.240Z,1011.16
2023-06-16T18:41:14.246Z,1011.19
2023-06-16T18:42:14.297Z,1011.20
2023-06-16T18:43:14.254Z,1011.18
2023-06-16T18:44:14.311Z,1011.18
2023-06-16T18:45:14.323Z,1011.20
2023-06-16T18:46:14.353Z,1011.24
2023-06-16T18:47:14.325Z,1011.29
2023-06-16T18:48:14.450Z,1011.34
2023-06-16T18:49:14.366Z,1011.39
2023-06-16T18:50:14.387Z,1011.41
2023-06-16T18:51:14.368Z,1011.45
2023-06-16T18:52:14.387Z,1011.42
2023-06-16T18:53:14.421Z,1011.41
2023-06-16T18:54:14.438Z,1011.38
2023-06-16T18:55:14.469Z,1011.39
2023-06-16T18:56:14.427Z,1011.38
2023-06-16T18:57:14.475Z,1011.35
2023-06-16T18:58:14.530Z,1011.32
2023-06-16T18:59:14.565Z,1011.30
2023-06-16T19:00:14.634Z,1011.30
2023-06-16T19:01:14.661Z,1011.25
2023-06-16T19:02:14.628Z,1011.25
2023-06-16T19:03:14.700Z,1011.24
2023-06-16T19:04:14.834Z,1011.23
2023-06-16T19:05:14.632Z,1011.26
2023-06-16T19:06:14.630Z,1011.22
2023-06-16T19:07:14.605Z,1011.23
2023-06-16T19:08:14.653Z,1011.21
2023-06-16T19:09:14.644Z,1011.19
2023-06-16T19:10:14.667Z,1011.16
2023-06-16T19:11:14.668Z,1011.15
2023-06-16T19:12:14.642Z,1011.14
2023-06-16T19:13:14.642Z,1011.16
2023-06-16T19:14:14.681Z,1011.17
2023-06-16T19:15:14.716Z,1011.16
2023-06-16T19:16:14.961Z,1011.14
2023-06-16T19:17:14.794Z,1011.12
2023-06-16T19:18:14.829Z,1011.11
2023-06-16T19:19:14.868Z,1011.07
2023-06-16T19:20:14.899Z,1011.04
2023-06-16T19:21:14.881Z,1011.04
2023-06-16T19:22:14.864Z,1011.04
2023-06-16T19:23:14.904Z,1011.06
2023-06-16T19:24:14.991Z,1011.08
2023-06-16T19:25:14.948Z,1011.09
2023-06-16T19:26:15.016Z,1011.14
2023-06-16T19:27:15.060Z,1011.13
2023-06-16T19:28:15.031Z,1011.12
2023-06-16T19:29:15.018Z,1011.09
2023-06-16T19:30:15.053Z,1011.06
2023-06-16T19:31:15.053Z,1011.06
2023-06-16T19:32:15.066Z,1011.02
2023-06-16T19:33:15.325Z,1011.06
2023-06-16T19:34:15.199Z,1011.05
2023-06-16T19:35:15.045Z,1011.03
2023-06-16T19:36:15.053Z,1011.01
2023-06-16T19:37:15.037Z,1010.99
2023-06-16T19:38:15.035Z,1010.99
2023-06-16T19:39:15.061Z,1010.99
2023-06-16T19:40:15.062Z,1010.99
2023-06-16T19:41:15.099Z,1010.98
2023-06-16T19:42:15.149Z,1010.98
2023-06-16T19:43:15.128Z,1010.97
2023-06-16T19:44:15.168Z,1010.93
2023-06-16T19:45:15.217Z,1010.91
2023-06-16T19:46:15.259Z,1010.93
2023-06-16T19:47:15.322Z,1010.93
2023-06-16T19:48:15.285Z,1010.95
2023-06-16T19:49:15.254Z,1010.97
2023-06-16T19:50:15.309Z,1010.97
2023-06-16T19:51:15.333Z,1011.00
2023-06-16T19:52:15.442Z,1011.01
2023-06-16T19:53:15.357Z,1011.03
2023-06-16T19:54:15.396Z,1011.03
2023-06-16T19:55:15.453Z,1011.05
2023-06-16T19:56:15.470Z,1011.05
2023-06-16T19:57:15.486Z,1011.07
2023-06-16T19:58:15.466Z,1011.08
2023-06-16T19:59:15.454Z,1011.08
2023-06-16T20:00:15.498Z,1011.09
2023-06-16T20:01:15.541Z,1011.08
2023-06-16T20:02:15.556Z,1011.12
2023-06-16T20:03:15.678Z,1011.13
2023-06-16T20:04:15.517Z,1011.15
2023-06-16T20:05:15.569Z,1011.14
2023-06-16T20:06:15.575Z,1011.17
2023-06-16T20:07:15.564Z,1011.19
2023-06-16T20:08:15.570Z,1011.20
2023-06-16T20:09:15.577Z,1011.21
2023-06-16T20:10:15.622Z,1011.24
2023-06-16T20:11:15.614Z,1011.23
2023-06-16T20:12:15.626Z,1011.27
2023-06-16T20:13:15.592Z,1011.28
2023-06-16T20:14:15.591Z,1011.28
2023-06-16T20:15:15.585Z,1011.28
2023-06-16T20:16:15.623Z,1011.30
2023-06-16T20:17:15.592Z,1011.31
2023-06-16T20:18:15.665Z,1011.33
2023-06-16T20:19:15.651Z,1011.34
2023-06-16T20:20:15.704Z,1011.34
2023-06-16T20:21:15.699Z,1011.34
2023-06-16T20:22:15.748Z,1011.36
2023-06-16T20:23:15.724Z,1011.35
2023-06-16T20:24:15.848Z,1011.35
2023-06-16T20:25:15.764Z,1011.34
2023-06-16T20:26:15.826Z,1011.34
2023-06-16T20:27:15.824Z,1011.38
2023-06-16T20:28:15.815Z,1011.38
2023-06-16T20:29:15.795Z,1011.39
2023-06-16T20:30:15.786Z,1011.36
2023-06-16T20:31:15.802Z,1011.38
2023-06-16T20:32:15.837Z,1011.40
2023-06-16T20:33:15.825Z,1011.39
2023-06-16T20:34:15.872Z,1011.40
2023-06-16T20:35:15.920Z,1011.40
2023-06-16T20:36:15.909Z,1011.41
2023-06-16T20:37:15.903Z,1011.39
2023-06-16T20:38:15.896Z,1011.41
2023-06-16T20:39:15.867Z,1011.38
2023-06-16T20:40:15.935Z,1011.36
2023-06-16T20:41:15.949Z,1011.37
2023-06-16T20:42:15.949Z,1011.37
2023-06-16T20:43:15.921Z,1011.36
2023-06-16T20:44:15.987Z,1011.35
2023-06-16T20:45:15.982Z,1011.33
2023-06-16T20:46:16.036Z,1011.31
2023-06-16T20:47:15.938Z,1011.29
2023-06-16T20:48:15.967Z,1011.29
2023-06-16T20:49:15.940Z,1011.28
2023-06-16T20:50:16.002Z,1011.30
2023-06-16T20:51:15.965Z,1011.29
2023-06-16T20:52:15.956Z,1011.31
2023-06-16T20:53:15.937Z,1011.30
2023-06-16T20:54:15.943Z,1011.32
2023-06-16T20:55:15.922Z,1011.33
2023-06-16T20:56:15.986Z,1011.34
2023-06-16T20:57:15.941Z,1011.37
2023-06-16T20:58:15.969Z,1011.36
2023-06-16T20:59:16.026Z,1011.34
2023-06-16T21:00:16.010Z,1011.34
2023-06-16T21:01:16.043Z,1011.34
2023-06-16T21:02:16.093Z,1011.35
2023-06-16T21:03:16.097Z,1011.34
2023-06-16T21:04:16.104Z,1011.35
2023-06-16T21:05:16.163Z,1011.34
2023-06-16T21:06:16.131Z,1011.34
2023-06-16T21:07:16.173Z,1011.35
2023-06-16T21:08:18.942Z,1011.35
2023-06-16T21:09:16.147Z,1011.36
2023-06-16T21:10:16.204Z,1011.33
2023-06-16T21:11:16.183Z,1011.34
2023-06-16T21:12:16.273Z,1011.33
2023-06-16T21:13:16.226Z,1011.36
2023-06-16T21:14:16.243Z,1011.36
2023-06-16T21:15:16.223Z,1011.35
2023-06-16T21:16:16.312Z,1011.35
2023-06-16T21:17:16.267Z,1011.32
2023-06-16T21:18:16.311Z,1011.29
2023-06-16T21:19:16.344Z,1011.30
2023-06-16T21:20:16.396Z,1011.30
2023-06-16T21:21:16.420Z,1011.28
2023-06-16T21:22:16.418Z,1011.26
2023-06-16T21:23:16.379Z,1011.23
2023-06-16T21:24:16.550Z,1011.22
2023-06-16T21:25:16.408Z,1011.23
2023-06-16T21:26:16.483Z,1011.23
2023-06-16T21:27:16.453Z,1011.25
2023-06-16T21:28:16.516Z,1011.24
2023-06-16T21:29:16.504Z,1011.21
2023-06-16T21:30:16.503Z,1011.21
2023-06-16T21:31:16.538Z,1011.18
2023-06-16T21:32:16.529Z,1011.16
2023-06-16T21:33:16.504Z,1011.13
2023-06-16T21:34:16.541Z,1011.13
2023-06-16T21:35:16.585Z,1011.13
2023-06-16T21:36:16.611Z,1011.14
2023-06-16T21:37:16.586Z,1011.14
2023-06-16T21:38:16.634Z,1011.15
2023-06-16T21:39:16.669Z,1011.16
2023-06-16T21:40:16.690Z,1011.16
2023-06-16T21:41:16.745Z,1011.17
2023-06-16T21:42:16.713Z,1011.15
2023-06-16T21:43:16.696Z,1011.17
2023-06-16T21:44:16.778Z,1011.17
2023-06-16T21:45:16.739Z,1011.18
2023-06-16T21:46:16.880Z,1011.20
2023-06-16T21:47:16.763Z,1011.22
2023-06-16T21:48:16.734Z,1011.23
2023-06-16T21:49:16.768Z,1011.25
2023-06-16T21:50:16.806Z,1011.24
2023-06-16T21:51:16.848Z,1011.22
2023-06-16T21:52:16.810Z,1011.21
2023-06-16T21:53:16.849Z,1011.21
2023-06-16T21:54:16.896Z,1011.21
2023-06-16T21:55:16.925Z,1011.17
2023-06-16T21:56:16.986Z,1011.16
2023-06-16T21:57:16.961Z,1011.16
2023-06-16T21:58:17.016Z,1011.16
2023-06-16T21:59:16.993Z,1011.14
2023-06-16T22:00:17.098Z,1011.11
2023-06-16T22:01:17.038Z,1011.10
2023-06-16T22:02:17.073Z,1011.11
2023-06-16T22:03:18.314Z,1011.13
2023-06-16T22:04:17.025Z,1011.11
2023-06-16T22:05:17.014Z,1011.12
2023-06-16T22:06:17.061Z,1011.12
2023-06-16T22:07:17.034Z,1011.10
2023-06-16T22:08:17.081Z,1011.08
2023-06-16T22:09:17.105Z,1011.07
2023-06-16T22:10:17.143Z,1011.07
2023-06-16T22:11:17.215Z,1011.06
2023-06-16T22:12:17.169Z,1011.06
2023-06-16T22:13:17.200Z,1011.04
2023-06-16T22:14:17.239Z,1011.06
2023-06-16T22:15:17.278Z,1011.07
2023-06-16T22:16:17.342Z,1011.09
2023-06-16T22:17:17.307Z,1011.10
2023-06-16T22:18:17.456Z,1011.11
2023-06-16T22:19:17.386Z,1011.11
2023-06-16T22:20:17.606Z,1011.14
2023-06-16T22:21:17.354Z,1011.14
2023-06-16T22:22:17.368Z,1011.14
2023-06-16T22:23:17.341Z,1011.13
2023-06-16T22:24:17.491Z,1011.12
2023-06-16T22:25:17.372Z,1011.12
2023-06-16T22:26:17.424Z,1011.12
2023-06-16T22:27:22.009Z,1011.12
2023-06-16T22:28:17.469Z,1011.11
2023-06-16T22:29:17.448Z,1011.11
2023-06-16T22:30:20.096Z,1011.13
2023-06-16T22:31:17.509Z,1011.12
2023-06-16T22:32:17.525Z,1011.09
2023-06-16T22:33:17.474Z,1011.10
2023-06-16T22:34:17.516Z,1011.12
2023-06-16T22:35:17.556Z,1011.10
2023-06-16T22:36:17.601Z,1011.11
2023-06-16T22:37:17.586Z,1011.11
2023-06-16T22:38:17.572Z,1011.10
2023-06-16T22:39:17.618Z,1011.09
2023-06-16T22:40:17.953Z,1011.10
2023-06-16T22:41:17.621Z,1011.12
2023-06-16T22:42:17.602Z,1011.13
2023-06-16T22:43:17.612Z,1011.12
2023-06-16T22:44:17.579Z,1011.12
2023-06-16T22:45:17.616Z,1011.12
2023-06-16T22:46:17.679Z,1011.14
2023-06-16T22:47:17.642Z,1011.14
2023-06-16T22:48:17.730Z,1011.12
2023-06-16T22:49:17.691Z,1011.13
2023-06-16T22:50:17.710Z,1011.13
2023-06-16T22:51:17.711Z,1011.09
2023-06-16T22:52:17.765Z,1011.08
2023-06-16T22:53:17.791Z,1011.08
2023-06-16T22:54:17.764Z,1011.06
2023-06-16T22:55:17.799Z,1011.04
2023-06-16T22:56:17.825Z,1011.04
2023-06-16T22:57:17.864Z,1011.02
2023-06-16T22:58:17.923Z,1011.01
2023-06-16T22:59:17.906Z,1011.02
2023-06-16T23:00:18.024Z,1011.02
2023-06-16T23:01:17.959Z,1011.01
2023-06-16T23:02:18.000Z,1011.00
2023-06-16T23:03:18.163Z,1011.00
2023-06-16T23:04:18.087Z,1010.99
2023-06-16T23:05:18.073Z,1010.98
2023-06-16T23:06:18.117Z,1010.94
2023-06-16T23:07:18.140Z,1010.93
2023-06-16T23:08:18.194Z,1010.90
2023-06-16T23:09:18.172Z,1010.88
2023-06-16T23:10:18.448Z,1010.86
2023-06-16T23:11:18.210Z,1010.85
2023-06-16T23:12:18.250Z,1010.83
2023-06-16T23:13:18.305Z,1010.85
2023-06-16T23:14:19.784Z,1010.83
2023-06-16T23:15:18.297Z,1010.84
2023-06-16T23:16:18.358Z,1010.85
2023-06-16T23:17:18.334Z,1010.84
2023-06-16T23:18:18.391Z,1010.84
2023-06-16T23:19:18.390Z,1010.85
2023-06-16T23:20:18.759Z,1010.87
2023-06-16T23:21:18.422Z,1010.85
2023-06-16T23:22:18.461Z,1010.86
2023-06-16T23:23:18.519Z,1010.86
2023-06-16T23:24:18.584Z,1010.86