createdAt,value
2018-03-07T00:00:52.572Z,120.47
2018-03-07T00:03:25.199Z,128.52
2018-03-07T00:05:57.728Z,124.62
2018-03-07T00:08:29.877Z,132.00
2018-03-07T00:11:01.136Z,126.93
2018-03-07T00:13:32.312Z,131.05
2018-03-07T00:16:04.109Z,132.00
2018-03-07T00:18:35.147Z,125.95
2018-03-07T00:24:41.403Z,124.72
2018-03-07T00:27:13.170Z,124.62
2018-03-07T00:29:44.154Z,119.97
2018-03-07T00:32:15.981Z,119.87
2018-03-07T00:34:47.767Z,138.10
2018-03-07T00:37:19.243Z,127.12
2018-03-07T00:39:50.560Z,119.28
2018-03-07T00:42:29.276Z,128.35
2018-03-07T00:45:00.766Z,115.82
2018-03-07T00:47:32.799Z,117.95
2018-03-07T00:50:04.673Z,116.82
2018-03-07T00:52:37.833Z,110.28
2018-03-07T00:55:09.636Z,115.88
2018-03-07T00:57:40.299Z,111.05
2018-03-07T01:00:11.394Z,113.07
2018-03-07T01:02:43.620Z,113.30
2018-03-07T01:05:15.318Z,114.90
2018-03-07T01:07:45.839Z,121.80
2018-03-07T01:10:16.428Z,118.40
2018-03-07T01:12:47.101Z,104.55
2018-03-07T01:15:20.094Z,100.40
2018-03-07T01:17:51.243Z,109.63
2018-03-07T01:20:21.894Z,110.55
2018-03-07T01:22:57.107Z,115.45
2018-03-07T01:25:27.497Z,130.77
2018-03-07T01:27:57.906Z,133.57
2018-03-07T01:30:28.806Z,130.80
2018-03-07T01:32:59.640Z,123.15
2018-03-07T01:35:29.564Z,130.23
2018-03-07T01:38:01.009Z,127.80
2018-03-07T01:40:31.732Z,130.18
2018-03-07T01:43:01.828Z,136.12
2018-03-07T01:45:32.050Z,119.97
2018-03-07T01:48:02.109Z,138.15
2018-03-07T01:50:32.065Z,133.25
2018-03-07T01:53:06.477Z,125.25
2018-03-07T01:58:29.042Z,134.25
2018-03-07T02:01:00.437Z,132.55
2018-03-07T02:03:34.548Z,126.38
2018-03-07T02:06:21.206Z,129.32
2018-03-07T02:08:51.215Z,127.50
2018-03-07T02:11:22.747Z,123.55
2018-03-07T02:13:52.575Z,128.60
2018-03-07T02:16:23.786Z,129.43
2018-03-07T02:18:56.107Z,135.82
2018-03-07T02:21:26.580Z,129.50
2018-03-07T02:23:56.623Z,127.03
2018-03-07T02:26:26.671Z,134.48
2018-03-07T02:28:56.536Z,122.35
2018-03-07T02:31:27.798Z,127.30
2018-03-07T02:33:59.494Z,140.93
2018-03-07T02:36:42.074Z,138.02
2018-03-07T02:39:12.961Z,141.98
2018-03-07T02:41:43.194Z,134.37
2018-03-07T02:44:14.772Z,131.20
2018-03-07T02:46:44.184Z,126.30
2018-03-07T02:49:14.138Z,115.57
2018-03-07T02:51:44.225Z,124.95
2018-03-07T02:54:13.987Z,136.45
2018-03-07T02:56:57.877Z,134.05
2018-03-07T02:59:27.403Z,132.98
2018-03-07T03:01:57.647Z,127.72
2018-03-07T03:04:27.143Z,124.87
2018-03-07T03:06:56.627Z,130.98
2018-03-07T03:09:26.243Z,123.22
2018-03-07T03:11:56.351Z,138.45
2018-03-07T03:14:27.004Z,135.10
2018-03-07T03:16:57.455Z,140.00
2018-03-07T03:19:27.629Z,134.82
2018-03-07T03:21:58.776Z,133.07
2018-03-07T03:24:29.300Z,127.05
2018-03-07T03:26:59.884Z,131.15
2018-03-07T03:29:29.582Z,124.30
2018-03-07T03:31:59.103Z,135.40
2018-03-07T03:34:28.704Z,105.12
2018-03-07T03:36:58.159Z,107.43
2018-03-07T03:39:28.613Z,106.78
2018-03-07T03:41:58.055Z,108.53
2018-03-07T03:44:27.668Z,96.12
2018-03-07T03:46:57.226Z,111.32
2018-03-07T03:49:27.911Z,113.32
2018-03-07T03:51:57.496Z,98.68
2018-03-07T03:54:27.874Z,99.20
2018-03-07T03:56:58.286Z,100.47
2018-03-07T03:59:28.161Z,97.37
2018-03-07T04:01:58.429Z,103.68
2018-03-07T04:04:27.897Z,99.72
2018-03-07T04:06:57.475Z,97.30
2018-03-07T04:09:27.548Z,90.43
2018-03-07T04:11:57.779Z,97.10
2018-03-07T04:14:27.160Z,97.28
2018-03-07T04:16:56.737Z,92.50
2018-03-07T04:19:27.886Z,97.47
2018-03-07T04:21:57.257Z,87.03
2018-03-07T04:24:29.310Z,94.85
2018-03-07T04:26:58.803Z,97.72
2018-03-07T04:29:28.399Z,90.28
2018-03-07T04:31:58.573Z,91.93
2018-03-07T04:34:28.725Z,87.80
2018-03-07T04:36:58.532Z,97.32
2018-03-07T04:39:31.492Z,95.10
2018-03-07T04:42:02.559Z,94.78
2018-03-07T04:44:31.987Z,93.30
2018-03-07T04:47:02.542Z,89.93
2018-03-07T04:49:32.893Z,94.85
2018-03-07T04:52:02.341Z,94.85
2018-03-07T04:54:31.726Z,95.25
2018-03-07T04:57:01.523Z,92.65
2018-03-07T04:59:32.545Z,85.60
2018-03-07T05:02:03.215Z,95.95
2018-03-07T05:04:33.891Z,90.55
2018-03-07T05:07:06.417Z,86.25
2018-03-07T05:09:38.910Z,92.37
2018-03-07T05:12:10.122Z,89.28
2018-03-07T05:14:39.556Z,92.60
2018-03-07T05:17:14.278Z,94.72
2018-03-07T05:19:44.741Z,95.75
2018-03-07T05:22:14.438Z,91.05
2018-03-07T05:24:44.246Z,93.75
2018-03-07T05:27:15.420Z,92.90
2018-03-07T05:29:49.123Z,91.70
2018-03-07T05:32:22.372Z,90.97
2018-03-07T05:34:53.243Z,86.43
2018-03-07T05:38:37.890Z,94.13
2018-03-07T05:41:08.393Z,99.47
2018-03-07T05:43:38.783Z,87.60
2018-03-07T05:46:11.305Z,98.53
2018-03-07T05:48:45.301Z,90.55
2018-03-07T05:51:16.177Z,102.43
2018-03-07T05:53:46.862Z,95.80
2018-03-07T05:56:22.433Z,97.68
2018-03-07T05:58:53.319Z,101.55
2018-03-07T06:01:25.933Z,107.43
2018-03-07T06:03:56.974Z,99.93
2018-03-07T06:06:28.803Z,100.22
2018-03-07T06:09:00.954Z,95.45
2018-03-07T06:11:33.189Z,101.80
2018-03-07T06:14:10.490Z,104.03
2018-03-07T06:16:41.362Z,109.12
2018-03-07T06:19:12.690Z,100.18
2018-03-07T06:21:44.798Z,104.22
2018-03-07T06:24:16.178Z,108.15
2018-03-07T06:26:47.734Z,107.93
2018-03-07T06:29:19.506Z,114.25
2018-03-07T06:31:51.604Z,108.75
2018-03-07T06:34:24.910Z,111.25
2018-03-07T06:36:56.084Z,106.07
2018-03-07T06:39:28.170Z,106.97
2018-03-07T06:42:00.440Z,113.80
2018-03-07T06:44:32.142Z,108.47
2018-03-07T06:47:03.876Z,109.00
2018-03-07T06:49:36.080Z,106.00
2018-03-07T06:52:08.385Z,106.35
2018-03-07T06:54:40.004Z,105.15
2018-03-07T06:57:12.415Z,110.72
2018-03-07T06:59:49.787Z,120.53
2018-03-07T07:02:22.144Z,112.82
2018-03-07T07:04:53.742Z,112.25
2018-03-07T07:07:26.104Z,101.65
2018-03-07T07:09:58.845Z,106.00
2018-03-07T07:12:31.970Z,104.22
2018-03-07T07:15:04.104Z,108.37
2018-03-07T07:17:37.006Z,109.00
2018-03-07T07:20:12.427Z,112.53
2018-03-07T07:22:44.738Z,117.32
2018-03-07T07:25:17.047Z,111.55
2018-03-07T07:27:49.517Z,112.15
2018-03-07T07:30:21.721Z,113.75
2018-03-07T07:32:53.452Z,112.10
2018-03-07T07:35:25.081Z,111.72
2018-03-07T07:37:57.167Z,114.82
2018-03-07T07:40:30.136Z,113.93
2018-03-07T07:43:02.429Z,121.00
2018-03-07T07:45:35.280Z,114.65
2018-03-07T07:48:07.481Z,107.75
2018-03-07T07:50:39.500Z,109.15
2018-03-07T07:53:10.900Z,107.30
2018-03-07T07:55:42.846Z,112.20
2018-03-07T07:58:15.468Z,104.93
2018-03-07T08:00:47.606Z,111.60
2018-03-07T08:03:20.289Z,117.97
2018-03-07T08:05:52.741Z,108.57
2018-03-07T08:08:24.839Z,123.97
2018-03-07T08:10:56.747Z,112.47
2018-03-07T08:13:29.198Z,117.15
2018-03-07T08:16:02.696Z,111.90
2018-03-07T08:18:36.557Z,110.20
2018-03-07T08:21:08.381Z,109.20
2018-03-07T08:23:39.751Z,105.18
2018-03-07T08:26:11.212Z,118.62
2018-03-07T08:28:42.453Z,118.43
2018-03-07T08:31:18.917Z,112.68
2018-03-07T08:33:50.154Z,111.88
2018-03-07T08:36:27.513Z,117.93
2018-03-07T08:38:58.720Z,122.32
2018-03-07T08:41:32.832Z,122.60
2018-03-07T08:44:03.994Z,115.05
2018-03-07T08:46:36.081Z,111.70
2018-03-07T08:49:07.706Z,122.60
2018-03-07T08:51:40.122Z,111.85
2018-03-07T08:54:13.312Z,114.32
2018-03-07T08:56:46.319Z,106.63
2018-03-07T08:59:18.225Z,111.47
2018-03-07T09:01:49.718Z,117.20
2018-03-07T09:04:23.047Z,112.50
2018-03-07T09:06:55.055Z,115.00
2018-03-07T09:09:27.025Z,107.82
2018-03-07T09:11:58.985Z,110.50
2018-03-07T09:14:30.360Z,106.65
2018-03-07T09:17:02.068Z,107.95
2018-03-07T09:19:34.800Z,106.78
2018-03-07T09:22:07.307Z,104.25
2018-03-07T09:24:38.610Z,100.87
2018-03-07T09:27:10.309Z,102.40
2018-03-07T09:29:42.283Z,98.12
2018-03-07T09:32:14.232Z,100.12
2018-03-07T09:34:49.664Z,104.45
2018-03-07T09:37:22.219Z,102.62
2018-03-07T09:39:54.724Z,99.78
2018-03-07T09:42:29.079Z,100.47
2018-03-07T09:46:03.249Z,94.95
2018-03-07T09:48:34.329Z,88.10
2018-03-07T09:51:07.987Z,82.75
2018-03-07T09:53:40.988Z,95.90
2018-03-07T09:56:13.030Z,80.55
2018-03-07T09:58:46.259Z,82.93
2018-03-07T10:01:18.507Z,78.43
2018-03-07T10:03:52.862Z,73.55
2018-03-07T10:06:24.331Z,66.03
2018-03-07T10:08:55.379Z,67.25
2018-03-07T10:11:29.481Z,64.37
2018-03-07T10:14:02.395Z,67.65
2018-03-07T10:16:34.222Z,56.72
2018-03-07T10:19:06.898Z,62.85
2018-03-07T10:21:39.987Z,61.67
2018-03-07T10:24:12.316Z,51.75
2018-03-07T10:26:47.794Z,54.97
2018-03-07T10:29:20.342Z,52.15
2018-03-07T10:31:58.236Z,50.60
2018-03-07T10:34:33.043Z,52.65
2018-03-07T10:37:04.358Z,44.70
2018-03-07T10:39:35.830Z,39.70
2018-03-07T10:42:08.269Z,43.15
2018-03-07T10:44:40.833Z,44.30
2018-03-07T10:47:12.718Z,41.63
2018-03-07T10:49:45.549Z,42.20
2018-03-07T10:52:17.868Z,42.25
2018-03-07T10:54:50.839Z,36.70
2018-03-07T10:57:22.262Z,36.67
2018-03-07T10:59:53.461Z,38.17
2018-03-07T11:02:25.372Z,37.08
2018-03-07T11:04:57.467Z,32.88
2018-03-07T11:07:28.518Z,35.97
2018-03-07T11:12:17.580Z,37.28
2018-03-07T11:14:48.920Z,39.28
2018-03-07T11:17:22.197Z,36.00
2018-03-07T11:19:54.298Z,35.17
2018-03-07T11:22:27.994Z,32.97
2018-03-07T11:24:59.673Z,33.33
2018-03-07T11:27:32.128Z,28.65
2018-03-07T11:30:12.824Z,32.40
2018-03-07T11:32:45.462Z,29.08
2018-03-07T11:35:18.351Z,32.80
2018-03-07T11:37:56.128Z,31.15
2018-03-07T11:40:29.690Z,33.08
2018-03-07T11:43:01.899Z,33.28
2018-03-07T11:45:34.186Z,32.30
2018-03-07T11:48:19.393Z,36.25
2018-03-07T11:50:50.408Z,31.67
2018-03-07T11:53:23.242Z,34.17
2018-03-07T11:55:53.909Z,34.50
2018-03-07T11:58:25.109Z,39.88
2018-03-07T12:00:56.599Z,37.72
2018-03-07T12:03:27.386Z,36.35
2018-03-07T12:05:58.163Z,37.80
2018-03-07T12:08:31.228Z,42.35
2018-03-07T12:11:01.891Z,42.97
2018-03-07T12:13:32.754Z,47.45
2018-03-07T12:16:04.386Z,48.38
2018-03-07T12:18:36.787Z,46.75
2018-03-07T12:21:09.073Z,44.65
2018-03-07T12:23:42.431Z,48.30
2018-03-07T12:26:15.612Z,50.38
2018-03-07T12:28:47.753Z,48.33
2018-03-07T12:31:18.639Z,50.63
2018-03-07T12:33:49.422Z,55.03
2018-03-07T12:36:26.690Z,51.72
2018-03-07T12:38:59.202Z,49.47
2018-03-07T12:41:32.060Z,48.90
2018-03-07T12:44:04.333Z,48.97
2018-03-07T12:46:36.072Z,48.65
2018-03-07T12:49:09.019Z,47.80
2018-03-07T12:51:40.805Z,44.20
2018-03-07T12:54:12.889Z,44.00
2018-03-07T12:56:45.713Z,42.40
2018-03-07T12:59:17.581Z,47.20
2018-03-07T13:01:54.616Z,45.83
2018-03-07T13:04:25.442Z,40.05
2018-03-07T13:06:56.158Z,42.05
2018-03-07T13:09:29.912Z,41.95
2018-03-07T13:12:01.707Z,39.47
2018-03-07T13:14:39.670Z,39.65
2018-03-07T13:17:11.651Z,42.38
2018-03-07T13:19:42.984Z,35.45
2018-03-07T13:22:14.657Z,35.17
2018-03-07T13:24:46.500Z,33.63
2018-03-07T13:27:18.081Z,35.10
2018-03-07T13:29:49.992Z,34.92
2018-03-07T13:32:24.771Z,32.60
2018-03-07T13:34:56.322Z,31.15
2018-03-07T13:37:28.082Z,29.08
2018-03-07T13:39:59.740Z,33.65
2018-03-07T13:42:30.558Z,32.83
2018-03-07T13:45:02.129Z,35.05
2018-03-07T13:47:36.575Z,33.53
2018-03-07T13:50:08.280Z,31.40
2018-03-07T13:52:39.503Z,29.92
2018-03-07T13:55:19.195Z,33.75
2018-03-07T13:57:51.667Z,30.65
2018-03-07T14:00:22.472Z,28.75
2018-03-07T14:02:53.319Z,30.52
2018-03-07T14:05:23.920Z,27.20
2018-03-07T14:07:57.335Z,22.50
2018-03-07T14:10:28.665Z,24.87
2018-03-07T14:13:00.165Z,25.42
2018-03-07T14:15:32.799Z,25.40
2018-03-07T14:18:04.289Z,23.50
2018-03-07T14:20:35.047Z,22.00
2018-03-07T14:23:08.318Z,24.83
2018-03-07T14:25:42.235Z,23.83
2018-03-07T14:28:29.269Z,20.27
2018-03-07T14:33:46.101Z,22.87
2018-03-07T14:36:18.420Z,19.67
2018-03-07T14:38:52.591Z,25.85
2018-03-07T14:41:25.906Z,25.23
2018-03-07T14:43:57.840Z,24.58
2018-03-07T14:46:28.533Z,28.77
2018-03-07T14:48:59.289Z,27.35
2018-03-07T14:51:45.720Z,26.80
2018-03-07T14:54:18.587Z,24.40
2018-03-07T14:56:49.405Z,25.88
2018-03-07T14:59:22.213Z,24.75
2018-03-07T15:01:53.659Z,25.33
2018-03-07T15:04:25.046Z,25.60
2018-03-07T15:06:56.440Z,25.55
2018-03-07T15:09:27.740Z,24.15
2018-03-07T15:11:58.537Z,22.15
2018-03-07T15:14:29.106Z,25.05
2018-03-07T15:16:59.648Z,21.92
2018-03-07T15:19:30.768Z,21.55
2018-03-07T15:22:03.145Z,20.10
2018-03-07T15:24:35.715Z,17.60
2018-03-07T15:27:13.929Z,19.37
2018-03-07T15:29:46.942Z,16.42
2018-03-07T15:32:21.337Z,16.85
2018-03-07T15:34:52.595Z,17.05
2018-03-07T15:37:24.727Z,17.17
2018-03-07T15:39:55.831Z,14.27
2018-03-07T15:42:29.496Z,15.02
2018-03-07T15:44:59.990Z,18.35
2018-03-07T15:47:30.336Z,13.23
2018-03-07T15:50:02.608Z,15.02
2018-03-07T15:52:34.641Z,10.38
2018-03-07T15:55:06.174Z,10.02
2018-03-07T15:57:36.968Z,10.52
2018-03-07T16:00:10.714Z,10.95
2018-03-07T16:02:43.785Z,11.63
2018-03-07T16:05:15.800Z,9.43
2018-03-07T16:07:55.276Z,10.23
2018-03-07T16:10:26.980Z,9.65
2018-03-07T16:13:00.782Z,8.80
2018-03-07T16:15:31.130Z,9.25
2018-03-07T16:18:02.910Z,10.68
2018-03-07T16:20:35.565Z,8.85
2018-03-07T16:23:07.093Z,8.60
2018-03-07T16:25:37.602Z,10.63
2018-03-07T16:28:10.876Z,9.25
2018-03-07T16:30:42.542Z,9.50
2018-03-07T16:33:18.813Z,10.15
2018-03-07T16:35:49.520Z,9.30
2018-03-07T16:38:43.139Z,14.57
2018-03-07T16:41:21.208Z,12.27
2018-03-07T16:43:52.790Z,10.35
2018-03-07T16:46:23.966Z,9.68
2018-03-07T16:48:55.217Z,12.18
2018-03-07T16:51:27.422Z,9.40
2018-03-07T16:53:59.063Z,9.13
2018-03-07T16:56:30.155Z,10.15
2018-03-07T16:59:00.713Z,9.13
2018-03-07T17:01:32.990Z,7.93
2018-03-07T17:04:03.404Z,7.82
2018-03-07T17:06:35.692Z,8.60
2018-03-07T17:09:08.386Z,10.02
2018-03-07T17:11:39.424Z,7.25
2018-03-07T17:14:11.750Z,9.07
2018-03-07T17:16:43.664Z,10.10
2018-03-07T17:19:15.676Z,13.15
2018-03-07T17:21:47.950Z,11.82
2018-03-07T17:24:19.346Z,13.07
2018-03-07T17:26:51.785Z,12.85
2018-03-07T17:29:23.540Z,10.48
2018-03-07T17:31:54.171Z,11.40
2018-03-07T17:34:25.320Z,10.32
2018-03-07T17:36:57.814Z,13.27
2018-03-07T17:39:29.940Z,10.38
2018-03-07T17:42:01.204Z,10.43
2018-03-07T17:44:33.209Z,12.52
2018-03-07T17:47:05.514Z,9.38
2018-03-07T17:49:36.890Z,12.18
2018-03-07T17:52:07.953Z,11.88
2018-03-07T17:54:40.148Z,11.15
2018-03-07T17:57:11.604Z,10.38
2018-03-07T17:59:43.090Z,8.25
2018-03-07T18:02:14.271Z,7.75
2018-03-07T18:04:47.146Z,9.00
2018-03-07T18:07:18.718Z,8.82
2018-03-07T18:09:49.549Z,9.15
2018-03-07T18:12:23.885Z,7.68
2018-03-07T18:14:55.377Z,10.85
2018-03-07T18:17:31.517Z,8.80
2018-03-07T18:20:05.957Z,9.57
2018-03-07T18:22:41.082Z,9.82
2018-03-07T18:25:11.697Z,7.28
2018-03-07T18:27:42.211Z,9.75
2018-03-07T18:30:12.562Z,9.50
2018-03-07T18:32:45.594Z,10.77
2018-03-07T18:35:16.905Z,11.45
2018-03-07T18:37:47.887Z,7.82
2018-03-07T18:40:18.888Z,9.38
2018-03-07T18:42:51.046Z,8.05
2018-03-07T18:45:22.262Z,6.93
2018-03-07T18:47:59.574Z,6.20
2018-03-07T18:50:29.861Z,6.65
2018-03-07T18:53:00.996Z,5.20
2018-03-07T18:55:31.344Z,8.52
2018-03-07T18:58:02.873Z,6.20
2018-03-07T19:00:34.327Z,9.10
2018-03-07T19:03:05.853Z,6.03
2018-03-07T19:05:36.150Z,6.93
2018-03-07T19:08:07.388Z,6.80
2018-03-07T19:10:38.698Z,6.03
2018-03-07T19:13:10.751Z,4.45
2018-03-07T19:15:41.236Z,5.05
2018-03-07T19:18:12.915Z,5.25
2018-03-07T19:20:43.304Z,5.90
2018-03-07T19:23:13.686Z,5.18
2018-03-07T19:25:45.168Z,5.60
2018-03-07T19:28:15.598Z,8.02
2018-03-07T19:30:48.799Z,5.82
2018-03-07T19:33:23.077Z,5.50
2018-03-07T19:35:55.515Z,5.28
2018-03-07T19:38:26.020Z,5.85
2018-03-07T19:40:56.544Z,4.85
2018-03-07T19:43:29.944Z,7.30
2018-03-07T19:46:01.701Z,6.03
2018-03-07T19:48:32.081Z,9.35
2018-03-07T19:51:03.422Z,7.28
2018-03-07T19:53:39.783Z,5.97
2018-03-07T19:56:11.344Z,5.55
2018-03-07T19:58:43.348Z,7.85
2018-03-07T20:01:13.766Z,7.00
2018-03-07T20:03:49.739Z,6.85
2018-03-07T20:06:23.649Z,7.28
2018-03-07T20:08:54.156Z,5.87
2018-03-07T20:11:24.609Z,7.12
2018-03-07T20:13:55.493Z,7.60
2018-03-07T20:16:28.172Z,7.43
2018-03-07T20:18:59.016Z,8.48
2018-03-07T20:21:30.093Z,12.15
2018-03-07T20:24:00.375Z,8.15
2018-03-07T20:26:31.319Z,9.15
2018-03-07T20:29:02.438Z,10.88
2018-03-07T20:31:33.707Z,13.13
2018-03-07T20:34:04.231Z,11.10
2018-03-07T20:36:36.903Z,13.80
2018-03-07T20:39:07.190Z,10.90
2018-03-07T20:41:37.904Z,12.75
2018-03-07T20:44:08.299Z,12.40
2018-03-07T20:46:38.892Z,16.20
2018-03-07T20:49:09.568Z,10.80
2018-03-07T20:51:42.309Z,11.82
2018-03-07T20:54:12.768Z,14.85
2018-03-07T20:56:44.343Z,15.75
2018-03-07T20:59:14.738Z,13.27
2018-03-07T21:01:46.281Z,12.07
2018-03-07T21:04:18.825Z,13.68
2018-03-07T21:06:50.231Z,15.85
2018-03-07T21:09:21.431Z,17.40
2018-03-07T21:11:51.898Z,14.65
2018-03-07T21:14:22.708Z,16.25
2018-03-07T21:16:53.210Z,16.00
2018-03-07T21:19:23.428Z,16.42
2018-03-07T21:21:53.795Z,15.60
2018-03-07T21:24:24.966Z,14.60
2018-03-07T21:26:56.170Z,16.48
2018-03-07T21:29:27.938Z,14.07
2018-03-07T21:31:58.673Z,14.00
2018-03-07T21:34:29.248Z,16.67
2018-03-07T21:36:59.844Z,14.00
2018-03-07T21:39:31.273Z,14.45
2018-03-07T21:42:05.412Z,12.10
2018-03-07T21:44:37.489Z,14.35
2018-03-07T21:47:09.141Z,15.52
2018-03-07T21:49:40.479Z,12.30
2018-03-07T21:52:18.057Z,12.43
2018-03-07T21:54:48.745Z,14.98
2018-03-07T21:57:19.887Z,12.65
2018-03-07T21:59:50.425Z,10.07
2018-03-07T22:02:20.765Z,11.63
2018-03-07T22:04:52.972Z,10.77
2018-03-07T22:07:24.962Z,11.88
2018-03-07T22:09:55.776Z,12.37
2018-03-07T22:12:26.552Z,12.02
2018-03-07T22:14:57.041Z,11.48
2018-03-07T22:17:27.496Z,13.40
2018-03-07T22:19:58.435Z,11.15
2018-03-07T22:22:30.546Z,13.50
2018-03-07T22:25:01.273Z,12.50
2018-03-07T22:27:34.433Z,12.95
2018-03-07T22:30:06.350Z,12.23
2018-03-07T22:32:36.857Z,14.25
2018-03-07T22:35:16.848Z,11.52
2018-03-07T22:37:47.573Z,12.88
2018-03-07T22:40:18.547Z,10.75
2018-03-07T22:42:49.215Z,11.02
2018-03-07T22:45:20.247Z,14.20
2018-03-07T22:47:52.548Z,13.30
2018-03-07T22:50:23.779Z,11.82
2018-03-07T22:52:54.648Z,12.40
2018-03-07T22:55:25.565Z,12.02
2018-03-07T22:57:58.316Z,11.27
2018-03-07T23:00:33.197Z,12.40
2018-03-07T23:03:04.340Z,12.65
2018-03-07T23:05:35.667Z,14.55
2018-03-07T23:08:06.626Z,13.82
2018-03-07T23:10:37.586Z,14.73
2018-03-07T23:13:08.724Z,12.93
2018-03-07T23:15:39.800Z,14.00
2018-03-07T23:18:11.834Z,12.65
2018-03-07T23:20:42.962Z,12.77
2018-03-07T23:23:14.128Z,13.10
2018-03-07T23:25:46.022Z,15.45
2018-03-07T23:28:18.275Z,12.95
2018-03-07T23:30:50.170Z,14.32
2018-03-07T23:33:21.465Z,12.00
2018-03-07T23:35:53.658Z,12.15
2018-03-07T23:38:24.654Z,12.75
2018-03-07T23:40:55.830Z,13.75
2018-03-07T23:43:28.004Z,12.20
2018-03-07T23:45:59.357Z,13.57
2018-03-07T23:48:31.865Z,13.52
2018-03-07T23:51:03.089Z,12.65
2018-03-07T23:53:35.040Z,13.82
2018-03-07T23:56:07.226Z,13.98
2018-03-07T23:58:40.568Z,13.65
