createdAt,value
2023-04-12T00:00:17.937Z,5.00
2023-04-12T00:05:11.519Z,8.25
2023-04-12T00:07:38.479Z,7.00
2023-04-12T00:12:47.367Z,8.75
2023-04-12T00:15:14.227Z,8.50
2023-04-12T00:17:41.064Z,9.25
2023-04-12T00:20:12.873Z,9.50
2023-04-12T00:22:41.516Z,10.67
2023-04-12T00:25:08.499Z,16.33
2023-04-12T00:27:35.269Z,14.67
2023-04-12T00:30:02.041Z,12.33
2023-04-12T00:32:28.611Z,13.33
2023-04-12T00:40:35.639Z,15.00
2023-04-12T00:43:02.916Z,11.67
2023-04-12T00:45:29.345Z,16.00
2023-04-12T00:47:56.569Z,16.00
2023-04-12T00:50:23.304Z,24.25
2023-04-12T00:52:50.177Z,21.00
2023-04-12T00:55:16.855Z,25.00
2023-04-12T00:57:43.331Z,22.00
2023-04-12T01:02:53.696Z,25.75
2023-04-12T01:05:22.871Z,25.00
2023-04-12T01:07:54.163Z,27.00
2023-04-12T01:10:36.102Z,22.00
2023-04-12T01:18:40.971Z,24.00
2023-04-12T01:21:14.005Z,25.00
2023-04-12T01:23:48.019Z,23.00
2023-04-12T01:28:56.886Z,25.75
2023-04-12T01:34:17.847Z,24.50
2023-04-12T01:36:46.124Z,26.25
2023-04-12T01:39:12.725Z,21.75
2023-04-12T01:44:17.495Z,25.25
2023-04-12T01:46:47.687Z,25.25
2023-04-12T01:52:01.841Z,21.50
2023-04-12T01:54:30.513Z,14.00
2023-04-12T01:57:02.726Z,24.00
2023-04-12T01:59:34.908Z,23.50
2023-04-12T02:02:02.358Z,24.75
2023-04-12T02:04:29.198Z,20.50
2023-04-12T02:06:56.238Z,23.00
2023-04-12T02:09:22.947Z,24.50
2023-04-12T02:11:52.430Z,21.00
2023-04-12T02:22:47.247Z,22.00
2023-04-12T02:25:13.714Z,22.50
2023-04-12T02:27:40.399Z,20.33
2023-04-12T02:30:09.604Z,19.67
2023-04-12T02:35:17.928Z,18.00
2023-04-12T02:40:32.721Z,18.67
2023-04-12T02:42:59.380Z,16.33
2023-04-12T02:45:26.077Z,15.00
2023-04-12T02:47:52.618Z,16.33
2023-04-12T02:50:21.844Z,16.00
2023-04-12T02:52:48.317Z,16.67
2023-04-12T02:55:14.859Z,17.67
2023-04-12T02:57:41.409Z,16.00
2023-04-12T03:03:05.526Z,18.50
2023-04-12T03:05:32.134Z,19.50
2023-04-12T03:10:33.713Z,17.67
2023-04-12T03:13:00.225Z,20.00
2023-04-12T03:15:28.336Z,19.00
2023-04-12T03:27:02.137Z,16.67
2023-04-12T03:32:17.648Z,17.33
2023-04-12T03:34:45.717Z,15.33
2023-04-12T03:45:56.401Z,14.00
2023-04-12T03:48:23.001Z,16.00
2023-04-12T03:50:54.645Z,15.00
2023-04-12T03:53:24.383Z,15.00
2023-04-12T03:55:52.455Z,16.00
2023-04-12T04:00:52.315Z,15.00
2023-04-12T04:03:21.702Z,15.00
2023-04-12T04:05:50.408Z,18.33
2023-04-12T04:08:17.166Z,18.33
2023-04-12T04:10:48.792Z,17.33
2023-04-12T04:13:17.058Z,16.00
2023-04-12T04:15:43.609Z,13.67
2023-04-12T04:18:11.958Z,8.67
2023-04-12T04:42:29.927Z,17.00
2023-04-12T04:45:04.978Z,19.67
2023-04-12T07:08:58.178Z,28.50
2023-04-12T07:11:24.923Z,26.00
2023-04-12T07:13:51.615Z,29.00
2023-04-12T07:16:18.425Z,26.50
2023-04-12T07:18:44.865Z,27.00
2023-04-12T07:21:14.380Z,26.75
2023-04-12T07:23:41.214Z,26.00
2023-04-12T07:26:07.807Z,24.00
2023-04-12T07:28:36.332Z,25.00
2023-04-12T07:31:06.627Z,25.33
2023-04-12T07:33:34.842Z,24.33
2023-04-12T07:36:01.927Z,31.50
2023-04-12T07:38:28.512Z,27.00
2023-04-12T07:40:55.575Z,27.00
2023-04-12T07:43:22.121Z,27.00
2023-04-12T07:45:48.609Z,26.00
2023-04-12T07:48:15.012Z,27.75
2023-04-12T07:50:41.375Z,25.00
2023-04-12T07:53:21.237Z,25.50
2023-04-12T07:55:47.922Z,26.00
2023-04-12T07:58:15.593Z,27.50
2023-04-12T08:00:42.030Z,29.50
2023-04-12T08:03:08.773Z,27.25
2023-04-12T08:05:35.380Z,28.75
2023-04-12T08:08:01.900Z,27.25
2023-04-12T08:10:29.093Z,24.50
2023-04-12T08:12:55.520Z,22.33
2023-04-12T08:15:22.007Z,23.67
2023-04-12T08:17:48.449Z,22.25
2023-04-12T08:20:18.282Z,14.67
2023-04-12T08:22:45.972Z,22.33
2023-04-12T08:25:12.596Z,24.33
2023-04-12T08:27:39.979Z,22.33
2023-04-12T08:30:07.384Z,22.33
2023-04-12T08:32:34.570Z,23.67
2023-04-12T08:35:01.833Z,23.00
2023-04-12T08:37:28.283Z,19.75
2023-04-12T08:39:54.751Z,19.00
2023-04-12T08:42:21.116Z,27.00
2023-04-12T08:44:47.573Z,22.67
2023-04-12T08:47:14.045Z,19.50
2023-04-12T08:49:40.418Z,22.00
2023-04-12T08:52:08.235Z,21.00
2023-04-12T08:54:35.228Z,18.50
2023-04-12T08:57:02.963Z,21.67
2023-04-12T08:59:29.734Z,22.00
2023-04-12T09:01:56.586Z,17.50
2023-04-12T09:04:23.693Z,19.00
2023-04-12T09:06:50.209Z,22.00
2023-04-12T09:09:16.631Z,21.67
2023-04-12T09:11:43.103Z,25.00
2023-04-12T09:14:35.938Z,23.00
2023-04-12T09:17:02.347Z,23.33
2023-04-12T09:19:32.887Z,25.00
2023-04-12T09:21:59.362Z,22.00
2023-04-12T09:24:25.973Z,17.00
2023-04-12T09:27:03.094Z,20.00
2023-04-12T09:29:29.707Z,18.25
2023-04-12T09:31:57.523Z,18.25
2023-04-12T09:34:25.848Z,15.00
2023-04-12T09:36:53.994Z,17.00
2023-04-12T09:39:20.392Z,16.00
2023-04-12T09:41:46.784Z,16.75
2023-04-12T09:44:28.412Z,14.50
2023-04-12T09:46:55.788Z,11.00
2023-04-12T09:49:35.872Z,17.75
2023-04-12T09:52:02.338Z,19.00
2023-04-12T09:54:28.984Z,15.25
2023-04-12T09:56:57.563Z,16.25
2023-04-12T09:59:26.743Z,18.25
2023-04-12T10:01:54.543Z,17.25
2023-04-12T10:04:21.458Z,16.25
2023-04-12T10:06:48.641Z,18.00
2023-04-12T10:09:15.033Z,15.75
2023-04-12T10:11:42.282Z,16.00
2023-04-12T10:14:09.086Z,16.00
2023-04-12T10:16:35.696Z,17.75
2023-04-12T10:19:03.842Z,13.75
2023-04-12T10:21:31.146Z,17.75
2023-04-12T10:23:57.917Z,15.00
2023-04-12T10:26:24.675Z,12.50
2023-04-12T10:29:09.664Z,14.25
2023-04-12T10:31:36.992Z,15.75
2023-04-12T10:34:03.512Z,15.25
2023-04-12T10:36:48.821Z,14.50
2023-04-12T10:39:15.341Z,14.25
2023-04-12T10:42:01.692Z,10.00
2023-04-12T10:44:28.121Z,7.75
2023-04-12T10:46:54.683Z,14.00
2023-04-12T10:49:21.226Z,13.00
2023-04-12T10:52:02.757Z,13.75
2023-04-12T10:54:30.133Z,12.75
2023-04-12T10:56:57.496Z,11.25
2023-04-12T10:59:31.311Z,13.50
2023-04-12T11:02:11.911Z,13.50
2023-04-12T11:04:38.720Z,13.50
2023-04-12T11:07:11.592Z,13.75
2023-04-12T11:09:42.557Z,13.75
2023-04-12T11:12:13.250Z,15.25
2023-04-12T11:14:46.993Z,13.75
2023-04-12T11:17:13.483Z,12.00
2023-04-12T11:19:40.157Z,12.00
2023-04-12T11:22:07.398Z,12.75
2023-04-12T11:24:34.029Z,10.75
2023-04-12T11:27:01.026Z,13.25
2023-04-12T11:29:27.537Z,11.75
2023-04-12T11:31:55.170Z,14.00
2023-04-12T11:34:22.227Z,10.00
2023-04-12T11:36:52.115Z,12.00
2023-04-12T11:39:19.432Z,12.75
2023-04-12T11:41:46.470Z,13.00
2023-04-12T11:44:19.468Z,11.25
2023-04-12T11:46:46.435Z,11.75
2023-04-12T11:49:17.110Z,9.75
2023-04-12T11:51:43.777Z,10.25
2023-04-12T11:54:11.098Z,9.00
2023-04-12T11:56:37.921Z,12.75
2023-04-12T11:59:04.636Z,10.75
2023-04-12T12:01:32.274Z,11.00
2023-04-12T12:04:02.070Z,12.00
2023-04-12T12:06:29.570Z,11.25
2023-04-12T12:08:56.275Z,12.25
2023-04-12T12:11:23.568Z,12.00
2023-04-12T12:13:51.342Z,14.75
2023-04-12T12:16:18.860Z,12.00
2023-04-12T12:18:46.232Z,13.00
2023-04-12T12:21:13.363Z,13.00
2023-04-12T12:23:42.242Z,12.75
2023-04-12T12:26:17.858Z,13.00
2023-04-12T12:28:49.269Z,14.00
2023-04-12T12:31:18.701Z,13.00
2023-04-12T12:33:47.338Z,12.50
2023-04-12T12:36:17.712Z,15.75
2023-04-12T12:38:44.262Z,9.25
2023-04-12T12:41:14.539Z,13.00
2023-04-12T12:43:47.682Z,11.50
2023-04-12T12:46:17.402Z,15.00
2023-04-12T12:48:44.681Z,13.00
2023-04-12T12:51:11.998Z,11.75
2023-04-12T12:53:41.389Z,15.00
2023-04-12T12:56:09.668Z,12.75
2023-04-12T12:58:37.853Z,11.00
2023-04-12T13:01:06.353Z,13.75
2023-04-12T13:03:32.951Z,11.75
2023-04-12T13:05:59.555Z,14.75
2023-04-12T13:08:26.715Z,12.75
2023-04-12T13:10:53.560Z,15.00
2023-04-12T13:13:19.879Z,13.50
2023-04-12T13:15:50.085Z,12.50
2023-04-12T13:18:16.788Z,11.50
2023-04-12T13:20:43.312Z,14.00
2023-04-12T13:23:09.769Z,14.75
2023-04-12T13:25:36.450Z,14.00
2023-04-12T13:28:02.770Z,13.75
2023-04-12T13:30:29.320Z,17.25
2023-04-12T13:32:55.840Z,14.50
2023-04-12T13:35:22.646Z,10.25
2023-04-12T13:37:48.985Z,12.50
2023-04-12T13:40:15.541Z,10.50
2023-04-12T13:42:42.151Z,13.00
2023-04-12T13:45:08.899Z,16.00
2023-04-12T13:47:35.466Z,12.50
2023-04-12T13:50:01.973Z,11.75
2023-04-12T13:52:28.478Z,6.00
2023-04-12T13:54:55.288Z,11.00
2023-04-12T13:57:21.630Z,9.25
2023-04-12T13:59:48.030Z,10.25
2023-04-12T14:02:14.559Z,9.00
2023-04-12T14:04:50.694Z,11.00
2023-04-12T14:07:17.150Z,10.75
2023-04-12T14:09:43.668Z,11.00
2023-04-12T14:12:09.993Z,8.00
2023-04-12T14:14:36.428Z,11.00
2023-04-12T14:17:03.295Z,12.50
2023-04-12T14:19:29.895Z,10.25
2023-04-12T14:21:56.759Z,11.00
2023-04-12T14:24:23.196Z,8.00
2023-04-12T14:26:53.298Z,9.00
2023-04-12T14:29:19.654Z,10.75
2023-04-12T14:31:46.168Z,11.00
2023-04-12T14:34:13.449Z,12.75
2023-04-12T14:36:39.945Z,12.00
2023-04-12T14:39:10.121Z,10.50
2023-04-12T14:41:37.449Z,11.25
2023-04-12T14:44:03.818Z,10.25
2023-04-12T14:46:31.686Z,9.25
2023-04-12T14:49:01.061Z,9.25
2023-04-12T14:51:29.447Z,8.75
2023-04-12T14:53:56.306Z,8.00
2023-04-12T14:56:28.820Z,9.25
2023-04-12T14:58:56.583Z,7.50
2023-04-12T15:01:23.770Z,8.00
2023-04-12T15:03:51.903Z,8.00
2023-04-12T15:06:19.105Z,9.00
2023-04-12T15:08:45.757Z,8.00
2023-04-12T15:11:12.543Z,8.00
2023-04-12T15:13:39.958Z,8.25
2023-04-12T15:16:08.822Z,9.00
2023-04-12T15:18:38.038Z,6.50
2023-04-12T15:21:06.285Z,7.00
2023-04-12T15:23:32.738Z,9.25
2023-04-12T15:26:02.592Z,10.50
2023-04-12T15:28:29.364Z,9.00
2023-04-12T15:30:56.173Z,10.50
2023-04-12T15:33:22.756Z,12.00
2023-04-12T15:35:49.632Z,14.25
2023-04-12T15:38:20.936Z,12.00
2023-04-12T15:40:53.668Z,14.75
2023-04-12T15:43:19.988Z,12.00
2023-04-12T15:45:46.723Z,12.00
2023-04-12T15:48:13.214Z,9.50
2023-04-12T15:50:40.659Z,7.75
2023-04-12T15:53:07.218Z,9.50
2023-04-12T15:55:33.586Z,9.25
2023-04-12T15:57:59.985Z,8.00
2023-04-12T16:00:27.326Z,8.75
2023-04-12T16:02:54.619Z,6.00
2023-04-12T16:05:21.507Z,6.50
2023-04-12T16:07:51.148Z,7.25
2023-04-12T16:10:20.912Z,7.00
2023-04-12T16:12:49.650Z,8.50
2023-04-12T16:15:19.534Z,10.25
2023-04-12T16:17:47.388Z,12.75
2023-04-12T16:20:18.564Z,7.75
2023-04-12T16:22:45.698Z,8.00
2023-04-12T16:25:12.111Z,9.00
2023-04-12T16:27:38.544Z,11.75
2023-04-12T16:30:05.680Z,10.50
2023-04-12T16:32:32.271Z,11.00
2023-04-12T16:34:59.197Z,11.00
2023-04-12T16:37:27.834Z,11.00
2023-04-12T16:39:54.716Z,10.75
2023-04-12T16:45:08.849Z,8.50
2023-04-12T16:47:39.404Z,6.75
2023-04-12T16:50:09.068Z,5.00
2023-04-12T16:52:36.687Z,8.00
2023-04-12T16:55:04.199Z,8.25
2023-04-12T16:57:30.760Z,12.00
2023-04-12T16:59:57.476Z,7.50
2023-04-12T17:02:25.022Z,8.50
2023-04-12T17:04:51.699Z,9.75
2023-04-12T17:07:19.065Z,7.25
2023-04-12T17:09:45.519Z,9.00
2023-04-12T17:12:12.617Z,6.25
2023-04-12T17:14:39.175Z,5.50
2023-04-12T17:17:06.714Z,5.50
2023-04-12T17:19:33.555Z,8.25
2023-04-12T17:22:00.137Z,8.25
2023-04-12T17:24:26.658Z,8.25
2023-04-12T17:26:53.943Z,9.25
2023-04-12T17:29:20.437Z,7.00
2023-04-12T17:31:50.637Z,8.00
2023-04-12T17:34:19.497Z,7.00
2023-04-12T17:36:45.958Z,9.00
2023-04-12T17:39:12.607Z,9.00
2023-04-12T17:41:39.375Z,9.00
2023-04-12T17:44:06.725Z,10.00
2023-04-12T17:46:34.321Z,10.50
2023-04-12T17:49:04.120Z,8.00
2023-04-12T17:51:31.545Z,8.25
2023-04-12T17:53:58.475Z,8.00
2023-04-12T17:56:25.698Z,8.25
2023-04-12T17:58:52.413Z,9.00
2023-04-12T18:01:18.895Z,9.00
2023-04-12T18:03:45.514Z,8.00
2023-04-12T18:06:13.865Z,8.50
2023-04-12T18:08:40.456Z,9.00
2023-04-12T18:11:08.014Z,10.75
2023-04-12T18:13:43.577Z,12.00
2023-04-12T18:16:10.342Z,13.75
2023-04-12T18:18:36.865Z,14.50
2023-04-12T18:21:04.588Z,18.33
2023-04-12T18:23:31.048Z,19.67
2023-04-12T18:25:57.382Z,22.00
2023-04-12T18:28:24.793Z,24.25
2023-04-12T18:30:51.263Z,4.00
2023-04-12T18:33:18.032Z,19.00
2023-04-12T18:35:44.896Z,17.00
2023-04-12T18:38:11.370Z,16.33
2023-04-12T18:40:38.149Z,21.67
2023-04-12T18:43:04.635Z,19.33
2023-04-12T18:45:31.103Z,17.00
2023-04-12T18:47:58.687Z,18.67
2023-04-12T18:50:25.366Z,20.00
2023-04-12T18:52:51.780Z,16.75
2023-04-12T18:55:18.296Z,17.00
2023-04-12T18:57:46.027Z,19.33
2023-04-12T19:00:14.651Z,17.33
2023-04-12T19:02:41.300Z,20.00
2023-04-12T19:05:10.754Z,20.33
2023-04-12T19:07:39.398Z,19.67
2023-04-12T19:10:07.049Z,19.33
2023-04-12T19:12:33.473Z,21.25
2023-04-12T19:15:00.108Z,22.00
2023-04-12T19:17:29.609Z,22.25
2023-04-12T19:19:56.776Z,23.00
2023-04-12T19:22:26.422Z,25.50
2023-04-12T19:24:53.384Z,26.75
2023-04-12T19:27:19.825Z,30.50
2023-04-12T19:29:46.389Z,31.75
2023-04-12T19:32:12.850Z,29.50
2023-04-12T19:34:39.593Z,33.50
2023-04-12T19:37:06.775Z,32.50
2023-04-12T19:39:33.598Z,42.75
2023-04-12T19:42:03.587Z,36.50
2023-04-12T19:44:30.554Z,30.50
2023-04-12T19:46:56.989Z,44.75
2023-04-12T19:49:23.980Z,49.00
2023-04-12T19:51:52.103Z,48.25
2023-04-12T19:54:21.025Z,47.75
2023-04-12T19:56:50.761Z,46.25
2023-04-12T19:59:20.664Z,45.75
2023-04-12T20:01:50.447Z,50.75
2023-04-12T20:04:21.862Z,53.75
2023-04-12T20:06:50.099Z,60.75
2023-04-12T20:09:17.302Z,57.50
2023-04-12T20:11:43.684Z,54.25
2023-04-12T20:14:10.057Z,66.25
2023-04-12T20:16:36.853Z,66.25
2023-04-12T20:19:04.858Z,61.00
2023-04-12T20:21:34.633Z,59.50
2023-04-12T20:24:01.537Z,47.25
2023-04-12T20:26:28.292Z,48.50
2023-04-12T20:28:56.144Z,0.00
2023-04-12T20:31:22.789Z,50.00
2023-04-12T20:33:49.189Z,51.75
2023-04-12T20:36:15.979Z,46.00
2023-04-12T20:38:42.823Z,50.00
2023-04-12T20:41:10.680Z,46.25
2023-04-12T20:43:44.892Z,43.50
2023-04-12T20:46:16.008Z,45.00
2023-04-12T20:48:42.999Z,43.50
2023-04-12T20:51:11.843Z,43.25
2023-04-12T20:53:38.533Z,35.25
2023-04-12T20:56:05.092Z,37.50
2023-04-12T20:58:35.128Z,40.75
2023-04-12T21:01:05.380Z,40.25
2023-04-12T21:03:32.609Z,39.00
2023-04-12T21:06:00.516Z,41.50
2023-04-12T21:08:27.025Z,40.25
2023-04-12T21:10:53.357Z,40.00
2023-04-12T21:13:22.067Z,38.50
2023-04-12T21:15:49.099Z,39.50
2023-04-12T21:18:15.607Z,38.50
2023-04-12T21:20:41.988Z,39.25
2023-04-12T21:23:08.386Z,38.00
2023-04-12T21:25:34.746Z,31.50
2023-04-12T21:28:01.127Z,37.00
2023-04-12T21:30:27.581Z,35.50
2023-04-12T21:32:53.961Z,36.50
2023-04-12T21:35:23.263Z,36.25
2023-04-12T21:37:50.530Z,34.25
2023-04-12T21:40:18.494Z,38.00
2023-04-12T21:42:45.098Z,36.50
2023-04-12T21:45:13.635Z,38.25
2023-04-12T21:47:40.671Z,39.00
2023-04-12T21:50:08.040Z,38.75
2023-04-12T21:52:34.517Z,36.50
2023-04-12T21:55:01.239Z,38.25
2023-04-12T21:57:32.353Z,39.00
2023-04-12T21:59:58.932Z,39.50
2023-04-12T22:02:26.222Z,39.00
2023-04-12T22:04:53.102Z,37.25
2023-04-12T22:07:19.527Z,40.50
2023-04-12T22:09:46.195Z,40.00
2023-04-12T22:12:13.281Z,39.00
2023-04-12T22:14:46.536Z,40.50
2023-04-12T22:17:14.514Z,34.50
2023-04-12T22:19:42.217Z,37.50
2023-04-12T22:22:09.451Z,36.25
2023-04-12T22:24:36.900Z,37.75
2023-04-12T22:27:03.639Z,36.50
2023-04-12T22:29:31.011Z,34.50
2023-04-12T22:31:57.482Z,31.25
2023-04-12T22:34:25.191Z,35.00
2023-04-12T22:36:52.066Z,32.25
2023-04-12T22:39:19.076Z,30.00
2023-04-12T22:41:49.968Z,37.00
2023-04-12T22:44:17.338Z,35.50
2023-04-12T22:46:48.096Z,36.00
2023-04-12T22:49:15.727Z,36.25
2023-04-12T22:51:42.450Z,34.75
2023-04-12T22:54:10.330Z,33.75
2023-04-12T22:56:45.475Z,34.00
2023-04-12T22:59:14.922Z,32.25
2023-04-12T23:01:41.999Z,35.00
2023-04-12T23:04:09.778Z,34.75
2023-04-12T23:06:37.673Z,33.25
2023-04-12T23:09:06.052Z,34.00
2023-04-12T23:11:34.023Z,34.50
2023-04-12T23:14:02.411Z,35.00
2023-04-12T23:16:32.013Z,37.00
2023-04-12T23:18:59.463Z,32.25
2023-04-12T23:21:25.886Z,34.50
2023-04-12T23:23:52.671Z,35.50
2023-04-12T23:26:19.929Z,34.50
2023-04-12T23:28:46.372Z,35.00
2023-04-12T23:31:12.772Z,34.25
2023-04-12T23:33:43.154Z,34.75
2023-04-12T23:36:10.719Z,33.50
2023-04-12T23:38:38.852Z,35.75
2023-04-12T23:41:06.132Z,33.75
2023-04-12T23:43:33.173Z,33.00
2023-04-12T23:46:00.156Z,33.75
2023-04-12T23:48:29.299Z,37.00
2023-04-12T23:50:56.267Z,17.50
2023-04-12T23:53:22.621Z,37.50
2023-04-12T23:55:52.402Z,34.00
2023-04-12T23:58:19.589Z,34.25
