createdAt,value
2018-07-30T00:01:43.085Z,99.30
2018-07-30T00:04:10.469Z,99.40
2018-07-30T00:06:37.869Z,99.60
2018-07-30T00:09:06.197Z,99.70
2018-07-30T00:11:33.577Z,99.30
2018-07-30T00:14:01.641Z,99.50
2018-07-30T00:18:56.901Z,99.90
2018-07-30T00:21:24.975Z,99.90
2018-07-30T00:23:53.015Z,99.90
2018-07-30T00:26:21.102Z,99.90
2018-07-30T00:28:49.161Z,99.90
2018-07-30T00:33:43.846Z,99.90
2018-07-30T00:38:38.421Z,99.90
2018-07-30T00:43:33.029Z,99.90
2018-07-30T00:46:00.434Z,99.90
2018-07-30T00:53:23.569Z,99.90
2018-07-30T00:55:51.801Z,99.90
2018-07-30T00:58:19.879Z,99.90
2018-07-30T01:00:48.030Z,99.90
2018-07-30T01:03:16.126Z,99.90
2018-07-30T01:05:44.169Z,99.90
2018-07-30T01:08:12.224Z,99.90
2018-07-30T01:10:40.458Z,99.90
2018-07-30T01:18:04.454Z,99.90
2018-07-30T01:20:32.538Z,99.90
2018-07-30T01:23:00.606Z,99.90
2018-07-30T01:25:28.686Z,99.90
2018-07-30T01:27:56.763Z,99.90
2018-07-30T01:30:24.862Z,99.90
2018-07-30T01:32:52.906Z,99.90
2018-07-30T01:35:20.945Z,99.90
2018-07-30T01:40:17.121Z,99.90
2018-07-30T01:42:45.213Z,99.90
2018-07-30T01:47:41.092Z,99.90
2018-07-30T01:50:09.177Z,99.90
2018-07-30T01:55:05.131Z,99.90
2018-07-30T01:57:33.195Z,99.90
2018-07-30T02:00:01.271Z,99.90
2018-07-30T02:02:29.371Z,99.90
2018-07-30T02:07:27.386Z,99.90
2018-07-30T02:09:55.638Z,99.90
2018-07-30T02:12:23.713Z,99.90
2018-07-30T02:14:51.779Z,99.90
2018-07-30T02:17:19.825Z,99.90
2018-07-30T02:19:47.934Z,99.90
2018-07-30T02:22:15.986Z,99.90
2018-07-30T02:24:44.037Z,99.90
2018-07-30T02:27:12.086Z,99.90
2018-07-30T02:29:40.145Z,99.90
2018-07-30T02:32:08.230Z,99.90
2018-07-30T02:34:36.273Z,99.90
2018-07-30T02:37:04.393Z,99.90
2018-07-30T02:39:32.413Z,99.90
2018-07-30T02:42:00.498Z,99.90
2018-07-30T02:44:28.570Z,99.90
2018-07-30T02:49:24.487Z,99.90
2018-07-30T02:54:20.398Z,99.90
2018-07-30T02:56:48.462Z,99.90
2018-07-30T02:59:16.579Z,99.90
2018-07-30T03:01:44.637Z,99.90
2018-07-30T03:04:12.701Z,99.90
2018-07-30T03:06:40.743Z,99.90
2018-07-30T03:09:09.818Z,99.90
2018-07-30T03:11:38.169Z,99.90
2018-07-30T03:14:06.239Z,99.90
2018-07-30T03:16:34.475Z,99.90
2018-07-30T03:19:02.655Z,99.90
2018-07-30T03:21:30.788Z,99.90
2018-07-30T03:23:58.846Z,99.90
2018-07-30T03:26:26.918Z,99.90
2018-07-30T03:28:54.982Z,99.90
2018-07-30T03:31:23.041Z,99.90
2018-07-30T03:33:51.094Z,99.90
2018-07-30T03:36:19.146Z,99.90
2018-07-30T03:38:47.205Z,99.90
2018-07-30T03:41:15.290Z,99.90
2018-07-30T03:46:11.210Z,99.90
2018-07-30T03:48:39.264Z,99.90
2018-07-30T03:51:07.334Z,99.90
2018-07-30T03:53:35.389Z,99.90
2018-07-30T03:56:03.450Z,99.90
2018-07-30T03:58:31.502Z,99.90
2018-07-30T04:00:59.553Z,99.90
2018-07-30T04:03:27.607Z,99.90
2018-07-30T04:05:55.684Z,99.90
2018-07-30T04:08:23.730Z,99.90
2018-07-30T04:10:51.773Z,99.90
2018-07-30T04:13:19.857Z,99.90
2018-07-30T04:15:47.937Z,99.90
2018-07-30T04:18:15.989Z,99.90
2018-07-30T04:20:44.050Z,99.90
2018-07-30T04:23:12.134Z,99.90
2018-07-30T04:28:08.034Z,99.90
2018-07-30T04:30:36.094Z,99.90
2018-07-30T04:33:04.214Z,99.90
2018-07-30T04:35:32.279Z,99.90
2018-07-30T04:38:00.330Z,99.90
2018-07-30T04:40:28.397Z,99.90
2018-07-30T04:42:56.449Z,99.90
2018-07-30T04:45:24.498Z,99.90
2018-07-30T04:47:52.561Z,99.90
2018-07-30T04:50:20.714Z,99.90
2018-07-30T04:52:48.782Z,99.90
2018-07-30T04:57:44.797Z,99.90
2018-07-30T05:00:12.848Z,99.90
2018-07-30T05:02:40.914Z,99.90
2018-07-30T05:05:08.966Z,99.90
2018-07-30T05:07:37.001Z,99.90
2018-07-30T05:10:05.374Z,99.90
2018-07-30T05:12:33.418Z,99.90
2018-07-30T05:15:01.490Z,99.90
2018-07-30T05:17:29.553Z,99.90
2018-07-30T05:19:57.606Z,99.90
2018-07-30T05:22:25.641Z,99.90
2018-07-30T05:24:53.685Z,99.90
2018-07-30T05:27:21.089Z,99.90
2018-07-30T05:29:49.152Z,99.90
2018-07-30T05:32:17.218Z,99.90
2018-07-30T05:34:45.304Z,99.90
2018-07-30T05:37:13.409Z,99.90
2018-07-30T05:39:41.426Z,99.90
2018-07-30T05:42:08.841Z,99.90
2018-07-30T05:44:36.214Z,99.90
2018-07-30T05:47:04.273Z,99.90
2018-07-30T05:49:31.650Z,99.90
2018-07-30T05:51:59.033Z,99.90
2018-07-30T05:54:27.095Z,99.90
2018-07-30T05:56:55.149Z,99.90
2018-07-30T05:59:23.242Z,99.90
2018-07-30T06:01:51.286Z,99.90
2018-07-30T06:04:19.318Z,99.90
2018-07-30T06:06:47.364Z,99.90
2018-07-30T06:09:14.738Z,99.90
2018-07-30T06:11:42.137Z,99.90
2018-07-30T06:14:09.516Z,99.90
2018-07-30T06:16:37.567Z,99.90
2018-07-30T06:19:05.081Z,99.90
2018-07-30T06:21:33.166Z,99.90
2018-07-30T06:24:01.214Z,99.90
2018-07-30T06:26:28.716Z,99.90
2018-07-30T06:28:56.061Z,99.90
2018-07-30T06:31:24.121Z,99.90
2018-07-30T06:33:52.502Z,99.90
2018-07-30T06:36:20.558Z,99.90
2018-07-30T06:38:47.961Z,99.90
2018-07-30T06:41:15.493Z,99.90
2018-07-30T06:46:10.062Z,99.90
2018-07-30T06:48:37.450Z,99.90
2018-07-30T06:51:04.846Z,99.90
2018-07-30T06:53:32.241Z,99.90
2018-07-30T06:55:59.626Z,99.90
2018-07-30T06:58:27.178Z,99.90
2018-07-30T07:00:54.609Z,99.90
2018-07-30T07:03:22.134Z,99.90
2018-07-30T07:05:49.433Z,99.90
2018-07-30T07:08:16.814Z,99.90
2018-07-30T07:10:44.231Z,99.90
2018-07-30T07:13:11.605Z,99.90
2018-07-30T07:15:39.009Z,99.90
2018-07-30T07:18:06.396Z,99.90
2018-07-30T07:23:01.013Z,99.90
2018-07-30T07:25:28.394Z,99.90
2018-07-30T07:27:55.858Z,99.90
2018-07-30T07:30:23.210Z,99.90
2018-07-30T07:32:50.601Z,99.90
2018-07-30T07:35:18.002Z,99.90
2018-07-30T07:37:45.393Z,99.90
2018-07-30T07:40:12.856Z,99.90
2018-07-30T07:42:40.877Z,99.90
2018-07-30T07:45:08.577Z,99.90
2018-07-30T07:47:36.814Z,99.90
2018-07-30T07:50:05.514Z,99.90
2018-07-30T07:52:32.758Z,99.90
2018-07-30T07:55:00.806Z,99.90
2018-07-30T07:57:28.878Z,99.90
2018-07-30T07:59:56.926Z,99.90
2018-07-30T08:02:24.329Z,99.90
2018-07-30T08:04:52.386Z,99.90
2018-07-30T08:07:19.957Z,99.90
2018-07-30T08:09:48.053Z,99.90
2018-07-30T08:12:15.431Z,99.90
2018-07-30T08:17:10.758Z,99.90
2018-07-30T08:19:38.813Z,99.90
2018-07-30T08:22:06.953Z,99.90
2018-07-30T08:24:34.310Z,99.90
2018-07-30T08:27:01.701Z,99.90
2018-07-30T08:29:29.798Z,99.90
2018-07-30T08:31:57.842Z,99.90
2018-07-30T08:39:21.597Z,99.90
2018-07-30T08:41:49.002Z,99.90
2018-07-30T08:44:17.086Z,99.90
2018-07-30T08:46:44.503Z,99.90
2018-07-30T08:49:12.552Z,99.90
2018-07-30T08:51:39.942Z,99.90
2018-07-30T08:54:08.039Z,99.90
2018-07-30T08:56:36.091Z,99.90
2018-07-30T08:59:04.150Z,99.90
2018-07-30T09:01:31.914Z,99.90
2018-07-30T09:03:59.962Z,99.90
2018-07-30T09:06:27.352Z,99.90
2018-07-30T09:11:22.634Z,99.90
2018-07-30T09:13:50.023Z,99.90
2018-07-30T09:16:18.124Z,99.90
2018-07-30T09:18:45.517Z,99.90
2018-07-30T09:21:13.124Z,99.90
2018-07-30T09:26:08.453Z,98.90
2018-07-30T09:28:35.849Z,99.90
2018-07-30T09:33:30.467Z,98.80
2018-07-30T09:35:58.009Z,97.70
2018-07-30T09:38:25.688Z,97.40
2018-07-30T09:40:53.731Z,96.10
2018-07-30T09:43:21.797Z,95.70
2018-07-30T09:45:49.197Z,95.60
2018-07-30T09:48:16.609Z,96.20
2018-07-30T09:53:11.833Z,94.40
2018-07-30T09:55:40.045Z,94.50
2018-07-30T09:58:07.433Z,93.90
2018-07-30T10:00:41.138Z,90.70
2018-07-30T10:03:08.544Z,88.50
2018-07-30T10:08:03.785Z,88.90
2018-07-30T10:10:31.835Z,83.10
2018-07-30T10:12:59.873Z,86.80
2018-07-30T10:15:27.957Z,86.00
2018-07-30T10:17:56.078Z,85.30
2018-07-30T10:20:24.053Z,84.70
2018-07-30T10:22:52.098Z,82.30
2018-07-30T10:25:20.186Z,83.90
2018-07-30T10:27:48.247Z,82.20
2018-07-30T10:30:16.293Z,83.00
2018-07-30T10:32:44.329Z,81.50
2018-07-30T10:35:12.521Z,82.50
2018-07-30T10:37:40.567Z,82.90
2018-07-30T10:40:08.614Z,78.40
2018-07-30T10:42:36.781Z,81.00
2018-07-30T10:45:05.147Z,78.80
2018-07-30T10:47:33.181Z,78.60
2018-07-30T10:50:01.684Z,71.90
2018-07-30T10:52:30.138Z,72.00
2018-07-30T10:54:58.173Z,72.30
2018-07-30T10:57:26.238Z,74.80
2018-07-30T10:59:54.290Z,70.20
2018-07-30T11:02:22.465Z,79.20
2018-07-30T11:04:50.511Z,69.80
2018-07-30T11:07:18.541Z,71.40
2018-07-30T11:09:46.033Z,69.00
2018-07-30T11:12:13.373Z,68.90
2018-07-30T11:14:41.439Z,63.40
2018-07-30T11:17:09.465Z,62.40
2018-07-30T11:19:36.848Z,62.70
2018-07-30T11:24:31.829Z,63.10
2018-07-30T11:29:26.400Z,64.30
2018-07-30T11:31:53.781Z,60.10
2018-07-30T11:34:21.302Z,59.30
2018-07-30T11:39:16.737Z,56.80
2018-07-30T11:41:44.757Z,56.40
2018-07-30T11:44:12.135Z,56.10
2018-07-30T11:46:39.524Z,56.70
2018-07-30T11:51:34.810Z,53.90
2018-07-30T11:54:02.281Z,53.70
2018-07-30T11:56:29.677Z,56.20
2018-07-30T11:58:57.061Z,57.50
2018-07-30T12:01:25.166Z,56.10
2018-07-30T12:03:52.497Z,53.20
2018-07-30T12:06:19.869Z,54.70
2018-07-30T12:08:47.280Z,54.30
2018-07-30T12:11:14.645Z,52.90
2018-07-30T12:13:42.033Z,53.30
2018-07-30T12:16:09.433Z,52.70
2018-07-30T12:18:36.831Z,52.60
2018-07-30T12:21:04.205Z,50.40
2018-07-30T12:23:31.672Z,51.10
2018-07-30T12:25:59.214Z,51.90
2018-07-30T12:30:54.485Z,50.80
2018-07-30T12:33:21.890Z,54.30
2018-07-30T12:35:49.271Z,48.70
2018-07-30T12:38:16.705Z,48.20
2018-07-30T12:40:44.114Z,47.70
2018-07-30T12:43:11.501Z,47.70
2018-07-30T12:45:44.685Z,51.10
2018-07-30T12:50:39.457Z,46.10
2018-07-30T12:55:34.449Z,48.00
2018-07-30T13:00:28.992Z,49.20
2018-07-30T13:02:56.452Z,46.40
2018-07-30T13:05:23.770Z,50.40
2018-07-30T13:07:51.453Z,50.80
2018-07-30T13:10:19.494Z,47.10
2018-07-30T13:12:47.726Z,49.10
2018-07-30T13:15:15.774Z,50.00
2018-07-30T13:17:43.941Z,46.10
2018-07-30T13:20:11.995Z,46.50
2018-07-30T13:22:40.043Z,44.70
2018-07-30T13:25:08.095Z,44.80
2018-07-30T13:27:36.273Z,45.80
2018-07-30T13:30:05.277Z,44.70
2018-07-30T13:35:00.501Z,47.00
2018-07-30T13:37:27.872Z,47.00
2018-07-30T13:39:55.925Z,50.00
2018-07-30T13:42:23.961Z,47.00
2018-07-30T13:44:52.014Z,47.20
2018-07-30T13:47:20.050Z,45.40
2018-07-30T13:52:15.274Z,44.40
2018-07-30T13:54:43.458Z,44.40
2018-07-30T13:57:11.499Z,45.20
2018-07-30T13:59:39.672Z,44.70
2018-07-30T14:02:07.070Z,45.70
2018-07-30T14:04:35.118Z,46.50
2018-07-30T14:07:03.222Z,46.50
2018-07-30T14:09:31.265Z,45.50
2018-07-30T14:11:58.642Z,45.20
2018-07-30T14:14:26.097Z,48.30
2018-07-30T14:19:21.989Z,49.70
2018-07-30T14:21:49.366Z,48.00
2018-07-30T14:24:16.756Z,44.00
2018-07-30T14:26:44.221Z,44.80
2018-07-30T14:29:11.593Z,43.20
2018-07-30T14:31:39.651Z,46.60
2018-07-30T14:34:07.694Z,46.80
2018-07-30T14:36:35.118Z,45.30
2018-07-30T14:41:29.730Z,47.10
2018-07-30T14:43:57.122Z,45.10
2018-07-30T14:46:24.505Z,49.20
2018-07-30T14:48:51.893Z,42.80
2018-07-30T14:51:19.277Z,48.50
2018-07-30T14:53:46.660Z,44.60
2018-07-30T14:56:14.046Z,45.30
2018-07-30T15:01:09.340Z,45.90
2018-07-30T15:03:36.706Z,44.90
2018-07-30T15:06:04.290Z,46.70
2018-07-30T15:08:31.645Z,47.90
2018-07-30T15:10:59.093Z,45.20
2018-07-30T15:13:26.493Z,42.60
2018-07-30T15:15:53.877Z,45.20
2018-07-30T15:18:21.257Z,43.80
2018-07-30T15:20:48.645Z,44.60
2018-07-30T15:23:16.037Z,46.10
2018-07-30T15:25:43.439Z,44.30
2018-07-30T15:28:11.461Z,47.00
2018-07-30T15:30:38.857Z,44.20
2018-07-30T15:33:06.894Z,42.00
2018-07-30T15:38:01.442Z,43.30
2018-07-30T15:40:29.488Z,42.50
2018-07-30T15:42:56.860Z,44.70
2018-07-30T15:45:24.278Z,46.60
2018-07-30T15:47:51.673Z,43.10
2018-07-30T15:50:19.718Z,45.80
2018-07-30T15:55:14.279Z,44.90
2018-07-30T15:57:41.646Z,47.70
2018-07-30T16:00:09.581Z,44.20
2018-07-30T16:05:04.146Z,45.10
2018-07-30T16:09:58.841Z,45.20
2018-07-30T16:12:26.228Z,47.30
2018-07-30T16:14:53.643Z,43.30
2018-07-30T16:22:15.341Z,41.60
2018-07-30T16:24:42.727Z,42.60
2018-07-30T16:27:10.105Z,43.90
2018-07-30T16:32:05.314Z,41.10
2018-07-30T16:34:32.701Z,43.00
2018-07-30T16:37:00.734Z,43.90
2018-07-30T16:39:28.778Z,43.50
2018-07-30T16:41:56.836Z,43.70
2018-07-30T16:44:24.895Z,44.30
2018-07-30T16:46:52.961Z,45.70
2018-07-30T16:51:48.802Z,45.10
2018-07-30T16:54:16.829Z,46.20
2018-07-30T16:56:44.861Z,47.00
2018-07-30T16:59:12.895Z,47.10
2018-07-30T17:04:08.131Z,44.20
2018-07-30T17:06:36.125Z,46.20
2018-07-30T17:11:33.712Z,47.30
2018-07-30T17:14:01.093Z,48.70
2018-07-30T17:16:28.493Z,49.40
2018-07-30T17:18:56.525Z,49.40
2018-07-30T17:26:20.244Z,51.60
2018-07-30T17:28:48.285Z,51.70
2018-07-30T17:31:15.673Z,50.70
2018-07-30T17:36:10.934Z,46.50
2018-07-30T17:38:38.969Z,47.40
2018-07-30T17:41:06.355Z,48.00
2018-07-30T17:46:00.906Z,48.00
2018-07-30T17:48:28.288Z,47.20
2018-07-30T17:50:56.358Z,48.10
2018-07-30T17:53:23.753Z,47.60
2018-07-30T17:55:51.132Z,48.40
2018-07-30T17:58:19.174Z,47.80
2018-07-30T18:00:47.222Z,48.30
2018-07-30T18:05:43.098Z,49.10
2018-07-30T18:08:11.143Z,49.50
2018-07-30T18:10:39.187Z,49.50
2018-07-30T18:13:07.222Z,49.80
2018-07-30T18:15:34.601Z,50.70
2018-07-30T18:18:01.994Z,50.80
2018-07-30T18:20:29.372Z,50.70
2018-07-30T18:22:57.426Z,51.00
2018-07-30T18:25:24.821Z,51.00
2018-07-30T18:27:52.221Z,51.10
2018-07-30T18:30:19.606Z,51.10
2018-07-30T18:35:14.904Z,51.80
2018-07-30T18:37:42.300Z,52.50
2018-07-30T18:40:10.350Z,51.40
2018-07-30T18:42:37.724Z,52.40
2018-07-30T18:47:32.319Z,52.30
2018-07-30T18:49:59.695Z,52.80
2018-07-30T18:52:27.082Z,52.10
2018-07-30T18:54:54.501Z,52.60
2018-07-30T18:57:22.545Z,52.50
2018-07-30T18:59:49.941Z,52.40
2018-07-30T19:02:17.331Z,52.70
2018-07-30T19:04:44.727Z,53.20
2018-07-30T19:07:12.104Z,52.20
2018-07-30T19:09:39.498Z,52.80
2018-07-30T19:14:34.057Z,54.10
2018-07-30T19:19:29.277Z,53.60
2018-07-30T19:21:56.674Z,54.30
2018-07-30T19:24:24.067Z,54.70
2018-07-30T19:26:51.453Z,54.10
2018-07-30T19:29:18.854Z,55.10
2018-07-30T19:31:46.890Z,53.70
2018-07-30T19:34:14.305Z,52.40
2018-07-30T19:36:41.685Z,52.30
2018-07-30T19:39:11.365Z,52.00
2018-07-30T19:41:38.891Z,51.80
2018-07-30T19:44:06.389Z,52.30
2018-07-30T19:46:33.700Z,52.20
2018-07-30T19:49:01.113Z,53.20
2018-07-30T19:51:28.570Z,54.00
2018-07-30T19:53:55.864Z,56.30
2018-07-30T19:58:50.613Z,57.00
2018-07-30T20:01:17.890Z,57.00
2018-07-30T20:03:45.930Z,59.30
2018-07-30T20:06:13.970Z,59.60
2018-07-30T20:08:41.342Z,58.90
2018-07-30T20:11:09.065Z,60.30
2018-07-30T20:13:36.422Z,59.60
2018-07-30T20:16:03.806Z,59.60
2018-07-30T20:18:31.199Z,62.30
2018-07-30T20:20:59.238Z,62.30
2018-07-30T20:23:26.622Z,62.30
2018-07-30T20:25:54.023Z,61.50
2018-07-30T20:28:21.403Z,63.00
2018-07-30T20:30:48.817Z,61.80
2018-07-30T20:33:16.189Z,62.00
2018-07-30T20:35:43.617Z,60.10
2018-07-30T20:38:11.000Z,59.90
2018-07-30T20:40:38.459Z,59.80
2018-07-30T20:43:05.841Z,59.70
2018-07-30T20:45:33.257Z,60.00
2018-07-30T20:48:00.637Z,60.20
2018-07-30T20:52:55.197Z,60.80
2018-07-30T20:55:23.233Z,61.10
2018-07-30T20:57:50.621Z,60.70
2018-07-30T21:00:18.653Z,62.00
2018-07-30T21:02:46.706Z,65.10
2018-07-30T21:05:15.099Z,66.70
2018-07-30T21:07:42.489Z,65.90
2018-07-30T21:10:09.878Z,65.10
2018-07-30T21:12:37.293Z,63.90
2018-07-30T21:15:04.889Z,63.60
2018-07-30T21:17:32.933Z,64.30
2018-07-30T21:20:00.327Z,67.60
2018-07-30T21:22:28.548Z,65.20
2018-07-30T21:24:56.611Z,64.20
2018-07-30T21:27:24.685Z,64.90
2018-07-30T21:29:52.056Z,65.00
2018-07-30T21:32:19.449Z,64.80
2018-07-30T21:34:47.489Z,64.20
2018-07-30T21:37:15.521Z,62.20
2018-07-30T21:44:39.247Z,62.60
2018-07-30T21:47:07.286Z,62.90
2018-07-30T21:49:35.333Z,63.60
2018-07-30T21:52:03.377Z,66.30
2018-07-30T21:54:31.423Z,66.40
2018-07-30T21:56:59.457Z,66.50
2018-07-30T21:59:27.558Z,67.80
2018-07-30T22:01:55.594Z,66.70
2018-07-30T22:04:23.645Z,67.20
2018-07-30T22:06:51.698Z,67.40
2018-07-30T22:09:19.733Z,70.00
2018-07-30T22:14:14.293Z,71.50
2018-07-30T22:16:41.676Z,70.50
2018-07-30T22:19:09.730Z,70.00
2018-07-30T22:21:37.774Z,74.00
2018-07-30T22:24:05.923Z,72.40
2018-07-30T22:29:01.880Z,73.50
2018-07-30T22:31:29.921Z,73.50
2018-07-30T22:33:57.987Z,71.90
2018-07-30T22:36:26.022Z,74.20
2018-07-30T22:38:54.065Z,74.40
2018-07-30T22:41:22.110Z,71.70
2018-07-30T22:46:17.981Z,72.50
2018-07-30T22:48:46.051Z,73.20
2018-07-30T22:51:14.102Z,74.60
2018-07-30T22:53:42.194Z,72.70
2018-07-30T22:56:10.256Z,73.30
2018-07-30T22:58:38.321Z,75.00
2018-07-30T23:01:05.881Z,75.00
2018-07-30T23:03:33.269Z,74.90
2018-07-30T23:06:00.641Z,77.20
2018-07-30T23:08:28.033Z,76.50
2018-07-30T23:10:55.416Z,77.30
2018-07-30T23:13:23.472Z,77.30
2018-07-30T23:15:50.856Z,78.50
2018-07-30T23:18:18.885Z,78.60
2018-07-30T23:20:46.265Z,79.30
2018-07-30T23:23:14.318Z,81.60
2018-07-30T23:25:41.741Z,80.70
2018-07-30T23:28:09.149Z,81.20
2018-07-30T23:30:36.537Z,82.20
2018-07-30T23:33:04.631Z,83.80
2018-07-30T23:37:59.925Z,83.90
2018-07-30T23:40:27.308Z,84.40
2018-07-30T23:42:54.698Z,87.70
2018-07-30T23:45:22.071Z,86.20
2018-07-30T23:47:49.457Z,86.50
2018-07-30T23:50:16.849Z,86.70
2018-07-30T23:52:44.225Z,87.80
2018-07-30T23:55:11.651Z,87.20
2018-07-30T23:57:38.980Z,89.20
