createdAt,value
2023-09-03T00:01:06.109Z,14.4
2023-09-03T00:03:09.262Z,14.4
2023-09-03T00:05:12.115Z,14.3
2023-09-03T00:07:18.243Z,14.3
2023-09-03T00:09:21.252Z,14.3
2023-09-03T00:11:24.259Z,14.2
2023-09-03T00:15:30.291Z,14.2
2023-09-03T00:17:33.296Z,14.2
2023-09-03T00:19:36.348Z,14.2
2023-09-03T00:21:42.499Z,14
2023-09-03T00:23:45.474Z,14.1
2023-09-03T00:25:48.500Z,14.1
2023-09-03T00:26:51.583Z,14.1
2023-09-03T00:28:54.590Z,13.9
2023-09-03T00:35:06.931Z,14
2023-09-03T00:37:09.949Z,13.8
2023-09-03T00:39:12.988Z,13.8
2023-09-03T00:41:16.109Z,13.8
2023-09-03T00:43:18.991Z,13.7
2023-09-03T00:45:22.027Z,13.7
2023-09-03T00:47:25.032Z,13.8
2023-09-03T00:51:34.177Z,13.6
2023-09-03T00:57:43.330Z,13.6
2023-09-03T00:59:46.447Z,13.7
2023-09-03T01:03:56.046Z,13.8
2023-09-03T01:12:08.352Z,13.6
2023-09-03T01:14:11.462Z,13.6
2023-09-03T01:16:14.479Z,13.5
2023-09-03T01:23:30.230Z,13.5
2023-09-03T01:27:37.969Z,13.6
2023-09-03T01:29:41.084Z,13.5
2023-09-03T01:31:47.490Z,13.5
2023-09-03T01:33:50.528Z,13.6
2023-09-03T01:35:53.637Z,13.6
2023-09-03T01:37:56.766Z,13.6
2023-09-03T01:39:59.867Z,13.5
2023-09-03T01:42:03.002Z,13.5
2023-09-03T01:44:06.124Z,13.5
2023-09-03T01:46:12.484Z,13.5
2023-09-03T01:48:15.554Z,13.5
2023-09-03T01:50:18.695Z,13.6
2023-09-03T01:52:21.824Z,13.5
2023-09-03T01:54:24.952Z,13.5
2023-09-03T01:56:28.048Z,13.6
2023-09-03T01:58:31.176Z,13.6
2023-09-03T02:00:37.539Z,13.6
2023-09-03T02:02:40.635Z,13.6
2023-09-03T02:04:43.816Z,13.5
2023-09-03T02:06:46.865Z,13.6
2023-09-03T02:08:49.985Z,13.6
2023-09-03T02:10:53.121Z,13.5
2023-09-03T02:15:02.580Z,13.5
2023-09-03T02:17:05.705Z,13.4
2023-09-03T02:19:08.797Z,13.5
2023-09-03T02:20:11.960Z,13.4
2023-09-03T02:22:15.093Z,13.4
2023-09-03T02:24:18.216Z,13.5
2023-09-03T02:26:21.334Z,13.4
2023-09-03T02:28:27.679Z,13.4
2023-09-03T02:30:30.809Z,13.4
2023-09-03T02:32:33.933Z,13.3
2023-09-03T02:34:37.021Z,13.4
2023-09-03T02:36:40.148Z,13.3
2023-09-03T02:38:43.251Z,13.3
2023-09-03T02:40:46.379Z,13.2
2023-09-03T02:42:52.647Z,13.1
2023-09-03T02:44:55.732Z,13.1
2023-09-03T02:46:58.861Z,13.3
2023-09-03T02:49:01.995Z,13.2
2023-09-03T02:51:05.096Z,13.2
2023-09-03T02:53:08.211Z,13.4
2023-09-03T02:55:11.349Z,13.4
2023-09-03T02:57:17.692Z,13.3
2023-09-03T03:01:23.998Z,13.2
2023-09-03T03:07:33.275Z,13.1
2023-09-03T03:11:42.738Z,13.1
2023-09-03T03:13:45.846Z,13.1
2023-09-03T03:18:16.687Z,13.1
2023-09-03T03:20:19.842Z,13
2023-09-03T03:22:22.955Z,13
2023-09-03T03:24:29.277Z,12.9
2023-09-03T03:26:32.411Z,13
2023-09-03T03:28:35.527Z,12.9
2023-09-03T03:30:38.608Z,12.8
2023-09-03T03:32:41.755Z,12.9
2023-09-03T03:34:44.873Z,12.8
2023-09-03T03:36:47.973Z,12.8
2023-09-03T03:38:54.328Z,12.9
2023-09-03T03:40:57.442Z,12.9
2023-09-03T03:45:03.660Z,12.9
2023-09-03T03:49:09.917Z,12.8
2023-09-03T03:51:13.008Z,12.6
2023-09-03T03:53:19.357Z,12.6
2023-09-03T03:59:28.676Z,12.5
2023-09-03T04:01:31.956Z,12.6
2023-09-03T04:03:34.975Z,12.4
2023-09-03T04:05:38.003Z,12.5
2023-09-03T04:12:53.731Z,12.4
2023-09-03T04:14:56.849Z,12.5
2023-09-03T04:19:03.093Z,12.5
2023-09-03T04:21:09.394Z,12.5
2023-09-03T04:23:12.500Z,12.6
2023-09-03T04:45:49.981Z,12.4
2023-09-03T04:47:53.109Z,12.5
2023-09-03T04:49:59.414Z,12.4
2023-09-03T04:52:02.552Z,12.4
2023-09-03T04:56:08.733Z,12.4
2023-09-03T04:58:11.858Z,12.5
2023-09-03T05:00:14.952Z,12.5
2023-09-03T05:02:18.088Z,12.5
2023-09-03T05:04:24.399Z,12.6
2023-09-03T05:06:27.539Z,12.7
2023-09-03T05:08:30.635Z,12.7
2023-09-03T05:11:36.977Z,12.6
2023-09-03T05:17:49.553Z,12.6
2023-09-03T05:19:52.622Z,12.6
2023-09-03T05:21:55.727Z,12.6
2023-09-03T05:38:23.996Z,13
2023-09-03T05:42:30.111Z,13.1
2023-09-03T05:46:39.531Z,13.3
2023-09-03T05:50:45.776Z,13.2
2023-09-03T05:52:48.872Z,13.5
2023-09-03T05:54:52.000Z,13.5
2023-09-03T05:56:55.091Z,13.6
2023-09-03T05:58:58.211Z,13.4
2023-09-03T06:01:04.586Z,13.5
2023-09-03T06:03:07.716Z,13.5
2023-09-03T06:05:10.818Z,13.6
2023-09-03T06:06:13.943Z,13.7
2023-09-03T06:10:20.202Z,13.8
2023-09-03T06:14:29.672Z,14.2
2023-09-03T06:16:32.783Z,14.1
2023-09-03T06:20:39.015Z,14.6
2023-09-03T06:22:42.032Z,14.5
2023-09-03T06:24:45.124Z,14.8
2023-09-03T06:28:54.359Z,15.1
2023-09-03T06:39:09.425Z,15.1
2023-09-03T06:41:12.653Z,15.2
2023-09-03T06:43:20.102Z,15.2
2023-09-03T06:45:21.580Z,15.1
2023-09-03T06:47:24.595Z,15.1
2023-09-03T06:51:30.601Z,15.5
2023-09-03T07:01:48.775Z,16
2023-09-03T07:04:06.782Z,16.8
2023-09-03T07:06:09.715Z,16.8
2023-09-03T07:08:12.708Z,16.8
2023-09-03T07:10:18.852Z,16.9
2023-09-03T07:12:21.868Z,17.1
2023-09-03T07:14:24.864Z,17.1
2023-09-03T07:16:27.884Z,17.2
2023-09-03T07:18:30.871Z,17.5
2023-09-03T07:20:35.459Z,17.9
2023-09-03T07:22:38.409Z,18.5
2023-09-03T07:24:44.540Z,19
2023-09-03T07:26:47.542Z,19.5
2023-09-03T07:28:50.508Z,19.8
2023-09-03T07:30:53.520Z,20.3
2023-09-03T07:32:56.599Z,19.8
2023-09-03T07:34:59.473Z,19.9
2023-09-03T07:37:02.451Z,19.9
2023-09-03T07:39:08.590Z,20.6
2023-09-03T07:41:11.691Z,20.8
2023-09-03T07:47:20.462Z,21.8
2023-09-03T07:49:23.464Z,21.2
2023-09-03T07:51:26.410Z,20.8
2023-09-03T07:57:38.404Z,22.2
2023-09-03T07:58:41.476Z,22.3
2023-09-03T08:00:44.413Z,22.6
2023-09-03T08:02:47.404Z,22.9
2023-09-03T08:04:50.340Z,23.8
2023-09-03T08:06:56.405Z,24.3
2023-09-03T08:11:02.310Z,25.6
2023-09-03T08:15:08.212Z,25.4
2023-09-03T08:17:11.136Z,25.2
2023-09-03T08:19:14.039Z,25.2
2023-09-03T08:21:20.172Z,26.6
2023-09-03T08:23:23.263Z,26.8
2023-09-03T08:25:25.963Z,27.5
2023-09-03T08:29:31.794Z,25.9
2023-09-03T08:33:37.569Z,26.6
2023-09-03T08:35:43.624Z,25.9
2023-09-03T08:37:46.562Z,25.2
2023-09-03T08:39:49.413Z,24.3
2023-09-03T08:41:52.302Z,24
2023-09-03T08:43:55.145Z,23.4
2023-09-03T08:48:01.006Z,23.1
2023-09-03T08:52:09.828Z,23.7
2023-09-03T08:54:12.706Z,24.9
2023-09-03T08:55:15.747Z,26.4
2023-09-03T08:57:18.578Z,27
2023-09-03T08:59:22.244Z,26.7
2023-09-03T09:01:24.429Z,26.3
2023-09-03T09:05:35.535Z,25.5
2023-09-03T09:07:36.051Z,24.1
2023-09-03T09:32:16.571Z,24.7
2023-09-03T09:36:22.245Z,24.2
2023-09-03T09:40:27.921Z,24
2023-09-03T09:42:30.767Z,23.4
2023-09-03T09:51:48.253Z,23.8
2023-09-03T09:53:51.072Z,23.6
2023-09-03T10:00:02.717Z,23.6
2023-09-03T10:02:05.527Z,23.7
2023-09-03T10:04:08.398Z,23.6
2023-09-03T10:06:11.162Z,23.7
2023-09-03T10:08:13.976Z,24.1
2023-09-03T10:10:16.781Z,23.9
2023-09-03T10:16:29.869Z,24
2023-09-03T10:22:36.823Z,24.1
2023-09-03T10:26:42.435Z,24.1
2023-09-03T10:28:48.405Z,24.2
2023-09-03T10:30:51.217Z,24.2
2023-09-03T10:34:56.854Z,24.4
2023-09-03T10:39:02.486Z,24.9
2023-09-03T10:41:05.333Z,25.5
2023-09-03T10:43:11.301Z,25.2
2023-09-03T10:45:14.112Z,25.3
2023-09-03T10:47:16.974Z,24.6
2023-09-03T10:51:46.752Z,23.9
2023-09-03T10:55:55.448Z,24.1
2023-09-03T10:57:58.245Z,24.2
2023-09-03T11:00:01.117Z,24.7
2023-09-03T11:04:06.742Z,24.7
2023-09-03T11:10:18.342Z,24.8
2023-09-03T11:12:21.183Z,24.5
2023-09-03T11:14:23.993Z,24.7
2023-09-03T11:16:26.814Z,24.8
2023-09-03T11:20:47.715Z,24.5
2023-09-03T11:22:35.225Z,24.7
2023-09-03T11:24:41.162Z,24.6
2023-09-03T11:26:43.958Z,24.8
2023-09-03T11:28:46.747Z,24.5
2023-09-03T11:30:49.534Z,24.6
2023-09-03T11:32:52.347Z,24.8
2023-09-03T11:34:55.100Z,25.1
2023-09-03T11:39:03.787Z,25.7
2023-09-03T11:41:06.562Z,25.4
2023-09-03T11:46:15.068Z,25.7
2023-09-03T11:52:26.384Z,24.6
2023-09-03T11:54:29.130Z,24.9
2023-09-03T11:56:31.860Z,24.8
2023-09-03T11:58:34.603Z,24.3
2023-09-03T12:00:37.419Z,25
2023-09-03T12:02:40.080Z,25.2
2023-09-03T12:04:44.481Z,24.6
2023-09-03T12:06:48.675Z,25.2
2023-09-03T12:08:51.373Z,25
2023-09-03T12:10:54.118Z,24.4
2023-09-03T12:12:56.844Z,24.5
2023-09-03T12:14:59.576Z,24.2
2023-09-03T12:17:02.372Z,24.2
2023-09-03T12:21:10.962Z,25
2023-09-03T12:27:19.167Z,24.7
2023-09-03T12:29:21.924Z,24.5
2023-09-03T12:31:24.709Z,24.6
2023-09-03T12:33:27.405Z,24.5
2023-09-03T12:35:33.293Z,24.3
2023-09-03T12:39:38.774Z,24.3
2023-09-03T12:40:41.739Z,24.4
2023-09-03T12:42:44.475Z,24.8
2023-09-03T12:44:47.216Z,25.1
2023-09-03T12:46:49.961Z,25.1
2023-09-03T12:48:58.384Z,25.5
2023-09-03T12:50:58.508Z,26
2023-09-03T12:59:08.833Z,26.7
2023-09-03T13:01:11.373Z,27.2
2023-09-03T13:03:17.076Z,26.3
2023-09-03T13:05:19.495Z,26.5
2023-09-03T13:07:22.006Z,26.5
2023-09-03T13:09:24.490Z,27.1
2023-09-03T13:11:27.008Z,27.2
2023-09-03T13:13:29.773Z,27.2
2023-09-03T13:15:33.525Z,26.3
2023-09-03T13:17:39.038Z,27
2023-09-03T13:19:41.504Z,27.3
2023-09-03T13:21:44.006Z,27.4
2023-09-03T13:23:46.393Z,27.6
2023-09-03T13:27:51.317Z,28.3
2023-09-03T13:29:53.746Z,28.3
2023-09-03T13:31:59.335Z,27.8
2023-09-03T13:34:01.717Z,28.3
2023-09-03T13:36:04.147Z,28.5
2023-09-03T13:37:06.906Z,28.6
2023-09-03T13:51:26.844Z,28.1
2023-09-03T13:55:31.629Z,29.9
2023-09-03T13:57:34.037Z,29.1
2023-09-03T14:01:41.967Z,29.3
2023-09-03T14:13:59.417Z,29.2
2023-09-03T14:20:06.653Z,31.2
2023-09-03T14:22:09.083Z,29.5
2023-09-03T14:24:11.491Z,29.9
2023-09-03T14:26:13.895Z,30.7
2023-09-03T14:28:19.496Z,31.1
2023-09-03T14:30:21.794Z,30.8
2023-09-03T14:32:24.225Z,30.7
2023-09-03T14:34:52.649Z,28.9
2023-09-03T14:36:55.051Z,28.3
2023-09-03T14:38:57.451Z,27.3
2023-09-03T14:45:07.785Z,25.9
2023-09-03T14:47:10.266Z,25.6
2023-09-03T14:49:12.763Z,26
2023-09-03T14:57:26.228Z,29.1
2023-09-03T15:03:34.309Z,29.4
2023-09-03T15:05:36.873Z,28.9
2023-09-03T15:07:39.519Z,27.5
2023-09-03T15:11:48.039Z,26.8
2023-09-03T15:13:50.707Z,26.2
2023-09-03T15:15:53.464Z,25.5
2023-09-03T15:17:56.146Z,25.2
2023-09-03T15:19:58.813Z,24.7
2023-09-03T15:28:12.893Z,24.6
2023-09-03T15:29:15.944Z,25.7
2023-09-03T15:31:18.679Z,26.7
2023-09-03T15:35:24.181Z,26.8
2023-09-03T15:37:30.106Z,25.3
2023-09-03T15:41:35.663Z,24.7
2023-09-03T15:43:38.455Z,24.7
2023-09-03T15:47:44.054Z,26.4
2023-09-03T15:51:52.753Z,26
2023-09-03T15:53:55.579Z,26.4
2023-09-03T16:02:06.869Z,27.5
2023-09-03T16:04:09.625Z,28.2
2023-09-03T16:06:15.574Z,28.9
2023-09-03T16:08:18.360Z,29.1
2023-09-03T16:10:21.183Z,28.2
2023-09-03T16:12:23.965Z,27.7
2023-09-03T16:14:26.750Z,26.8
2023-09-03T16:16:31.460Z,25.8
2023-09-03T16:18:32.340Z,24.8
2023-09-03T16:20:38.273Z,24.7
2023-09-03T16:22:41.071Z,24.6
2023-09-03T16:25:46.828Z,24
2023-09-03T16:27:49.640Z,24.1
2023-09-03T16:29:52.460Z,23.9
2023-09-03T16:31:55.259Z,23.6
2023-09-03T16:34:01.196Z,23.5
2023-09-03T16:36:04.040Z,23.5
2023-09-03T16:38:06.863Z,23.4
2023-09-03T16:40:09.712Z,23.3
2023-09-03T16:42:12.566Z,23.4
2023-09-03T16:44:15.415Z,23.3
2023-09-03T16:46:18.317Z,23.4
2023-09-03T16:48:24.282Z,23.2
2023-09-03T16:50:27.136Z,23
2023-09-03T16:52:30.033Z,23
2023-09-03T16:54:32.886Z,23
2023-09-03T16:56:35.781Z,23
2023-09-03T16:58:38.641Z,22.9
2023-09-03T17:00:41.552Z,22.4
2023-09-03T17:04:50.449Z,22.3
2023-09-03T17:08:56.264Z,22.5
2023-09-03T17:21:16.884Z,22.2
2023-09-03T17:22:19.903Z,22
2023-09-03T17:26:27.166Z,22.1
2023-09-03T17:28:28.663Z,22.2
2023-09-03T17:30:34.776Z,22.1
2023-09-03T17:32:37.764Z,21.9
2023-09-03T17:34:40.585Z,22
2023-09-03T17:36:43.521Z,21.9
2023-09-03T17:38:46.460Z,21.8
2023-09-03T17:42:52.310Z,21.8
2023-09-03T17:49:04.278Z,21.7
2023-09-03T17:51:07.240Z,21.6
2023-09-03T17:53:10.166Z,21.5
2023-09-03T17:55:13.095Z,21.3
2023-09-03T17:57:16.079Z,21.2
2023-09-03T17:59:22.130Z,21
2023-09-03T18:01:25.120Z,21
2023-09-03T18:03:28.083Z,20.9
2023-09-03T18:09:36.896Z,20.8
2023-09-03T18:11:39.864Z,20.8
2023-09-03T18:13:45.962Z,20.5
2023-09-03T18:15:48.989Z,20.4
2023-09-03T18:17:51.886Z,20.5
2023-09-03T18:20:21.158Z,20.3
2023-09-03T18:22:24.111Z,20.3
2023-09-03T18:26:33.185Z,20.2
2023-09-03T18:32:42.125Z,20.1
2023-09-03T18:36:48.039Z,19.9
2023-09-03T18:40:57.128Z,19.8
2023-09-03T18:45:03.063Z,19.9
2023-09-03T18:47:06.100Z,19.9
2023-09-03T18:49:09.009Z,19.8
2023-09-03T18:51:12.024Z,19.8
2023-09-03T18:53:14.949Z,19.8
2023-09-03T18:55:21.055Z,19.8
2023-09-03T18:57:24.035Z,19.7
2023-09-03T18:59:26.981Z,19.6
2023-09-03T19:01:29.989Z,19.5
2023-09-03T19:03:33.016Z,19.7
2023-09-03T19:09:46.506Z,19.3
2023-09-03T19:11:49.482Z,19.4
2023-09-03T19:14:55.515Z,19.4
2023-09-03T19:19:01.433Z,19.2
2023-09-03T19:21:04.397Z,19.2
2023-09-03T19:23:10.512Z,19
2023-09-03T19:25:13.466Z,19
2023-09-03T19:27:16.441Z,19
2023-09-03T19:29:19.407Z,18.9
2023-09-03T19:31:22.452Z,18.8
2023-09-03T19:33:25.814Z,18.7
2023-09-03T19:35:28.320Z,18.7
2023-09-03T19:37:34.430Z,18.6
2023-09-03T19:41:40.413Z,18.5
2023-09-03T19:43:43.430Z,18.6
2023-09-03T19:54:01.499Z,18
2023-09-03T19:58:07.497Z,17.9
2023-09-03T20:11:31.736Z,17.5
2023-09-03T20:13:34.626Z,17.6
2023-09-03T20:17:40.697Z,17.5
2023-09-03T20:19:46.769Z,17.4
2023-09-03T20:21:49.770Z,17.4
2023-09-03T20:23:52.786Z,17.3
2023-09-03T20:25:55.789Z,17.3
2023-09-03T20:27:58.781Z,17.3
2023-09-03T20:30:01.789Z,17.2
2023-09-03T20:32:04.790Z,17.3
2023-09-03T20:36:13.945Z,17
2023-09-03T20:40:19.945Z,16.9
2023-09-03T20:44:25.971Z,16.8
2023-09-03T20:48:35.126Z,16.9
2023-09-03T20:50:38.159Z,16.8
2023-09-03T20:52:44.049Z,16.8
2023-09-03T20:54:44.204Z,16.7
2023-09-03T20:56:47.219Z,16.5
2023-09-03T20:58:50.258Z,16.5
2023-09-03T21:02:59.449Z,16.2
2023-09-03T21:08:08.536Z,16.2
2023-09-03T21:10:11.587Z,16.1
2023-09-03T21:12:14.595Z,16.1
2023-09-03T21:14:17.618Z,16.2
2023-09-03T21:16:23.777Z,16.3
2023-09-03T21:18:27.066Z,16.2
2023-09-03T21:20:29.821Z,16.1
2023-09-03T21:22:32.835Z,16
2023-09-03T21:30:48.037Z,16
2023-09-03T21:36:57.112Z,15.9
2023-09-03T21:39:00.134Z,15.8
2023-09-03T21:47:15.364Z,15.8
2023-09-03T21:49:18.399Z,15.8
2023-09-03T22:01:39.729Z,15.6
2023-09-03T22:03:42.781Z,15.4
2023-09-03T22:06:12.175Z,15.3
2023-09-03T22:08:15.212Z,15.2
2023-09-03T22:10:18.234Z,15.1
2023-09-03T22:12:24.394Z,15.1
2023-09-03T22:14:27.456Z,15
2023-09-03T22:16:30.474Z,15
2023-09-03T22:20:36.518Z,15
2023-09-03T22:22:39.541Z,15.1
2023-09-03T22:24:42.575Z,15.1
2023-09-03T22:26:48.788Z,15
2023-09-03T22:28:51.758Z,15.1
2023-09-03T22:30:54.803Z,15
2023-09-03T22:35:00.886Z,15
2023-09-03T22:37:03.907Z,14.9
2023-09-03T22:39:06.959Z,14.8
2023-09-03T22:41:13.090Z,14.7
2023-09-03T22:43:16.122Z,14.8
2023-09-03T22:45:19.216Z,14.7
2023-09-03T23:02:49.643Z,14.5
2023-09-03T23:04:52.653Z,14.5
2023-09-03T23:06:55.698Z,14.3
2023-09-03T23:09:01.851Z,14.3
2023-09-03T23:11:04.909Z,14.3
2023-09-03T23:13:07.926Z,14.2
2023-09-03T23:15:10.954Z,14.2
2023-09-03T23:17:14.014Z,14.3
2023-09-03T23:19:17.027Z,14.2
2023-09-03T23:21:20.078Z,14.2
2023-09-03T23:23:26.212Z,14.3
2023-09-03T23:25:29.266Z,14.2
2023-09-03T23:27:32.294Z,14.2
2023-09-03T23:29:35.325Z,14.1
2023-09-03T23:31:38.399Z,14.1
2023-09-03T23:33:41.413Z,14.1
2023-09-03T23:52:15.124Z,13.9
2023-09-03T23:54:18.243Z,13.8
2023-09-03T23:59:27.404Z,13.8
