createdAt,value
2022-10-25T00:11:45.571Z,65.323
2022-10-25T00:26:48.084Z,64.587
2022-10-25T00:41:50.492Z,64.627
2022-10-25T00:56:52.754Z,64.959
2022-10-25T01:11:55.184Z,64.166
2022-10-25T01:26:57.507Z,64.756
2022-10-25T01:41:59.926Z,65.681
2022-10-25T01:57:02.304Z,65.672
2022-10-25T02:12:04.635Z,63.785
2022-10-25T02:27:06.915Z,65.419
2022-10-25T02:42:09.207Z,67.65
2022-10-25T02:57:11.485Z,66.85
2022-10-25T03:12:13.884Z,65.938
2022-10-25T03:27:16.191Z,69.095
2022-10-25T03:42:18.536Z,67.902
2022-10-25T03:57:20.860Z,68.238
2022-10-25T04:12:23.223Z,69.461
2022-10-25T04:27:25.767Z,67.407
2022-10-25T04:42:28.239Z,68.722
2022-10-25T04:57:30.581Z,68.953
2022-10-25T05:12:32.988Z,67.951
2022-10-25T05:27:35.267Z,69.425
2022-10-25T05:42:37.891Z,68.589
2022-10-25T05:57:40.176Z,69.852
2022-10-25T06:12:42.520Z,68.414
2022-10-25T06:27:44.850Z,68.728
2022-10-25T06:42:47.711Z,69.059
2022-10-25T06:57:50.210Z,67.999
2022-10-25T07:12:52.614Z,68.337
2022-10-25T07:27:54.876Z,67.707
2022-10-25T07:42:57.196Z,67.753
2022-10-25T07:57:59.511Z,69.535
2022-10-25T08:13:01.904Z,68.281
2022-10-25T08:28:04.235Z,71.399
2022-10-25T08:43:06.544Z,68.436
2022-10-25T08:58:09.175Z,68.056
2022-10-25T09:13:11.497Z,68.149
2022-10-25T09:28:13.884Z,68.396
2022-10-25T09:43:16.210Z,70.042
2022-10-25T09:58:18.454Z,70.033
2022-10-25T10:13:20.798Z,68.881
2022-10-25T10:28:23.271Z,68.881
2022-10-25T10:43:25.627Z,73.003
2022-10-25T10:58:27.895Z,70.509
2022-10-25T11:13:30.192Z,73.441
2022-10-25T11:28:32.533Z,70.53
2022-10-25T11:43:34.852Z,68.746
2022-10-25T11:58:37.227Z,67.049
2022-10-25T12:13:39.550Z,67.244
2022-10-25T12:28:41.826Z,67.031
2022-10-25T12:43:44.125Z,66.756
2022-10-25T12:58:46.433Z,70.339
2022-10-25T13:13:48.735Z,68.878
2022-10-25T13:28:51.004Z,67.17
2022-10-25T13:43:53.343Z,67.456
2022-10-25T13:58:55.683Z,67.014
2022-10-25T14:13:58.034Z,65.803
2022-10-25T14:29:00.388Z,67.862
2022-10-25T14:44:02.644Z,69.613
2022-10-25T14:59:04.959Z,68.222
2022-10-25T15:14:07.270Z,67.619
2022-10-25T15:29:09.656Z,68.648
2022-10-25T15:44:11.969Z,67.808
2022-10-25T15:59:14.264Z,67.447
2022-10-25T16:14:16.565Z,67.083
2022-10-25T16:29:18.911Z,58.315
2022-10-25T16:44:21.185Z,67.095
2022-10-25T16:59:23.479Z,67.523
2022-10-25T17:14:25.798Z,70.102
2022-10-25T17:29:28.061Z,68.832
2022-10-25T17:44:30.382Z,69.315
2022-10-25T17:59:32.773Z,70.406
2022-10-25T18:14:35.026Z,70.835
2022-10-25T18:29:37.328Z,69.846
2022-10-25T18:44:39.677Z,68.569
2022-10-25T18:59:41.970Z,68.982
2022-10-25T19:14:44.319Z,67.384
2022-10-25T19:29:46.700Z,67.204
2022-10-25T19:44:49.141Z,61.222
2022-10-25T19:59:51.448Z,60.661
2022-10-25T20:14:53.722Z,59.39
2022-10-25T20:29:56.027Z,58.423
2022-10-25T20:44:58.429Z,58.3
2022-10-25T21:00:00.852Z,56.796
2022-10-25T21:15:05.815Z,57.187
2022-10-25T21:30:10.629Z,57.857
2022-10-25T21:45:12.957Z,56.942
2022-10-25T22:00:15.274Z,55.081
2022-10-25T22:15:17.485Z,53.386
2022-10-25T22:30:19.879Z,51.386
2022-10-25T22:45:22.236Z,53.359
2022-10-25T23:00:24.543Z,51.562
2022-10-25T23:15:26.958Z,52.442
2022-10-25T23:30:29.247Z,52.755
2022-10-25T23:45:31.582Z,52.087
