createdAt,value
2023-02-15T00:01:39.757Z,72.88
2023-02-15T00:05:03.620Z,72.91
2023-02-15T00:08:27.791Z,72.79
2023-02-15T00:11:51.598Z,72.94
2023-02-15T00:15:15.442Z,73.17
2023-02-15T00:18:41.060Z,73.28
2023-02-15T00:22:05.891Z,73.32
2023-02-15T00:25:30.060Z,73.25
2023-02-15T00:28:54.820Z,73.27
2023-02-15T00:32:18.654Z,73.37
2023-02-15T00:35:42.460Z,73.45
2023-02-15T00:39:06.914Z,73.47
2023-02-15T00:42:30.173Z,73.18
2023-02-15T00:45:53.792Z,73.34
2023-02-15T00:49:17.391Z,73.18
2023-02-15T00:52:40.920Z,73.15
2023-02-15T00:56:05.048Z,73.17
2023-02-15T00:59:29.123Z,73.14
2023-02-15T01:02:52.859Z,73.20
2023-02-15T01:06:19.656Z,73.21
2023-02-15T01:09:44.593Z,73.16
2023-02-15T01:13:08.685Z,73.22
2023-02-15T01:16:34.261Z,73.33
2023-02-15T01:19:59.782Z,73.15
2023-02-15T01:23:23.256Z,73.35
2023-02-15T01:26:46.861Z,73.31
2023-02-15T01:30:12.434Z,73.29
2023-02-15T01:33:36.988Z,73.44
2023-02-15T01:37:00.250Z,73.43
2023-02-15T01:40:25.009Z,73.64
2023-02-15T01:43:52.410Z,73.81
2023-02-15T01:47:21.262Z,73.90
2023-02-15T01:50:49.291Z,73.82
2023-02-15T01:54:20.783Z,74.01
2023-02-15T01:57:48.709Z,73.84
2023-02-15T02:01:12.438Z,73.81
2023-02-15T02:04:44.631Z,73.89
2023-02-15T02:08:10.240Z,73.73
2023-02-15T02:11:35.232Z,73.89
2023-02-15T02:15:00.080Z,73.74
2023-02-15T02:18:40.415Z,73.73
2023-02-15T02:22:43.961Z,73.84
2023-02-15T02:26:52.175Z,73.68
2023-02-15T02:30:46.403Z,73.62
2023-02-15T02:34:18.689Z,74.02
2023-02-15T02:37:52.738Z,73.87
2023-02-15T02:41:26.378Z,73.78
2023-02-15T02:44:55.660Z,74.02
2023-02-15T02:48:24.467Z,73.97
2023-02-15T02:51:48.301Z,74.08
2023-02-15T02:55:20.955Z,73.93
2023-02-15T02:58:51.657Z,74.01
2023-02-15T03:02:19.620Z,74.18
2023-02-15T03:05:47.226Z,73.94
2023-02-15T03:09:18.364Z,74.06
2023-02-15T03:12:43.046Z,73.99
2023-02-15T03:16:29.215Z,74.11
2023-02-15T03:19:56.689Z,74.00
2023-02-15T03:23:26.148Z,73.98
2023-02-15T03:26:52.932Z,74.19
2023-02-15T03:30:19.888Z,73.98
2023-02-15T03:33:56.093Z,73.95
2023-02-15T03:37:30.034Z,74.07
2023-02-15T03:41:11.368Z,74.01
2023-02-15T03:44:44.317Z,74.12
2023-02-15T03:48:09.358Z,74.05
2023-02-15T03:51:40.176Z,74.10
2023-02-15T03:55:03.375Z,74.26
2023-02-15T03:58:45.129Z,74.34
2023-02-15T04:02:25.866Z,74.46
2023-02-15T04:05:49.201Z,74.22
2023-02-15T04:09:29.470Z,74.25
2023-02-15T04:12:52.768Z,74.21
2023-02-15T04:16:17.003Z,74.24
2023-02-15T04:19:58.677Z,74.16
2023-02-15T04:23:40.099Z,74.02
2023-02-15T04:27:07.218Z,74.08
2023-02-15T04:30:30.536Z,74.24
2023-02-15T04:33:53.850Z,74.43
2023-02-15T04:37:16.249Z,74.28
2023-02-15T04:40:39.836Z,74.26
2023-02-15T04:44:02.122Z,74.18
2023-02-15T04:47:26.108Z,74.33
2023-02-15T04:50:49.031Z,74.18
2023-02-15T04:54:11.329Z,74.39
2023-02-15T04:57:33.422Z,74.57
2023-02-15T05:00:57.067Z,74.65
2023-02-15T05:04:19.365Z,74.81
2023-02-15T05:07:41.411Z,74.69
2023-02-15T05:11:03.569Z,74.80
2023-02-15T05:14:25.792Z,74.69
2023-02-15T05:17:49.845Z,74.82
2023-02-15T05:21:14.173Z,74.70
2023-02-15T05:24:55.375Z,74.56
2023-02-15T05:28:20.173Z,74.79
2023-02-15T05:31:42.704Z,74.42
2023-02-15T05:35:06.046Z,74.42
2023-02-15T05:38:28.364Z,74.46
2023-02-15T05:41:54.574Z,74.38
2023-02-15T05:45:20.629Z,74.31
2023-02-15T05:48:43.227Z,74.31
2023-02-15T05:52:08.828Z,74.07
2023-02-15T05:55:31.762Z,74.17
2023-02-15T05:58:55.196Z,74.11
2023-02-15T06:02:19.210Z,74.28
2023-02-15T06:05:41.829Z,74.34
2023-02-15T06:09:04.308Z,74.40
2023-02-15T06:12:27.219Z,74.52
2023-02-15T06:15:50.215Z,74.55
2023-02-15T06:19:12.790Z,74.54
2023-02-15T06:22:37.525Z,74.55
2023-02-15T06:26:01.602Z,74.52
2023-02-15T06:29:25.494Z,74.62
2023-02-15T06:32:47.901Z,74.62
2023-02-15T06:36:13.278Z,74.80
2023-02-15T06:39:35.398Z,74.79
2023-02-15T06:42:58.473Z,74.81
2023-02-15T06:46:21.279Z,74.90
2023-02-15T06:49:44.142Z,75.09
2023-02-15T06:53:06.561Z,75.17
2023-02-15T06:56:28.822Z,75.08
2023-02-15T06:59:51.141Z,75.01
2023-02-15T07:03:15.752Z,75.25
2023-02-15T07:06:37.894Z,75.03
2023-02-15T07:09:59.975Z,75.13
2023-02-15T07:13:22.037Z,75.19
2023-02-15T07:16:44.209Z,75.33
2023-02-15T07:20:08.393Z,75.04
2023-02-15T07:23:30.917Z,74.94
2023-02-15T07:26:53.473Z,75.12
2023-02-15T07:30:16.365Z,75.23
2023-02-15T07:33:39.079Z,75.07
2023-02-15T07:37:01.115Z,75.37
2023-02-15T07:40:23.964Z,75.32
2023-02-15T07:43:46.913Z,75.14
2023-02-15T07:47:09.675Z,75.37
2023-02-15T07:50:32.125Z,75.38
2023-02-15T07:53:54.815Z,75.23
2023-02-15T07:57:17.112Z,75.36
2023-02-15T08:00:53.655Z,75.42
2023-02-15T08:04:16.938Z,75.22
2023-02-15T08:07:39.539Z,75.43
2023-02-15T08:11:20.769Z,75.38
2023-02-15T08:14:42.971Z,75.52
2023-02-15T08:18:05.321Z,75.28
2023-02-15T08:21:28.839Z,75.29
2023-02-15T08:24:51.217Z,75.44
2023-02-15T08:28:13.446Z,75.74
2023-02-15T08:31:37.924Z,75.58
2023-02-15T08:35:00.257Z,75.41
2023-02-15T08:38:22.195Z,75.78
2023-02-15T08:41:51.366Z,75.85
2023-02-15T08:45:14.103Z,75.58
2023-02-15T08:48:36.531Z,75.47
2023-02-15T08:51:59.112Z,75.56
2023-02-15T08:55:21.673Z,75.52
2023-02-15T08:58:44.294Z,75.65
2023-02-15T09:02:06.730Z,75.36
2023-02-15T09:05:29.174Z,75.88
2023-02-15T09:08:51.403Z,75.48
2023-02-15T09:12:13.910Z,75.69
2023-02-15T09:15:37.843Z,75.41
2023-02-15T09:19:01.925Z,75.34
2023-02-15T09:22:24.482Z,75.36
2023-02-15T09:25:47.134Z,75.57
2023-02-15T09:29:10.072Z,75.52
2023-02-15T09:32:32.525Z,75.55
2023-02-15T09:35:54.455Z,75.47
2023-02-15T09:39:17.560Z,75.52
2023-02-15T09:42:55.412Z,75.43
2023-02-15T09:46:24.397Z,75.33
2023-02-15T09:49:52.225Z,75.46
2023-02-15T09:53:22.772Z,75.35
2023-02-15T09:56:49.289Z,75.12
2023-02-15T10:00:17.538Z,75.19
2023-02-15T10:03:43.981Z,74.96
2023-02-15T10:07:14.776Z,75.24
2023-02-15T10:10:45.737Z,74.92
2023-02-15T10:14:18.673Z,74.94
2023-02-15T10:17:52.485Z,74.65
2023-02-15T10:21:22.683Z,74.86
2023-02-15T10:24:53.706Z,74.78
2023-02-15T10:28:20.879Z,74.75
2023-02-15T10:31:49.021Z,74.83
2023-02-15T10:35:18.093Z,74.75
2023-02-15T10:38:43.826Z,74.41
2023-02-15T10:42:13.146Z,74.41
2023-02-15T10:45:46.428Z,74.37
2023-02-15T10:49:25.047Z,74.32
2023-02-15T10:52:58.638Z,74.26
2023-02-15T10:56:28.019Z,74.45
2023-02-15T11:00:06.933Z,74.47
2023-02-15T11:03:42.211Z,74.13
2023-02-15T11:07:15.464Z,73.96
2023-02-15T11:10:40.690Z,73.95
2023-02-15T11:14:09.985Z,74.04
2023-02-15T11:17:39.027Z,74.15
2023-02-15T11:21:04.765Z,73.92
2023-02-15T11:24:30.788Z,73.82
2023-02-15T11:27:57.341Z,74.17
2023-02-15T11:31:21.731Z,74.15
2023-02-15T11:34:49.364Z,74.02
2023-02-15T11:38:16.926Z,73.97
2023-02-15T11:41:42.571Z,73.90
2023-02-15T11:45:08.433Z,73.97
2023-02-15T11:48:31.365Z,74.00
2023-02-15T11:51:54.439Z,73.92
2023-02-15T11:55:20.754Z,73.58
2023-02-15T11:58:45.996Z,73.62
2023-02-15T12:02:16.202Z,73.72
2023-02-15T12:05:41.961Z,73.56
2023-02-15T12:09:07.828Z,73.57
2023-02-15T12:12:32.147Z,73.55
2023-02-15T12:15:55.528Z,73.49
2023-02-15T12:19:30.058Z,73.51
2023-02-15T12:22:54.540Z,73.39
2023-02-15T12:26:24.496Z,73.42
2023-02-15T12:29:48.506Z,73.17
2023-02-15T12:33:16.250Z,73.16
2023-02-15T12:36:46.952Z,73.32
2023-02-15T12:40:21.053Z,73.30
2023-02-15T12:43:43.749Z,73.17
2023-02-15T12:47:07.737Z,73.13
2023-02-15T12:50:36.338Z,73.18
2023-02-15T12:54:01.494Z,73.24
2023-02-15T12:57:26.448Z,73.11
2023-02-15T13:00:49.025Z,73.16
2023-02-15T13:04:19.838Z,73.01
2023-02-15T13:07:50.122Z,73.09
2023-02-15T13:11:12.934Z,73.04
2023-02-15T13:14:35.676Z,73.13
2023-02-15T13:18:03.044Z,73.27
2023-02-15T13:21:27.931Z,73.18
2023-02-15T13:24:55.778Z,73.10
2023-02-15T13:28:19.799Z,73.03
2023-02-15T13:31:43.447Z,72.99
2023-02-15T13:35:16.387Z,72.80
2023-02-15T13:38:47.477Z,72.72
2023-02-15T13:42:21.644Z,72.47
2023-02-15T13:45:54.950Z,72.40
2023-02-15T13:49:25.771Z,72.34
2023-02-15T13:52:52.904Z,72.23
2023-02-15T13:56:19.665Z,72.33
2023-02-15T13:59:47.351Z,72.11
2023-02-15T14:03:24.180Z,72.00
2023-02-15T14:07:00.561Z,72.16
2023-02-15T14:10:34.761Z,72.30
2023-02-15T14:14:12.974Z,72.27
2023-02-15T14:17:42.787Z,72.29
2023-02-15T14:21:09.048Z,72.28
2023-02-15T14:24:35.550Z,72.23
2023-02-15T14:28:04.943Z,72.23
2023-02-15T14:31:31.845Z,72.26
2023-02-15T14:34:57.039Z,72.31
2023-02-15T14:38:24.121Z,72.18
2023-02-15T14:41:49.214Z,72.25
2023-02-15T14:45:18.396Z,72.31
2023-02-15T14:48:46.920Z,72.35
2023-02-15T14:52:12.941Z,72.37
2023-02-15T14:55:38.785Z,72.24
2023-02-15T14:59:10.552Z,72.09
2023-02-15T15:02:43.231Z,72.03
2023-02-15T15:06:07.038Z,71.93
2023-02-15T15:09:31.453Z,71.94
2023-02-15T15:12:55.144Z,72.00
2023-02-15T15:16:32.226Z,71.95
2023-02-15T15:20:03.679Z,71.81
2023-02-15T15:23:43.377Z,71.79
2023-02-15T15:27:27.042Z,71.74
2023-02-15T15:30:52.799Z,71.99
2023-02-15T15:34:29.208Z,72.03
2023-02-15T15:38:07.308Z,72.21
2023-02-15T15:41:41.037Z,71.83
2023-02-15T15:45:23.728Z,72.20
2023-02-15T15:48:47.101Z,72.00
2023-02-15T15:52:14.284Z,72.07
2023-02-15T15:55:36.597Z,71.95
2023-02-15T15:59:01.211Z,72.13
2023-02-15T16:02:24.170Z,71.86
2023-02-15T16:05:46.699Z,72.29
2023-02-15T16:09:18.574Z,71.98
2023-02-15T16:12:41.880Z,72.28
2023-02-15T16:16:08.982Z,72.14
2023-02-15T16:19:33.691Z,72.19
2023-02-15T16:23:06.786Z,72.50
2023-02-15T16:26:45.734Z,72.47
2023-02-15T16:30:19.935Z,72.25
2023-02-15T16:33:43.825Z,72.56
2023-02-15T16:37:17.427Z,72.60
2023-02-15T16:40:42.405Z,72.37
2023-02-15T16:44:07.669Z,72.52
2023-02-15T16:47:31.941Z,72.59
2023-02-15T16:50:57.527Z,72.56
2023-02-15T16:54:21.720Z,72.56
2023-02-15T16:57:44.796Z,72.46
2023-02-15T17:01:10.095Z,72.41
2023-02-15T17:04:35.431Z,72.68
2023-02-15T17:08:13.176Z,72.55
2023-02-15T17:11:36.473Z,72.42
2023-02-15T17:15:00.237Z,72.49
2023-02-15T17:18:24.710Z,72.60
2023-02-15T17:21:50.511Z,72.43
2023-02-15T17:25:20.322Z,72.50
2023-02-15T17:28:48.274Z,72.13
2023-02-15T17:32:17.113Z,72.55
2023-02-15T17:35:42.229Z,72.41
2023-02-15T17:39:08.384Z,72.52
2023-02-15T17:42:33.545Z,72.34
2023-02-15T17:45:58.094Z,72.37
2023-02-15T17:49:29.848Z,72.17
2023-02-15T17:52:56.071Z,72.47
2023-02-15T17:56:23.170Z,72.60
2023-02-15T18:00:05.205Z,72.53
2023-02-15T18:03:57.953Z,72.38
2023-02-15T18:07:40.817Z,72.79
2023-02-15T18:11:22.254Z,72.96
2023-02-15T18:14:44.665Z,73.10
2023-02-15T18:18:10.492Z,73.12
2023-02-15T18:21:33.607Z,73.33
2023-02-15T18:24:55.889Z,73.22
2023-02-15T18:28:18.668Z,73.19
2023-02-15T18:31:42.503Z,73.22
2023-02-15T18:35:05.445Z,73.21
2023-02-15T18:38:28.222Z,72.84
2023-02-15T18:41:50.811Z,72.78
2023-02-15T18:45:16.430Z,72.80
2023-02-15T18:48:39.334Z,72.99
2023-02-15T18:52:05.265Z,72.74
2023-02-15T18:55:29.637Z,72.78
2023-02-15T18:58:52.351Z,72.75
2023-02-15T19:02:17.936Z,72.58
2023-02-15T19:05:44.330Z,72.94
2023-02-15T19:09:10.149Z,72.65
2023-02-15T19:12:34.836Z,72.81
2023-02-15T19:16:01.639Z,73.01
2023-02-15T19:19:27.704Z,72.97
2023-02-15T19:22:53.086Z,72.89
2023-02-15T19:26:25.687Z,72.80
2023-02-15T19:29:51.931Z,73.07
2023-02-15T19:33:18.862Z,72.93
2023-02-15T19:36:41.564Z,73.15
2023-02-15T19:40:05.845Z,73.03
2023-02-15T19:43:29.744Z,73.26
2023-02-15T19:46:54.117Z,73.09
2023-02-15T19:50:17.708Z,73.21
2023-02-15T19:53:41.604Z,73.41
2023-02-15T19:57:04.229Z,73.45
2023-02-15T20:00:27.987Z,73.59
2023-02-15T20:03:51.529Z,73.71
2023-02-15T20:07:21.711Z,73.54
2023-02-15T20:10:45.071Z,73.76
2023-02-15T20:14:12.651Z,73.99
2023-02-15T20:17:35.816Z,73.98
2023-02-15T20:21:01.738Z,73.78
2023-02-15T20:24:28.283Z,73.99
2023-02-15T20:27:51.215Z,73.93
2023-02-15T20:31:16.157Z,74.03
2023-02-15T20:34:41.985Z,74.09
2023-02-15T20:38:05.595Z,73.80
2023-02-15T20:41:37.516Z,73.83
2023-02-15T20:44:59.849Z,73.71
2023-02-15T20:48:23.432Z,73.86
2023-02-15T20:51:47.613Z,73.77
2023-02-15T20:55:16.143Z,73.74
2023-02-15T20:58:41.552Z,73.86
2023-02-15T21:02:15.167Z,73.58
2023-02-15T21:05:40.438Z,73.75
2023-02-15T21:09:03.563Z,73.72
2023-02-15T21:12:26.673Z,73.71
2023-02-15T21:15:49.628Z,73.74
2023-02-15T21:19:15.712Z,73.73
2023-02-15T21:22:39.882Z,73.84
2023-02-15T21:26:02.506Z,73.83
2023-02-15T21:29:26.182Z,73.79
2023-02-15T21:32:48.310Z,73.87
2023-02-15T21:36:14.873Z,73.87
2023-02-15T21:39:37.062Z,74.03
2023-02-15T21:43:17.928Z,74.04
2023-02-15T21:46:58.157Z,74.19
2023-02-15T21:50:40.456Z,74.32
2023-02-15T21:54:03.642Z,74.50
2023-02-15T21:57:25.901Z,74.50
2023-02-15T22:00:49.102Z,74.42
2023-02-15T22:04:14.491Z,74.55
2023-02-15T22:07:36.683Z,74.61
2023-02-15T22:10:59.062Z,74.68
2023-02-15T22:14:34.751Z,74.89
2023-02-15T22:17:58.250Z,74.60
2023-02-15T22:21:21.826Z,74.80
2023-02-15T22:24:45.705Z,74.74
2023-02-15T22:28:16.230Z,74.68
2023-02-15T22:31:39.413Z,74.65
2023-02-15T22:35:01.779Z,74.38
2023-02-15T22:38:24.497Z,74.22
2023-02-15T22:41:49.683Z,74.24
2023-02-15T22:45:16.079Z,74.27
2023-02-15T22:48:39.368Z,74.23
2023-02-15T22:52:02.584Z,74.23
2023-02-15T22:55:26.788Z,74.26
2023-02-15T22:58:49.946Z,74.29
2023-02-15T23:02:14.563Z,74.23
2023-02-15T23:05:37.568Z,74.32
2023-02-15T23:09:00.278Z,74.43
2023-02-15T23:12:25.140Z,74.38
2023-02-15T23:15:49.243Z,74.51
2023-02-15T23:19:12.883Z,74.54
2023-02-15T23:22:35.530Z,74.62
2023-02-15T23:25:58.382Z,74.57
2023-02-15T23:29:22.396Z,74.73
2023-02-15T23:32:45.998Z,74.85
2023-02-15T23:36:20.477Z,74.82
2023-02-15T23:40:00.844Z,74.96
2023-02-15T23:43:23.198Z,75.11
2023-02-15T23:46:47.037Z,75.20
2023-02-15T23:50:18.367Z,75.40
2023-02-15T23:53:42.738Z,75.37
2023-02-15T23:57:08.371Z,75.37
