createdAt,value
2019-03-21T00:01:35.189Z,54.50
2019-03-21T00:04:41.170Z,54.60
2019-03-21T00:07:46.919Z,54.60
2019-03-21T00:11:27.505Z,54.50
2019-03-21T00:15:14.689Z,54.60
2019-03-21T00:18:20.168Z,54.70
2019-03-21T00:21:25.712Z,54.80
2019-03-21T00:24:31.294Z,54.90
2019-03-21T00:27:36.992Z,54.90
2019-03-21T00:30:42.593Z,54.90
2019-03-21T00:34:02.494Z,55.10
2019-03-21T00:37:08.629Z,55.60
2019-03-21T00:40:16.688Z,55.40
2019-03-21T00:43:22.413Z,55.50
2019-03-21T00:46:27.907Z,55.60
2019-03-21T00:49:33.356Z,55.80
2019-03-21T00:52:40.948Z,55.80
2019-03-21T00:55:47.714Z,55.80
2019-03-21T00:58:53.180Z,56.10
2019-03-21T01:01:58.632Z,55.90
2019-03-21T01:05:04.766Z,56.00
2019-03-21T01:08:10.318Z,56.00
2019-03-21T01:11:16.017Z,56.00
2019-03-21T01:14:29.456Z,55.90
2019-03-21T01:17:28.977Z,55.90
2019-03-21T01:20:34.389Z,55.90
2019-03-21T01:23:39.899Z,56.20
2019-03-21T01:26:45.536Z,56.40
2019-03-21T01:29:51.174Z,56.30
2019-03-21T01:33:03.502Z,56.40
2019-03-21T01:36:09.796Z,56.90
2019-03-21T01:39:16.184Z,57.00
2019-03-21T01:42:21.899Z,56.80
2019-03-21T01:45:27.350Z,56.60
2019-03-21T01:48:32.933Z,56.60
2019-03-21T01:51:38.634Z,56.90
2019-03-21T01:54:44.141Z,56.90
2019-03-21T01:57:51.110Z,57.00
2019-03-21T02:00:56.556Z,57.20
2019-03-21T02:04:02.310Z,57.50
2019-03-21T02:07:07.812Z,57.70
2019-03-21T02:10:14.821Z,57.80
2019-03-21T02:13:20.401Z,57.80
2019-03-21T02:16:25.918Z,57.70
2019-03-21T02:19:31.284Z,57.80
2019-03-21T02:22:36.884Z,58.00
2019-03-21T02:25:42.588Z,58.10
2019-03-21T02:28:48.123Z,58.30
2019-03-21T02:31:53.514Z,58.10
2019-03-21T02:34:59.029Z,57.70
2019-03-21T02:38:04.467Z,57.60
2019-03-21T02:41:10.461Z,57.60
2019-03-21T02:44:16.407Z,57.40
2019-03-21T02:47:22.021Z,57.40
2019-03-21T02:50:30.276Z,57.40
2019-03-21T02:53:36.008Z,57.30
2019-03-21T02:56:41.725Z,57.40
2019-03-21T02:59:47.330Z,57.70
2019-03-21T03:02:54.659Z,62.20
2019-03-21T03:06:00.284Z,61.50
2019-03-21T03:09:08.117Z,60.40
2019-03-21T03:12:13.531Z,59.40
2019-03-21T03:15:22.925Z,58.30
2019-03-21T03:18:27.289Z,58.20
2019-03-21T03:21:32.972Z,58.40
2019-03-21T03:24:38.972Z,58.50
2019-03-21T03:27:44.564Z,58.40
2019-03-21T03:30:50.079Z,58.70
2019-03-21T03:33:55.686Z,59.10
2019-03-21T03:37:01.213Z,58.90
2019-03-21T03:40:08.815Z,58.90
2019-03-21T03:43:14.265Z,58.90
2019-03-21T03:46:19.710Z,58.90
2019-03-21T03:49:25.280Z,58.90
2019-03-21T03:52:30.808Z,58.90
2019-03-21T03:55:37.010Z,59.00
2019-03-21T03:58:43.640Z,59.00
2019-03-21T04:01:49.269Z,58.90
2019-03-21T04:04:54.737Z,59.00
2019-03-21T04:08:00.270Z,59.20
2019-03-21T04:11:05.930Z,59.10
2019-03-21T04:14:11.530Z,59.00
2019-03-21T04:17:17.052Z,59.10
2019-03-21T04:20:24.362Z,59.00
2019-03-21T04:23:29.778Z,58.80
2019-03-21T04:26:35.386Z,58.90
2019-03-21T04:29:41.098Z,58.80
2019-03-21T04:32:46.687Z,58.90
2019-03-21T04:35:52.273Z,59.00
2019-03-21T04:38:57.811Z,58.80
2019-03-21T04:42:03.516Z,59.00
2019-03-21T04:45:11.801Z,59.20
2019-03-21T04:48:17.504Z,59.10
2019-03-21T04:51:23.034Z,59.10
2019-03-21T04:54:28.424Z,59.10
2019-03-21T04:57:34.130Z,59.10
2019-03-21T05:00:39.788Z,59.20
2019-03-21T05:03:45.218Z,59.40
2019-03-21T05:06:50.627Z,59.70
2019-03-21T05:09:56.130Z,59.50
2019-03-21T05:13:01.515Z,59.50
2019-03-21T05:16:14.614Z,59.30
2019-03-21T05:19:14.836Z,59.40
2019-03-21T05:22:20.615Z,59.70
2019-03-21T05:25:26.229Z,59.70
2019-03-21T05:28:31.702Z,59.80
2019-03-21T05:31:37.457Z,59.80
2019-03-21T05:34:43.233Z,59.60
2019-03-21T05:37:48.972Z,59.40
2019-03-21T05:40:54.552Z,59.50
2019-03-21T05:44:03.534Z,59.30
2019-03-21T05:47:09.256Z,59.10
2019-03-21T05:50:15.619Z,59.20
2019-03-21T05:53:21.063Z,58.90
2019-03-21T05:56:26.971Z,58.90
2019-03-21T05:59:32.594Z,58.90
2019-03-21T06:02:38.095Z,58.70
2019-03-21T06:05:45.150Z,58.30
2019-03-21T06:08:50.824Z,58.10
2019-03-21T06:11:58.129Z,58.00
2019-03-21T06:15:03.074Z,58.60
2019-03-21T06:18:58.291Z,57.90
2019-03-21T06:22:25.643Z,57.90
2019-03-21T06:26:04.244Z,57.60
2019-03-21T06:29:09.816Z,57.40
2019-03-21T06:32:15.570Z,57.30
2019-03-21T06:35:22.654Z,57.20
2019-03-21T06:38:28.328Z,57.60
2019-03-21T06:41:33.894Z,57.00
2019-03-21T06:44:39.447Z,56.50
2019-03-21T06:47:45.161Z,56.40
2019-03-21T06:50:50.731Z,55.70
2019-03-21T06:53:56.348Z,55.50
2019-03-21T06:57:02.648Z,54.70
2019-03-21T07:00:08.634Z,53.90
2019-03-21T07:03:16.324Z,53.00
2019-03-21T07:06:21.582Z,52.20
2019-03-21T07:09:29.088Z,51.10
2019-03-21T07:12:34.107Z,49.80
2019-03-21T07:15:39.846Z,42.90
2019-03-21T07:18:45.516Z,36.90
2019-03-21T07:21:51.039Z,30.40
2019-03-21T07:24:56.627Z,27.80
2019-03-21T07:28:04.912Z,25.30
2019-03-21T07:31:11.489Z,23.60
2019-03-21T07:34:17.260Z,21.90
2019-03-21T07:37:24.492Z,20.40
2019-03-21T07:40:30.089Z,19.20
2019-03-21T07:43:36.051Z,17.90
2019-03-21T07:46:41.613Z,17.50
2019-03-21T07:49:47.086Z,17.20
2019-03-21T07:52:52.647Z,16.40
2019-03-21T07:55:58.289Z,16.20
2019-03-21T07:59:03.918Z,15.60
2019-03-21T08:02:09.599Z,14.60
2019-03-21T08:05:15.784Z,14.30
2019-03-21T08:08:21.409Z,14.40
2019-03-21T08:11:27.199Z,13.50
2019-03-21T08:14:32.989Z,12.70
2019-03-21T08:17:38.472Z,12.10
2019-03-21T08:20:55.697Z,11.90
2019-03-21T08:23:51.785Z,11.60
2019-03-21T08:26:57.608Z,11.50
2019-03-21T08:30:03.325Z,11.00
2019-03-21T08:33:08.906Z,10.80
2019-03-21T08:36:14.622Z,10.80
2019-03-21T08:39:20.485Z,10.50
2019-03-21T08:42:25.953Z,10.10
2019-03-21T08:45:31.708Z,9.50
2019-03-21T08:48:37.215Z,9.20
2019-03-21T08:51:42.801Z,9.40
2019-03-21T08:54:48.314Z,9.50
2019-03-21T08:57:53.955Z,9.10
2019-03-21T09:00:59.448Z,9.00
2019-03-21T09:04:05.430Z,8.80
2019-03-21T09:07:10.986Z,8.80
2019-03-21T09:10:16.700Z,8.50
2019-03-21T09:13:22.296Z,8.40
2019-03-21T09:16:27.824Z,8.40
2019-03-21T09:19:33.396Z,8.50
2019-03-21T09:22:39.187Z,8.20
2019-03-21T09:25:44.898Z,8.10
2019-03-21T09:28:50.638Z,8.00
2019-03-21T09:31:56.410Z,7.70
2019-03-21T09:35:01.956Z,7.80
2019-03-21T09:38:07.703Z,8.00
2019-03-21T09:41:13.263Z,7.90
2019-03-21T09:44:24.382Z,7.70
2019-03-21T09:47:29.917Z,7.60
2019-03-21T09:50:35.457Z,7.30
2019-03-21T09:53:40.993Z,7.60
2019-03-21T09:56:47.844Z,7.60
2019-03-21T09:59:53.216Z,7.70
2019-03-21T10:02:58.621Z,7.80
2019-03-21T10:06:04.141Z,8.10
2019-03-21T10:09:09.897Z,7.80
2019-03-21T10:12:15.620Z,7.50
2019-03-21T10:15:21.177Z,7.60
2019-03-21T10:18:26.493Z,7.20
2019-03-21T10:21:42.828Z,6.80
2019-03-21T10:24:39.358Z,7.40
2019-03-21T10:27:45.152Z,7.20
2019-03-21T10:30:50.895Z,7.10
2019-03-21T10:33:56.477Z,7.40
2019-03-21T10:37:02.411Z,7.30
2019-03-21T10:40:08.126Z,7.50
2019-03-21T10:43:14.001Z,7.50
2019-03-21T10:46:19.506Z,7.60
2019-03-21T10:49:25.020Z,7.60
2019-03-21T10:52:30.591Z,7.70
2019-03-21T10:55:36.514Z,8.30
2019-03-21T10:58:42.084Z,8.40
2019-03-21T11:01:47.713Z,8.50
2019-03-21T11:04:53.868Z,8.80
2019-03-21T11:07:59.662Z,9.00
2019-03-21T11:11:05.509Z,9.30
2019-03-21T11:14:11.085Z,9.20
2019-03-21T11:17:22.574Z,9.40
2019-03-21T11:20:35.882Z,9.60
2019-03-21T11:23:41.454Z,9.50
2019-03-21T11:26:46.986Z,9.50
2019-03-21T11:29:59.155Z,9.90
2019-03-21T11:33:04.876Z,10.00
2019-03-21T11:36:10.624Z,9.80
2019-03-21T11:39:15.997Z,10.00
2019-03-21T11:42:21.780Z,10.30
2019-03-21T11:45:27.378Z,10.20
2019-03-21T11:48:32.850Z,10.50
2019-03-21T11:51:38.801Z,10.80
2019-03-21T11:54:44.562Z,10.90
2019-03-21T11:57:50.147Z,11.30
2019-03-21T12:00:55.558Z,11.80
2019-03-21T12:04:00.981Z,11.50
2019-03-21T12:07:06.553Z,11.40
2019-03-21T12:10:12.166Z,11.50
2019-03-21T12:13:17.622Z,11.20
2019-03-21T12:16:23.174Z,11.30
2019-03-21T12:19:30.786Z,11.80
2019-03-21T12:22:36.717Z,11.90
2019-03-21T12:25:45.134Z,11.50
2019-03-21T12:28:52.267Z,11.60
2019-03-21T12:31:57.688Z,12.20
2019-03-21T12:35:03.220Z,12.00
2019-03-21T12:38:09.098Z,11.80
2019-03-21T12:41:14.942Z,12.00
2019-03-21T12:44:20.359Z,12.10
2019-03-21T12:47:31.554Z,12.00
2019-03-21T12:50:34.145Z,12.20
2019-03-21T12:53:39.629Z,12.70
2019-03-21T12:56:45.229Z,12.40
2019-03-21T12:59:51.128Z,12.80
2019-03-21T13:03:15.358Z,12.60
2019-03-21T13:06:21.207Z,12.70
2019-03-21T13:09:26.760Z,12.60
2019-03-21T13:12:37.971Z,12.70
2019-03-21T13:15:43.692Z,12.50
2019-03-21T13:18:49.535Z,12.70
2019-03-21T13:21:55.165Z,12.70
2019-03-21T13:25:01.341Z,12.90
2019-03-21T13:28:07.590Z,13.20
2019-03-21T13:31:13.065Z,13.20
2019-03-21T13:34:18.633Z,13.50
2019-03-21T13:37:24.396Z,13.90
2019-03-21T13:40:29.988Z,14.50
2019-03-21T13:43:35.482Z,15.20
2019-03-21T13:46:41.556Z,15.30
2019-03-21T13:49:47.037Z,15.90
2019-03-21T13:53:03.945Z,16.30
2019-03-21T13:56:00.884Z,16.70
2019-03-21T13:59:06.738Z,17.70
2019-03-21T14:02:12.574Z,19.50
2019-03-21T14:05:18.165Z,20.10
2019-03-21T14:08:23.619Z,20.60
2019-03-21T14:11:29.251Z,21.00
2019-03-21T14:14:35.313Z,21.20
2019-03-21T14:17:41.057Z,21.40
2019-03-21T14:20:47.031Z,21.40
2019-03-21T14:23:52.542Z,21.90
2019-03-21T14:26:58.002Z,21.90
2019-03-21T14:30:03.687Z,21.90
2019-03-21T14:33:14.915Z,22.30
2019-03-21T14:36:20.505Z,23.00
2019-03-21T14:39:25.880Z,23.10
2019-03-21T14:42:31.889Z,23.50
2019-03-21T14:45:37.350Z,24.10
2019-03-21T14:48:42.931Z,23.70
2019-03-21T14:51:48.647Z,23.80
2019-03-21T14:54:54.303Z,24.00
2019-03-21T14:57:59.811Z,24.70
2019-03-21T15:01:05.134Z,24.70
2019-03-21T15:04:10.693Z,25.30
2019-03-21T15:07:18.654Z,25.30
2019-03-21T15:10:23.920Z,25.50
2019-03-21T15:13:29.495Z,25.90
2019-03-21T15:16:35.009Z,25.60
2019-03-21T15:19:40.510Z,25.60
2019-03-21T15:22:46.011Z,25.70
2019-03-21T15:25:51.632Z,25.70
2019-03-21T15:28:57.535Z,25.80
2019-03-21T15:32:03.290Z,26.00
2019-03-21T15:35:10.170Z,26.30
2019-03-21T15:38:16.774Z,26.10
2019-03-21T15:41:22.391Z,26.10
2019-03-21T15:44:28.174Z,26.10
2019-03-21T15:47:34.083Z,26.20
2019-03-21T15:50:39.629Z,26.20
2019-03-21T15:53:53.488Z,26.30
2019-03-21T15:56:52.516Z,26.20
2019-03-21T15:59:58.389Z,26.20
2019-03-21T16:03:04.343Z,26.30
2019-03-21T16:06:10.109Z,26.40
2019-03-21T16:09:16.068Z,26.40
2019-03-21T16:12:25.370Z,26.60
2019-03-21T16:15:31.244Z,26.50
2019-03-21T16:18:38.668Z,26.50
2019-03-21T16:21:44.459Z,26.50
2019-03-21T16:24:50.190Z,26.60
2019-03-21T16:27:56.806Z,26.90
2019-03-21T16:31:02.901Z,27.00
2019-03-21T16:34:08.802Z,26.90
2019-03-21T16:37:15.695Z,26.60
2019-03-21T16:40:21.117Z,26.80
2019-03-21T16:43:27.031Z,27.10
2019-03-21T16:46:33.844Z,27.20
2019-03-21T16:49:42.633Z,27.30
2019-03-21T16:52:48.377Z,27.20
2019-03-21T16:55:54.179Z,27.40
2019-03-21T16:59:00.338Z,27.50
2019-03-21T17:02:06.612Z,27.60
2019-03-21T17:05:13.407Z,27.90
2019-03-21T17:08:20.253Z,28.00
2019-03-21T17:11:29.908Z,28.10
2019-03-21T17:14:35.400Z,28.20
2019-03-21T17:17:41.121Z,28.80
2019-03-21T17:20:54.658Z,29.00
2019-03-21T17:24:00.141Z,28.80
2019-03-21T17:27:05.675Z,28.80
2019-03-21T17:30:12.792Z,29.00
2019-03-21T17:33:18.700Z,28.80
2019-03-21T17:36:24.446Z,28.70
2019-03-21T17:39:30.276Z,29.10
2019-03-21T17:42:42.053Z,29.20
2019-03-21T17:45:47.511Z,29.60
2019-03-21T17:48:53.109Z,30.00
2019-03-21T17:51:58.569Z,30.10
2019-03-21T17:55:04.425Z,30.20
2019-03-21T17:58:10.140Z,30.60
2019-03-21T18:01:16.112Z,31.10
2019-03-21T18:04:23.992Z,31.40
2019-03-21T18:07:29.515Z,31.90
2019-03-21T18:10:35.457Z,32.00
2019-03-21T18:13:41.147Z,32.40
2019-03-21T18:16:46.711Z,32.90
2019-03-21T18:19:52.227Z,33.40
2019-03-21T18:22:57.732Z,34.10
2019-03-21T18:26:03.146Z,34.70
2019-03-21T18:29:15.898Z,35.10
2019-03-21T18:32:21.433Z,35.70
2019-03-21T18:35:27.157Z,36.00
2019-03-21T18:38:32.632Z,36.40
2019-03-21T18:41:38.285Z,36.70
2019-03-21T18:44:43.837Z,36.90
2019-03-21T18:47:52.922Z,37.10
2019-03-21T18:50:58.590Z,37.40
2019-03-21T18:54:05.314Z,37.80
2019-03-21T18:57:10.838Z,38.10
2019-03-21T19:00:16.902Z,37.90
2019-03-21T19:03:22.500Z,37.90
2019-03-21T19:06:28.065Z,38.50
2019-03-21T19:09:33.587Z,38.80
2019-03-21T19:12:39.165Z,39.00
2019-03-21T19:15:44.716Z,39.20
2019-03-21T19:18:50.445Z,39.50
2019-03-21T19:21:56.250Z,39.60
2019-03-21T19:25:17.818Z,39.90
2019-03-21T19:28:16.137Z,40.40
2019-03-21T19:31:22.089Z,40.40
2019-03-21T19:34:27.952Z,40.40
2019-03-21T19:37:33.800Z,41.00
2019-03-21T19:40:39.313Z,40.40
2019-03-21T19:43:44.918Z,40.70
2019-03-21T19:46:50.385Z,42.20
2019-03-21T19:49:55.864Z,42.60
2019-03-21T19:53:01.263Z,42.70
2019-03-21T19:56:08.774Z,42.20
2019-03-21T19:59:13.782Z,41.70
2019-03-21T20:02:19.337Z,41.70
2019-03-21T20:05:24.844Z,41.70
2019-03-21T20:08:30.632Z,42.10
2019-03-21T20:11:36.404Z,43.00
2019-03-21T20:14:44.371Z,43.00
2019-03-21T20:17:51.941Z,43.10
2019-03-21T20:20:58.509Z,43.50
2019-03-21T20:24:03.926Z,43.40
2019-03-21T20:27:10.057Z,43.40
2019-03-21T20:30:18.464Z,43.40
2019-03-21T20:33:24.522Z,43.60
2019-03-21T20:36:29.972Z,43.80
2019-03-21T20:39:35.506Z,44.00
2019-03-21T20:42:41.160Z,44.10
2019-03-21T20:45:46.956Z,44.20
2019-03-21T20:48:49.900Z,44.30
2019-03-21T20:51:55.544Z,44.40
2019-03-21T20:55:01.076Z,44.60
2019-03-21T20:58:08.192Z,45.10
2019-03-21T21:01:13.918Z,45.50
2019-03-21T21:04:19.572Z,45.80
2019-03-21T21:07:25.258Z,46.00
2019-03-21T21:10:30.716Z,46.20
2019-03-21T21:13:36.390Z,46.20
2019-03-21T21:16:42.042Z,46.40
2019-03-21T21:19:47.727Z,46.50
2019-03-21T21:22:53.739Z,46.60
2019-03-21T21:26:05.477Z,46.70
2019-03-21T21:29:07.010Z,46.50
2019-03-21T21:32:13.027Z,46.50
2019-03-21T21:35:18.976Z,46.50
2019-03-21T21:38:24.451Z,46.40
2019-03-21T21:41:30.202Z,46.60
2019-03-21T21:44:36.097Z,46.70
2019-03-21T21:47:42.350Z,47.00
2019-03-21T21:50:48.137Z,47.10
2019-03-21T21:53:56.675Z,47.40
2019-03-21T21:57:02.064Z,47.30
2019-03-21T22:00:09.102Z,47.60
2019-03-21T22:03:15.198Z,47.80
2019-03-21T22:06:21.218Z,47.80
2019-03-21T22:09:26.791Z,47.80
2019-03-21T22:12:32.553Z,47.90
2019-03-21T22:15:37.942Z,48.00
2019-03-21T22:18:44.409Z,48.20
2019-03-21T22:21:50.419Z,48.50
2019-03-21T22:24:56.014Z,48.50
2019-03-21T22:28:01.492Z,48.40
2019-03-21T22:31:06.914Z,48.80
2019-03-21T22:34:12.374Z,49.00
2019-03-21T22:37:20.133Z,49.00
2019-03-21T22:40:25.929Z,48.90
2019-03-21T22:43:31.544Z,49.10
2019-03-21T22:46:36.939Z,49.40
2019-03-21T22:49:42.481Z,49.40
2019-03-21T22:52:51.732Z,49.60
2019-03-21T22:55:57.626Z,49.70
2019-03-21T22:59:03.341Z,49.80
2019-03-21T23:02:08.745Z,49.90
2019-03-21T23:05:14.759Z,50.20
2019-03-21T23:08:20.211Z,50.40
2019-03-21T23:11:25.721Z,50.80
2019-03-21T23:14:31.423Z,50.80
2019-03-21T23:17:40.065Z,50.90
2019-03-21T23:20:45.579Z,50.90
2019-03-21T23:23:50.956Z,50.80
2019-03-21T23:26:56.548Z,50.90
2019-03-21T23:30:02.108Z,51.00
2019-03-21T23:33:07.971Z,51.20
2019-03-21T23:36:13.341Z,51.30
2019-03-21T23:39:18.993Z,51.30
2019-03-21T23:42:24.678Z,51.30
2019-03-21T23:45:30.378Z,51.60
2019-03-21T23:48:35.755Z,51.70
2019-03-21T23:51:42.694Z,51.80
2019-03-21T23:54:48.269Z,51.80
2019-03-21T23:57:53.814Z,51.70
