createdAt,value
2017-05-23T00:01:58.000Z,1008.067
2017-05-23T00:11:58.000Z,1008.084
2017-05-23T00:31:58.000Z,1007.941
2017-05-23T00:51:58.000Z,1007.833
2017-05-23T01:01:58.000Z,1007.847
2017-05-23T01:11:58.000Z,1007.853
2017-05-23T01:31:58.000Z,1007.855
2017-05-23T01:51:58.000Z,1007.724
2017-05-23T02:01:58.000Z,1007.756
2017-05-23T02:11:58.000Z,1007.727
2017-05-23T03:12:04.000Z,1007.59
2017-05-23T03:22:00.000Z,1007.588
2017-05-23T03:32:00.000Z,1007.504
2017-05-23T03:42:00.000Z,1007.508
2017-05-23T03:52:00.000Z,1007.51
2017-05-23T04:02:00.000Z,1007.502
2017-05-23T04:12:01.000Z,1007.568
2017-05-23T04:22:00.000Z,1007.532
2017-05-23T04:32:00.000Z,1007.536
2017-05-23T04:42:00.000Z,1007.615
2017-05-23T04:52:00.000Z,1007.677
2017-05-23T05:02:00.000Z,1007.68
2017-05-23T05:12:00.000Z,1007.735
2017-05-23T05:22:00.000Z,1007.841
2017-05-23T05:32:00.000Z,1007.824
2017-05-23T05:42:00.000Z,1007.772
2017-05-23T05:52:00.000Z,1007.791
2017-05-23T06:02:00.000Z,1007.892
2017-05-23T06:12:00.000Z,1007.92
2017-05-23T06:22:00.000Z,1007.851
2017-05-23T06:32:00.000Z,1007.843
2017-05-23T06:42:00.000Z,1007.947
2017-05-23T06:52:00.000Z,1007.975
2017-05-23T07:02:00.000Z,1008.025
2017-05-23T07:12:00.000Z,1008.076
2017-05-23T07:22:00.000Z,1008.036
2017-05-23T07:32:00.000Z,1008.21
2017-05-23T07:42:00.000Z,1008.162
2017-05-23T07:52:00.000Z,1008.167
2017-05-23T08:02:00.000Z,1008.176
2017-05-23T08:12:00.000Z,1008.171
2017-05-23T08:22:00.000Z,1008.104
2017-05-23T08:32:00.000Z,1008.257
2017-05-23T08:42:00.000Z,1008.2
2017-05-23T08:52:00.000Z,1008.148
2017-05-23T09:02:00.000Z,1008.277
2017-05-23T09:12:00.000Z,1008.333
2017-05-23T09:22:00.000Z,1008.488
2017-05-23T09:32:00.000Z,1008.511
2017-05-23T09:42:00.000Z,1008.551
2017-05-23T09:52:01.000Z,1008.595
2017-05-23T10:02:01.000Z,1008.572
2017-05-23T10:12:01.000Z,1008.633
2017-05-23T10:22:01.000Z,1008.619
2017-05-23T10:32:01.000Z,1008.628
2017-05-23T10:42:01.000Z,1008.59
2017-05-23T10:52:01.000Z,1008.567
2017-05-23T11:02:01.000Z,1008.739
2017-05-23T11:12:01.000Z,1008.786
2017-05-23T11:22:01.000Z,1008.8
2017-05-23T11:32:01.000Z,1008.807
2017-05-23T11:42:01.000Z,1008.954
2017-05-23T11:52:01.000Z,1009.023
2017-05-23T12:02:01.000Z,1009.064
2017-05-23T12:12:01.000Z,1008.977
2017-05-23T12:22:01.000Z,1009.055
2017-05-23T12:32:01.000Z,1009.062
2017-05-23T12:42:01.000Z,1009.135
2017-05-23T12:52:01.000Z,1009.222
2017-05-23T13:02:01.000Z,1009.264
2017-05-23T13:12:01.000Z,1009.29
2017-05-23T13:22:01.000Z,1009.293
2017-05-23T13:32:01.000Z,1009.26
2017-05-23T13:42:01.000Z,1009.194
2017-05-23T14:02:01.000Z,1009.335
2017-05-23T14:22:01.000Z,1009.616
2017-05-23T14:42:01.000Z,1009.893
2017-05-23T14:52:01.000Z,1010.133
2017-05-23T15:02:01.000Z,1010.316
2017-05-23T15:22:01.000Z,1010.512
2017-05-23T15:42:01.000Z,1010.751
2017-05-23T15:52:01.000Z,1010.821
2017-05-23T16:02:01.000Z,1010.946
2017-05-23T16:22:01.000Z,1011.159
2017-05-23T16:42:01.000Z,1011.22
2017-05-23T16:52:01.000Z,1011.34
2017-05-23T17:02:01.000Z,1011.619
2017-05-23T17:22:01.000Z,1011.928
2017-05-23T17:42:01.000Z,1012.139
2017-05-23T17:52:01.000Z,1012.407
2017-05-23T18:02:02.000Z,1012.611
2017-05-23T18:22:04.000Z,1012.824
2017-05-23T18:42:02.000Z,1013.112
2017-05-23T18:52:02.000Z,1013.326
2017-05-23T19:02:02.000Z,1013.492
2017-05-23T19:22:02.000Z,1013.823
2017-05-23T19:42:02.000Z,1014.098
2017-05-23T19:52:02.000Z,1014.232
2017-05-23T20:02:02.000Z,1014.415
2017-05-23T20:22:02.000Z,1014.568
2017-05-23T20:42:02.000Z,1014.641
2017-05-23T20:52:02.000Z,1014.67
2017-05-23T21:02:02.000Z,1014.796
2017-05-23T21:22:02.000Z,1014.856
2017-05-23T21:42:02.000Z,1014.999
2017-05-23T21:52:02.000Z,1014.962
2017-05-23T22:02:02.000Z,1015.035
2017-05-23T22:22:02.000Z,1014.935
2017-05-23T22:42:02.000Z,1015.071
2017-05-23T22:52:02.000Z,1015.104
2017-05-23T23:02:02.000Z,1015.08
2017-05-23T23:22:02.000Z,1015.085
2017-05-23T23:42:02.000Z,1015.055
2017-05-23T23:52:02.000Z,1015.002
