createdAt,value
2019-03-22T00:02:20.472Z,18.53
2019-03-22T00:04:47.852Z,20.87
2019-03-22T00:07:15.288Z,24.80
2019-03-22T00:09:42.571Z,21.47
2019-03-22T00:12:09.949Z,25.97
2019-03-22T00:14:49.859Z,24.27
2019-03-22T00:17:17.195Z,28.63
2019-03-22T00:19:44.579Z,25.03
2019-03-22T00:22:11.906Z,26.80
2019-03-22T00:24:39.176Z,25.03
2019-03-22T00:27:16.007Z,25.17
2019-03-22T00:29:36.020Z,25.07
2019-03-22T00:32:03.288Z,23.43
2019-03-22T00:34:30.557Z,24.13
2019-03-22T00:36:58.377Z,21.40
2019-03-22T00:39:26.206Z,19.90
2019-03-22T00:41:53.492Z,21.33
2019-03-22T00:44:20.828Z,19.83
2019-03-22T00:46:48.214Z,18.83
2019-03-22T00:49:15.451Z,19.87
2019-03-22T00:51:42.799Z,19.83
2019-03-22T00:54:10.201Z,20.47
2019-03-22T00:56:37.475Z,21.87
2019-03-22T00:59:04.930Z,22.70
2019-03-22T01:01:32.306Z,23.87
2019-03-22T01:03:59.674Z,23.93
2019-03-22T01:06:27.105Z,23.53
2019-03-22T01:09:35.140Z,24.07
2019-03-22T01:12:02.961Z,24.47
2019-03-22T01:14:30.327Z,21.57
2019-03-22T01:16:57.941Z,24.63
2019-03-22T01:19:25.343Z,22.73
2019-03-22T01:21:52.900Z,21.10
2019-03-22T01:24:20.188Z,24.00
2019-03-22T01:26:47.603Z,25.03
2019-03-22T01:29:15.014Z,24.27
2019-03-22T01:31:42.286Z,22.63
2019-03-22T01:34:10.112Z,22.43
2019-03-22T01:36:37.407Z,21.20
2019-03-22T01:39:05.915Z,21.57
2019-03-22T01:41:33.237Z,20.90
2019-03-22T01:44:00.595Z,20.00
2019-03-22T01:46:28.932Z,21.40
2019-03-22T01:48:56.323Z,21.53
2019-03-22T01:51:23.715Z,23.30
2019-03-22T01:53:50.987Z,23.23
2019-03-22T01:56:18.715Z,22.90
2019-03-22T01:58:46.430Z,24.67
2019-03-22T02:01:13.992Z,24.97
2019-03-22T02:03:41.338Z,24.70
2019-03-22T02:06:08.705Z,24.90
2019-03-22T02:08:35.980Z,24.70
2019-03-22T02:11:03.382Z,25.17
2019-03-22T02:13:30.683Z,24.57
2019-03-22T02:15:58.045Z,24.87
2019-03-22T02:18:25.803Z,27.80
2019-03-22T02:20:53.170Z,28.23
2019-03-22T02:23:20.448Z,28.87
2019-03-22T02:25:47.871Z,32.23
2019-03-22T02:28:15.149Z,31.83
2019-03-22T02:30:42.807Z,33.17
2019-03-22T02:33:10.426Z,33.43
2019-03-22T02:35:37.809Z,33.67
2019-03-22T02:38:05.097Z,33.20
2019-03-22T02:40:32.486Z,34.13
2019-03-22T02:42:59.887Z,33.97
2019-03-22T02:45:27.265Z,33.13
2019-03-22T02:47:54.607Z,33.40
2019-03-22T02:50:21.911Z,33.60
2019-03-22T02:52:49.192Z,32.57
2019-03-22T02:55:16.504Z,33.13
2019-03-22T02:57:43.875Z,32.33
2019-03-22T03:00:13.553Z,33.50
2019-03-22T03:02:40.935Z,33.83
2019-03-22T03:05:32.469Z,33.43
2019-03-22T03:08:00.127Z,34.00
2019-03-22T03:10:27.469Z,34.20
2019-03-22T03:12:55.215Z,34.30
2019-03-22T03:15:22.666Z,32.70
2019-03-22T03:17:50.493Z,31.50
2019-03-22T03:20:30.475Z,32.80
2019-03-22T03:22:57.756Z,33.27
2019-03-22T03:25:25.027Z,32.40
2019-03-22T03:27:52.772Z,32.23
2019-03-22T03:30:20.167Z,31.50
2019-03-22T03:32:48.050Z,31.80
2019-03-22T03:35:15.718Z,32.67
2019-03-22T03:37:43.148Z,31.83
2019-03-22T03:40:10.840Z,32.10
2019-03-22T03:42:38.254Z,33.07
2019-03-22T03:45:06.532Z,31.93
2019-03-22T03:47:33.813Z,32.87
2019-03-22T03:50:01.558Z,32.57
2019-03-22T03:52:28.816Z,32.83
2019-03-22T03:54:56.103Z,32.47
2019-03-22T03:57:23.431Z,32.80
2019-03-22T03:59:51.000Z,33.50
2019-03-22T04:02:18.278Z,31.50
2019-03-22T04:04:45.750Z,31.77
2019-03-22T04:07:13.135Z,31.70
2019-03-22T04:09:40.416Z,31.17
2019-03-22T04:12:07.862Z,31.50
2019-03-22T04:14:35.267Z,30.83
2019-03-22T04:17:02.637Z,32.53
2019-03-22T04:19:30.287Z,31.77
2019-03-22T04:21:57.684Z,30.73
2019-03-22T04:24:25.073Z,31.80
2019-03-22T04:26:52.581Z,30.53
2019-03-22T04:29:20.083Z,33.50
2019-03-22T04:31:47.369Z,31.23
2019-03-22T04:34:15.298Z,32.53
2019-03-22T04:36:42.688Z,32.70
2019-03-22T04:39:10.342Z,32.03
2019-03-22T04:41:37.783Z,31.63
2019-03-22T04:44:12.702Z,31.53
2019-03-22T04:47:21.088Z,32.20
2019-03-22T04:50:29.285Z,31.33
2019-03-22T04:52:57.229Z,31.90
2019-03-22T04:55:25.274Z,29.67
2019-03-22T04:58:33.667Z,29.50
2019-03-22T05:01:01.706Z,30.73
2019-03-22T05:03:30.157Z,29.00
2019-03-22T05:06:18.702Z,29.67
2019-03-22T05:09:07.588Z,29.37
2019-03-22T05:11:35.568Z,28.03
2019-03-22T05:14:43.650Z,28.83
2019-03-22T05:17:51.811Z,29.53
2019-03-22T05:20:59.967Z,29.77
2019-03-22T05:26:44.789Z,29.33
2019-03-22T05:29:52.832Z,32.87
2019-03-22T05:32:20.586Z,36.40
2019-03-22T05:34:48.019Z,35.33
2019-03-22T05:37:15.269Z,34.27
2019-03-22T05:39:42.840Z,31.63
2019-03-22T05:42:10.529Z,33.93
2019-03-22T05:44:37.815Z,36.03
2019-03-22T05:47:05.167Z,34.10
2019-03-22T05:49:32.449Z,34.60
2019-03-22T05:51:59.726Z,33.63
2019-03-22T05:54:27.173Z,32.33
2019-03-22T05:56:54.700Z,33.63
2019-03-22T05:59:22.372Z,33.33
2019-03-22T06:01:49.858Z,33.80
2019-03-22T06:04:17.143Z,32.33
2019-03-22T06:06:44.887Z,32.03
2019-03-22T06:09:12.242Z,31.63
2019-03-22T06:11:39.803Z,31.80
2019-03-22T06:14:07.198Z,30.80
2019-03-22T06:16:34.652Z,30.67
2019-03-22T06:19:01.947Z,31.57
2019-03-22T06:21:29.230Z,34.67
2019-03-22T06:23:56.819Z,31.87
2019-03-22T06:26:24.260Z,34.27
2019-03-22T06:28:51.738Z,34.30
2019-03-22T06:31:20.787Z,34.60
2019-03-22T06:33:48.960Z,33.10
2019-03-22T06:36:16.595Z,34.87
2019-03-22T06:38:44.641Z,33.87
2019-03-22T06:41:12.221Z,31.70
2019-03-22T06:43:40.676Z,32.03
2019-03-22T06:46:08.361Z,33.23
2019-03-22T06:48:35.984Z,32.07
2019-03-22T06:51:03.631Z,31.60
2019-03-22T06:53:31.331Z,32.23
2019-03-22T06:55:58.977Z,31.40
2019-03-22T06:58:26.923Z,30.97
2019-03-22T07:00:54.613Z,29.73
2019-03-22T07:03:22.257Z,32.73
2019-03-22T07:05:50.240Z,31.97
2019-03-22T07:08:17.949Z,33.83
2019-03-22T07:10:45.571Z,31.10
2019-03-22T07:13:32.474Z,29.70
2019-03-22T07:16:00.081Z,32.03
2019-03-22T07:18:27.716Z,31.70
2019-03-22T07:20:55.485Z,30.73
2019-03-22T07:23:23.087Z,30.50
2019-03-22T07:25:50.770Z,30.07
2019-03-22T07:28:18.529Z,31.87
2019-03-22T07:30:46.183Z,33.20
2019-03-22T07:33:14.189Z,32.23
2019-03-22T07:35:41.930Z,35.53
2019-03-22T07:38:09.545Z,33.90
2019-03-22T07:40:37.163Z,33.47
2019-03-22T07:43:04.857Z,33.03
2019-03-22T07:45:33.000Z,34.80
2019-03-22T07:48:00.626Z,37.00
2019-03-22T07:50:28.505Z,35.57
2019-03-22T07:52:56.139Z,38.50
2019-03-22T07:55:24.183Z,40.37
2019-03-22T07:57:51.913Z,38.97
2019-03-22T08:00:30.129Z,41.20
2019-03-22T08:02:48.912Z,40.67
2019-03-22T08:05:16.597Z,39.80
2019-03-22T08:07:44.463Z,41.53
2019-03-22T08:10:11.849Z,42.57
2019-03-22T08:12:39.298Z,43.30
2019-03-22T08:15:08.329Z,42.60
2019-03-22T08:17:36.321Z,42.80
2019-03-22T08:20:04.802Z,46.07
2019-03-22T08:22:32.547Z,46.10
2019-03-22T08:25:00.404Z,40.50
2019-03-22T08:27:28.148Z,41.87
2019-03-22T08:29:55.844Z,40.73
2019-03-22T08:32:23.680Z,39.30
2019-03-22T08:34:51.874Z,39.00
2019-03-22T08:37:19.507Z,39.97
2019-03-22T08:39:49.341Z,39.03
2019-03-22T08:42:18.961Z,38.63
2019-03-22T08:44:47.197Z,39.60
2019-03-22T08:47:14.854Z,38.43
2019-03-22T08:49:43.792Z,39.00
2019-03-22T08:52:11.560Z,39.23
2019-03-22T08:54:39.311Z,39.00
2019-03-22T08:57:07.067Z,40.60
2019-03-22T08:59:53.698Z,38.57
2019-03-22T09:02:21.096Z,38.03
2019-03-22T09:04:48.780Z,38.33
2019-03-22T09:07:16.148Z,38.10
2019-03-22T09:10:04.061Z,38.13
2019-03-22T09:12:33.708Z,37.73
2019-03-22T09:15:01.233Z,38.77
2019-03-22T09:17:28.636Z,39.20
2019-03-22T09:19:56.010Z,38.20
2019-03-22T09:22:24.114Z,38.57
2019-03-22T09:24:51.985Z,36.83
2019-03-22T09:27:19.461Z,36.10
2019-03-22T09:29:47.481Z,36.90
2019-03-22T09:32:16.125Z,36.77
2019-03-22T09:34:43.436Z,64.70
2019-03-22T09:37:10.913Z,56.13
2019-03-22T09:39:38.960Z,38.80
2019-03-22T09:42:06.416Z,34.93
2019-03-22T09:44:43.162Z,33.23
2019-03-22T09:47:03.549Z,34.77
2019-03-22T09:49:31.227Z,32.10
2019-03-22T09:51:58.868Z,35.10
2019-03-22T09:54:26.601Z,34.53
2019-03-22T09:56:54.403Z,34.43
2019-03-22T09:59:22.267Z,33.63
2019-03-22T10:01:50.118Z,33.93
2019-03-22T10:04:20.537Z,35.07
2019-03-22T10:06:48.615Z,33.90
2019-03-22T10:09:16.584Z,32.67
2019-03-22T10:11:44.177Z,33.23
2019-03-22T10:14:13.257Z,34.83
2019-03-22T10:16:40.978Z,32.33
2019-03-22T10:19:08.663Z,32.87
2019-03-22T10:21:36.628Z,32.77
2019-03-22T10:24:04.351Z,32.87
2019-03-22T10:26:32.011Z,31.70
2019-03-22T10:28:59.621Z,31.87
2019-03-22T10:31:37.086Z,32.27
2019-03-22T10:33:56.624Z,32.47
2019-03-22T10:36:23.931Z,31.13
2019-03-22T10:38:51.559Z,31.70
2019-03-22T10:41:18.857Z,31.37
2019-03-22T10:43:46.293Z,30.03
2019-03-22T10:46:13.738Z,30.23
2019-03-22T10:48:41.030Z,32.73
2019-03-22T10:51:08.738Z,29.70
2019-03-22T10:53:36.252Z,32.77
2019-03-22T10:56:03.630Z,29.10
2019-03-22T10:58:31.162Z,31.67
2019-03-22T11:00:58.717Z,29.70
2019-03-22T11:03:26.086Z,29.27
2019-03-22T11:05:53.910Z,30.60
2019-03-22T11:08:21.385Z,29.70
2019-03-22T11:11:08.009Z,28.67
2019-03-22T11:13:35.504Z,30.27
2019-03-22T11:18:51.907Z,31.43
2019-03-22T11:21:19.185Z,31.27
2019-03-22T11:23:46.957Z,32.37
2019-03-22T11:26:14.809Z,31.10
2019-03-22T11:28:42.270Z,32.13
2019-03-22T11:31:09.542Z,31.90
2019-03-22T11:36:43.621Z,32.93
2019-03-22T11:39:15.583Z,32.17
2019-03-22T11:41:40.986Z,34.83
2019-03-22T11:44:09.042Z,34.53
2019-03-22T11:46:36.787Z,35.03
2019-03-22T11:49:04.427Z,34.30
2019-03-22T11:51:32.094Z,36.07
2019-03-22T11:53:59.887Z,34.97
2019-03-22T11:56:27.533Z,34.50
2019-03-22T11:58:55.580Z,33.93
2019-03-22T12:01:23.693Z,34.10
2019-03-22T12:03:51.369Z,33.10
2019-03-22T12:06:19.035Z,34.03
2019-03-22T12:08:47.280Z,32.03
2019-03-22T12:11:14.921Z,32.67
2019-03-22T12:13:42.614Z,33.30
2019-03-22T12:16:10.320Z,34.00
2019-03-22T12:18:38.340Z,31.63
2019-03-22T12:21:05.961Z,32.47
2019-03-22T12:23:34.079Z,30.47
2019-03-22T12:26:02.045Z,32.73
2019-03-22T12:28:30.105Z,31.93
2019-03-22T12:30:57.785Z,32.13
2019-03-22T12:33:25.414Z,32.33
2019-03-22T12:35:53.105Z,33.57
2019-03-22T12:38:20.859Z,34.80
2019-03-22T12:40:48.534Z,34.20
2019-03-22T12:43:16.154Z,33.60
2019-03-22T12:45:43.858Z,33.43
2019-03-22T12:48:11.494Z,33.50
2019-03-22T12:50:39.144Z,31.60
2019-03-22T12:53:07.161Z,33.23
2019-03-22T12:55:34.834Z,32.00
2019-03-22T12:58:02.878Z,33.33
2019-03-22T13:00:30.792Z,32.80
2019-03-22T13:02:58.447Z,32.40
2019-03-22T13:05:26.118Z,32.63
2019-03-22T13:07:53.891Z,32.20
2019-03-22T13:10:42.423Z,33.00
2019-03-22T13:13:09.940Z,31.87
2019-03-22T13:15:37.312Z,32.33
2019-03-22T13:18:04.692Z,32.20
2019-03-22T13:20:32.143Z,32.00
2019-03-22T13:22:59.886Z,31.37
2019-03-22T13:25:27.419Z,32.03
2019-03-22T13:27:54.807Z,31.53
2019-03-22T13:30:41.334Z,32.17
2019-03-22T13:33:08.659Z,33.30
2019-03-22T13:35:35.922Z,31.00
2019-03-22T13:38:03.473Z,32.27
2019-03-22T13:40:30.900Z,32.13
2019-03-22T13:46:06.674Z,31.93
2019-03-22T13:48:33.937Z,30.93
2019-03-22T13:51:01.426Z,33.53
2019-03-22T13:53:28.740Z,31.17
2019-03-22T13:55:56.012Z,30.40
2019-03-22T13:58:23.259Z,30.13
2019-03-22T14:00:51.057Z,30.63
2019-03-22T14:03:18.317Z,30.10
2019-03-22T14:05:45.684Z,31.53
2019-03-22T14:08:13.005Z,30.37
2019-03-22T14:10:40.253Z,30.93
2019-03-22T14:13:07.521Z,32.40
2019-03-22T14:15:35.094Z,31.37
2019-03-22T14:18:02.556Z,29.80
2019-03-22T14:20:30.112Z,31.00
2019-03-22T14:22:57.805Z,30.07
2019-03-22T14:25:25.679Z,32.03
2019-03-22T14:27:52.960Z,30.90
2019-03-22T14:30:20.273Z,30.80
2019-03-22T14:32:47.634Z,29.30
2019-03-22T14:35:15.095Z,30.67
2019-03-22T14:37:42.409Z,30.27
2019-03-22T14:40:15.454Z,30.27
2019-03-22T14:42:39.391Z,31.70
2019-03-22T14:45:07.388Z,31.00
2019-03-22T14:47:35.015Z,31.87
2019-03-22T14:50:02.481Z,31.77
2019-03-22T14:52:29.795Z,29.73
2019-03-22T14:54:57.056Z,30.80
2019-03-22T14:57:24.359Z,28.37
2019-03-22T14:59:58.777Z,29.47
2019-03-22T15:02:20.929Z,30.60
2019-03-22T15:04:48.291Z,30.37
2019-03-22T15:07:19.960Z,29.63
2019-03-22T15:09:46.280Z,28.80
2019-03-22T15:12:14.243Z,28.63
2019-03-22T15:15:01.732Z,28.87
2019-03-22T15:17:48.689Z,28.60
2019-03-22T15:20:35.647Z,28.07
2019-03-22T15:23:22.645Z,28.40
2019-03-22T15:26:09.953Z,28.70
2019-03-22T15:28:56.866Z,28.10
2019-03-22T15:31:44.192Z,27.00
2019-03-22T15:34:31.390Z,27.03
2019-03-22T15:37:18.545Z,24.40
2019-03-22T15:40:05.800Z,26.37
2019-03-22T15:42:33.338Z,24.33
2019-03-22T15:45:00.714Z,24.57
2019-03-22T15:47:28.479Z,24.17
2019-03-22T15:49:55.891Z,23.77
2019-03-22T15:52:23.149Z,24.43
2019-03-22T15:54:50.406Z,23.80
2019-03-22T15:57:18.120Z,23.50
2019-03-22T15:59:45.523Z,22.53
2019-03-22T16:02:12.886Z,22.93
2019-03-22T16:04:40.209Z,23.00
2019-03-22T16:07:07.477Z,22.43
2019-03-22T16:09:34.733Z,22.80
2019-03-22T16:12:02.134Z,22.10
2019-03-22T16:14:29.395Z,22.67
2019-03-22T16:16:56.650Z,23.43
2019-03-22T16:19:24.260Z,24.53
2019-03-22T16:21:51.845Z,24.10
2019-03-22T16:24:19.235Z,23.83
2019-03-22T16:26:46.886Z,24.30
2019-03-22T16:29:14.136Z,24.73
2019-03-22T16:31:41.742Z,22.93
2019-03-22T16:34:09.161Z,22.23
2019-03-22T16:36:36.419Z,23.07
2019-03-22T16:39:44.989Z,22.67
2019-03-22T16:42:12.241Z,23.47
2019-03-22T16:44:39.554Z,24.53
2019-03-22T16:47:06.870Z,24.60
2019-03-22T16:49:34.047Z,25.17
2019-03-22T16:52:01.286Z,26.30
2019-03-22T16:54:28.730Z,24.37
2019-03-22T16:56:55.985Z,24.30
2019-03-22T16:59:23.243Z,24.13
2019-03-22T17:01:50.589Z,24.50
2019-03-22T17:04:18.126Z,25.87
2019-03-22T17:06:45.664Z,26.53
2019-03-22T17:09:13.294Z,25.73
2019-03-22T17:11:40.576Z,26.00
2019-03-22T17:14:07.833Z,26.47
2019-03-22T17:16:35.416Z,25.17
2019-03-22T17:19:02.787Z,25.37
2019-03-22T17:21:30.504Z,25.07
2019-03-22T17:23:58.111Z,26.97
2019-03-22T17:26:25.361Z,26.47
2019-03-22T17:28:52.713Z,25.73
2019-03-22T17:31:20.024Z,25.30
2019-03-22T17:33:47.786Z,26.93
2019-03-22T17:36:15.314Z,26.07
2019-03-22T17:39:02.264Z,27.53
2019-03-22T17:41:29.515Z,25.77
2019-03-22T17:43:57.168Z,26.90
2019-03-22T17:46:24.609Z,25.63
2019-03-22T17:48:52.178Z,27.23
2019-03-22T17:51:19.439Z,25.10
2019-03-22T17:53:47.197Z,25.63
2019-03-22T17:56:14.460Z,25.33
2019-03-22T17:58:41.718Z,26.43
2019-03-22T18:01:09.145Z,25.77
2019-03-22T18:03:36.430Z,25.47
2019-03-22T18:06:03.786Z,26.83
2019-03-22T18:08:31.116Z,25.27
2019-03-22T18:10:58.683Z,26.50
2019-03-22T18:13:26.064Z,31.53
2019-03-22T18:15:53.672Z,36.03
2019-03-22T18:18:20.942Z,36.27
2019-03-22T18:20:48.213Z,36.33
2019-03-22T18:23:15.538Z,35.30
2019-03-22T18:25:42.808Z,35.63
2019-03-22T18:28:10.084Z,33.23
2019-03-22T18:30:38.031Z,32.47
2019-03-22T18:33:05.601Z,31.77
2019-03-22T18:35:32.847Z,32.80
2019-03-22T18:38:00.495Z,31.07
2019-03-22T18:40:28.157Z,33.33
2019-03-22T18:42:55.719Z,32.80
2019-03-22T18:45:23.332Z,35.13
2019-03-22T18:48:03.159Z,35.00
2019-03-22T18:50:30.531Z,40.40
2019-03-22T18:52:58.115Z,40.07
2019-03-22T18:55:25.701Z,40.43
2019-03-22T18:57:53.021Z,40.63
2019-03-22T19:00:20.288Z,40.87
2019-03-22T19:02:47.554Z,39.83
2019-03-22T19:05:14.970Z,40.67
2019-03-22T19:07:42.645Z,42.67
2019-03-22T19:10:10.231Z,42.53
2019-03-22T19:12:37.650Z,43.00
2019-03-22T19:15:06.204Z,43.23
2019-03-22T19:17:33.598Z,42.37
2019-03-22T19:20:00.911Z,43.00
2019-03-22T19:22:28.173Z,43.83
2019-03-22T19:24:55.433Z,41.80
2019-03-22T19:27:22.746Z,42.40
2019-03-22T19:29:50.630Z,43.10
2019-03-22T19:32:18.206Z,43.57
2019-03-22T19:34:53.974Z,43.13
2019-03-22T19:37:15.230Z,42.80
2019-03-22T19:39:43.282Z,42.23
2019-03-22T19:42:10.972Z,44.97
2019-03-22T19:44:38.628Z,45.37
2019-03-22T19:47:06.286Z,45.57
2019-03-22T19:49:34.046Z,43.20
2019-03-22T19:52:02.035Z,46.13
2019-03-22T19:54:30.026Z,46.80
2019-03-22T19:56:57.703Z,46.20
2019-03-22T19:59:25.359Z,47.90
2019-03-22T20:01:52.929Z,49.37
2019-03-22T20:04:20.595Z,48.97
2019-03-22T20:06:48.232Z,52.80
2019-03-22T20:09:16.267Z,52.03
2019-03-22T20:11:43.915Z,49.83
2019-03-22T20:14:11.898Z,50.20
2019-03-22T20:16:39.523Z,48.20
2019-03-22T20:19:07.370Z,46.47
2019-03-22T20:21:34.991Z,48.40
2019-03-22T20:24:02.614Z,47.83
2019-03-22T20:26:30.294Z,47.10
2019-03-22T20:28:57.945Z,47.27
2019-03-22T20:31:25.873Z,46.97
2019-03-22T20:33:54.329Z,46.30
2019-03-22T20:36:21.979Z,47.53
2019-03-22T20:38:50.676Z,47.30
2019-03-22T20:41:18.355Z,46.20
2019-03-22T20:43:46.400Z,46.80
2019-03-22T20:46:14.020Z,47.83
2019-03-22T20:48:42.142Z,49.00
2019-03-22T20:51:09.836Z,56.87
2019-03-22T20:53:37.871Z,52.77
2019-03-22T20:56:05.944Z,52.37
2019-03-22T20:58:33.562Z,51.43
2019-03-22T21:01:01.194Z,51.77
2019-03-22T21:03:28.959Z,50.90
2019-03-22T21:05:56.993Z,49.10
2019-03-22T21:08:25.064Z,48.10
2019-03-22T21:10:52.753Z,50.60
2019-03-22T21:13:20.425Z,49.83
2019-03-22T21:15:48.052Z,48.20
2019-03-22T21:18:16.116Z,47.07
2019-03-22T21:20:44.081Z,47.77
2019-03-22T21:23:11.696Z,52.87
2019-03-22T21:25:39.411Z,48.60
2019-03-22T21:28:07.050Z,49.63
2019-03-22T21:30:35.056Z,47.30
2019-03-22T21:33:02.792Z,44.07
2019-03-22T21:35:37.203Z,46.50
2019-03-22T21:38:10.096Z,47.57
2019-03-22T21:40:29.425Z,48.03
2019-03-22T21:42:56.702Z,46.90
2019-03-22T21:45:25.086Z,47.57
2019-03-22T21:47:52.634Z,45.37
2019-03-22T21:50:20.272Z,48.63
2019-03-22T21:52:47.679Z,50.33
2019-03-22T21:55:15.014Z,50.33
2019-03-22T21:57:42.260Z,50.30
2019-03-22T22:00:09.727Z,51.00
2019-03-22T22:02:37.249Z,51.23
2019-03-22T22:05:05.053Z,50.43
2019-03-22T22:07:32.321Z,47.73
2019-03-22T22:10:00.251Z,49.27
2019-03-22T22:12:29.780Z,50.80
2019-03-22T22:14:56.744Z,48.13
2019-03-22T22:17:24.061Z,51.07
2019-03-22T22:19:51.322Z,49.43
2019-03-22T22:22:18.959Z,49.73
2019-03-22T22:24:46.625Z,52.33
2019-03-22T22:27:14.417Z,51.40
2019-03-22T22:29:43.074Z,49.83
2019-03-22T22:32:10.449Z,52.43
2019-03-22T22:34:38.394Z,50.60
2019-03-22T22:37:05.673Z,51.07
2019-03-22T22:39:33.438Z,50.67
2019-03-22T22:42:01.017Z,51.80
2019-03-22T22:44:28.544Z,50.87
2019-03-22T22:46:56.287Z,48.90
2019-03-22T22:49:23.593Z,53.87
2019-03-22T22:51:50.857Z,50.80
2019-03-22T22:54:18.555Z,53.17
2019-03-22T22:56:45.814Z,50.00
2019-03-22T22:59:13.307Z,52.10
2019-03-22T23:01:40.800Z,46.17
2019-03-22T23:04:08.662Z,46.93
2019-03-22T23:06:36.766Z,47.53
2019-03-22T23:09:45.106Z,48.03
2019-03-22T23:12:12.684Z,58.20
2019-03-22T23:14:40.380Z,54.60
2019-03-22T23:17:08.009Z,53.60
2019-03-22T23:19:35.393Z,51.70
2019-03-22T23:22:02.662Z,52.33
2019-03-22T23:24:30.540Z,53.30
2019-03-22T23:26:57.838Z,52.97
2019-03-22T23:29:25.067Z,54.57
2019-03-22T23:31:52.464Z,53.60
2019-03-22T23:34:19.726Z,54.23
2019-03-22T23:36:46.989Z,54.97
2019-03-22T23:39:14.340Z,52.77
2019-03-22T23:41:41.946Z,53.30
2019-03-22T23:44:09.491Z,54.63
2019-03-22T23:46:37.299Z,54.30
2019-03-22T23:49:04.659Z,53.60
2019-03-22T23:51:32.160Z,53.37
2019-03-22T23:53:59.664Z,57.90
2019-03-22T23:56:26.968Z,55.30
2019-03-22T23:58:54.610Z,54.27
