createdAt,value
2023-04-03T00:01:32.818Z,102839.13
2023-04-03T00:04:18.566Z,102851.53
2023-04-03T00:07:04.769Z,102849.81
2023-04-03T00:09:50.497Z,102848.16
2023-04-03T00:12:37.545Z,102851.81
2023-04-03T00:15:23.341Z,102844.81
2023-04-03T00:18:09.162Z,102854.53
2023-04-03T00:20:55.366Z,102853.78
2023-04-03T00:23:41.213Z,102867.75
2023-04-03T00:26:27.059Z,102865.28
2023-04-03T00:29:14.194Z,102868.63
2023-04-03T00:32:00.252Z,102873.78
2023-04-03T00:34:46.155Z,102869.47
2023-04-03T00:37:32.377Z,102882.50
2023-04-03T00:40:18.434Z,102886.84
2023-04-03T00:43:07.729Z,102890.44
2023-04-03T00:45:55.332Z,102892.28
2023-04-03T00:48:42.223Z,102900.22
2023-04-03T00:51:28.087Z,102915.06
2023-04-03T00:54:13.899Z,102915.13
2023-04-03T00:57:00.778Z,102920.41
2023-04-03T00:59:47.646Z,102934.44
2023-04-03T01:02:34.813Z,102937.13
2023-04-03T01:05:21.356Z,102946.78
2023-04-03T01:08:08.191Z,102957.31
2023-04-03T01:10:54.058Z,102959.97
2023-04-03T01:13:42.288Z,102963.53
2023-04-03T01:16:31.104Z,102973.16
2023-04-03T01:19:19.596Z,102979.28
2023-04-03T01:22:12.783Z,102980.25
2023-04-03T01:24:58.831Z,102996.88
2023-04-03T01:27:46.808Z,103002.13
2023-04-03T01:31:10.009Z,103016.94
2023-04-03T01:33:57.323Z,103029.09
2023-04-03T01:36:43.881Z,103030.94
2023-04-03T01:39:29.940Z,103044.91
2023-04-03T01:42:17.101Z,103042.34
2023-04-03T01:45:04.213Z,103052.81
2023-04-03T01:47:50.969Z,103052.81
2023-04-03T01:50:39.020Z,103058.94
2023-04-03T01:53:25.462Z,103056.38
2023-04-03T01:56:11.393Z,103066.84
2023-04-03T01:58:58.330Z,103065.16
2023-04-03T02:01:46.015Z,103077.38
2023-04-03T02:04:32.772Z,103070.47
2023-04-03T02:07:19.884Z,103072.22
2023-04-03T02:10:06.621Z,103066.16
2023-04-03T02:12:52.740Z,103069.69
2023-04-03T02:15:39.569Z,103069.69
2023-04-03T02:18:25.367Z,103074.97
2023-04-03T02:21:11.329Z,103073.25
2023-04-03T02:23:58.433Z,103078.50
2023-04-03T02:26:44.169Z,103083.75
2023-04-03T02:29:30.123Z,103089.00
2023-04-03T02:32:16.262Z,103092.50
2023-04-03T02:35:02.594Z,103092.59
2023-04-03T02:37:49.043Z,103088.25
2023-04-03T02:40:36.455Z,103090.03
2023-04-03T02:43:22.906Z,103103.94
2023-04-03T02:46:08.871Z,103101.31
2023-04-03T02:48:55.478Z,103098.72
2023-04-03T02:51:41.565Z,103108.31
2023-04-03T02:54:29.544Z,103104.06
2023-04-03T02:57:18.814Z,103115.38
2023-04-03T03:00:05.419Z,103110.19
2023-04-03T03:02:52.017Z,103111.13
2023-04-03T03:05:37.990Z,103120.69
2023-04-03T03:08:23.816Z,103120.66
2023-04-03T03:11:09.792Z,103125.91
2023-04-03T03:13:56.910Z,103122.44
2023-04-03T03:16:45.381Z,103125.97
2023-04-03T03:19:31.471Z,103121.59
2023-04-03T03:22:18.030Z,103131.19
2023-04-03T03:25:04.282Z,103135.53
2023-04-03T03:27:50.371Z,103137.28
2023-04-03T03:30:37.677Z,103138.19
2023-04-03T03:33:23.570Z,103146.88
2023-04-03T03:36:09.428Z,103134.84
2023-04-03T03:38:56.133Z,103137.47
2023-04-03T03:41:43.516Z,103130.56
2023-04-03T03:44:30.824Z,103131.41
2023-04-03T03:47:18.955Z,103133.13
2023-04-03T03:50:05.642Z,103127.91
2023-04-03T03:52:51.480Z,103131.38
2023-04-03T03:55:37.555Z,103137.47
2023-04-03T03:58:24.344Z,103134.03
2023-04-03T04:01:10.439Z,103139.22
2023-04-03T04:04:03.349Z,103131.44
2023-04-03T04:06:51.514Z,103137.56
2023-04-03T04:09:38.006Z,103134.97
2023-04-03T04:12:23.980Z,103133.25
2023-04-03T04:15:10.484Z,103133.28
2023-04-03T04:17:56.625Z,103140.22
2023-04-03T04:20:44.209Z,103141.16
2023-04-03T04:23:30.472Z,103140.28
2023-04-03T04:26:18.203Z,103141.16
2023-04-03T04:29:04.383Z,103147.25
2023-04-03T04:31:53.366Z,103155.91
2023-04-03T04:34:41.167Z,103159.38
2023-04-03T04:37:28.760Z,103162.88
2023-04-03T04:40:15.476Z,103164.63
2023-04-03T04:43:01.378Z,103166.34
2023-04-03T04:45:47.860Z,103167.22
2023-04-03T04:48:37.128Z,103169.81
2023-04-03T04:51:24.628Z,103170.69
2023-04-03T04:54:12.316Z,103169.81
2023-04-03T04:56:58.832Z,103164.63
2023-04-03T04:59:45.817Z,103175.06
2023-04-03T05:02:31.996Z,103177.66
2023-04-03T05:05:18.301Z,103187.22
2023-04-03T05:08:04.723Z,103185.47
2023-04-03T05:10:53.698Z,103188.09
2023-04-03T05:13:40.837Z,103188.94
2023-04-03T05:16:27.363Z,103188.97
2023-04-03T05:19:13.707Z,103183.78
2023-04-03T05:22:00.926Z,103189.88
2023-04-03T05:24:48.837Z,103190.75
2023-04-03T05:27:37.107Z,103189.84
2023-04-03T05:30:23.289Z,103187.25
2023-04-03T05:33:09.574Z,103189.84
2023-04-03T05:36:04.333Z,103203.72
2023-04-03T05:38:51.885Z,103210.66
2023-04-03T05:41:38.770Z,103207.16
2023-04-03T05:44:26.373Z,103219.28
2023-04-03T05:47:14.120Z,103217.56
2023-04-03T05:49:59.983Z,103227.97
2023-04-03T05:52:46.208Z,103237.47
2023-04-03T05:55:33.064Z,103242.63
2023-04-03T05:58:19.538Z,103254.75
2023-04-03T06:01:08.937Z,103263.41
2023-04-03T06:03:56.816Z,103263.38
2023-04-03T06:06:47.175Z,103271.09
2023-04-03T06:09:33.326Z,103278.00
2023-04-03T06:12:19.203Z,103287.50
2023-04-03T06:15:05.583Z,103296.13
2023-04-03T06:17:53.816Z,103294.31
2023-04-03T06:20:40.309Z,103298.56
2023-04-03T06:23:26.343Z,103302.84
2023-04-03T06:26:12.172Z,103300.97
2023-04-03T06:28:58.034Z,103306.97
2023-04-03T06:31:43.709Z,103311.16
2023-04-03T06:34:30.829Z,103315.38
2023-04-03T06:37:17.531Z,103316.09
2023-04-03T06:40:04.005Z,103317.66
2023-04-03T06:42:50.149Z,103324.44
2023-04-03T06:45:38.100Z,103319.91
2023-04-03T06:48:24.310Z,103317.06
2023-04-03T06:51:14.140Z,103316.13
2023-04-03T06:54:00.509Z,103316.72
2023-04-03T06:56:46.835Z,103307.75
2023-04-03T06:59:32.697Z,103305.75
2023-04-03T07:02:18.326Z,103308.94
2023-04-03T07:05:04.326Z,103309.47
2023-04-03T07:07:52.275Z,103287.19
2023-04-03T07:10:39.502Z,103274.88
2023-04-03T07:13:25.728Z,103256.88
2023-04-03T07:16:11.978Z,103246.75
2023-04-03T07:18:58.208Z,103224.69
2023-04-03T07:21:44.319Z,103210.28
2023-04-03T07:24:31.749Z,103191.53
2023-04-03T07:27:18.481Z,103159.47
2023-04-03T07:30:04.932Z,103134.31
2023-04-03T07:32:51.121Z,103120.16
2023-04-03T07:35:37.546Z,103109.34
2023-04-03T07:38:23.802Z,103086.13
2023-04-03T07:41:13.651Z,103078.44
2023-04-03T07:43:59.498Z,103062.97
2023-04-03T07:46:45.466Z,103044.00
2023-04-03T07:49:32.272Z,103036.38
2023-04-03T07:52:17.949Z,103024.00
2023-04-03T07:55:04.035Z,103020.91
2023-04-03T07:57:51.573Z,103008.81
2023-04-03T08:00:37.883Z,103013.38
2023-04-03T08:03:24.040Z,103005.41
2023-04-03T08:06:15.758Z,103000.22
2023-04-03T08:09:02.637Z,102996.75
2023-04-03T08:11:48.571Z,102981.50
2023-04-03T08:14:36.476Z,102969.63
2023-04-03T08:17:22.569Z,102978.00
2023-04-03T08:20:09.101Z,102968.16
2023-04-03T08:22:55.285Z,102971.03
2023-04-03T08:25:41.812Z,102977.16
2023-04-03T08:28:27.845Z,102968.31
2023-04-03T08:31:16.274Z,102962.22
2023-04-03T08:34:02.808Z,102960.56
2023-04-03T08:36:48.789Z,102953.94
2023-04-03T08:39:34.815Z,102947.63
2023-04-03T08:42:22.298Z,102943.13
2023-04-03T08:45:09.505Z,102938.16
2023-04-03T08:47:58.960Z,102938.72
2023-04-03T08:50:45.703Z,102923.88
2023-04-03T08:53:33.445Z,102920.72
2023-04-03T08:56:19.984Z,102934.00
2023-04-03T08:59:06.251Z,102924.31
2023-04-03T09:01:52.829Z,102916.66
2023-04-03T09:04:40.173Z,102918.69
2023-04-03T09:07:28.280Z,102925.09
2023-04-03T09:10:14.729Z,102913.50
2023-04-03T09:13:02.174Z,102911.34
2023-04-03T09:15:48.112Z,102903.59
2023-04-03T09:18:34.722Z,102894.00
2023-04-03T09:21:23.249Z,102894.50
2023-04-03T09:24:09.362Z,102884.97
2023-04-03T09:26:55.789Z,102884.72
2023-04-03T09:29:43.599Z,102864.03
2023-04-03T09:32:30.757Z,102864.09
2023-04-03T09:35:23.325Z,102867.31
2023-04-03T09:38:21.420Z,102864.66
2023-04-03T09:41:08.360Z,102865.44
2023-04-03T09:43:54.974Z,102857.38
2023-04-03T09:46:40.792Z,102862.19
2023-04-03T09:49:26.617Z,102854.78
2023-04-03T09:52:20.508Z,102848.78
2023-04-03T09:55:09.902Z,102852.78
2023-04-03T09:57:56.145Z,102843.38
2023-04-03T10:00:42.063Z,102837.59
2023-04-03T10:03:31.042Z,102844.22
2023-04-03T10:06:23.257Z,102826.94
2023-04-03T10:09:17.000Z,102832.22
2023-04-03T10:12:06.331Z,102826.69
2023-04-03T10:14:56.421Z,102814.34
2023-04-03T10:17:47.324Z,102826.25
2023-04-03T10:20:36.348Z,102820.72
2023-04-03T10:23:23.325Z,102821.75
2023-04-03T10:26:13.249Z,102823.03
2023-04-03T10:29:03.833Z,102802.34
2023-04-03T10:31:51.911Z,102823.97
2023-04-03T10:34:39.233Z,102812.84
2023-04-03T10:37:26.349Z,102804.28
2023-04-03T10:40:16.590Z,102802.50
2023-04-03T10:43:04.592Z,102808.06
2023-04-03T10:45:53.774Z,102801.28
2023-04-03T10:48:45.985Z,102801.88
2023-04-03T10:51:34.047Z,102807.47
2023-04-03T10:54:21.141Z,102801.63
2023-04-03T10:57:12.504Z,102801.22
2023-04-03T11:00:00.189Z,102800.50
2023-04-03T11:02:50.898Z,102798.56
2023-04-03T11:05:38.651Z,102794.13
2023-04-03T11:08:27.236Z,102783.66
2023-04-03T11:11:13.916Z,102779.31
2023-04-03T11:14:02.164Z,102788.84
2023-04-03T11:16:54.337Z,102775.25
2023-04-03T11:19:44.600Z,102764.09
2023-04-03T11:22:31.338Z,102753.97
2023-04-03T11:25:22.694Z,102769.16
2023-04-03T11:28:11.845Z,102773.25
2023-04-03T11:31:01.124Z,102778.97
2023-04-03T11:33:50.220Z,102766.72
2023-04-03T11:36:40.735Z,102769.28
2023-04-03T11:39:27.488Z,102778.06
2023-04-03T11:42:17.370Z,102780.56
2023-04-03T11:45:22.069Z,102771.81
2023-04-03T11:48:23.311Z,102774.06
2023-04-03T11:51:25.167Z,102763.28
2023-04-03T11:54:35.235Z,102767.13
2023-04-03T11:57:33.204Z,102761.16
2023-04-03T12:00:37.844Z,102763.53
2023-04-03T12:03:58.966Z,102763.22
2023-04-03T12:06:52.638Z,102772.81
2023-04-03T12:10:02.740Z,102767.81
2023-04-03T12:13:00.110Z,102761.44
2023-04-03T12:15:50.862Z,102764.38
2023-04-03T12:18:42.724Z,102763.00
2023-04-03T12:22:00.225Z,102763.13
2023-04-03T12:24:47.759Z,102755.31
2023-04-03T12:27:37.042Z,102756.88
2023-04-03T12:30:25.467Z,102761.63
2023-04-03T12:33:15.352Z,102752.97
2023-04-03T12:36:04.668Z,102758.72
2023-04-03T12:38:58.619Z,102747.44
2023-04-03T12:41:46.350Z,102733.84
2023-04-03T12:44:38.440Z,102730.97
2023-04-03T12:47:27.942Z,102723.72
2023-04-03T12:50:24.700Z,102726.13
2023-04-03T12:53:13.861Z,102721.63
2023-04-03T12:55:59.984Z,102720.84
2023-04-03T12:58:45.792Z,102725.66
2023-04-03T13:01:31.908Z,102731.59
2023-04-03T13:04:19.098Z,102717.75
2023-04-03T13:07:05.085Z,102718.72
2023-04-03T13:09:57.372Z,102712.31
2023-04-03T13:12:50.334Z,102710.31
2023-04-03T13:15:42.204Z,102711.53
2023-04-03T13:18:29.911Z,102703.38
2023-04-03T13:21:17.421Z,102706.59
2023-04-03T13:24:14.618Z,102703.06
2023-04-03T13:27:01.402Z,102698.34
2023-04-03T13:29:50.681Z,102699.09
2023-04-03T13:32:36.546Z,102691.22
2023-04-03T13:35:33.443Z,102693.47
2023-04-03T13:38:25.663Z,102698.88
2023-04-03T13:41:23.721Z,102695.97
2023-04-03T13:44:20.145Z,102689.47
2023-04-03T13:47:16.577Z,102684.97
2023-04-03T13:50:04.030Z,102673.50
2023-04-03T13:52:50.886Z,102677.75
2023-04-03T13:55:38.758Z,102680.63
2023-04-03T13:58:25.514Z,102672.28
2023-04-03T14:01:12.653Z,102675.25
2023-04-03T14:03:59.988Z,102669.81
2023-04-03T14:06:46.073Z,102672.63
2023-04-03T14:09:32.323Z,102670.88
2023-04-03T14:12:30.340Z,102662.81
2023-04-03T14:15:19.199Z,102656.75
2023-04-03T14:18:06.715Z,102647.28
2023-04-03T14:20:54.047Z,102653.34
2023-04-03T14:23:39.864Z,102656.47
2023-04-03T14:26:27.449Z,102651.91
2023-04-03T14:29:15.483Z,102662.81
2023-04-03T14:32:11.879Z,102654.50
2023-04-03T14:35:00.309Z,102649.47
2023-04-03T14:37:46.288Z,102645.75
2023-04-03T14:40:32.261Z,102650.31
2023-04-03T14:43:18.678Z,102647.09
2023-04-03T14:46:06.095Z,102649.34
2023-04-03T14:48:52.113Z,102648.25
2023-04-03T14:51:38.854Z,102645.84
2023-04-03T14:54:26.755Z,102639.31
2023-04-03T14:57:12.955Z,102643.94
2023-04-03T14:59:59.702Z,102639.16
2023-04-03T15:02:47.337Z,102636.94
2023-04-03T15:05:33.659Z,102637.44
2023-04-03T15:08:21.838Z,102638.16
2023-04-03T15:11:07.921Z,102638.75
2023-04-03T15:13:54.225Z,102636.13
2023-04-03T15:16:40.413Z,102636.09
2023-04-03T15:19:27.779Z,102642.91
2023-04-03T15:22:15.002Z,102656.06
2023-04-03T15:25:01.003Z,102647.72
2023-04-03T15:27:46.899Z,102652.34
2023-04-03T15:30:33.083Z,102645.34
2023-04-03T15:33:19.115Z,102651.56
2023-04-03T15:36:07.607Z,102653.53
2023-04-03T15:38:58.081Z,102643.47
2023-04-03T15:41:44.008Z,102629.22
2023-04-03T15:44:30.056Z,102634.94
2023-04-03T15:47:16.304Z,102626.91
2023-04-03T15:50:02.223Z,102625.53
2023-04-03T15:52:52.268Z,102621.69
2023-04-03T15:55:38.790Z,102633.28
2023-04-03T15:58:24.886Z,102626.38
2023-04-03T16:01:11.140Z,102622.59
2023-04-03T16:03:57.395Z,102619.59
2023-04-03T16:06:43.558Z,102620.22
2023-04-03T16:09:31.084Z,102623.59
2023-04-03T16:12:16.794Z,102624.00
2023-04-03T16:15:02.553Z,102615.53
2023-04-03T16:17:49.993Z,102618.44
2023-04-03T16:20:35.857Z,102621.84
2023-04-03T16:23:21.562Z,102615.03
2023-04-03T16:26:09.274Z,102623.88
2023-04-03T16:28:55.442Z,102601.44
2023-04-03T16:31:41.616Z,102612.41
2023-04-03T16:34:30.989Z,102615.13
2023-04-03T16:37:17.156Z,102607.59
2023-04-03T16:40:03.680Z,102611.50
2023-04-03T16:42:50.865Z,102606.75
2023-04-03T16:45:37.164Z,102601.31
2023-04-03T16:48:23.092Z,102607.31
2023-04-03T16:51:08.957Z,102609.53
2023-04-03T16:53:54.790Z,102604.78
2023-04-03T16:56:40.562Z,102609.09
2023-04-03T16:59:28.033Z,102618.38
2023-04-03T17:02:13.845Z,102611.38
2023-04-03T17:04:59.680Z,102608.13
2023-04-03T17:07:45.524Z,102608.19
2023-04-03T17:10:31.373Z,102609.38
2023-04-03T17:13:17.573Z,102609.25
2023-04-03T17:16:05.734Z,102607.00
2023-04-03T17:18:51.909Z,102589.16
2023-04-03T17:21:37.777Z,102577.47
2023-04-03T17:24:23.460Z,102581.19
2023-04-03T17:27:09.550Z,102581.59
2023-04-03T17:29:55.911Z,102580.28
2023-04-03T17:32:43.189Z,102576.81
2023-04-03T17:35:28.989Z,102575.16
2023-04-03T17:38:14.997Z,102554.88
2023-04-03T17:41:01.116Z,102553.31
2023-04-03T17:43:47.137Z,102560.22
2023-04-03T17:46:34.794Z,102556.94
2023-04-03T17:49:22.675Z,102563.41
2023-04-03T17:52:08.831Z,102567.25
2023-04-03T17:54:54.752Z,102571.03
2023-04-03T17:57:40.681Z,102578.50
2023-04-03T18:00:26.478Z,102575.06
2023-04-03T18:03:12.374Z,102576.38
2023-04-03T18:05:59.714Z,102577.41
2023-04-03T18:08:46.207Z,102577.75
2023-04-03T18:11:32.105Z,102581.69
2023-04-03T18:14:19.047Z,102576.38
2023-04-03T18:17:05.393Z,102577.78
2023-04-03T18:19:52.069Z,102572.81
2023-04-03T18:22:39.764Z,102580.94
2023-04-03T18:25:25.954Z,102577.78
2023-04-03T18:28:11.949Z,102579.66
2023-04-03T18:30:57.799Z,102580.28
2023-04-03T18:33:43.841Z,102583.84
2023-04-03T18:36:29.652Z,102591.03
2023-04-03T18:39:16.840Z,102589.78
2023-04-03T18:42:04.854Z,102581.13
2023-04-03T18:44:51.287Z,102591.91
2023-04-03T18:47:37.668Z,102590.59
2023-04-03T18:50:24.144Z,102597.00
2023-04-03T18:53:10.054Z,102596.69
2023-04-03T18:55:57.091Z,102592.59
2023-04-03T18:58:43.343Z,102596.06
2023-04-03T19:01:29.348Z,102596.19
2023-04-03T19:04:15.781Z,102610.25
2023-04-03T19:07:03.852Z,102618.66
2023-04-03T19:09:49.444Z,102621.41
2023-04-03T19:12:36.629Z,102617.19
2023-04-03T19:15:23.313Z,102620.81
2023-04-03T19:18:09.397Z,102626.25
2023-04-03T19:20:56.093Z,102630.84
2023-04-03T19:23:42.737Z,102633.78
2023-04-03T19:26:28.490Z,102639.44
2023-04-03T19:29:15.631Z,102643.94
2023-04-03T19:32:01.757Z,102641.47
2023-04-03T19:34:47.726Z,102654.75
2023-04-03T19:37:33.725Z,102654.88
2023-04-03T19:40:19.764Z,102650.78
2023-04-03T19:43:06.027Z,102655.28
2023-04-03T19:45:53.546Z,102654.66
2023-04-03T19:48:39.339Z,102652.38
2023-04-03T19:51:25.142Z,102652.53
2023-04-03T19:54:11.592Z,102655.44
2023-04-03T19:56:57.821Z,102650.41
2023-04-03T19:59:44.245Z,102658.41
2023-04-03T20:02:31.803Z,102657.69
2023-04-03T20:05:17.799Z,102661.31
2023-04-03T20:08:03.679Z,102655.41
2023-04-03T20:10:49.738Z,102652.88
2023-04-03T20:13:35.361Z,102653.94
2023-04-03T20:16:22.316Z,102659.22
2023-04-03T20:19:10.373Z,102655.03
2023-04-03T20:21:56.263Z,102653.31
2023-04-03T20:24:43.044Z,102659.47
2023-04-03T20:27:29.291Z,102653.47
2023-04-03T20:30:15.344Z,102657.84
2023-04-03T20:33:01.390Z,102650.94
2023-04-03T20:35:48.403Z,102653.63
2023-04-03T20:38:34.258Z,102660.75
2023-04-03T20:41:20.213Z,102655.59
2023-04-03T20:44:06.187Z,102660.94
2023-04-03T20:46:53.716Z,102661.03
2023-04-03T20:49:40.243Z,102652.47
2023-04-03T20:52:27.328Z,102651.63
2023-04-03T20:55:13.048Z,102656.06
2023-04-03T20:58:01.184Z,102651.88
2023-04-03T21:00:47.197Z,102656.34
2023-04-03T21:03:33.562Z,102650.41
2023-04-03T21:06:38.586Z,102645.16
2023-04-03T21:09:44.776Z,102646.13
2023-04-03T21:12:49.629Z,102638.47
2023-04-03T21:15:47.563Z,102632.41
2023-04-03T21:18:43.326Z,102634.53
2023-04-03T21:21:29.418Z,102630.28
2023-04-03T21:24:17.088Z,102623.47
2023-04-03T21:27:04.751Z,102627.16
2023-04-03T21:29:52.266Z,102624.56
2023-04-03T21:32:38.358Z,102629.94
2023-04-03T21:35:25.992Z,102631.00
2023-04-03T21:38:12.187Z,102632.00
2023-04-03T21:40:58.423Z,102632.09
2023-04-03T21:43:46.224Z,102627.03
2023-04-03T21:46:32.332Z,102631.50
2023-04-03T21:49:18.091Z,102633.44
2023-04-03T21:52:05.174Z,102626.53
2023-04-03T21:54:50.933Z,102630.22
2023-04-03T21:57:36.682Z,102624.91
2023-04-03T22:00:22.639Z,102635.44
2023-04-03T22:03:10.714Z,102641.63
2023-04-03T22:05:59.238Z,102654.72
2023-04-03T22:08:46.557Z,102658.34
2023-04-03T22:11:32.591Z,102654.06
2023-04-03T22:14:18.573Z,102662.00
2023-04-03T22:17:05.700Z,102675.06
2023-04-03T22:19:52.046Z,102681.25
2023-04-03T22:22:37.794Z,102683.94
2023-04-03T22:25:24.846Z,102704.09
2023-04-03T22:28:13.268Z,102726.78
2023-04-03T22:31:01.429Z,102730.47
2023-04-03T22:33:47.537Z,102729.63
2023-04-03T22:36:33.400Z,102730.84
2023-04-03T22:39:19.521Z,102716.16
2023-04-03T22:42:07.608Z,102719.69
2023-04-03T22:44:53.371Z,102717.22
2023-04-03T22:47:39.430Z,102712.81
2023-04-03T22:50:25.572Z,102712.88
2023-04-03T22:53:11.572Z,102714.63
2023-04-03T22:55:57.749Z,102715.66
2023-04-03T22:58:48.066Z,102713.06
2023-04-03T23:01:34.791Z,102722.81
2023-04-03T23:04:22.207Z,102721.09
2023-04-03T23:07:08.498Z,102715.00
2023-04-03T23:09:54.235Z,102720.28
2023-04-03T23:12:40.355Z,102713.38
2023-04-03T23:15:27.678Z,102715.16
2023-04-03T23:18:13.806Z,102717.72
2023-04-03T23:21:00.261Z,102729.09
2023-04-03T23:23:46.543Z,102725.63
2023-04-03T23:26:32.445Z,102728.31
2023-04-03T23:29:18.282Z,102726.59
2023-04-03T23:32:05.588Z,102732.72
2023-04-03T23:34:51.538Z,102733.66
2023-04-03T23:37:37.473Z,102732.81
2023-04-03T23:40:23.206Z,102735.50
2023-04-03T23:43:09.060Z,102741.59
2023-04-03T23:45:54.771Z,102744.25
2023-04-03T23:48:42.429Z,102746.06
2023-04-03T23:51:28.471Z,102738.28
2023-04-03T23:54:14.541Z,102743.59
2023-04-03T23:57:00.901Z,102749.75
2023-04-03T23:59:46.910Z,102748.97
