createdAt,value
2023-01-07T00:00:08.358Z,93731.50
2023-01-07T00:01:41.300Z,93723.13
2023-01-07T00:03:12.965Z,93723.59
2023-01-07T00:04:44.563Z,93726.72
2023-01-07T00:06:19.697Z,93724.53
2023-01-07T00:07:51.466Z,93725.50
2023-01-07T00:09:23.021Z,93723.56
2023-01-07T00:10:54.589Z,93730.41
2023-01-07T00:12:26.157Z,93729.03
2023-01-07T00:13:58.351Z,93725.81
2023-01-07T00:15:29.912Z,93723.97
2023-01-07T00:17:01.490Z,93720.50
2023-01-07T00:18:33.333Z,93727.66
2023-01-07T00:20:05.182Z,93728.69
2023-01-07T00:21:36.738Z,93732.97
2023-01-07T00:23:08.307Z,93735.28
2023-01-07T00:24:39.890Z,93732.31
2023-01-07T00:26:12.352Z,93735.69
2023-01-07T00:27:43.837Z,93735.69
2023-01-07T00:29:17.078Z,93737.53
2023-01-07T00:30:48.792Z,93729.00
2023-01-07T00:32:20.742Z,93731.88
2023-01-07T00:34:07.153Z,93730.84
2023-01-07T00:35:38.812Z,93728.91
2023-01-07T00:37:28.567Z,93732.25
2023-01-07T00:39:00.851Z,93731.22
2023-01-07T00:40:32.613Z,93735.38
2023-01-07T00:42:42.666Z,93739.91
2023-01-07T00:44:14.306Z,93737.00
2023-01-07T00:45:45.928Z,93740.47
2023-01-07T00:47:17.440Z,93729.84
2023-01-07T00:48:48.985Z,93731.22
2023-01-07T00:50:21.432Z,93737.56
2023-01-07T00:51:52.988Z,93731.16
2023-01-07T00:53:25.338Z,93735.66
2023-01-07T00:54:59.199Z,93732.41
2023-01-07T00:56:31.000Z,93735.66
2023-01-07T00:58:02.463Z,93730.06
2023-01-07T00:59:34.078Z,93722.91
2023-01-07T01:01:05.722Z,93724.53
2023-01-07T01:02:37.841Z,93725.34
2023-01-07T01:04:09.447Z,93723.50
2023-01-07T01:05:40.963Z,93729.84
2023-01-07T01:07:12.464Z,93733.00
2023-01-07T01:08:44.475Z,93735.53
2023-01-07T01:10:16.721Z,93746.63
2023-01-07T01:11:48.259Z,93742.91
2023-01-07T01:13:19.931Z,93743.72
2023-01-07T01:14:51.410Z,93733.56
2023-01-07T01:16:23.139Z,93745.25
2023-01-07T01:17:54.954Z,93737.53
2023-01-07T01:19:26.476Z,93735.91
2023-01-07T01:21:02.514Z,93736.97
2023-01-07T01:22:34.374Z,93734.31
2023-01-07T01:24:06.010Z,93739.03
2023-01-07T01:25:37.823Z,93742.16
2023-01-07T01:27:09.338Z,93737.88
2023-01-07T01:28:40.914Z,93741.56
2023-01-07T01:30:12.639Z,93736.53
2023-01-07T01:31:44.356Z,93740.00
2023-01-07T01:33:15.999Z,93740.78
2023-01-07T01:34:47.480Z,93739.19
2023-01-07T01:36:19.113Z,93738.84
2023-01-07T01:37:50.653Z,93736.41
2023-01-07T01:39:22.338Z,93740.91
2023-01-07T01:40:53.837Z,93742.19
2023-01-07T01:42:25.430Z,93738.72
2023-01-07T01:43:57.254Z,93738.72
2023-01-07T01:45:28.779Z,93738.97
2023-01-07T01:47:00.544Z,93734.94
2023-01-07T01:48:32.892Z,93743.13
2023-01-07T01:50:10.406Z,93748.78
2023-01-07T01:51:42.108Z,93750.94
2023-01-07T01:53:19.954Z,93743.34
2023-01-07T01:54:52.714Z,93740.09
2023-01-07T01:56:25.855Z,93738.41
2023-01-07T01:57:59.610Z,93738.28
2023-01-07T01:59:31.654Z,93734.50
2023-01-07T02:01:03.460Z,93737.63
2023-01-07T02:02:37.958Z,93740.59
2023-01-07T02:04:16.915Z,93736.34
2023-01-07T02:05:48.460Z,93740.84
2023-01-07T02:07:19.936Z,93740.50
2023-01-07T02:08:51.583Z,93739.47
2023-01-07T02:10:23.356Z,93735.66
2023-01-07T02:11:54.939Z,93738.78
2023-01-07T02:13:55.934Z,93741.91
2023-01-07T02:15:30.632Z,93743.88
2023-01-07T02:17:12.561Z,93742.50
2023-01-07T02:18:46.641Z,93751.81
2023-01-07T02:20:37.079Z,93754.00
2023-01-07T02:22:14.801Z,93748.72
2023-01-07T02:23:58.429Z,93739.59
2023-01-07T02:25:32.744Z,93741.13
2023-01-07T02:27:13.748Z,93741.81
2023-01-07T02:29:03.627Z,93744.13
2023-01-07T02:30:54.084Z,93748.38
2023-01-07T02:32:31.217Z,93732.72
2023-01-07T02:34:07.931Z,93731.78
2023-01-07T02:35:57.871Z,93729.72
2023-01-07T02:37:47.983Z,93722.69
2023-01-07T02:39:25.341Z,93722.13
2023-01-07T02:41:12.145Z,93721.88
2023-01-07T02:43:07.051Z,93724.31
2023-01-07T02:44:40.413Z,93723.03
2023-01-07T02:46:30.640Z,93725.91
2023-01-07T02:48:08.958Z,93720.28
2023-01-07T02:49:40.494Z,93728.09
2023-01-07T02:51:12.076Z,93726.63
2023-01-07T02:52:43.758Z,93719.34
2023-01-07T02:54:20.387Z,93716.13
2023-01-07T02:55:51.925Z,93710.25
2023-01-07T02:57:28.328Z,93719.00
2023-01-07T02:59:02.733Z,93722.13
2023-01-07T03:00:45.321Z,93719.00
2023-01-07T03:02:17.031Z,93725.25
2023-01-07T03:03:48.542Z,93728.56
2023-01-07T03:05:22.823Z,93723.50
2023-01-07T03:07:12.874Z,93723.50
2023-01-07T03:09:00.828Z,93719.72
2023-01-07T03:10:52.594Z,93722.72
2023-01-07T03:12:24.248Z,93726.84
2023-01-07T03:14:19.004Z,93729.28
2023-01-07T03:15:56.187Z,93713.84
2023-01-07T03:17:53.988Z,93716.03
2023-01-07T03:19:25.994Z,93715.22
2023-01-07T03:20:58.620Z,93721.34
2023-01-07T03:22:30.309Z,93713.97
2023-01-07T03:24:02.099Z,93721.91
2023-01-07T03:25:34.853Z,93718.47
2023-01-07T03:27:06.482Z,93713.97
2023-01-07T03:28:40.754Z,93713.16
2023-01-07T03:30:13.831Z,93710.25
2023-01-07T03:31:58.688Z,93714.75
2023-01-07T03:33:36.437Z,93720.97
2023-01-07T03:35:08.317Z,93732.50
2023-01-07T03:36:41.869Z,93720.75
2023-01-07T03:38:13.449Z,93717.50
2023-01-07T03:39:45.298Z,93720.16
2023-01-07T03:41:36.696Z,93722.81
2023-01-07T03:43:14.696Z,93721.78
2023-01-07T03:44:46.197Z,93722.81
2023-01-07T03:46:17.688Z,93726.25
2023-01-07T03:47:49.932Z,93719.56
2023-01-07T03:49:21.398Z,93722.22
2023-01-07T03:50:52.915Z,93716.13
2023-01-07T03:52:24.546Z,93723.03
2023-01-07T03:53:56.069Z,93718.78
2023-01-07T03:55:27.848Z,93719.00
2023-01-07T03:56:59.540Z,93728.56
2023-01-07T03:58:31.575Z,93726.72
2023-01-07T04:00:04.392Z,93724.88
2023-01-07T04:01:36.541Z,93725.69
2023-01-07T04:03:08.246Z,93726.50
2023-01-07T04:04:39.802Z,93726.94
2023-01-07T04:06:11.354Z,93728.56
2023-01-07T04:07:42.900Z,93734.56
2023-01-07T04:09:18.931Z,93730.06
2023-01-07T04:10:50.452Z,93726.38
2023-01-07T04:12:22.054Z,93730.75
2023-01-07T04:13:53.620Z,93727.50
2023-01-07T04:15:25.070Z,93730.75
2023-01-07T04:16:56.722Z,93731.66
2023-01-07T04:18:28.554Z,93726.59
2023-01-07T04:20:00.149Z,93732.91
2023-01-07T04:21:31.660Z,93729.91
2023-01-07T04:23:03.183Z,93734.63
2023-01-07T04:24:34.682Z,93731.44
2023-01-07T04:26:06.311Z,93734.75
2023-01-07T04:27:37.958Z,93738.19
2023-01-07T04:29:10.724Z,93737.38
2023-01-07T04:30:42.351Z,93740.03
2023-01-07T04:32:13.945Z,93732.91
2023-01-07T04:33:46.103Z,93737.75
2023-01-07T04:35:18.391Z,93736.94
2023-01-07T04:36:50.057Z,93741.66
2023-01-07T04:38:21.565Z,93749.59
2023-01-07T04:39:53.143Z,93744.28
2023-01-07T04:41:24.678Z,93747.53
2023-01-07T04:42:56.174Z,93743.84
2023-01-07T04:44:27.799Z,93743.84
2023-01-07T04:45:59.393Z,93746.34
2023-01-07T04:47:30.909Z,93744.16
2023-01-07T04:49:02.485Z,93744.03
2023-01-07T04:50:34.098Z,93750.38
2023-01-07T04:52:05.658Z,93748.16
2023-01-07T04:53:37.150Z,93741.13
2023-01-07T04:55:09.103Z,93749.88
2023-01-07T04:56:40.616Z,93748.94
2023-01-07T04:58:12.139Z,93749.38
2023-01-07T04:59:43.669Z,93755.34
2023-01-07T05:01:15.332Z,93751.53
2023-01-07T05:02:46.936Z,93749.59
2023-01-07T05:04:18.477Z,93754.72
2023-01-07T05:05:50.136Z,93750.47
2023-01-07T05:07:21.856Z,93749.88
2023-01-07T05:08:53.489Z,93739.88
2023-01-07T05:10:25.099Z,93745.75
2023-01-07T05:11:56.611Z,93754.50
2023-01-07T05:13:28.182Z,93751.06
2023-01-07T05:14:59.735Z,93754.72
2023-01-07T05:16:31.452Z,93751.72
2023-01-07T05:18:03.090Z,93753.44
2023-01-07T05:19:34.761Z,93751.81
2023-01-07T05:21:06.500Z,93745.94
2023-01-07T05:22:38.014Z,93749.97
2023-01-07T05:24:09.636Z,93751.16
2023-01-07T05:25:41.372Z,93748.25
2023-01-07T05:27:13.068Z,93751.06
2023-01-07T05:28:44.543Z,93754.88
2023-01-07T05:30:16.229Z,93756.59
2023-01-07T05:31:47.762Z,93755.78
2023-01-07T05:33:19.307Z,93759.69
2023-01-07T05:34:50.842Z,93757.72
2023-01-07T05:36:22.379Z,93765.09
2023-01-07T05:37:53.910Z,93762.28
2023-01-07T05:39:26.041Z,93768.25
2023-01-07T05:40:57.646Z,93765.03
2023-01-07T05:42:29.485Z,93765.25
2023-01-07T05:44:01.144Z,93766.72
2023-01-07T05:45:34.131Z,93767.19
2023-01-07T05:47:05.675Z,93771.06
2023-01-07T05:48:37.123Z,93764.38
2023-01-07T05:50:08.868Z,93769.66
2023-01-07T05:51:40.633Z,93762.97
2023-01-07T05:53:12.659Z,93773.78
2023-01-07T05:54:44.324Z,93773.00
2023-01-07T05:56:15.904Z,93780.91
2023-01-07T05:57:47.458Z,93768.72
2023-01-07T05:59:18.973Z,93775.03
2023-01-07T06:00:50.504Z,93772.63
2023-01-07T06:02:22.206Z,93768.94
2023-01-07T06:03:53.853Z,93770.78
2023-01-07T06:05:25.642Z,93765.94
2023-01-07T06:06:57.434Z,93764.41
2023-01-07T06:08:29.026Z,93763.31
2023-01-07T06:10:02.810Z,93770.69
2023-01-07T06:11:34.771Z,93765.06
2023-01-07T06:13:06.414Z,93769.53
2023-01-07T06:14:37.926Z,93767.50
2023-01-07T06:16:09.824Z,93765.19
2023-01-07T06:17:41.387Z,93768.44
2023-01-07T06:19:12.967Z,93771.22
2023-01-07T06:20:44.445Z,93770.56
2023-01-07T06:22:16.099Z,93773.34
2023-01-07T06:23:47.738Z,93775.63
2023-01-07T06:25:19.291Z,93768.00
2023-01-07T06:26:50.908Z,93767.22
2023-01-07T06:28:22.872Z,93765.44
2023-01-07T06:29:54.507Z,93759.97
2023-01-07T06:31:26.073Z,93759.78
2023-01-07T06:32:58.641Z,93758.91
2023-01-07T06:34:30.166Z,93761.69
2023-01-07T06:36:01.808Z,93763.47
2023-01-07T06:37:33.478Z,93767.97
2023-01-07T06:39:05.315Z,93771.09
2023-01-07T06:40:36.995Z,93763.50
2023-01-07T06:42:08.537Z,93763.59
2023-01-07T06:43:40.057Z,93764.28
2023-01-07T06:45:12.076Z,93759.56
2023-01-07T06:46:43.746Z,93764.53
2023-01-07T06:48:15.369Z,93763.59
2023-01-07T06:49:46.855Z,93767.03
2023-01-07T06:51:18.385Z,93768.66
2023-01-07T06:52:49.952Z,93769.81
2023-01-07T06:54:21.427Z,93779.72
2023-01-07T06:55:53.266Z,93774.31
2023-01-07T06:57:24.759Z,93767.72
2023-01-07T06:58:56.368Z,93767.25
2023-01-07T07:00:27.963Z,93770.13
2023-01-07T07:01:59.538Z,93769.28
2023-01-07T07:03:30.996Z,93762.34
2023-01-07T07:05:02.662Z,93767.72
2023-01-07T07:06:34.204Z,93775.03
2023-01-07T07:08:06.557Z,93768.47
2023-01-07T07:09:38.115Z,93770.94
2023-01-07T07:11:09.721Z,93777.13
2023-01-07T07:12:41.743Z,93772.94
2023-01-07T07:14:13.366Z,93772.22
2023-01-07T07:15:44.928Z,93771.75
2023-01-07T07:17:17.057Z,93771.03
2023-01-07T07:18:48.705Z,93776.97
2023-01-07T07:20:20.252Z,93775.53
2023-01-07T07:21:51.806Z,93776.66
2023-01-07T07:23:23.433Z,93776.97
2023-01-07T07:24:54.999Z,93774.97
2023-01-07T07:26:26.663Z,93773.75
2023-01-07T07:27:58.234Z,93775.44
2023-01-07T07:29:29.941Z,93767.06
2023-01-07T07:31:01.459Z,93763.16
2023-01-07T07:32:33.083Z,93771.03
2023-01-07T07:34:04.858Z,93771.69
2023-01-07T07:35:36.385Z,93779.25
2023-01-07T07:37:08.587Z,93776.09
2023-01-07T07:38:40.600Z,93777.72
2023-01-07T07:40:12.683Z,93772.38
2023-01-07T07:41:44.224Z,93772.69
2023-01-07T07:43:16.067Z,93771.38
2023-01-07T07:44:47.954Z,93774.19
2023-01-07T07:46:19.817Z,93760.44
2023-01-07T07:47:51.571Z,93769.84
2023-01-07T07:49:23.400Z,93773.63
2023-01-07T07:50:54.950Z,93768.81
2023-01-07T07:52:26.527Z,93768.25
2023-01-07T07:53:58.830Z,93771.63
2023-01-07T07:55:30.818Z,93770.03
2023-01-07T07:57:04.007Z,93784.16
2023-01-07T07:58:35.566Z,93783.91
2023-01-07T08:00:07.533Z,93776.78
2023-01-07T08:01:39.203Z,93769.91
2023-01-07T08:03:11.198Z,93779.88
2023-01-07T08:04:42.820Z,93784.22
2023-01-07T08:06:14.507Z,93778.44
2023-01-07T08:07:46.178Z,93770.13
2023-01-07T08:09:17.748Z,93777.94
2023-01-07T08:10:49.276Z,93776.31
2023-01-07T08:12:20.853Z,93773.59
2023-01-07T08:13:52.697Z,93776.56
2023-01-07T08:15:24.328Z,93779.81
2023-01-07T08:16:55.875Z,93776.09
2023-01-07T08:18:27.531Z,93767.91
2023-01-07T08:19:59.125Z,93772.78
2023-01-07T08:21:30.639Z,93772.28
2023-01-07T08:23:02.421Z,93775.63
2023-01-07T08:24:36.152Z,93777.31
2023-01-07T08:26:07.807Z,93777.72
2023-01-07T08:27:39.372Z,93777.06
2023-01-07T08:29:10.963Z,93772.88
2023-01-07T08:30:42.791Z,93764.44
2023-01-07T08:32:14.843Z,93778.06
2023-01-07T08:33:46.389Z,93771.38
2023-01-07T08:35:17.929Z,93773.03
2023-01-07T08:36:49.602Z,93773.38
2023-01-07T08:38:21.331Z,93773.91
2023-01-07T08:39:52.879Z,93772.84
2023-01-07T08:41:25.405Z,93768.03
2023-01-07T08:43:00.249Z,93774.75
2023-01-07T08:44:33.232Z,93772.13
2023-01-07T08:46:05.742Z,93771.31
2023-01-07T08:47:37.401Z,93770.81
2023-01-07T08:49:10.077Z,93770.06
2023-01-07T08:50:41.671Z,93762.59
2023-01-07T08:52:13.262Z,93762.09
2023-01-07T08:53:44.731Z,93756.81
2023-01-07T08:55:16.581Z,93753.09
2023-01-07T08:56:48.075Z,93753.19
2023-01-07T08:58:20.188Z,93759.94
2023-01-07T08:59:51.895Z,93756.50
2023-01-07T09:01:23.667Z,93753.03
2023-01-07T09:02:55.421Z,93750.69
2023-01-07T09:04:27.160Z,93746.38
2023-01-07T09:05:58.895Z,93749.63
2023-01-07T09:07:30.577Z,93750.44
2023-01-07T09:09:02.083Z,93749.38
2023-01-07T09:10:33.637Z,93749.06
2023-01-07T09:12:05.633Z,93753.91
2023-01-07T09:13:37.188Z,93744.00
2023-01-07T09:15:09.255Z,93745.06
2023-01-07T09:16:40.929Z,93739.47
2023-01-07T09:18:12.485Z,93732.22
2023-01-07T09:19:44.248Z,93732.47
2023-01-07T09:21:15.884Z,93733.56
2023-01-07T09:22:47.609Z,93733.25
2023-01-07T09:24:19.336Z,93734.34
2023-01-07T09:25:50.973Z,93726.00
2023-01-07T09:27:22.908Z,93725.47
2023-01-07T09:28:54.600Z,93722.00
2023-01-07T09:30:26.198Z,93720.94
2023-01-07T09:31:57.927Z,93714.50
2023-01-07T09:33:32.541Z,93709.38
2023-01-07T09:35:04.831Z,93711.75
2023-01-07T09:36:38.584Z,93706.38
2023-01-07T09:38:10.198Z,93706.81
2023-01-07T09:39:49.006Z,93701.66
2023-01-07T09:41:40.932Z,93705.13
2023-01-07T09:43:20.386Z,93697.56
2023-01-07T09:44:54.813Z,93698.53
2023-01-07T09:46:26.521Z,93696.09
2023-01-07T09:47:58.635Z,93696.97
2023-01-07T09:49:30.599Z,93688.38
2023-01-07T09:51:20.932Z,93687.59
2023-01-07T09:52:54.044Z,93676.84
2023-01-07T09:54:25.932Z,93680.53
2023-01-07T09:56:11.373Z,93670.34
2023-01-07T09:57:46.979Z,93673.84
2023-01-07T09:59:18.483Z,93669.75
2023-01-07T10:00:54.612Z,93663.84
2023-01-07T10:02:38.666Z,93668.09
2023-01-07T10:04:37.572Z,93664.84
2023-01-07T10:06:09.322Z,93655.38
2023-01-07T10:08:30.500Z,93656.34
2023-01-07T10:09:51.971Z,93656.81
2023-01-07T10:11:29.490Z,93643.41
2023-01-07T10:13:04.501Z,93644.09
2023-01-07T10:14:43.617Z,93643.16
2023-01-07T10:16:29.886Z,93643.31
2023-01-07T10:18:23.237Z,93633.00
2023-01-07T10:20:03.598Z,93634.34
2023-01-07T10:21:58.451Z,93633.38
2023-01-07T10:23:37.087Z,93631.81
2023-01-07T10:25:16.255Z,93630.25
2023-01-07T10:26:51.666Z,93629.81
2023-01-07T10:28:30.525Z,93625.97
2023-01-07T10:30:03.546Z,93625.50
2023-01-07T10:31:35.328Z,93626.25
2023-01-07T10:33:19.381Z,93624.88
2023-01-07T10:34:51.887Z,93618.53
2023-01-07T10:36:25.734Z,93619.38
2023-01-07T10:37:57.687Z,93616.69
2023-01-07T10:39:50.076Z,93607.09
2023-01-07T10:41:30.267Z,93612.59
2023-01-07T10:43:11.899Z,93612.31
2023-01-07T10:44:59.963Z,93603.72
2023-01-07T10:46:47.131Z,93604.31
2023-01-07T10:48:24.511Z,93608.19
2023-01-07T10:49:57.489Z,93600.09
2023-01-07T10:51:39.045Z,93597.50
2023-01-07T10:53:10.655Z,93596.31
2023-01-07T10:54:49.996Z,93592.47
2023-01-07T10:56:47.658Z,93584.28
2023-01-07T10:58:19.916Z,93589.56
2023-01-07T10:59:53.009Z,93582.34
2023-01-07T11:01:24.953Z,93581.19
2023-01-07T11:03:00.251Z,93589.16
2023-01-07T11:04:31.960Z,93581.59
2023-01-07T11:06:04.820Z,93576.44
2023-01-07T11:07:44.371Z,93574.56
2023-01-07T11:09:19.906Z,93574.47
2023-01-07T11:10:51.771Z,93573.69
2023-01-07T11:12:42.213Z,93573.50
2023-01-07T11:14:21.407Z,93571.31
2023-01-07T11:16:00.130Z,93562.25
2023-01-07T11:17:31.617Z,93566.69
2023-01-07T11:19:03.339Z,93564.16
2023-01-07T11:20:41.898Z,93564.31
2023-01-07T11:22:39.830Z,93564.16
2023-01-07T11:24:30.465Z,93558.09
2023-01-07T11:26:28.120Z,93549.16
2023-01-07T11:28:01.274Z,93554.66
2023-01-07T11:29:37.668Z,93547.53
2023-01-07T11:31:09.794Z,93547.91
2023-01-07T11:32:41.601Z,93544.47
2023-01-07T11:34:20.704Z,93550.88
2023-01-07T11:35:53.277Z,93542.16
2023-01-07T11:37:34.426Z,93543.06
2023-01-07T11:39:16.975Z,93541.84
2023-01-07T11:40:50.822Z,93533.81
2023-01-07T11:42:41.074Z,93544.06
2023-01-07T11:44:15.722Z,93538.53
2023-01-07T11:46:20.542Z,93534.00
2023-01-07T11:48:00.708Z,93529.84
2023-01-07T11:49:32.375Z,93526.72
2023-01-07T11:51:06.097Z,93527.22
2023-01-07T11:52:38.230Z,93524.03
2023-01-07T11:54:18.113Z,93523.75
2023-01-07T11:56:06.063Z,93530.91
2023-01-07T11:57:37.855Z,93525.34
2023-01-07T11:59:12.409Z,93522.22
2023-01-07T12:00:44.145Z,93523.84
2023-01-07T12:02:22.820Z,93512.59
2023-01-07T12:03:54.476Z,93515.91
2023-01-07T12:05:29.099Z,93514.00
2023-01-07T12:07:01.673Z,93507.97
2023-01-07T12:08:33.285Z,93508.59
2023-01-07T12:10:05.215Z,93502.78
2023-01-07T12:11:37.283Z,93512.50
2023-01-07T12:13:18.729Z,93516.94
2023-01-07T12:14:50.257Z,93509.94
2023-01-07T12:16:25.917Z,93507.69
2023-01-07T12:18:16.392Z,93506.28
2023-01-07T12:19:59.064Z,93503.41
2023-01-07T12:21:42.669Z,93502.31
2023-01-07T12:23:34.579Z,93494.66
2023-01-07T12:25:16.432Z,93505.81
2023-01-07T12:26:57.351Z,93492.88
2023-01-07T12:28:42.610Z,93486.84
2023-01-07T12:30:32.889Z,93486.81
2023-01-07T12:32:26.979Z,93492.88
2023-01-07T12:34:05.544Z,93484.44
2023-01-07T12:35:38.575Z,93482.22
2023-01-07T12:37:28.719Z,93483.19
2023-01-07T12:39:01.228Z,93482.84
2023-01-07T12:40:47.730Z,93478.22
2023-01-07T12:44:03.492Z,93479.28
2023-01-07T12:45:42.924Z,93479.16
2023-01-07T12:47:31.482Z,93476.09
2023-01-07T12:49:08.111Z,93471.13
2023-01-07T12:50:41.212Z,93475.09
2023-01-07T12:52:24.902Z,93468.41
2023-01-07T12:53:57.664Z,93477.13
2023-01-07T12:55:40.230Z,93471.09
2023-01-07T12:57:12.005Z,93469.44
2023-01-07T12:58:47.491Z,93469.91
2023-01-07T13:00:26.080Z,93473.44
2023-01-07T13:02:00.566Z,93475.66
2023-01-07T13:03:55.890Z,93473.31
2023-01-07T13:05:41.543Z,93477.63
2023-01-07T13:07:14.994Z,93465.97
2023-01-07T13:08:58.140Z,93476.56
2023-01-07T13:10:39.609Z,93469.22
2023-01-07T13:12:41.867Z,93468.78
2023-01-07T13:14:22.687Z,93468.31
2023-01-07T13:15:54.654Z,93464.53
2023-01-07T13:17:27.050Z,93463.72
2023-01-07T13:18:59.148Z,93465.50
2023-01-07T13:20:49.724Z,93459.22
2023-01-07T13:22:38.438Z,93460.88
2023-01-07T13:24:14.505Z,93463.44
2023-01-07T13:25:50.955Z,93458.94
2023-01-07T13:27:24.714Z,93465.50
2023-01-07T13:29:05.168Z,93461.19
2023-01-07T13:30:46.034Z,93457.63
2023-01-07T13:32:22.793Z,93451.88
2023-01-07T13:34:00.386Z,93457.78
2023-01-07T13:35:31.925Z,93451.84
2023-01-07T13:37:03.761Z,93456.09
2023-01-07T13:38:41.877Z,93454.38
2023-01-07T13:40:24.655Z,93455.50
2023-01-07T13:42:00.035Z,93457.09
2023-01-07T13:43:31.674Z,93458.22
2023-01-07T13:45:03.316Z,93454.69
2023-01-07T13:46:35.652Z,93455.66
2023-01-07T13:48:16.578Z,93453.59
2023-01-07T13:49:57.827Z,93452.25
2023-01-07T13:51:30.592Z,93452.56
2023-01-07T13:53:06.164Z,93458.78
2023-01-07T13:54:50.638Z,93457.19
2023-01-07T13:56:22.730Z,93450.03
2023-01-07T13:57:54.301Z,93455.78
2023-01-07T13:59:30.014Z,93456.09
2023-01-07T14:01:15.084Z,93459.66
2023-01-07T14:02:56.311Z,93453.97
2023-01-07T14:04:34.213Z,93459.00
2023-01-07T14:06:20.820Z,93460.75
2023-01-07T14:07:53.443Z,93460.28
2023-01-07T14:09:26.084Z,93461.88
2023-01-07T14:10:57.647Z,93458.06
2023-01-07T14:12:45.638Z,93456.16
2023-01-07T14:14:35.599Z,93453.91
2023-01-07T14:16:26.007Z,93453.13
2023-01-07T14:17:57.622Z,93453.59
2023-01-07T14:19:48.302Z,93451.84
2023-01-07T14:21:32.335Z,93455.38
2023-01-07T14:23:12.784Z,93449.50
2023-01-07T14:24:44.456Z,93453.53
2023-01-07T14:26:34.700Z,93448.91
2023-01-07T14:28:16.704Z,93446.69
2023-01-07T14:29:48.415Z,93447.34
2023-01-07T14:31:53.334Z,93447.16
2023-01-07T14:33:25.681Z,93441.97
2023-01-07T14:35:20.275Z,93447.06
2023-01-07T14:37:09.981Z,93457.41
2023-01-07T14:38:42.118Z,93456.25
2023-01-07T14:40:34.002Z,93451.31
2023-01-07T14:42:20.606Z,93449.53
2023-01-07T14:44:02.448Z,93446.66
2023-01-07T14:45:36.650Z,93450.16
2023-01-07T14:47:11.573Z,93445.19
2023-01-07T14:48:43.136Z,93448.97
2023-01-07T14:50:30.395Z,93449.13
2023-01-07T14:52:17.796Z,93448.28
2023-01-07T14:53:57.320Z,93447.47
2023-01-07T14:55:31.980Z,93454.63
2023-01-07T14:57:07.718Z,93448.22
2023-01-07T14:58:46.180Z,93453.28
2023-01-07T15:00:26.638Z,93450.81
2023-01-07T15:01:58.297Z,93453.78
2023-01-07T15:03:39.355Z,93457.84
2023-01-07T15:05:30.098Z,93456.25
2023-01-07T15:07:01.853Z,93456.75
2023-01-07T15:09:18.511Z,93460.50
2023-01-07T15:11:09.017Z,93456.88
2023-01-07T15:12:59.099Z,93458.91
2023-01-07T15:14:49.370Z,93452.84
2023-01-07T15:16:21.157Z,93454.56
2023-01-07T15:17:53.004Z,93455.66
2023-01-07T15:19:24.642Z,93453.69
2023-01-07T15:20:56.170Z,93452.59
2023-01-07T15:22:33.869Z,93457.16
2023-01-07T15:24:05.691Z,93446.59
2023-01-07T15:25:50.399Z,93444.97
2023-01-07T15:27:24.861Z,93445.94
2023-01-07T15:29:09.298Z,93445.84
2023-01-07T15:31:01.161Z,93449.78
2023-01-07T15:32:42.239Z,93449.41
2023-01-07T15:34:14.924Z,93452.00
2023-01-07T15:35:46.756Z,93451.03
2023-01-07T15:37:18.823Z,93452.72
2023-01-07T15:38:53.042Z,93450.09
2023-01-07T15:40:24.965Z,93448.31
2023-01-07T15:41:56.759Z,93447.28
2023-01-07T15:43:29.044Z,93451.63
2023-01-07T15:45:00.946Z,93450.13
2023-01-07T15:46:32.996Z,93449.69
2023-01-07T15:48:08.117Z,93456.22
2023-01-07T15:49:42.907Z,93450.75
2023-01-07T15:51:17.763Z,93453.59
2023-01-07T15:52:50.319Z,93449.66
2023-01-07T15:54:28.380Z,93446.84
2023-01-07T15:56:02.128Z,93460.06
2023-01-07T15:57:35.553Z,93459.41
2023-01-07T15:59:07.451Z,93455.22
2023-01-07T16:00:39.027Z,93455.59
2023-01-07T16:02:20.129Z,93467.44
2023-01-07T16:03:52.703Z,93462.72
2023-01-07T16:05:26.466Z,93452.03
2023-01-07T16:06:59.377Z,93462.72
2023-01-07T16:08:31.618Z,93459.47
2023-01-07T16:10:03.334Z,93460.50
2023-01-07T16:11:34.866Z,93451.59
2023-01-07T16:13:14.405Z,93455.06
2023-01-07T16:14:46.676Z,93459.63
2023-01-07T16:16:18.665Z,93462.94
2023-01-07T16:17:51.373Z,93458.50
2023-01-07T16:19:23.196Z,93462.88
2023-01-07T16:20:57.772Z,93452.50
2023-01-07T16:22:29.347Z,93457.63
2023-01-07T16:24:00.986Z,93456.31
2023-01-07T16:25:34.795Z,93457.09
2023-01-07T16:27:09.406Z,93449.31
2023-01-07T16:28:46.333Z,93460.31
2023-01-07T16:30:18.244Z,93452.78
2023-01-07T16:31:49.980Z,93459.75
2023-01-07T16:33:23.436Z,93456.56
2023-01-07T16:34:56.617Z,93453.59
2023-01-07T16:36:36.319Z,93459.22
2023-01-07T16:38:08.494Z,93463.28
2023-01-07T16:39:41.262Z,93459.78
2023-01-07T16:41:19.381Z,93468.38
2023-01-07T16:42:51.025Z,93459.84
2023-01-07T16:44:41.850Z,93466.50
2023-01-07T16:46:16.443Z,93471.06
2023-01-07T16:47:58.604Z,93459.88
2023-01-07T16:49:30.307Z,93457.75
2023-01-07T16:51:02.214Z,93458.34
2023-01-07T16:52:33.754Z,93460.78
2023-01-07T16:54:24.177Z,93456.50
2023-01-07T16:56:07.966Z,93458.38
2023-01-07T16:57:42.264Z,93463.22
2023-01-07T16:59:14.439Z,93464.34
2023-01-07T17:00:49.491Z,93473.75
2023-01-07T17:02:42.157Z,93465.44
2023-01-07T17:04:17.840Z,93464.13
2023-01-07T17:05:59.371Z,93470.88
2023-01-07T17:07:30.927Z,93475.41
2023-01-07T17:09:02.737Z,93476.25
2023-01-07T17:10:35.279Z,93476.84
2023-01-07T17:12:07.092Z,93476.06
2023-01-07T17:13:39.073Z,93475.31
2023-01-07T17:15:29.203Z,93466.00
2023-01-07T17:17:01.185Z,93475.66
2023-01-07T17:18:33.293Z,93469.50
2023-01-07T17:20:14.364Z,93476.47
2023-01-07T17:21:45.864Z,93476.72
2023-01-07T17:23:26.542Z,93480.94
2023-01-07T17:25:11.462Z,93471.06
2023-01-07T17:26:42.947Z,93476.47
2023-01-07T17:28:19.571Z,93480.75
2023-01-07T17:29:51.190Z,93480.81
2023-01-07T17:31:23.701Z,93481.88
2023-01-07T17:32:55.498Z,93484.56
2023-01-07T17:34:27.225Z,93478.13
2023-01-07T17:35:58.831Z,93480.50
2023-01-07T17:37:30.500Z,93484.28
2023-01-07T17:39:02.163Z,93482.16
2023-01-07T17:40:33.733Z,93478.69
2023-01-07T17:42:27.690Z,93472.06
2023-01-07T17:44:00.149Z,93479.06
2023-01-07T17:45:57.967Z,93482.06
2023-01-07T17:47:31.729Z,93478.84
2023-01-07T17:49:07.059Z,93477.28
2023-01-07T17:51:23.593Z,93483.97
2023-01-07T17:52:55.276Z,93484.50
2023-01-07T17:54:27.398Z,93482.09
2023-01-07T17:56:01.391Z,93489.06
2023-01-07T17:57:33.377Z,93481.84
2023-01-07T17:59:07.794Z,93489.06
2023-01-07T18:00:41.232Z,93479.16
2023-01-07T18:02:40.773Z,93478.09
2023-01-07T18:04:15.618Z,93491.16
2023-01-07T18:05:47.620Z,93488.22
2023-01-07T18:07:22.086Z,93483.41
2023-01-07T18:08:53.879Z,93486.88
2023-01-07T18:10:26.757Z,93491.41
2023-01-07T18:12:17.105Z,93484.69
2023-01-07T18:13:51.017Z,93494.09
2023-01-07T18:15:36.759Z,93489.28
2023-01-07T18:19:34.585Z,93486.66
2023-01-07T18:21:14.240Z,93492.28
2023-01-07T18:22:47.996Z,93494.72
2023-01-07T18:24:20.123Z,93487.22
2023-01-07T18:25:51.796Z,93499.25
2023-01-07T18:27:35.644Z,93485.91
2023-01-07T18:29:33.912Z,93490.44
2023-01-07T18:31:07.864Z,93488.84
2023-01-07T18:32:51.615Z,93492.84
2023-01-07T18:34:26.296Z,93498.47
2023-01-07T18:36:14.734Z,93499.81
2023-01-07T18:37:52.924Z,93496.59
2023-01-07T18:39:40.626Z,93501.44
2023-01-07T18:41:16.543Z,93498.50
2023-01-07T18:42:50.205Z,93497.44
2023-01-07T18:44:33.215Z,93490.53
2023-01-07T18:46:08.143Z,93494.25
2023-01-07T18:47:43.884Z,93494.78