createdAt,value
2018-07-13T00:01:08.362Z,28.67
2018-07-13T00:03:37.904Z,28.50
2018-07-13T00:06:09.511Z,26.40
2018-07-13T00:08:39.360Z,28.77
2018-07-13T00:11:10.355Z,28.77
2018-07-13T00:13:48.544Z,26.93
2018-07-13T00:16:19.655Z,27.07
2018-07-13T00:18:50.314Z,27.13
2018-07-13T00:21:19.927Z,30.07
2018-07-13T00:23:50.047Z,29.57
2018-07-13T00:26:20.028Z,28.60
2018-07-13T00:28:49.878Z,29.10
2018-07-13T00:31:19.545Z,29.47
2018-07-13T00:33:49.983Z,28.67
2018-07-13T00:36:20.134Z,29.00
2018-07-13T00:38:49.723Z,32.67
2018-07-13T00:41:18.135Z,31.30
2018-07-13T00:43:47.598Z,29.70
2018-07-13T00:46:16.227Z,32.40
2018-07-13T00:48:45.849Z,31.80
2018-07-13T00:51:15.036Z,30.90
2018-07-13T00:53:44.948Z,33.17
2018-07-13T00:56:13.636Z,29.47
2018-07-13T00:58:44.307Z,31.23
2018-07-13T01:01:13.780Z,30.20
2018-07-13T01:03:42.810Z,31.27
2018-07-13T01:06:12.448Z,27.27
2018-07-13T01:08:43.292Z,31.57
2018-07-13T01:11:12.415Z,30.73
2018-07-13T01:13:42.163Z,31.13
2018-07-13T01:16:11.768Z,34.60
2018-07-13T01:18:41.142Z,30.90
2018-07-13T01:21:11.148Z,33.17
2018-07-13T01:23:40.653Z,34.77
2018-07-13T01:26:09.783Z,37.27
2018-07-13T01:28:41.279Z,31.20
2018-07-13T01:31:14.272Z,31.03
2018-07-13T01:33:43.793Z,34.40
2018-07-13T01:36:12.712Z,36.00
2018-07-13T01:38:41.235Z,34.00
2018-07-13T01:41:10.238Z,32.13
2018-07-13T01:43:39.446Z,35.30
2018-07-13T01:46:08.970Z,36.47
2018-07-13T01:48:41.163Z,32.30
2018-07-13T01:51:11.130Z,33.90
2018-07-13T01:53:43.798Z,34.80
2018-07-13T01:56:14.807Z,31.13
2018-07-13T01:58:43.439Z,32.37
2018-07-13T02:01:13.731Z,33.40
2018-07-13T02:03:43.530Z,33.60
2018-07-13T02:06:13.776Z,36.23
2018-07-13T02:08:42.706Z,34.53
2018-07-13T02:11:12.304Z,35.27
2018-07-13T02:13:42.318Z,34.67
2018-07-13T02:16:13.723Z,37.07
2018-07-13T02:18:43.779Z,36.53
2018-07-13T02:21:12.710Z,35.77
2018-07-13T02:23:43.839Z,36.93
2018-07-13T02:26:13.857Z,32.23
2018-07-13T02:28:44.343Z,31.83
2018-07-13T02:31:13.112Z,33.30
2018-07-13T02:33:41.567Z,32.20
2018-07-13T02:36:11.511Z,33.20
2018-07-13T02:38:39.977Z,32.20
2018-07-13T02:41:09.017Z,31.57
2018-07-13T02:43:38.565Z,32.73
2018-07-13T02:46:09.289Z,31.43
2018-07-13T02:48:39.600Z,31.77
2018-07-13T02:51:09.792Z,33.20
2018-07-13T02:53:38.596Z,32.97
2018-07-13T02:56:07.966Z,32.47
2018-07-13T02:58:37.426Z,31.17
2018-07-13T03:01:06.421Z,32.43
2018-07-13T03:03:36.287Z,30.43
2018-07-13T03:06:05.964Z,31.13
2018-07-13T03:08:38.223Z,31.40
2018-07-13T03:11:07.207Z,30.13
2018-07-13T03:13:36.617Z,31.17
2018-07-13T03:16:05.766Z,32.60
2018-07-13T03:18:34.915Z,30.80
2018-07-13T03:21:04.226Z,33.37
2018-07-13T03:23:35.624Z,31.23
2018-07-13T03:26:04.496Z,30.27
2018-07-13T03:28:34.235Z,32.40
2018-07-13T03:31:02.724Z,33.33
2018-07-13T03:33:32.576Z,35.20
2018-07-13T03:36:02.335Z,34.70
2018-07-13T03:38:32.015Z,34.13
2018-07-13T03:41:01.594Z,35.80
2018-07-13T03:43:31.773Z,36.30
2018-07-13T03:46:01.335Z,36.07
2018-07-13T03:48:32.074Z,35.27
2018-07-13T03:51:00.534Z,38.47
2018-07-13T03:53:31.990Z,38.33
2018-07-13T03:56:01.887Z,38.87
2018-07-13T03:58:31.756Z,42.30
2018-07-13T04:01:01.664Z,41.90
2018-07-13T04:03:31.246Z,46.37
2018-07-13T04:06:00.161Z,45.10
2018-07-13T04:08:31.681Z,45.00
2018-07-13T04:11:01.299Z,43.17
2018-07-13T04:13:32.432Z,45.27
2018-07-13T04:16:02.305Z,43.10
2018-07-13T04:18:31.852Z,43.03
2018-07-13T04:21:00.387Z,38.87
2018-07-13T04:23:31.112Z,36.27
2018-07-13T04:26:00.620Z,33.80
2018-07-13T04:28:29.935Z,31.87
2018-07-13T04:30:58.354Z,27.87
2018-07-13T04:33:30.980Z,27.53
2018-07-13T04:36:00.811Z,26.63
2018-07-13T04:38:29.722Z,23.27
2018-07-13T04:40:59.313Z,23.83
2018-07-13T04:43:27.703Z,23.53
2018-07-13T04:45:57.800Z,23.07
2018-07-13T04:48:27.189Z,21.83
2018-07-13T04:50:55.967Z,21.40
2018-07-13T04:53:26.563Z,22.03
2018-07-13T04:55:56.529Z,22.37
2018-07-13T04:58:25.639Z,22.47
2018-07-13T05:00:55.797Z,21.50
2018-07-13T05:03:26.580Z,18.80
2018-07-13T05:05:56.305Z,19.10
2018-07-13T05:08:26.094Z,17.90
2018-07-13T05:10:57.285Z,18.97
2018-07-13T05:13:27.712Z,19.50
2018-07-13T05:15:57.614Z,18.63
2018-07-13T05:18:27.240Z,17.07
2018-07-13T05:20:56.526Z,15.40
2018-07-13T05:23:28.255Z,18.40
2018-07-13T05:25:57.746Z,16.07
2018-07-13T05:28:26.321Z,18.47
2018-07-13T05:30:57.213Z,17.40
2018-07-13T05:33:25.935Z,16.80
2018-07-13T05:35:56.319Z,17.17
2018-07-13T05:38:25.244Z,17.53
2018-07-13T05:40:54.836Z,15.60
2018-07-13T05:43:26.389Z,15.63
2018-07-13T05:45:56.054Z,15.70
2018-07-13T05:48:24.468Z,16.13
2018-07-13T05:50:54.210Z,14.63
2018-07-13T05:53:25.020Z,15.70
2018-07-13T05:55:54.564Z,15.23
2018-07-13T05:58:23.820Z,16.90
2018-07-13T06:00:55.385Z,14.90
2018-07-13T06:03:25.205Z,15.33
2018-07-13T06:05:56.727Z,15.00
2018-07-13T06:08:25.792Z,15.67
2018-07-13T06:10:57.515Z,15.53
2018-07-13T06:13:28.368Z,14.10
2018-07-13T06:15:59.232Z,17.80
2018-07-13T06:18:29.079Z,16.03
2018-07-13T06:20:59.362Z,14.67
2018-07-13T06:23:29.392Z,14.27
2018-07-13T06:25:58.701Z,14.93
2018-07-13T06:28:28.281Z,13.57
2018-07-13T06:30:57.924Z,15.67
2018-07-13T06:33:29.840Z,15.43
2018-07-13T06:35:58.748Z,14.77
2018-07-13T06:38:28.951Z,15.73
2018-07-13T06:40:59.356Z,16.53
2018-07-13T06:43:28.833Z,17.40
2018-07-13T06:45:58.650Z,14.50
2018-07-13T06:48:28.366Z,15.23
2018-07-13T06:50:57.100Z,16.90
2018-07-13T06:53:29.280Z,15.63
2018-07-13T06:56:00.146Z,15.53
2018-07-13T06:58:37.951Z,13.73
2018-07-13T07:01:08.742Z,12.20
2018-07-13T07:03:45.655Z,13.43
2018-07-13T07:06:16.466Z,13.30
2018-07-13T07:08:46.477Z,14.80
2018-07-13T07:11:16.311Z,13.57
2018-07-13T07:13:46.990Z,15.83
2018-07-13T07:16:16.761Z,12.53
2018-07-13T07:18:46.519Z,22.20
2018-07-13T07:21:15.067Z,24.50
2018-07-13T07:23:45.602Z,21.73
2018-07-13T07:26:14.431Z,11.10
2018-07-13T07:28:44.781Z,11.40
2018-07-13T07:31:13.876Z,11.87
2018-07-13T07:33:42.758Z,8.83
2018-07-13T07:36:12.410Z,9.20
2018-07-13T07:38:41.080Z,9.33
2018-07-13T07:41:09.862Z,9.90
2018-07-13T07:43:40.892Z,10.03
2018-07-13T07:46:09.692Z,9.10
2018-07-13T07:48:40.965Z,9.03
2018-07-13T07:51:10.583Z,9.43
2018-07-13T07:53:38.974Z,9.50
2018-07-13T07:56:08.249Z,8.57
2018-07-13T07:58:37.445Z,9.50
2018-07-13T08:01:06.796Z,8.70
2018-07-13T08:03:36.188Z,8.70
2018-07-13T08:06:04.762Z,8.80
2018-07-13T08:08:34.683Z,9.63
2018-07-13T08:11:03.149Z,8.50
2018-07-13T08:13:31.930Z,9.47
2018-07-13T08:16:00.241Z,9.40
2018-07-13T08:18:28.739Z,8.23
2018-07-13T08:20:57.094Z,8.30
2018-07-13T08:23:25.626Z,9.63
2018-07-13T08:25:54.866Z,7.33
2018-07-13T08:28:25.585Z,7.80
2018-07-13T08:30:57.167Z,7.70
2018-07-13T08:33:25.896Z,7.90
2018-07-13T08:35:54.654Z,7.90
2018-07-13T08:38:23.933Z,8.50
2018-07-13T08:40:52.527Z,8.43
2018-07-13T08:43:21.507Z,8.07
2018-07-13T08:45:50.113Z,7.80
2018-07-13T08:48:19.703Z,6.90
2018-07-13T08:50:48.165Z,9.40
2018-07-13T08:53:19.210Z,10.43
2018-07-13T08:55:47.686Z,10.10
2018-07-13T08:58:18.508Z,8.50
2018-07-13T09:00:47.040Z,9.70
2018-07-13T09:03:15.569Z,8.60
2018-07-13T09:05:44.170Z,9.57
2018-07-13T09:08:13.090Z,7.87
2018-07-13T09:10:41.623Z,8.43
2018-07-13T09:13:12.099Z,8.10
2018-07-13T09:15:45.311Z,7.20
2018-07-13T09:18:13.803Z,7.17
2018-07-13T09:20:42.254Z,7.50
2018-07-13T09:23:10.804Z,7.63
2018-07-13T09:25:39.250Z,8.53
2018-07-13T09:28:07.712Z,8.57
2018-07-13T09:30:36.380Z,6.80
2018-07-13T09:33:04.938Z,6.60
2018-07-13T09:35:33.621Z,6.33
2018-07-13T09:38:02.645Z,6.87
2018-07-13T09:40:31.170Z,7.50
2018-07-13T09:42:59.391Z,7.20
2018-07-13T09:45:28.878Z,6.77
2018-07-13T09:47:58.296Z,5.67
2018-07-13T09:50:27.001Z,6.13
2018-07-13T09:52:56.676Z,5.83
2018-07-13T09:55:26.741Z,6.27
2018-07-13T09:57:55.469Z,6.03
2018-07-13T10:00:28.289Z,5.93
2018-07-13T10:02:56.679Z,5.67
2018-07-13T10:05:25.185Z,6.50
2018-07-13T10:07:53.710Z,6.23
2018-07-13T10:10:22.209Z,5.53
2018-07-13T10:12:50.800Z,5.00
2018-07-13T10:15:19.444Z,4.80
2018-07-13T10:17:48.080Z,4.87
2018-07-13T10:20:17.082Z,5.00
2018-07-13T10:22:45.754Z,4.23
2018-07-13T10:25:16.005Z,5.83
2018-07-13T10:27:44.430Z,5.17
2018-07-13T10:30:13.802Z,4.30
2018-07-13T10:32:43.328Z,4.40
2018-07-13T10:35:12.356Z,4.30
2018-07-13T10:37:41.701Z,3.87
2018-07-13T10:40:10.455Z,3.90
2018-07-13T10:42:38.964Z,3.93
2018-07-13T10:45:07.751Z,3.67
2018-07-13T10:47:36.343Z,4.00
2018-07-13T10:50:05.046Z,4.40
2018-07-13T10:52:33.692Z,4.10
2018-07-13T10:55:02.432Z,4.70
2018-07-13T10:57:30.917Z,3.73
2018-07-13T10:59:59.975Z,4.30
2018-07-13T11:02:29.102Z,5.20
2018-07-13T11:04:57.642Z,3.90
2018-07-13T11:07:27.369Z,3.90
2018-07-13T11:09:56.034Z,4.23
2018-07-13T11:12:24.490Z,4.40
2018-07-13T11:14:53.065Z,5.30
2018-07-13T11:17:21.577Z,4.80
2018-07-13T11:19:50.056Z,4.20
2018-07-13T11:22:18.776Z,4.40
2018-07-13T11:24:47.372Z,3.50
2018-07-13T11:27:16.206Z,3.70
2018-07-13T11:29:45.075Z,4.50
2018-07-13T11:32:13.477Z,4.60
2018-07-13T11:34:44.505Z,3.83
2018-07-13T11:37:13.285Z,4.17
2018-07-13T11:39:41.909Z,4.07
2018-07-13T11:42:10.687Z,3.23
2018-07-13T11:44:39.898Z,3.57
2018-07-13T11:47:08.592Z,3.17
2018-07-13T11:49:37.209Z,2.87
2018-07-13T11:52:05.773Z,2.97
2018-07-13T11:54:34.296Z,4.43
2018-07-13T11:57:02.752Z,3.47
2018-07-13T11:59:32.565Z,3.33
2018-07-13T12:02:01.070Z,3.20
2018-07-13T12:04:29.551Z,3.27
2018-07-13T12:06:58.171Z,3.30
2018-07-13T12:09:26.714Z,3.10
2018-07-13T12:11:55.193Z,3.07
2018-07-13T12:14:23.696Z,2.53
2018-07-13T12:16:52.364Z,3.03
2018-07-13T12:19:22.090Z,3.13
2018-07-13T12:21:50.702Z,2.97
2018-07-13T12:24:20.555Z,2.60
2018-07-13T12:26:49.098Z,2.70
2018-07-13T12:29:17.542Z,2.40
2018-07-13T12:31:46.375Z,2.40
2018-07-13T12:34:15.168Z,2.37
2018-07-13T12:36:45.455Z,2.90
2018-07-13T12:39:14.362Z,2.50
2018-07-13T12:41:43.548Z,2.87
2018-07-13T12:44:12.063Z,2.73
2018-07-13T12:46:41.327Z,2.33
2018-07-13T12:49:11.949Z,2.77
2018-07-13T12:51:41.545Z,2.67
2018-07-13T12:54:11.181Z,2.33
2018-07-13T12:56:39.643Z,2.93
2018-07-13T12:59:08.663Z,2.33
2018-07-13T13:01:38.035Z,3.10
2018-07-13T13:04:06.660Z,2.70
2018-07-13T13:06:35.395Z,2.57
2018-07-13T13:09:04.962Z,2.30
2018-07-13T13:11:33.473Z,2.10
2018-07-13T13:14:03.226Z,3.00
2018-07-13T13:16:32.063Z,2.47
2018-07-13T13:19:01.246Z,2.10
2018-07-13T13:21:31.318Z,2.60
2018-07-13T13:24:00.368Z,2.17
2018-07-13T13:26:29.237Z,2.33
2018-07-13T13:28:57.911Z,2.50
2018-07-13T13:31:26.416Z,2.50
2018-07-13T13:33:55.030Z,2.27
2018-07-13T13:36:25.100Z,2.67
2018-07-13T13:38:53.880Z,2.40
2018-07-13T13:41:23.001Z,2.13
2018-07-13T13:43:51.406Z,2.37
2018-07-13T13:46:19.992Z,2.40
2018-07-13T13:48:48.763Z,2.10
2018-07-13T13:51:18.063Z,2.37
2018-07-13T13:53:46.749Z,1.77
2018-07-13T13:56:15.941Z,2.40
2018-07-13T13:58:44.719Z,1.90
2018-07-13T14:01:13.594Z,2.10
2018-07-13T14:03:42.096Z,2.43
2018-07-13T14:06:12.447Z,2.53
2018-07-13T14:08:41.133Z,2.70
2018-07-13T14:11:09.513Z,2.83
2018-07-13T14:13:39.421Z,3.00
2018-07-13T14:16:08.389Z,2.10
2018-07-13T14:18:37.423Z,2.10
2018-07-13T14:21:06.203Z,2.80
2018-07-13T14:23:34.680Z,2.63
2018-07-13T14:26:03.486Z,2.30
2018-07-13T14:28:32.376Z,2.53
2018-07-13T14:31:00.786Z,2.73
2018-07-13T14:33:29.266Z,2.30
2018-07-13T14:35:57.638Z,2.50
2018-07-13T14:38:26.183Z,2.53
2018-07-13T14:40:55.795Z,2.30
2018-07-13T14:43:25.983Z,2.20
2018-07-13T14:45:54.514Z,2.63
2018-07-13T14:48:22.872Z,3.27
2018-07-13T14:50:51.637Z,2.87
2018-07-13T14:53:21.183Z,2.57
2018-07-13T14:55:49.653Z,2.90
2018-07-13T14:58:18.335Z,2.67
2018-07-13T15:00:47.676Z,2.77
2018-07-13T15:03:16.614Z,3.20
2018-07-13T15:05:45.864Z,3.37
2018-07-13T15:08:14.783Z,2.97
2018-07-13T15:10:43.691Z,3.07
2018-07-13T15:13:13.235Z,3.20
2018-07-13T15:15:42.620Z,2.40
2018-07-13T15:18:11.387Z,3.20
2018-07-13T15:20:39.736Z,2.37
2018-07-13T15:23:08.262Z,2.50
2018-07-13T15:25:36.906Z,2.50
2018-07-13T15:28:05.392Z,2.40
2018-07-13T15:30:34.447Z,3.03
2018-07-13T15:33:03.848Z,2.50
2018-07-13T15:35:32.488Z,3.10
2018-07-13T15:38:01.819Z,2.97
2018-07-13T15:40:30.189Z,3.00
2018-07-13T15:42:59.077Z,2.87
2018-07-13T15:45:27.935Z,2.77
2018-07-13T15:47:57.408Z,3.60
2018-07-13T15:50:25.753Z,2.90
2018-07-13T15:52:53.946Z,2.47
2018-07-13T15:55:25.851Z,3.30
2018-07-13T15:57:54.388Z,3.40
2018-07-13T16:00:22.781Z,4.00
2018-07-13T16:02:51.572Z,3.80
2018-07-13T16:05:20.067Z,3.70
2018-07-13T16:07:48.787Z,3.10
2018-07-13T16:10:17.625Z,3.73
2018-07-13T16:12:46.498Z,3.90
2018-07-13T16:15:15.064Z,3.70
2018-07-13T16:17:43.618Z,3.87
2018-07-13T16:20:12.045Z,2.83
2018-07-13T16:22:40.462Z,3.37
2018-07-13T16:25:08.906Z,3.53
2018-07-13T16:27:39.016Z,3.40
2018-07-13T16:30:07.590Z,3.37
2018-07-13T16:32:49.258Z,3.30
2018-07-13T16:35:18.783Z,4.17
2018-07-13T16:37:47.937Z,3.43
2018-07-13T16:40:17.132Z,3.90
2018-07-13T16:42:46.485Z,3.20
2018-07-13T16:45:15.722Z,3.83
2018-07-13T16:47:44.479Z,5.10
2018-07-13T16:50:12.890Z,3.10
2018-07-13T16:52:42.268Z,3.87
2018-07-13T16:55:10.888Z,3.20
2018-07-13T16:57:39.335Z,3.30
2018-07-13T17:00:08.573Z,3.60
2018-07-13T17:02:36.969Z,3.57
2018-07-13T17:05:05.956Z,3.43
2018-07-13T17:07:34.817Z,3.13
2018-07-13T17:10:03.301Z,2.80
2018-07-13T17:12:31.983Z,3.20
2018-07-13T17:15:00.477Z,2.90
2018-07-13T17:17:28.888Z,4.63
2018-07-13T17:19:57.395Z,3.80
2018-07-13T17:22:26.024Z,3.27
2018-07-13T17:24:54.446Z,3.20
2018-07-13T17:27:22.862Z,3.10
2018-07-13T17:29:51.295Z,3.33
2018-07-13T17:32:20.406Z,3.13
2018-07-13T17:34:49.019Z,3.97
2018-07-13T17:37:18.075Z,3.83
2018-07-13T17:39:46.770Z,3.77
2018-07-13T17:45:03.748Z,3.00
2018-07-13T17:47:32.485Z,3.30
2018-07-13T17:50:00.841Z,3.30
2018-07-13T17:52:29.455Z,3.17
2018-07-13T17:54:57.948Z,3.57
2018-07-13T17:57:26.385Z,2.70
2018-07-13T17:59:54.863Z,3.60
2018-07-13T18:02:23.654Z,3.30
2018-07-13T18:04:52.157Z,3.20
2018-07-13T18:07:20.661Z,3.63
2018-07-13T18:09:49.495Z,3.40
2018-07-13T18:12:17.854Z,3.77
2018-07-13T18:14:47.055Z,3.00
2018-07-13T18:17:15.451Z,3.60
2018-07-13T18:19:44.100Z,2.87
2018-07-13T18:22:12.601Z,3.40
2018-07-13T18:24:41.056Z,3.97
2018-07-13T18:27:09.356Z,3.13
2018-07-13T18:29:37.801Z,3.70
2018-07-13T18:32:06.332Z,4.00
2018-07-13T18:34:34.689Z,3.90
2018-07-13T18:37:03.766Z,4.17
2018-07-13T18:39:32.155Z,3.60
2018-07-13T18:42:00.892Z,3.30
2018-07-13T18:44:29.519Z,3.67
2018-07-13T18:46:58.386Z,3.43
2018-07-13T18:49:26.730Z,3.90
2018-07-13T18:51:55.557Z,3.53
2018-07-13T18:54:24.231Z,3.40
2018-07-13T18:56:52.739Z,3.53
2018-07-13T18:59:21.161Z,3.70
2018-07-13T19:01:49.694Z,3.80
2018-07-13T19:04:18.349Z,3.50
2018-07-13T19:06:47.653Z,4.23
2018-07-13T19:09:16.153Z,4.57
2018-07-13T19:11:44.993Z,4.57
2018-07-13T19:14:16.802Z,3.70
2018-07-13T19:16:46.059Z,3.80
2018-07-13T19:19:14.571Z,4.63
2018-07-13T19:21:42.955Z,4.27
2018-07-13T19:24:11.749Z,4.90
2018-07-13T19:26:40.093Z,4.40
2018-07-13T19:29:08.473Z,4.47
2018-07-13T19:31:37.004Z,4.97
2018-07-13T19:34:05.957Z,4.30
2018-07-13T19:36:34.562Z,4.80
2018-07-13T19:39:02.882Z,4.50
2018-07-13T19:41:31.395Z,4.40
2018-07-13T19:43:59.968Z,4.10
2018-07-13T19:46:28.447Z,5.03
2018-07-13T19:48:56.915Z,6.63
2018-07-13T19:51:25.328Z,4.80
2018-07-13T19:53:53.868Z,4.80
2018-07-13T19:56:22.374Z,4.60
2018-07-13T19:58:50.873Z,5.53
2018-07-13T20:01:19.212Z,5.50
2018-07-13T20:03:48.707Z,5.50
2018-07-13T20:06:16.976Z,5.00
2018-07-13T20:08:45.485Z,5.47
2018-07-13T20:11:14.284Z,5.17
2018-07-13T20:13:43.058Z,5.87
2018-07-13T20:16:11.176Z,5.87
2018-07-13T20:18:41.514Z,5.83
2018-07-13T20:21:10.148Z,6.40
2018-07-13T20:23:38.583Z,4.87
2018-07-13T20:26:07.058Z,5.50
2018-07-13T20:28:35.450Z,5.30
2018-07-13T20:31:03.906Z,5.73
2018-07-13T20:33:32.320Z,7.00
2018-07-13T20:36:00.779Z,6.73
2018-07-13T20:38:29.097Z,6.00
2018-07-13T20:40:57.541Z,5.50
2018-07-13T20:43:26.062Z,8.03
2018-07-13T20:45:54.600Z,7.73
2018-07-13T20:48:23.613Z,7.37
2018-07-13T20:50:52.343Z,8.10
2018-07-13T20:53:20.712Z,7.37
2018-07-13T20:55:49.204Z,8.60
2018-07-13T20:58:18.231Z,8.07
2018-07-13T21:00:46.668Z,7.97
2018-07-13T21:03:15.082Z,7.63
2018-07-13T21:05:43.497Z,7.73
2018-07-13T21:08:11.967Z,7.23
2018-07-13T21:10:40.396Z,7.33
2018-07-13T21:13:08.820Z,7.30
2018-07-13T21:15:38.649Z,7.30
2018-07-13T21:18:07.168Z,7.00
2018-07-13T21:20:35.518Z,7.70
2018-07-13T21:23:03.822Z,8.27
2018-07-13T21:25:32.090Z,7.20
2018-07-13T21:28:00.597Z,8.20
2018-07-13T21:30:29.102Z,7.23
2018-07-13T21:32:57.687Z,8.20
2018-07-13T21:35:26.092Z,8.10
2018-07-13T21:37:56.193Z,7.87
2018-07-13T21:40:24.571Z,8.20
2018-07-13T21:42:55.998Z,7.87
2018-07-13T21:45:24.617Z,7.10
2018-07-13T21:47:52.800Z,7.80
2018-07-13T21:50:21.238Z,7.90
2018-07-13T21:52:49.901Z,7.20
2018-07-13T21:55:18.433Z,6.97
2018-07-13T21:57:46.862Z,7.50
2018-07-13T22:00:15.287Z,7.10
2018-07-13T22:02:43.890Z,6.67
2018-07-13T22:05:12.296Z,8.80
2018-07-13T22:07:40.584Z,7.20
2018-07-13T22:10:09.020Z,8.03
2018-07-13T22:12:37.496Z,7.30
2018-07-13T22:15:06.080Z,7.67
2018-07-13T22:17:34.359Z,7.67
2018-07-13T22:20:02.744Z,7.00
2018-07-13T22:22:31.112Z,8.53
2018-07-13T22:24:59.523Z,7.40
2018-07-13T22:27:28.034Z,7.93
2018-07-13T22:29:56.501Z,7.67
2018-07-13T22:32:25.033Z,7.53
2018-07-13T22:34:53.433Z,7.83
2018-07-13T22:37:21.858Z,9.03
2018-07-13T22:39:50.404Z,7.50
2018-07-13T22:42:18.713Z,8.03
2018-07-13T22:44:54.839Z,9.20
2018-07-13T22:47:23.213Z,8.60
2018-07-13T22:49:52.812Z,8.63
2018-07-13T22:52:21.104Z,8.27
2018-07-13T22:54:51.101Z,8.67
2018-07-13T22:57:19.391Z,8.90
2018-07-13T22:59:48.012Z,9.37
2018-07-13T23:02:16.284Z,9.10
2018-07-13T23:04:44.642Z,9.77
2018-07-13T23:07:13.743Z,9.30
2018-07-13T23:09:42.161Z,9.50
2018-07-13T23:12:10.752Z,10.70
2018-07-13T23:14:39.329Z,10.17
2018-07-13T23:17:07.666Z,10.00
2018-07-13T23:19:36.144Z,11.23
2018-07-13T23:22:04.631Z,10.23
2018-07-13T23:24:33.020Z,11.67
2018-07-13T23:27:01.402Z,10.73
2018-07-13T23:29:29.980Z,10.70
2018-07-13T23:31:58.347Z,10.90
2018-07-13T23:34:26.760Z,11.53
2018-07-13T23:36:55.144Z,10.67
2018-07-13T23:39:23.477Z,11.93
2018-07-13T23:41:51.806Z,11.70
2018-07-13T23:44:20.325Z,11.53
2018-07-13T23:46:48.674Z,11.63
2018-07-13T23:49:17.038Z,13.83
2018-07-13T23:51:45.413Z,12.67
2018-07-13T23:54:13.813Z,13.47
2018-07-13T23:56:42.161Z,12.50
2018-07-13T23:59:10.558Z,11.80
