createdAt,value
2018-07-07T00:00:17.897Z,0
2018-07-07T00:01:27.062Z,0
2018-07-07T00:02:35.715Z,0
2018-07-07T00:03:44.352Z,0
2018-07-07T00:04:53.006Z,0
2018-07-07T00:06:01.645Z,0
2018-07-07T00:07:10.296Z,0
2018-07-07T00:08:18.939Z,0
2018-07-07T00:09:27.585Z,0
2018-07-07T00:10:36.229Z,0
2018-07-07T00:11:44.871Z,0
2018-07-07T00:12:53.523Z,0
2018-07-07T00:14:02.172Z,0
2018-07-07T00:15:11.079Z,0
2018-07-07T00:16:19.725Z,0
2018-07-07T00:17:28.894Z,0
2018-07-07T00:18:37.541Z,0
2018-07-07T00:19:46.188Z,0
2018-07-07T00:20:54.829Z,0
2018-07-07T00:22:03.479Z,0
2018-07-07T00:23:12.123Z,0
2018-07-07T00:24:20.768Z,0
2018-07-07T00:25:29.412Z,0
2018-07-07T00:26:38.058Z,0
2018-07-07T00:27:46.709Z,0
2018-07-07T00:28:55.358Z,0
2018-07-07T00:30:04.544Z,0
2018-07-07T00:31:13.184Z,0
2018-07-07T00:32:21.829Z,0
2018-07-07T00:33:30.474Z,0
2018-07-07T00:34:39.396Z,0
2018-07-07T00:35:48.038Z,0
2018-07-07T00:36:56.948Z,0
2018-07-07T00:38:05.591Z,0
2018-07-07T00:39:14.236Z,0
2018-07-07T00:40:23.143Z,0
2018-07-07T00:41:31.791Z,0
2018-07-07T00:42:40.433Z,0
2018-07-07T00:43:49.083Z,0
2018-07-07T00:44:57.725Z,0
2018-07-07T00:46:06.379Z,0
2018-07-07T00:47:15.281Z,0
2018-07-07T00:48:23.924Z,0
2018-07-07T00:49:32.575Z,0
2018-07-07T00:50:41.219Z,0
2018-07-07T00:51:49.866Z,0
2018-07-07T00:52:58.776Z,0
2018-07-07T00:54:07.426Z,0
2018-07-07T00:55:16.070Z,0
2018-07-07T00:56:24.719Z,0
2018-07-07T00:57:33.357Z,0
2018-07-07T00:58:42.012Z,0
2018-07-07T00:59:50.652Z,0
2018-07-07T01:00:59.299Z,0
2018-07-07T01:02:08.205Z,0
2018-07-07T01:03:17.118Z,0
2018-07-07T01:04:25.762Z,0
2018-07-07T01:05:34.410Z,0
2018-07-07T01:06:43.052Z,0
2018-07-07T01:07:51.701Z,0
2018-07-07T01:09:00.343Z,0
2018-07-07T01:10:08.996Z,0
2018-07-07T01:11:17.903Z,0
2018-07-07T01:12:26.818Z,0
2018-07-07T01:13:35.461Z,0
2018-07-07T01:14:44.108Z,0
2018-07-07T01:15:52.749Z,0
2018-07-07T01:17:01.398Z,0
2018-07-07T01:18:10.040Z,0
2018-07-07T01:19:18.692Z,0
2018-07-07T01:20:27.327Z,0
2018-07-07T01:21:35.979Z,0
2018-07-07T01:22:44.951Z,0
2018-07-07T01:23:53.596Z,0
2018-07-07T01:25:02.248Z,0
2018-07-07T01:26:11.143Z,0
2018-07-07T01:27:19.787Z,0
2018-07-07T01:28:28.430Z,0
2018-07-07T01:29:37.080Z,0
2018-07-07T01:30:45.721Z,0
2018-07-07T01:31:54.365Z,0
2018-07-07T01:33:03.010Z,0
2018-07-07T01:34:11.658Z,0
2018-07-07T01:35:20.298Z,0
2018-07-07T01:36:28.945Z,0
2018-07-07T01:37:37.608Z,0
2018-07-07T01:38:46.237Z,0
2018-07-07T01:39:54.880Z,0
2018-07-07T01:41:03.523Z,0
2018-07-07T01:42:12.167Z,0
2018-07-07T01:43:20.813Z,0
2018-07-07T01:44:29.722Z,0
2018-07-07T01:45:38.368Z,0
2018-07-07T01:46:47.012Z,0
2018-07-07T01:47:55.652Z,0
2018-07-07T01:49:04.309Z,0
2018-07-07T01:50:12.951Z,0
2018-07-07T01:51:21.851Z,0
2018-07-07T01:52:30.493Z,0
2018-07-07T01:53:39.141Z,0
2018-07-07T01:54:48.048Z,0
2018-07-07T01:55:56.694Z,0
2018-07-07T01:57:05.342Z,0
2018-07-07T01:58:13.991Z,0
2018-07-07T01:59:22.900Z,0
2018-07-07T02:00:31.578Z,0
2018-07-07T02:01:40.199Z,0
2018-07-07T02:02:48.839Z,0
2018-07-07T02:03:57.749Z,0
2018-07-07T02:05:06.390Z,0
2018-07-07T02:06:15.047Z,0
2018-07-07T02:07:23.681Z,0
2018-07-07T02:08:32.331Z,0
2018-07-07T02:09:40.971Z,0
2018-07-07T02:10:49.623Z,0
2018-07-07T02:11:58.265Z,0
2018-07-07T02:13:06.916Z,0
2018-07-07T02:14:15.827Z,0
2018-07-07T02:15:24.473Z,0
2018-07-07T02:16:33.116Z,0
2018-07-07T02:17:41.756Z,0
2018-07-07T02:18:50.461Z,0
2018-07-07T02:19:59.037Z,0
2018-07-07T02:21:07.690Z,0
2018-07-07T02:22:16.330Z,0
2018-07-07T02:23:25.247Z,0
2018-07-07T02:24:33.880Z,0
2018-07-07T02:25:42.536Z,0
2018-07-07T02:26:51.177Z,0
2018-07-07T02:27:59.824Z,0
2018-07-07T02:29:08.458Z,0
2018-07-07T02:30:17.392Z,0
2018-07-07T02:31:26.036Z,0
2018-07-07T02:32:34.946Z,0
2018-07-07T02:33:43.585Z,0
2018-07-07T02:34:52.238Z,0
2018-07-07T02:36:00.885Z,0
2018-07-07T02:37:10.074Z,0
2018-07-07T02:38:18.994Z,0
2018-07-07T02:39:27.631Z,0
2018-07-07T02:40:36.809Z,0
2018-07-07T02:41:45.719Z,0
2018-07-07T02:42:54.375Z,0
2018-07-07T02:44:03.017Z,0
2018-07-07T02:45:11.931Z,0
2018-07-07T02:46:20.902Z,0
2018-07-07T02:47:29.498Z,0
2018-07-07T02:48:38.135Z,0
2018-07-07T02:49:46.780Z,0
2018-07-07T02:50:55.698Z,0
2018-07-07T02:52:04.353Z,0
2018-07-07T02:53:12.997Z,0
2018-07-07T02:54:21.643Z,0
2018-07-07T02:55:30.291Z,0
2018-07-07T02:56:39.457Z,0
2018-07-07T02:57:48.118Z,0
2018-07-07T02:58:57.040Z,0
2018-07-07T03:00:06.223Z,0
2018-07-07T03:01:15.215Z,0
2018-07-07T03:02:23.859Z,0
2018-07-07T03:03:32.909Z,0
2018-07-07T03:04:41.972Z,0
2018-07-07T03:05:50.861Z,0
2018-07-07T03:06:59.972Z,0
2018-07-07T03:08:08.626Z,0
2018-07-07T03:09:17.408Z,0
2018-07-07T03:10:26.202Z,0
2018-07-07T03:11:34.848Z,0
2018-07-07T03:12:43.491Z,0
2018-07-07T03:13:52.134Z,5
2018-07-07T03:15:00.779Z,5
2018-07-07T03:16:09.962Z,5
2018-07-07T03:17:18.609Z,5
2018-07-07T03:18:27.255Z,5
2018-07-07T03:19:35.895Z,5
2018-07-07T03:20:44.545Z,5
2018-07-07T03:21:53.192Z,5
2018-07-07T03:23:01.848Z,5
2018-07-07T03:24:11.012Z,5
2018-07-07T03:25:19.933Z,5
2018-07-07T03:26:28.579Z,10
2018-07-07T03:27:37.229Z,10
2018-07-07T03:28:45.863Z,10
2018-07-07T03:29:54.509Z,10
2018-07-07T03:31:03.426Z,10
2018-07-07T03:32:12.354Z,10
2018-07-07T03:33:21.259Z,10
2018-07-07T03:34:30.165Z,15
2018-07-07T03:35:38.809Z,15
2018-07-07T03:36:47.723Z,15
2018-07-07T03:37:56.365Z,15
2018-07-07T03:39:05.007Z,15
2018-07-07T03:40:13.652Z,15
2018-07-07T03:41:22.294Z,15
2018-07-07T03:42:30.942Z,15
2018-07-07T03:43:39.581Z,20
2018-07-07T03:44:48.229Z,20
2018-07-07T03:45:56.874Z,20
2018-07-07T03:47:05.522Z,20
2018-07-07T03:48:14.437Z,20
2018-07-07T03:49:23.096Z,20
2018-07-07T03:50:31.722Z,20
2018-07-07T03:51:40.368Z,25
2018-07-07T03:52:49.020Z,25
2018-07-07T03:53:57.661Z,25
2018-07-07T03:55:06.305Z,25
2018-07-07T03:56:14.940Z,25
2018-07-07T03:57:23.587Z,30
2018-07-07T03:58:32.231Z,30
2018-07-07T03:59:40.875Z,35
2018-07-07T04:00:49.515Z,40
2018-07-07T04:01:58.168Z,40
2018-07-07T04:03:06.808Z,40
2018-07-07T04:04:15.452Z,40
2018-07-07T04:05:24.090Z,45
2018-07-07T04:06:32.736Z,45
2018-07-07T04:07:41.383Z,50
2018-07-07T04:08:50.031Z,50
2018-07-07T04:09:58.676Z,55
2018-07-07T04:11:07.312Z,55
2018-07-07T04:12:15.962Z,55
2018-07-07T04:13:24.863Z,55
2018-07-07T04:14:33.515Z,60
2018-07-07T04:15:42.150Z,60
2018-07-07T04:16:50.800Z,60
2018-07-07T04:17:59.442Z,60
2018-07-07T04:19:08.361Z,65
2018-07-07T04:20:17.000Z,65
2018-07-07T04:21:25.645Z,65
2018-07-07T04:22:34.287Z,70
2018-07-07T04:23:43.202Z,70
2018-07-07T04:24:51.842Z,70
2018-07-07T04:26:00.483Z,75
2018-07-07T04:27:09.122Z,75
2018-07-07T04:28:18.020Z,75
2018-07-07T04:29:26.670Z,80
2018-07-07T04:30:35.646Z,80
2018-07-07T04:31:44.251Z,85
2018-07-07T04:32:52.889Z,85
2018-07-07T04:34:01.542Z,85
2018-07-07T04:35:10.181Z,90
2018-07-07T04:36:18.832Z,90
2018-07-07T04:37:27.467Z,90
2018-07-07T04:38:36.121Z,90
2018-07-07T04:39:44.762Z,90
2018-07-07T04:40:53.407Z,90
2018-07-07T04:42:02.045Z,90
2018-07-07T04:43:10.693Z,90
2018-07-07T04:44:19.607Z,90
2018-07-07T04:45:28.254Z,90
2018-07-07T04:46:36.901Z,95
2018-07-07T04:47:45.534Z,95
2018-07-07T04:48:54.180Z,100
2018-07-07T04:50:02.818Z,100
2018-07-07T04:51:11.478Z,105
2018-07-07T04:52:20.122Z,105
2018-07-07T04:53:28.760Z,105
2018-07-07T04:54:37.399Z,110
2018-07-07T04:55:46.319Z,110
2018-07-07T04:56:54.955Z,110
2018-07-07T04:58:03.605Z,110
2018-07-07T04:59:12.257Z,110
2018-07-07T05:00:20.889Z,115
2018-07-07T05:01:29.539Z,115
2018-07-07T05:02:38.449Z,115
2018-07-07T05:03:47.096Z,120
2018-07-07T05:04:55.743Z,120
2018-07-07T05:06:04.379Z,120
2018-07-07T05:07:13.029Z,120
2018-07-07T05:08:21.671Z,125
2018-07-07T05:09:30.601Z,125
2018-07-07T05:10:39.235Z,125
2018-07-07T05:11:47.884Z,125
2018-07-07T05:12:56.525Z,125
2018-07-07T05:14:05.179Z,125
2018-07-07T05:15:14.077Z,130
2018-07-07T05:16:22.722Z,130
2018-07-07T05:17:31.366Z,125
2018-07-07T05:18:40.025Z,125
2018-07-07T05:19:48.929Z,125
2018-07-07T05:20:57.575Z,125
2018-07-07T05:22:06.217Z,130
2018-07-07T05:23:14.859Z,130
2018-07-07T05:24:23.516Z,135
2018-07-07T05:25:32.160Z,130
2018-07-07T05:26:40.811Z,135
2018-07-07T05:27:49.445Z,135
2018-07-07T05:28:58.367Z,135
2018-07-07T05:30:07.008Z,135
2018-07-07T05:31:15.659Z,140
2018-07-07T05:32:24.305Z,140
2018-07-07T05:33:32.953Z,140
2018-07-07T05:34:41.593Z,145
2018-07-07T05:35:50.266Z,145
2018-07-07T05:36:59.216Z,150
2018-07-07T05:38:08.128Z,150
2018-07-07T05:39:16.776Z,145
2018-07-07T05:40:25.424Z,145
2018-07-07T05:41:34.072Z,150
2018-07-07T05:42:42.973Z,150
2018-07-07T05:43:51.617Z,150
2018-07-07T05:45:00.258Z,150
2018-07-07T05:46:08.915Z,150
2018-07-07T05:47:17.820Z,150
2018-07-07T05:48:26.469Z,150
2018-07-07T05:49:35.109Z,150
2018-07-07T05:50:43.763Z,155
2018-07-07T05:51:52.401Z,155
2018-07-07T05:53:01.050Z,155
2018-07-07T05:54:09.699Z,160
2018-07-07T05:55:18.348Z,160
2018-07-07T05:56:26.990Z,160
2018-07-07T05:57:36.090Z,160
2018-07-07T05:58:44.733Z,160
2018-07-07T05:59:53.376Z,160
2018-07-07T06:01:02.028Z,160
2018-07-07T06:02:11.203Z,160
2018-07-07T06:03:19.847Z,160
2018-07-07T06:04:28.750Z,160
2018-07-07T06:05:37.399Z,160
2018-07-07T06:06:46.044Z,160
2018-07-07T06:07:54.690Z,160
2018-07-07T06:09:03.331Z,160
2018-07-07T06:10:11.980Z,160
2018-07-07T06:11:20.624Z,160
2018-07-07T06:12:29.273Z,165
2018-07-07T06:13:37.913Z,165
2018-07-07T06:14:46.560Z,165
2018-07-07T06:15:55.205Z,165
2018-07-07T06:17:04.114Z,165
2018-07-07T06:18:12.766Z,165
2018-07-07T06:19:21.403Z,170
2018-07-07T06:20:30.052Z,170
2018-07-07T06:21:38.694Z,175
2018-07-07T06:22:47.344Z,180
2018-07-07T06:23:56.252Z,185
2018-07-07T06:25:04.897Z,190
2018-07-07T06:26:13.542Z,190
2018-07-07T06:27:22.194Z,190
2018-07-07T06:28:30.836Z,195
2018-07-07T06:29:39.483Z,200
2018-07-07T06:30:48.128Z,205
2018-07-07T06:31:57.042Z,210
2018-07-07T06:33:05.687Z,220
2018-07-07T06:34:14.334Z,210
2018-07-07T06:35:22.981Z,200
2018-07-07T06:36:31.630Z,185
2018-07-07T06:37:40.281Z,200
2018-07-07T06:38:48.928Z,200
2018-07-07T06:39:57.839Z,190
2018-07-07T06:41:06.482Z,200
2018-07-07T06:42:15.399Z,195
2018-07-07T06:43:24.569Z,225
2018-07-07T06:44:33.215Z,230
2018-07-07T06:45:41.856Z,235
2018-07-07T06:46:50.508Z,240
2018-07-07T06:47:59.152Z,220
2018-07-07T06:49:07.803Z,215
2018-07-07T06:50:16.444Z,200
2018-07-07T06:51:25.090Z,195
2018-07-07T06:52:33.735Z,200
2018-07-07T06:53:42.462Z,205
2018-07-07T06:54:51.034Z,200
2018-07-07T06:55:59.678Z,190
2018-07-07T06:57:08.326Z,185
2018-07-07T06:58:16.973Z,160
2018-07-07T06:59:25.629Z,185
2018-07-07T07:00:34.268Z,180
2018-07-07T07:01:42.919Z,190
2018-07-07T07:02:51.838Z,190
2018-07-07T07:04:00.759Z,195
2018-07-07T07:05:09.397Z,190
2018-07-07T07:06:18.048Z,195
2018-07-07T07:07:26.716Z,195
2018-07-07T07:08:35.376Z,200
2018-07-07T07:09:44.022Z,200
2018-07-07T07:10:52.666Z,200
2018-07-07T07:12:02.074Z,200
2018-07-07T07:13:11.062Z,205
2018-07-07T07:14:19.719Z,215
2018-07-07T07:15:28.629Z,215
2018-07-07T07:16:37.285Z,220
2018-07-07T07:17:45.924Z,215
2018-07-07T07:18:54.841Z,225
2018-07-07T07:20:03.608Z,220
2018-07-07T07:21:12.135Z,215
2018-07-07T07:22:20.773Z,215
2018-07-07T07:23:29.864Z,210
2018-07-07T07:24:38.511Z,180
2018-07-07T07:25:47.160Z,180
2018-07-07T07:26:55.799Z,190
2018-07-07T07:28:04.453Z,165
2018-07-07T07:29:13.105Z,200
2018-07-07T07:30:21.757Z,200
2018-07-07T07:31:30.406Z,195
2018-07-07T07:32:39.046Z,185
2018-07-07T07:33:47.698Z,185
2018-07-07T07:34:56.342Z,185
2018-07-07T07:36:05.002Z,180
2018-07-07T07:37:13.642Z,180
2018-07-07T07:38:22.292Z,180
2018-07-07T07:39:30.936Z,175
2018-07-07T07:40:39.595Z,175
2018-07-07T07:41:48.233Z,175
2018-07-07T07:42:56.884Z,175
2018-07-07T07:44:05.530Z,175
2018-07-07T07:45:14.186Z,175
2018-07-07T07:46:22.832Z,175
2018-07-07T07:47:31.475Z,175
2018-07-07T07:48:40.121Z,170
2018-07-07T07:49:48.768Z,175
2018-07-07T07:50:57.423Z,170
2018-07-07T07:52:06.328Z,170
2018-07-07T07:53:14.979Z,170
2018-07-07T07:54:23.621Z,170
2018-07-07T07:55:32.536Z,175
2018-07-07T07:56:41.186Z,175
2018-07-07T07:57:50.359Z,175
2018-07-07T07:58:59.014Z,175
2018-07-07T08:00:07.654Z,175
2018-07-07T08:01:16.301Z,175
2018-07-07T08:02:24.950Z,175
2018-07-07T08:03:33.601Z,175
2018-07-07T08:04:42.276Z,175
2018-07-07T08:05:50.897Z,175
2018-07-07T08:06:59.548Z,175
2018-07-07T08:08:08.456Z,175
2018-07-07T08:09:17.100Z,175
2018-07-07T08:10:25.749Z,175
2018-07-07T08:11:34.395Z,175
2018-07-07T08:12:43.049Z,175
2018-07-07T08:13:51.973Z,175
2018-07-07T08:15:00.607Z,175
2018-07-07T08:16:09.254Z,175
2018-07-07T08:17:17.905Z,180
2018-07-07T08:18:26.548Z,175
2018-07-07T08:19:35.199Z,175
2018-07-07T08:20:44.111Z,175
2018-07-07T08:21:53.304Z,175
2018-07-07T08:23:02.598Z,175
2018-07-07T08:24:11.245Z,175
2018-07-07T08:25:19.893Z,175
2018-07-07T08:26:28.539Z,175
2018-07-07T08:27:37.191Z,175
2018-07-07T08:28:45.838Z,175
2018-07-07T08:29:54.484Z,175
2018-07-07T08:31:03.128Z,175
2018-07-07T08:32:11.785Z,175
2018-07-07T08:33:20.430Z,175
2018-07-07T08:34:29.443Z,180
2018-07-07T08:35:38.057Z,185
2018-07-07T08:36:46.729Z,185
2018-07-07T08:37:55.354Z,170
2018-07-07T08:39:04.006Z,175
2018-07-07T08:40:12.652Z,175
2018-07-07T08:41:21.305Z,180
2018-07-07T08:42:29.954Z,185
2018-07-07T08:43:38.612Z,190
2018-07-07T08:44:47.263Z,195
2018-07-07T08:45:55.906Z,190
2018-07-07T08:47:04.556Z,190
2018-07-07T08:48:13.209Z,185
2018-07-07T08:49:21.925Z,180
2018-07-07T08:50:30.838Z,175
2018-07-07T08:51:39.488Z,175
2018-07-07T08:52:48.133Z,180
2018-07-07T08:53:56.783Z,185
2018-07-07T08:55:05.436Z,185
2018-07-07T08:56:14.351Z,180
2018-07-07T08:57:23.001Z,180
2018-07-07T08:58:31.646Z,180
2018-07-07T08:59:40.297Z,175
2018-07-07T09:00:48.946Z,175
2018-07-07T09:01:57.861Z,175
2018-07-07T09:03:06.517Z,175
2018-07-07T09:04:15.159Z,180
2018-07-07T09:05:23.809Z,175
2018-07-07T09:06:32.458Z,175
2018-07-07T09:07:41.416Z,175
2018-07-07T09:08:50.039Z,175
2018-07-07T09:09:58.688Z,180
2018-07-07T09:11:07.604Z,180
2018-07-07T09:12:16.270Z,180
2018-07-07T09:13:25.179Z,175
2018-07-07T09:14:34.095Z,175
2018-07-07T09:15:42.741Z,175
2018-07-07T09:16:51.396Z,165
2018-07-07T09:18:00.044Z,170
2018-07-07T09:19:08.956Z,175
2018-07-07T09:20:17.601Z,175
2018-07-07T09:21:26.249Z,175
2018-07-07T09:22:34.902Z,175
2018-07-07T09:23:43.553Z,175
2018-07-07T09:24:52.203Z,175
2018-07-07T09:26:00.849Z,175
2018-07-07T09:27:09.504Z,175
2018-07-07T09:28:18.151Z,175
2018-07-07T09:29:26.801Z,175
2018-07-07T09:30:35.710Z,175
2018-07-07T09:31:44.364Z,175
2018-07-07T09:32:53.015Z,180
2018-07-07T09:34:01.661Z,180
2018-07-07T09:35:10.304Z,180
2018-07-07T09:36:18.956Z,180
2018-07-07T09:37:27.610Z,175
2018-07-07T09:38:36.256Z,180
2018-07-07T09:39:44.909Z,180
2018-07-07T09:40:53.560Z,180
2018-07-07T09:42:02.205Z,180
2018-07-07T09:43:10.854Z,180
2018-07-07T09:44:20.314Z,180
2018-07-07T09:45:28.959Z,180
2018-07-07T09:46:37.608Z,180
2018-07-07T09:47:46.531Z,185
2018-07-07T09:48:55.182Z,185
2018-07-07T09:50:04.120Z,185
2018-07-07T09:51:13.299Z,185
2018-07-07T09:52:21.944Z,185
2018-07-07T09:53:31.132Z,185
2018-07-07T09:54:39.779Z,185
2018-07-07T09:55:48.425Z,185
2018-07-07T09:56:57.073Z,190
2018-07-07T09:58:05.721Z,190
2018-07-07T09:59:14.380Z,190
2018-07-07T10:00:23.026Z,190
2018-07-07T10:01:31.681Z,190
2018-07-07T10:02:40.581Z,195
2018-07-07T10:03:49.240Z,190
2018-07-07T10:04:58.149Z,185
2018-07-07T10:06:07.065Z,190
2018-07-07T10:07:15.705Z,190
2018-07-07T10:08:24.366Z,190
2018-07-07T10:09:33.010Z,190
2018-07-07T10:10:41.667Z,190
2018-07-07T10:11:50.833Z,190
2018-07-07T10:12:59.484Z,190
2018-07-07T10:14:08.139Z,195
2018-07-07T10:15:16.788Z,190
2018-07-07T10:16:25.441Z,195
2018-07-07T10:17:34.086Z,190
2018-07-07T10:18:42.739Z,195
2018-07-07T10:19:51.385Z,195
2018-07-07T10:21:00.050Z,195
2018-07-07T10:22:08.972Z,195
2018-07-07T10:23:17.629Z,180
2018-07-07T10:24:26.534Z,195
2018-07-07T10:25:35.197Z,195
2018-07-07T10:26:44.099Z,195
2018-07-07T10:27:52.751Z,195
2018-07-07T10:29:01.400Z,195
2018-07-07T10:30:10.593Z,195
2018-07-07T10:31:19.237Z,195
2018-07-07T10:32:27.883Z,195
2018-07-07T10:33:36.534Z,195
2018-07-07T10:34:45.183Z,195
2018-07-07T10:35:54.107Z,195
2018-07-07T10:37:02.750Z,200
2018-07-07T10:38:11.455Z,200
2018-07-07T10:39:20.047Z,200
2018-07-07T10:40:28.709Z,200
2018-07-07T10:41:37.354Z,195
2018-07-07T10:42:46.272Z,195
2018-07-07T10:43:54.913Z,195
2018-07-07T10:45:03.577Z,195
2018-07-07T10:46:12.324Z,200
2018-07-07T10:47:20.900Z,200
2018-07-07T10:48:29.859Z,200
2018-07-07T10:49:38.511Z,195
2018-07-07T10:50:47.441Z,200
2018-07-07T10:51:56.098Z,195
2018-07-07T10:53:05.185Z,195
2018-07-07T10:54:13.762Z,200
2018-07-07T10:55:22.429Z,200
2018-07-07T10:56:31.065Z,200
2018-07-07T10:57:40.248Z,200
2018-07-07T10:58:49.223Z,200
2018-07-07T10:59:57.827Z,200
2018-07-07T11:01:06.747Z,195
2018-07-07T11:02:15.406Z,200
2018-07-07T11:03:24.049Z,200
2018-07-07T11:04:32.701Z,200
2018-07-07T11:05:41.356Z,200
2018-07-07T11:06:50.276Z,200
2018-07-07T11:07:59.186Z,200
2018-07-07T11:09:08.103Z,200
2018-07-07T11:10:16.752Z,200
2018-07-07T11:11:25.400Z,200
2018-07-07T11:12:34.062Z,200
2018-07-07T11:13:42.707Z,200
2018-07-07T11:14:51.364Z,200
2018-07-07T11:16:00.009Z,205
2018-07-07T11:17:09.213Z,200
2018-07-07T11:18:18.123Z,205
2018-07-07T11:19:27.567Z,205
2018-07-07T11:20:36.210Z,205
2018-07-07T11:21:44.869Z,205
2018-07-07T11:22:53.520Z,205
2018-07-07T11:24:02.178Z,205
2018-07-07T11:25:10.822Z,205
2018-07-07T11:26:19.478Z,210
2018-07-07T11:27:28.171Z,210
2018-07-07T11:28:37.088Z,215
2018-07-07T11:29:45.791Z,215
2018-07-07T11:30:54.381Z,210
2018-07-07T11:32:03.039Z,230
2018-07-07T11:33:11.688Z,190
2018-07-07T11:34:20.348Z,120
2018-07-07T11:35:28.992Z,190
2018-07-07T11:36:38.282Z,205
2018-07-07T11:37:46.699Z,210
2018-07-07T11:38:55.358Z,210
2018-07-07T11:40:04.005Z,215
2018-07-07T11:41:12.659Z,225
2018-07-07T11:42:21.350Z,225
2018-07-07T11:43:29.977Z,220
2018-07-07T11:44:38.886Z,215
2018-07-07T11:45:47.534Z,210
2018-07-07T11:46:56.184Z,210
2018-07-07T11:48:04.834Z,195
2018-07-07T11:49:13.492Z,205
2018-07-07T11:50:22.271Z,210
2018-07-07T11:51:30.796Z,210
2018-07-07T11:52:39.443Z,215
2018-07-07T11:53:48.100Z,220
2018-07-07T11:54:56.752Z,220
2018-07-07T11:56:05.405Z,220
2018-07-07T11:57:14.114Z,225
2018-07-07T11:58:22.707Z,225
2018-07-07T11:59:31.623Z,220
2018-07-07T12:00:40.273Z,215
2018-07-07T12:01:48.929Z,180
2018-07-07T12:02:57.578Z,210
2018-07-07T12:04:06.502Z,210
2018-07-07T12:05:15.157Z,215
2018-07-07T12:06:23.813Z,215
2018-07-07T12:07:32.724Z,215
2018-07-07T12:08:41.643Z,215
2018-07-07T12:09:50.293Z,215
2018-07-07T12:10:58.948Z,215
2018-07-07T12:12:07.595Z,215
2018-07-07T12:13:16.249Z,215
2018-07-07T12:14:24.902Z,215
2018-07-07T12:15:33.559Z,215
2018-07-07T12:16:42.208Z,220
2018-07-07T12:17:50.861Z,215
2018-07-07T12:18:59.781Z,215
2018-07-07T12:20:08.439Z,220
2018-07-07T12:21:17.089Z,215
2018-07-07T12:22:25.740Z,200
2018-07-07T12:23:34.652Z,195
2018-07-07T12:24:43.309Z,225
2018-07-07T12:25:51.961Z,225
2018-07-07T12:27:00.870Z,225
2018-07-07T12:28:09.526Z,225
2018-07-07T12:29:18.170Z,225
2018-07-07T12:30:26.827Z,230
2018-07-07T12:31:35.480Z,220
2018-07-07T12:32:44.402Z,225
2018-07-07T12:33:53.050Z,230
2018-07-07T12:35:01.964Z,220
2018-07-07T12:36:10.613Z,215
2018-07-07T12:37:19.270Z,220
2018-07-07T12:38:28.180Z,210
2018-07-07T12:39:36.835Z,205
2018-07-07T12:40:45.808Z,205
2018-07-07T12:41:54.461Z,205
2018-07-07T12:43:03.123Z,205
2018-07-07T12:44:12.040Z,205
2018-07-07T12:45:20.691Z,210
2018-07-07T12:46:29.344Z,215
2018-07-07T12:47:38.272Z,210
2018-07-07T12:48:46.924Z,205
2018-07-07T12:49:55.580Z,210
2018-07-07T12:51:04.492Z,210
2018-07-07T12:52:13.138Z,215
2018-07-07T12:53:21.795Z,235
2018-07-07T12:54:30.455Z,235
2018-07-07T12:55:39.110Z,230
2018-07-07T12:56:47.758Z,220
2018-07-07T12:57:56.410Z,230
2018-07-07T12:59:05.326Z,225
2018-07-07T13:00:14.242Z,220
2018-07-07T13:01:23.023Z,210
2018-07-07T13:02:31.973Z,225
2018-07-07T13:03:40.636Z,215
2018-07-07T13:04:49.288Z,215
2018-07-07T13:05:57.944Z,215
2018-07-07T13:07:06.665Z,140
2018-07-07T13:08:15.246Z,215
2018-07-07T13:09:23.898Z,210
2018-07-07T13:10:32.553Z,215
2018-07-07T13:11:41.202Z,225
2018-07-07T13:12:49.860Z,215
2018-07-07T13:13:58.509Z,225
2018-07-07T13:15:07.238Z,230
2018-07-07T13:16:15.818Z,235
2018-07-07T13:17:24.470Z,255
2018-07-07T13:18:33.119Z,245
2018-07-07T13:19:41.768Z,245
2018-07-07T13:20:50.871Z,245
2018-07-07T13:21:59.411Z,255
2018-07-07T13:23:08.067Z,255
2018-07-07T13:24:16.713Z,255
2018-07-07T13:25:25.639Z,260
2018-07-07T13:26:34.696Z,280
2018-07-07T13:27:43.294Z,270
2018-07-07T13:28:51.950Z,245
2018-07-07T13:30:00.602Z,245
2018-07-07T13:31:09.252Z,250
2018-07-07T13:32:18.188Z,245
2018-07-07T13:33:26.910Z,230
2018-07-07T13:34:35.493Z,245
2018-07-07T13:35:44.412Z,235
2018-07-07T13:36:53.069Z,260
2018-07-07T13:38:01.721Z,255
2018-07-07T13:39:10.371Z,245
2018-07-07T13:40:19.023Z,245
2018-07-07T13:41:27.674Z,240
2018-07-07T13:42:36.332Z,230
2018-07-07T13:43:44.980Z,215
2018-07-07T13:44:53.636Z,200
2018-07-07T13:46:02.562Z,195
2018-07-07T13:47:11.219Z,195
2018-07-07T13:48:19.866Z,210
2018-07-07T13:49:28.781Z,235
2018-07-07T13:50:37.432Z,255
2018-07-07T13:51:46.094Z,265
2018-07-07T13:52:54.779Z,270
2018-07-07T13:54:03.397Z,270
2018-07-07T13:55:12.052Z,275
2018-07-07T13:56:20.704Z,250
2018-07-07T13:57:29.365Z,230
2018-07-07T13:58:38.015Z,225
2018-07-07T13:59:46.672Z,215
2018-07-07T14:00:55.315Z,210
2018-07-07T14:02:03.975Z,215
2018-07-07T14:03:12.624Z,215
2018-07-07T14:04:21.283Z,215
2018-07-07T14:05:29.928Z,215
2018-07-07T14:06:38.854Z,215
2018-07-07T14:07:47.766Z,175
2018-07-07T14:08:56.420Z,200
2018-07-07T14:10:05.326Z,200
2018-07-07T14:11:14.242Z,210
2018-07-07T14:12:22.902Z,210
2018-07-07T14:13:31.556Z,205
2018-07-07T14:14:40.213Z,210
2018-07-07T14:15:48.858Z,215
2018-07-07T14:16:58.395Z,220
2018-07-07T14:18:07.236Z,220
2018-07-07T14:19:15.899Z,225
2018-07-07T14:20:24.817Z,215
2018-07-07T14:21:33.476Z,205
2018-07-07T14:22:42.124Z,200
2018-07-07T14:23:50.785Z,195
2018-07-07T14:24:59.957Z,190
2018-07-07T14:26:09.138Z,185
2018-07-07T14:27:18.058Z,185
2018-07-07T14:28:26.722Z,185
2018-07-07T14:29:35.372Z,190
2018-07-07T14:30:44.283Z,190
2018-07-07T14:31:53.317Z,190
2018-07-07T14:33:01.866Z,190
2018-07-07T14:34:10.528Z,190
2018-07-07T14:35:19.175Z,185
2018-07-07T14:36:28.101Z,185
2018-07-07T14:37:36.746Z,185
2018-07-07T14:38:45.408Z,180
2018-07-07T14:39:54.323Z,180
2018-07-07T14:41:02.978Z,190
2018-07-07T14:42:11.620Z,180
2018-07-07T14:43:20.279Z,175
2018-07-07T14:44:28.928Z,175
2018-07-07T14:45:37.582Z,185
2018-07-07T14:46:46.239Z,190
2018-07-07T14:47:54.900Z,190
2018-07-07T14:49:03.548Z,185
2018-07-07T14:50:12.213Z,180
2018-07-07T14:51:20.862Z,180
2018-07-07T14:52:29.514Z,175
2018-07-07T14:53:38.171Z,170
2018-07-07T14:54:47.091Z,170
2018-07-07T14:55:56.009Z,170
2018-07-07T14:57:04.663Z,170
2018-07-07T14:58:13.339Z,170
2018-07-07T14:59:21.972Z,165
2018-07-07T15:00:30.628Z,165
2018-07-07T15:01:39.276Z,170
2018-07-07T15:02:48.191Z,170
2018-07-07T15:03:56.854Z,170
2018-07-07T15:05:05.506Z,170
2018-07-07T15:06:14.159Z,165
2018-07-07T15:07:22.811Z,165
2018-07-07T15:08:31.462Z,175
2018-07-07T15:09:40.115Z,175
2018-07-07T15:10:49.039Z,190
2018-07-07T15:11:57.693Z,190
2018-07-07T15:13:06.345Z,185
2018-07-07T15:14:14.995Z,185
2018-07-07T15:15:23.914Z,180
2018-07-07T15:16:32.567Z,165
2018-07-07T15:17:41.219Z,160
2018-07-07T15:18:49.866Z,165
2018-07-07T15:19:58.797Z,170
2018-07-07T15:21:07.443Z,170
2018-07-07T15:22:16.098Z,170
2018-07-07T15:23:24.746Z,170
2018-07-07T15:24:33.405Z,175
2018-07-07T15:25:42.058Z,180
2018-07-07T15:26:50.713Z,175
2018-07-07T15:27:59.366Z,175
2018-07-07T15:29:08.021Z,170
2018-07-07T15:30:16.667Z,165
2018-07-07T15:31:25.321Z,165
2018-07-07T15:32:34.245Z,170
2018-07-07T15:33:42.891Z,175
2018-07-07T15:34:51.544Z,170
2018-07-07T15:36:00.198Z,170
2018-07-07T15:37:08.862Z,175
2018-07-07T15:38:17.511Z,175
2018-07-07T15:39:26.166Z,175
2018-07-07T15:40:35.083Z,175
2018-07-07T15:41:43.739Z,175
2018-07-07T15:42:52.393Z,175
2018-07-07T15:44:01.045Z,165
2018-07-07T15:45:09.697Z,165
2018-07-07T15:46:18.347Z,170
2018-07-07T15:47:27.009Z,170
2018-07-07T15:48:36.014Z,175
2018-07-07T15:49:44.677Z,170
2018-07-07T15:50:53.317Z,170
2018-07-07T15:52:01.984Z,175
2018-07-07T15:53:10.634Z,135
2018-07-07T15:54:19.292Z,170
2018-07-07T15:55:27.938Z,165
2018-07-07T15:56:36.602Z,175
2018-07-07T15:57:45.250Z,160
2018-07-07T15:58:53.906Z,175
2018-07-07T16:00:02.814Z,165
2018-07-07T16:01:11.468Z,175
2018-07-07T16:02:20.127Z,170