createdAt,value
2023-02-27T00:03:06.455Z,2.28
2023-02-27T00:09:08.527Z,3.78
2023-02-27T00:15:16.367Z,6.00
2023-02-27T00:21:18.516Z,6.32
2023-02-27T00:27:20.613Z,5.82
2023-02-27T00:33:22.786Z,3.08
2023-02-27T00:39:24.597Z,3.42
2023-02-27T00:45:26.399Z,6.47
2023-02-27T00:51:30.410Z,3.00
2023-02-27T00:57:32.936Z,2.20
2023-02-27T01:03:34.808Z,5.05
2023-02-27T01:09:36.879Z,5.32
2023-02-27T01:15:38.880Z,3.05
2023-02-27T01:21:42.140Z,5.30
2023-02-27T01:27:44.103Z,3.78
2023-02-27T01:33:45.943Z,5.95
2023-02-27T01:39:47.823Z,5.07
2023-02-27T01:45:51.254Z,4.28
2023-02-27T01:52:07.636Z,2.10
2023-02-27T01:58:16.748Z,5.65
2023-02-27T02:04:34.278Z,3.92
2023-02-27T02:16:59.908Z,3.83
2023-02-27T02:23:08.181Z,8.52
2023-02-27T02:29:35.249Z,9.43
2023-02-27T02:36:14.920Z,6.40
2023-02-27T02:42:34.609Z,7.30
2023-02-27T02:48:47.007Z,5.57
2023-02-27T02:55:03.934Z,5.65
2023-02-27T03:01:19.044Z,5.40
2023-02-27T03:07:52.357Z,5.35
2023-02-27T03:14:06.943Z,7.18
2023-02-27T03:26:53.929Z,5.18
2023-02-27T03:33:11.374Z,5.30
2023-02-27T03:39:31.994Z,4.53
2023-02-27T03:45:56.707Z,7.40
2023-02-27T03:51:58.773Z,9.52
2023-02-27T03:58:00.882Z,6.55
2023-02-27T04:04:12.443Z,4.65
2023-02-27T04:10:51.790Z,8.32
2023-02-27T04:17:21.630Z,7.20
2023-02-27T04:23:29.032Z,6.97
2023-02-27T04:29:42.674Z,8.35
2023-02-27T04:35:52.840Z,6.60
2023-02-27T04:42:06.979Z,5.38
2023-02-27T04:48:22.217Z,8.48
2023-02-27T04:54:41.196Z,7.03
2023-02-27T05:00:47.648Z,7.03
2023-02-27T05:13:26.189Z,9.73
2023-02-27T05:19:28.011Z,14.97
2023-02-27T05:25:35.240Z,12.10
2023-02-27T05:31:58.831Z,11.00
2023-02-27T05:38:10.005Z,11.60
2023-02-27T05:44:30.048Z,10.75
2023-02-27T05:50:35.996Z,10.38
2023-02-27T05:56:40.335Z,11.88
2023-02-27T06:02:43.616Z,8.85
2023-02-27T06:08:47.173Z,5.90
2023-02-27T06:14:48.909Z,10.43
2023-02-27T06:20:50.702Z,13.45
2023-02-27T06:26:52.520Z,11.30
2023-02-27T06:32:54.804Z,9.23
2023-02-27T06:38:57.972Z,7.97
2023-02-27T06:44:59.780Z,9.55
2023-02-27T06:51:01.548Z,8.88
2023-02-27T06:57:03.379Z,8.07
2023-02-27T07:03:05.123Z,7.25
2023-02-27T07:09:07.294Z,15.07
2023-02-27T07:15:09.702Z,14.73
2023-02-27T07:21:11.629Z,22.88
2023-02-27T07:27:13.400Z,28.60
2023-02-27T07:33:15.262Z,17.52
2023-02-27T07:39:17.385Z,20.50
2023-02-27T07:45:19.162Z,22.48
2023-02-27T07:51:21.210Z,19.75
2023-02-27T07:57:23.046Z,25.17
2023-02-27T08:03:27.867Z,22.20
2023-02-27T08:09:30.775Z,24.83
2023-02-27T08:15:32.758Z,21.05
2023-02-27T08:21:34.517Z,21.25
2023-02-27T08:27:37.152Z,18.00
2023-02-27T08:33:38.947Z,25.80
2023-02-27T08:39:40.785Z,18.63
2023-02-27T08:45:43.064Z,22.17
2023-02-27T08:51:44.936Z,16.50
2023-02-27T08:57:46.911Z,16.73
2023-02-27T09:03:48.752Z,15.75
2023-02-27T09:09:53.563Z,17.17
2023-02-27T09:15:56.089Z,11.45
2023-02-27T09:21:58.052Z,13.43
2023-02-27T09:28:03.042Z,12.15
2023-02-27T09:34:05.021Z,14.27
2023-02-27T09:40:07.860Z,10.38
2023-02-27T09:46:17.050Z,12.15
2023-02-27T09:52:19.038Z,15.43
2023-02-27T09:58:40.583Z,10.52
2023-02-27T10:05:13.574Z,10.23
2023-02-27T10:11:20.258Z,12.90
2023-02-27T10:17:27.871Z,11.80
2023-02-27T10:23:45.448Z,11.43
2023-02-27T10:29:47.437Z,14.68
2023-02-27T10:35:52.089Z,10.30
2023-02-27T10:41:55.864Z,11.45
2023-02-27T10:48:01.595Z,14.43
2023-02-27T10:54:18.700Z,11.38
2023-02-27T11:00:40.879Z,10.87
2023-02-27T11:06:43.492Z,6.75
2023-02-27T11:13:04.342Z,11.95
2023-02-27T11:19:31.061Z,6.00
2023-02-27T11:25:34.253Z,9.95
2023-02-27T11:31:40.233Z,6.82
2023-02-27T11:37:43.116Z,4.63
2023-02-27T11:43:52.052Z,8.77
2023-02-27T11:50:08.853Z,8.63
2023-02-27T11:56:16.772Z,4.15
2023-02-27T12:02:47.531Z,6.95
2023-02-27T12:08:59.082Z,6.72
2023-02-27T12:15:05.093Z,5.45
2023-02-27T12:21:30.809Z,12.15
2023-02-27T12:27:54.321Z,8.35
2023-02-27T12:34:21.221Z,6.43
2023-02-27T12:40:31.254Z,7.75
2023-02-27T12:46:56.662Z,6.03
2023-02-27T12:53:30.833Z,5.38
2023-02-27T12:59:59.124Z,4.50
2023-02-27T13:06:12.700Z,7.10
2023-02-27T13:12:41.670Z,6.78
2023-02-27T13:19:06.012Z,3.17
2023-02-27T13:25:14.426Z,4.75
2023-02-27T13:31:53.436Z,6.13
2023-02-27T13:38:02.449Z,5.38
2023-02-27T13:44:19.221Z,5.32
2023-02-27T13:50:21.343Z,4.60
2023-02-27T13:56:24.000Z,6.97
2023-02-27T14:02:30.896Z,6.05
2023-02-27T14:08:50.709Z,10.13
2023-02-27T14:14:53.337Z,8.70
2023-02-27T14:20:55.481Z,5.30
2023-02-27T14:26:57.930Z,7.32
2023-02-27T14:33:40.361Z,3.85
2023-02-27T14:39:43.425Z,10.63
2023-02-27T14:45:45.477Z,6.50
2023-02-27T14:51:48.181Z,8.43
2023-02-27T14:58:07.259Z,3.90
2023-02-27T15:04:18.122Z,5.43
2023-02-27T15:10:33.373Z,3.58
2023-02-27T15:16:40.673Z,2.88
2023-02-27T15:22:42.621Z,5.30
2023-02-27T15:28:48.211Z,9.70
2023-02-27T15:34:50.216Z,4.82
2023-02-27T15:40:52.450Z,4.32
2023-02-27T15:46:55.153Z,20.23
2023-02-27T15:53:12.340Z,11.40
2023-02-27T15:59:17.872Z,7.67
2023-02-27T16:05:41.648Z,4.50
2023-02-27T16:11:43.503Z,6.75
2023-02-27T16:18:07.715Z,7.82
2023-02-27T16:24:21.206Z,6.20
2023-02-27T16:30:23.132Z,5.93
2023-02-27T16:36:31.177Z,7.63
2023-02-27T16:42:33.177Z,11.98
2023-02-27T16:48:35.520Z,6.43
2023-02-27T16:54:37.435Z,6.97
2023-02-27T17:00:44.594Z,6.47
2023-02-27T17:06:46.662Z,9.43
2023-02-27T17:12:51.810Z,4.97
2023-02-27T17:18:54.005Z,5.88
2023-02-27T17:24:56.539Z,3.97
2023-02-27T17:30:59.716Z,6.15
2023-02-27T17:37:02.933Z,6.50
2023-02-27T17:43:05.265Z,4.65
2023-02-27T17:49:07.641Z,6.18
2023-02-27T17:55:10.300Z,4.75
2023-02-27T18:01:17.102Z,5.55
2023-02-27T18:07:19.230Z,4.57
2023-02-27T18:13:25.487Z,10.27
2023-02-27T18:19:28.062Z,6.18
2023-02-27T18:25:30.155Z,6.60
2023-02-27T18:31:38.520Z,7.15
2023-02-27T18:37:40.862Z,7.95
2023-02-27T18:43:44.162Z,5.68
2023-02-27T18:49:46.289Z,9.05
2023-02-27T18:55:48.208Z,3.90
2023-02-27T19:01:50.398Z,7.15
2023-02-27T19:07:52.681Z,7.55
2023-02-27T19:13:56.588Z,3.92
2023-02-27T19:19:58.361Z,6.55
2023-02-27T19:26:01.007Z,4.70
2023-02-27T19:32:03.394Z,7.72
2023-02-27T19:38:07.296Z,5.95
2023-02-27T19:44:12.483Z,7.82
2023-02-27T19:50:17.509Z,5.80
2023-02-27T19:56:25.020Z,7.20
2023-02-27T20:02:29.991Z,6.03
2023-02-27T20:08:36.300Z,3.50
2023-02-27T20:14:38.246Z,4.13
2023-02-27T20:20:40.682Z,4.53
2023-02-27T20:26:53.866Z,5.68
2023-02-27T20:32:58.729Z,3.88
2023-02-27T20:39:00.951Z,3.08
2023-02-27T20:45:02.832Z,3.83
2023-02-27T20:51:09.907Z,5.35
2023-02-27T21:03:13.434Z,3.60
2023-02-27T21:09:15.511Z,4.60
2023-02-27T21:15:17.298Z,4.05
2023-02-27T21:21:24.983Z,2.92
2023-02-27T21:27:27.134Z,7.07
2023-02-27T21:33:28.855Z,3.03
2023-02-27T21:39:30.626Z,6.18
2023-02-27T21:45:32.374Z,5.85
2023-02-27T21:51:40.515Z,5.78
2023-02-27T21:57:43.153Z,5.63
2023-02-27T22:03:46.857Z,5.05
2023-02-27T22:09:49.828Z,4.55
2023-02-27T22:15:52.074Z,4.88
2023-02-27T22:21:53.894Z,6.07
2023-02-27T22:27:55.650Z,3.97
2023-02-27T22:34:01.526Z,11.52
2023-02-27T22:40:04.197Z,3.88
2023-02-27T22:46:07.447Z,5.60
2023-02-27T22:52:09.304Z,5.63
2023-02-27T22:58:11.084Z,7.25
2023-02-27T23:04:12.888Z,5.85
2023-02-27T23:10:14.844Z,5.13
2023-02-27T23:16:17.534Z,4.75
2023-02-27T23:22:22.008Z,6.18
2023-02-27T23:28:23.757Z,5.82
2023-02-27T23:34:25.499Z,5.10
2023-02-27T23:40:27.864Z,5.18
2023-02-27T23:46:30.449Z,3.35
2023-02-27T23:52:32.460Z,5.93
2023-02-27T23:58:34.224Z,6.18
