createdAt,value
2023-01-13T00:01:39.891Z,13.85
2023-01-13T00:04:06.791Z,13.81
2023-01-13T00:06:33.626Z,13.74
2023-01-13T00:09:00.533Z,13.97
2023-01-13T00:11:27.784Z,13.95
2023-01-13T00:13:54.688Z,13.96
2023-01-13T00:16:21.812Z,13.95
2023-01-13T00:18:48.907Z,13.75
2023-01-13T00:21:17.423Z,13.82
2023-01-13T00:23:44.478Z,13.87
2023-01-13T00:26:16.179Z,13.88
2023-01-13T00:28:43.060Z,13.87
2023-01-13T00:31:11.880Z,13.86
2023-01-13T00:33:38.993Z,13.86
2023-01-13T00:36:06.645Z,13.87
2023-01-13T00:38:34.311Z,13.89
2023-01-13T00:41:12.141Z,13.89
2023-01-13T00:43:39.029Z,13.88
2023-01-13T00:46:06.956Z,13.88
2023-01-13T00:48:33.980Z,13.88
2023-01-13T00:51:02.983Z,13.74
2023-01-13T00:53:31.057Z,13.89
2023-01-13T00:56:38.629Z,13.90
2023-01-13T00:59:06.400Z,13.86
2023-01-13T01:01:33.562Z,13.80
2023-01-13T01:04:00.484Z,13.65
2023-01-13T01:06:27.607Z,13.79
2023-01-13T01:08:54.764Z,13.80
2023-01-13T01:11:23.649Z,13.60
2023-01-13T01:13:52.516Z,13.77
2023-01-13T01:16:20.931Z,13.78
2023-01-13T01:18:48.383Z,13.57
2023-01-13T01:21:15.352Z,13.75
2023-01-13T01:23:42.362Z,13.74
2023-01-13T01:26:13.308Z,13.71
2023-01-13T01:28:40.317Z,13.71
2023-01-13T01:31:08.389Z,13.71
2023-01-13T01:33:35.349Z,13.57
2023-01-13T01:36:03.025Z,13.67
2023-01-13T01:38:30.063Z,13.63
2023-01-13T01:40:56.977Z,13.68
2023-01-13T01:43:42.627Z,13.67
2023-01-13T01:46:09.580Z,13.63
2023-01-13T01:48:40.824Z,13.43
2023-01-13T01:51:09.563Z,13.60
2023-01-13T01:53:36.446Z,13.60
2023-01-13T01:56:03.335Z,13.60
2023-01-13T01:58:36.032Z,13.60
2023-01-13T02:01:03.023Z,13.58
2023-01-13T02:03:29.946Z,13.56
2023-01-13T02:05:56.866Z,13.56
2023-01-13T02:08:23.716Z,13.56
2023-01-13T02:10:53.316Z,13.57
2023-01-13T02:13:20.241Z,13.58
2023-01-13T02:15:56.177Z,13.55
2023-01-13T02:18:35.972Z,13.55
2023-01-13T02:21:21.256Z,13.55
2023-01-13T02:24:09.755Z,13.54
2023-01-13T02:26:45.275Z,13.55
2023-01-13T02:29:58.999Z,13.53
2023-01-13T02:32:33.337Z,13.52
2023-01-13T02:35:27.661Z,13.53
2023-01-13T02:37:54.571Z,13.48
2023-01-13T02:40:34.951Z,13.52
2023-01-13T02:43:27.061Z,13.49
2023-01-13T02:45:57.630Z,13.51
2023-01-13T02:48:24.600Z,13.48
2023-01-13T02:50:55.787Z,13.51
2023-01-13T02:53:43.532Z,13.51
2023-01-13T02:56:10.481Z,13.49
2023-01-13T02:58:37.698Z,13.49
2023-01-13T03:01:04.779Z,13.48
2023-01-13T03:03:32.014Z,13.47
2023-01-13T03:06:17.165Z,13.52
2023-01-13T03:08:47.727Z,13.65
2023-01-13T03:11:16.454Z,13.86
2023-01-13T03:13:49.164Z,14.07
2023-01-13T03:16:40.239Z,14.21
2023-01-13T03:19:12.970Z,14.35
2023-01-13T03:21:55.457Z,14.55
2023-01-13T03:24:51.859Z,14.72
2023-01-13T03:27:37.513Z,14.83
2023-01-13T03:30:09.297Z,14.98
2023-01-13T03:32:39.003Z,15.17
2023-01-13T03:35:20.754Z,15.28
2023-01-13T03:37:51.159Z,15.33
2023-01-13T03:40:21.087Z,15.51
2023-01-13T03:43:10.655Z,15.30
2023-01-13T03:45:37.728Z,15.74
2023-01-13T03:48:07.465Z,15.58
2023-01-13T03:50:37.586Z,15.76
2023-01-13T03:53:10.832Z,16.08
2023-01-13T03:55:44.328Z,16.17
2023-01-13T03:58:20.249Z,16.26
2023-01-13T04:01:01.428Z,16.23
2023-01-13T04:03:36.579Z,16.54
2023-01-13T04:06:42.163Z,16.60
2023-01-13T04:09:26.492Z,16.69
2023-01-13T04:12:01.012Z,16.53
2023-01-13T04:14:28.004Z,16.93
2023-01-13T04:16:55.366Z,17.00
2023-01-13T04:19:22.268Z,17.06
2023-01-13T04:21:49.217Z,17.24
2023-01-13T04:24:16.070Z,17.35
2023-01-13T04:26:42.966Z,17.34
2023-01-13T04:29:09.917Z,17.45
2023-01-13T04:31:38.208Z,17.58
2023-01-13T04:34:05.229Z,17.58
2023-01-13T04:36:32.178Z,17.72
2023-01-13T04:38:59.203Z,17.76
2023-01-13T04:41:26.219Z,17.87
2023-01-13T04:43:53.159Z,17.98
2023-01-13T04:46:20.260Z,17.87
2023-01-13T04:48:47.505Z,18.05
2023-01-13T04:51:14.551Z,18.18
2023-01-13T04:53:41.636Z,18.27
2023-01-13T04:56:08.995Z,18.30
2023-01-13T04:58:36.004Z,18.26
2023-01-13T05:01:03.044Z,18.44
2023-01-13T05:03:30.126Z,18.55
2023-01-13T05:05:57.170Z,18.68
2023-01-13T05:08:24.257Z,18.75
2023-01-13T05:10:51.250Z,18.88
2023-01-13T05:13:36.929Z,19.00
2023-01-13T05:16:22.937Z,19.10
2023-01-13T05:18:50.035Z,18.96
2023-01-13T05:21:35.566Z,19.26
2023-01-13T05:24:21.132Z,19.38
2023-01-13T05:26:48.246Z,19.44
2023-01-13T05:29:15.324Z,19.48
2023-01-13T05:31:42.248Z,19.62
2023-01-13T05:34:09.384Z,19.57
2023-01-13T05:36:36.520Z,19.82
2023-01-13T05:39:05.390Z,19.83
2023-01-13T05:41:51.376Z,19.61
2023-01-13T05:44:18.445Z,20.07
2023-01-13T05:46:45.484Z,20.15
2023-01-13T05:49:12.543Z,20.18
2023-01-13T05:51:39.624Z,20.25
2023-01-13T05:54:06.676Z,20.38
2023-01-13T05:56:34.352Z,20.50
2023-01-13T05:59:01.464Z,20.51
2023-01-13T06:01:28.492Z,20.61
2023-01-13T06:03:55.596Z,20.66
2023-01-13T06:06:22.734Z,20.65
2023-01-13T06:08:49.851Z,20.97
2023-01-13T06:11:16.990Z,21.03
2023-01-13T06:13:43.939Z,20.94
2023-01-13T06:16:10.958Z,21.17
2023-01-13T06:18:38.099Z,21.28
2023-01-13T06:21:05.393Z,21.33
2023-01-13T06:23:35.107Z,21.30
2023-01-13T06:26:34.827Z,21.41
2023-01-13T06:29:01.860Z,21.51
2023-01-13T06:31:28.940Z,21.52
2023-01-13T06:33:58.718Z,21.38
2023-01-13T06:36:28.196Z,21.57
2023-01-13T06:38:56.683Z,21.66
2023-01-13T06:41:43.817Z,21.64
2023-01-13T06:44:10.888Z,21.65
2023-01-13T06:46:38.020Z,21.73
2023-01-13T06:49:05.264Z,21.59
2023-01-13T06:51:32.175Z,21.75
2023-01-13T06:53:59.347Z,21.41
2023-01-13T06:56:26.509Z,21.87
2023-01-13T06:58:53.804Z,21.99
2023-01-13T07:01:21.011Z,22.10
2023-01-13T07:03:48.165Z,21.98
2023-01-13T07:06:15.227Z,22.06
2023-01-13T07:08:42.203Z,22.12
2023-01-13T07:11:09.380Z,22.22
2023-01-13T07:13:54.894Z,22.21
2023-01-13T07:16:24.320Z,22.19
2023-01-13T07:18:51.340Z,22.23
2023-01-13T07:21:20.016Z,22.29
2023-01-13T07:23:47.552Z,22.29
2023-01-13T07:26:14.733Z,22.32
2023-01-13T07:28:41.768Z,22.43
2023-01-13T07:31:17.020Z,22.48
2023-01-13T07:33:43.948Z,22.37
2023-01-13T07:36:11.039Z,22.51
2023-01-13T07:38:39.954Z,22.59
2023-01-13T07:41:25.803Z,22.68
2023-01-13T07:43:52.764Z,22.71
2023-01-13T07:46:19.688Z,22.74
2023-01-13T07:48:46.881Z,22.80
2023-01-13T07:51:13.880Z,22.83
2023-01-13T07:53:40.818Z,22.83
2023-01-13T07:56:08.162Z,22.81
2023-01-13T07:58:35.840Z,22.85
2023-01-13T08:01:10.418Z,22.79
2023-01-13T08:03:37.355Z,22.94
2023-01-13T08:06:05.084Z,22.92
2023-01-13T08:08:34.801Z,22.97
2023-01-13T08:11:02.528Z,23.07
2023-01-13T08:13:29.574Z,23.11
2023-01-13T08:16:00.832Z,23.13
2023-01-13T08:18:27.817Z,23.10
2023-01-13T08:20:54.958Z,23.27
2023-01-13T08:23:22.567Z,23.25
2023-01-13T08:25:49.822Z,23.43
2023-01-13T08:28:17.063Z,23.43
2023-01-13T08:30:44.277Z,23.52
2023-01-13T08:33:11.970Z,23.59
2023-01-13T08:35:39.807Z,23.60
2023-01-13T08:38:06.830Z,23.62
2023-01-13T08:40:33.883Z,23.70
2023-01-13T08:43:01.045Z,23.76
2023-01-13T08:45:28.023Z,23.72
2023-01-13T08:47:55.021Z,23.72
2023-01-13T08:50:21.936Z,23.79
2023-01-13T08:52:48.845Z,23.90
2023-01-13T08:55:15.927Z,23.93
2023-01-13T08:57:42.883Z,23.93
2023-01-13T09:00:10.404Z,23.92
2023-01-13T09:02:38.694Z,23.95
2023-01-13T09:05:07.467Z,23.96
2023-01-13T09:07:35.475Z,23.94
2023-01-13T09:10:02.700Z,23.96
2023-01-13T09:12:48.543Z,23.92
2023-01-13T09:15:18.514Z,23.92
2023-01-13T09:17:45.652Z,23.84
2023-01-13T09:20:13.053Z,23.65
2023-01-13T09:22:40.809Z,23.90
2023-01-13T09:25:08.206Z,24.08
2023-01-13T09:27:35.173Z,24.07
2023-01-13T09:30:02.240Z,24.13
2023-01-13T09:32:29.161Z,24.02
2023-01-13T09:35:01.967Z,24.21
2023-01-13T09:37:34.331Z,24.23
2023-01-13T09:40:02.249Z,24.10
2023-01-13T09:43:13.921Z,24.25
2023-01-13T09:45:45.346Z,24.42
2023-01-13T09:48:32.410Z,24.48
2023-01-13T09:51:20.991Z,24.47
2023-01-13T09:53:51.533Z,24.54
2023-01-13T09:56:18.489Z,24.55
2023-01-13T09:58:45.396Z,24.57
2023-01-13T10:01:15.480Z,24.63
2023-01-13T10:03:42.620Z,24.61
2023-01-13T10:06:22.522Z,24.69
2023-01-13T10:08:49.516Z,24.77
2023-01-13T10:11:39.439Z,24.68
2023-01-13T10:14:46.659Z,24.76
2023-01-13T10:17:33.838Z,24.76
2023-01-13T10:20:16.123Z,24.57
2023-01-13T10:23:04.359Z,24.60
2023-01-13T10:25:57.382Z,24.66
2023-01-13T10:28:25.509Z,24.72
2023-01-13T10:30:52.540Z,24.74
2023-01-13T10:33:27.714Z,24.60
2023-01-13T10:36:14.516Z,24.47
2023-01-13T10:38:42.461Z,24.42
2023-01-13T10:41:15.467Z,24.51
2023-01-13T10:43:43.246Z,24.57
2023-01-13T10:46:12.275Z,24.56
2023-01-13T10:48:43.292Z,24.77
2023-01-13T10:51:52.834Z,24.79
2023-01-13T10:54:22.429Z,24.98
2023-01-13T10:56:49.584Z,24.85
2023-01-13T10:59:16.477Z,25.05
2023-01-13T11:01:54.813Z,25.03
2023-01-13T11:04:28.020Z,25.03
2023-01-13T11:06:55.043Z,25.11
2023-01-13T11:09:25.252Z,25.34
2023-01-13T11:11:55.961Z,25.43
2023-01-13T11:14:37.104Z,25.52
2023-01-13T11:17:10.944Z,25.51
2023-01-13T11:19:43.855Z,25.41
2023-01-13T11:22:20.592Z,25.57
2023-01-13T11:24:54.359Z,25.56
2023-01-13T11:27:46.140Z,25.59
2023-01-13T11:30:44.153Z,25.63
2023-01-13T11:33:17.156Z,25.63
2023-01-13T11:35:55.576Z,25.59
2023-01-13T11:38:31.450Z,25.58
2023-01-13T11:41:03.094Z,25.63
2023-01-13T11:43:33.879Z,25.47
2023-01-13T11:46:01.040Z,25.10
2023-01-13T11:48:29.847Z,25.32
2023-01-13T11:51:05.543Z,25.37
2023-01-13T11:53:54.225Z,25.37
2023-01-13T11:56:52.504Z,25.33
2023-01-13T11:59:47.043Z,25.26
2023-01-13T12:02:36.828Z,25.35
2023-01-13T12:05:03.721Z,25.40
2023-01-13T12:07:43.468Z,25.40
2023-01-13T12:10:31.543Z,25.18
2023-01-13T12:13:26.832Z,24.89
2023-01-13T12:16:23.671Z,24.46
2023-01-13T12:19:15.587Z,23.93
2023-01-13T12:22:01.713Z,23.74
2023-01-13T12:24:52.029Z,23.72
2023-01-13T12:27:19.301Z,23.61
2023-01-13T12:29:47.075Z,23.51
2023-01-13T12:32:15.604Z,23.70
2023-01-13T12:35:17.855Z,23.64
2023-01-13T12:37:56.914Z,23.28
2023-01-13T12:40:41.983Z,23.17
2023-01-13T12:43:35.020Z,23.17
2023-01-13T12:46:23.269Z,23.17
2023-01-13T12:48:59.586Z,23.21
2023-01-13T12:51:37.637Z,22.96
2023-01-13T12:54:39.660Z,23.05
2023-01-13T12:57:25.562Z,23.14
2023-01-13T13:00:13.121Z,23.19
2023-01-13T13:02:44.070Z,23.12
2023-01-13T13:05:14.178Z,23.32
2023-01-13T13:07:49.686Z,23.17
2023-01-13T13:10:36.018Z,23.09
2023-01-13T13:13:20.736Z,22.96
2023-01-13T13:15:48.367Z,23.17
2023-01-13T13:18:18.808Z,23.15
2023-01-13T13:20:55.091Z,23.10
2023-01-13T13:23:27.728Z,23.15
2023-01-13T13:26:25.120Z,23.20
2023-01-13T13:29:20.376Z,23.10
2023-01-13T13:31:47.313Z,22.90
2023-01-13T13:34:32.996Z,23.11
2023-01-13T13:36:59.927Z,23.38
2023-01-13T13:39:46.865Z,23.58
2023-01-13T13:43:00.873Z,23.77
2023-01-13T13:45:47.961Z,23.93
2023-01-13T13:48:27.809Z,24.03
2023-01-13T13:50:58.888Z,24.04
2023-01-13T13:53:36.294Z,23.93
2023-01-13T13:56:04.059Z,24.05
2023-01-13T13:58:33.654Z,24.06
2023-01-13T14:01:00.665Z,24.02
2023-01-13T14:03:39.751Z,24.00
2023-01-13T14:06:07.497Z,23.93
2023-01-13T14:08:35.964Z,23.90
2023-01-13T14:11:21.610Z,23.86
2023-01-13T14:13:48.520Z,23.78
2023-01-13T14:16:15.345Z,23.73
2023-01-13T14:18:45.743Z,23.70
2023-01-13T14:21:19.440Z,23.62
2023-01-13T14:23:55.227Z,23.42
2023-01-13T14:26:29.697Z,23.26
2023-01-13T14:28:56.829Z,23.23
2023-01-13T14:31:23.876Z,23.07
2023-01-13T14:33:54.859Z,23.06
2023-01-13T14:36:23.095Z,22.99
2023-01-13T14:39:05.298Z,22.96
2023-01-13T14:41:32.221Z,22.88
2023-01-13T14:44:00.235Z,22.83
2023-01-13T14:46:43.216Z,22.79
2023-01-13T14:49:40.445Z,22.70
2023-01-13T14:52:14.335Z,22.60
2023-01-13T14:54:41.119Z,22.55
2023-01-13T14:57:31.441Z,22.51
2023-01-13T15:00:13.691Z,22.42
2023-01-13T15:02:48.396Z,22.18
2023-01-13T15:05:24.487Z,22.31
2023-01-13T15:08:05.440Z,22.07
2023-01-13T15:10:33.064Z,22.12
2023-01-13T15:13:01.575Z,21.93
2023-01-13T15:15:33.136Z,22.00
2023-01-13T15:18:00.840Z,21.94
2023-01-13T15:20:27.795Z,21.86
2023-01-13T15:22:55.426Z,21.69
2023-01-13T15:25:22.381Z,21.54
2023-01-13T15:27:50.982Z,21.48
2023-01-13T15:30:18.923Z,21.58
2023-01-13T15:32:45.943Z,21.33
2023-01-13T15:35:14.272Z,21.48
2023-01-13T15:37:41.720Z,20.95
2023-01-13T15:40:16.957Z,21.20
2023-01-13T15:43:02.748Z,21.30
2023-01-13T15:45:48.678Z,21.15
2023-01-13T15:48:15.639Z,21.03
2023-01-13T15:50:42.552Z,20.77
2023-01-13T15:53:13.686Z,20.53
2023-01-13T15:55:42.577Z,20.77
2023-01-13T15:58:13.076Z,20.46
2023-01-13T16:00:40.499Z,20.59
2023-01-13T16:03:12.986Z,20.53
2023-01-13T16:05:40.565Z,20.62
2023-01-13T16:08:17.724Z,20.43
2023-01-13T16:10:45.032Z,20.49
2023-01-13T16:13:12.771Z,20.28
2023-01-13T16:15:45.459Z,20.33
2023-01-13T16:18:24.319Z,20.22
2023-01-13T16:20:53.510Z,20.21
2023-01-13T16:23:20.419Z,20.03
2023-01-13T16:25:47.671Z,19.96
2023-01-13T16:28:26.171Z,19.74
2023-01-13T16:30:53.051Z,20.03
2023-01-13T16:33:19.942Z,19.93
2023-01-13T16:36:12.132Z,20.02
2023-01-13T16:38:33.795Z,19.79
2023-01-13T16:41:00.731Z,19.79
2023-01-13T16:43:27.852Z,19.80
2023-01-13T16:45:54.820Z,19.69
2023-01-13T16:48:22.798Z,19.49
2023-01-13T16:50:49.725Z,19.48
2023-01-13T16:53:16.700Z,19.47
2023-01-13T16:55:43.610Z,19.28
2023-01-13T16:58:16.673Z,19.20
2023-01-13T17:00:46.800Z,19.28
2023-01-13T17:03:17.208Z,19.04
2023-01-13T17:05:44.833Z,19.18
2023-01-13T17:08:15.503Z,19.20
2023-01-13T17:10:42.383Z,19.13
2023-01-13T17:13:15.982Z,18.98
2023-01-13T17:15:43.636Z,19.05
2023-01-13T17:18:11.528Z,19.01
2023-01-13T17:20:38.380Z,19.02
2023-01-13T17:23:05.300Z,18.95
2023-01-13T17:25:32.150Z,18.90
2023-01-13T17:27:58.987Z,18.83
2023-01-13T17:30:25.954Z,18.65
2023-01-13T17:32:52.795Z,18.74
2023-01-13T17:35:24.580Z,18.59
2023-01-13T17:37:52.568Z,18.51
2023-01-13T17:40:19.526Z,18.57
2023-01-13T17:42:46.374Z,18.51
2023-01-13T17:45:13.337Z,18.52
2023-01-13T17:47:40.154Z,18.51
2023-01-13T17:50:07.164Z,18.45
2023-01-13T17:52:34.400Z,18.41
2023-01-13T17:55:01.259Z,18.35
2023-01-13T17:57:28.123Z,18.32
2023-01-13T17:59:55.033Z,18.30
2023-01-13T18:02:21.945Z,18.25
2023-01-13T18:04:48.864Z,18.18
2023-01-13T18:07:15.723Z,18.12
2023-01-13T18:09:42.735Z,18.07
2023-01-13T18:12:10.578Z,18.03
2023-01-13T18:14:37.461Z,17.99
2023-01-13T18:17:04.588Z,17.78
2023-01-13T18:19:50.352Z,17.96
2023-01-13T18:22:35.646Z,17.89
2023-01-13T18:25:22.064Z,17.84
2023-01-13T18:27:49.113Z,17.79
2023-01-13T18:30:16.096Z,17.43
2023-01-13T18:32:43.073Z,17.61
2023-01-13T18:35:10.542Z,17.72
2023-01-13T18:37:39.935Z,17.70
2023-01-13T18:40:07.704Z,17.46
2023-01-13T18:42:54.511Z,17.57
2023-01-13T18:45:29.158Z,17.39
2023-01-13T18:47:57.577Z,17.49
2023-01-13T18:50:24.422Z,17.33
2023-01-13T18:52:51.527Z,17.43
2023-01-13T18:55:18.527Z,17.48
2023-01-13T18:57:45.401Z,17.34
2023-01-13T19:00:14.550Z,17.45
2023-01-13T19:02:41.412Z,17.41
2023-01-13T19:05:09.086Z,17.40
2023-01-13T19:07:36.402Z,17.33
2023-01-13T19:10:04.558Z,17.34
2023-01-13T19:12:31.501Z,17.32
2023-01-13T19:14:58.569Z,17.26
2023-01-13T19:17:26.662Z,17.08
2023-01-13T19:19:55.140Z,17.25
2023-01-13T19:22:23.677Z,17.24
2023-01-13T19:24:50.838Z,17.19
2023-01-13T19:27:18.459Z,17.02
2023-01-13T19:29:52.219Z,17.02
2023-01-13T19:32:22.725Z,16.92
2023-01-13T19:34:50.998Z,17.00
2023-01-13T19:37:18.322Z,16.95
2023-01-13T19:39:45.159Z,16.91
2023-01-13T19:42:30.689Z,16.89
2023-01-13T19:45:16.451Z,16.85
2023-01-13T19:47:45.447Z,16.81
2023-01-13T19:50:12.680Z,16.72
2023-01-13T19:52:39.644Z,16.52
2023-01-13T19:55:06.963Z,16.60
2023-01-13T19:57:33.889Z,16.57
2023-01-13T20:00:00.727Z,16.54
2023-01-13T20:02:28.337Z,16.50
2023-01-13T20:04:56.127Z,16.43
2023-01-13T20:07:24.478Z,16.40
2023-01-13T20:09:52.321Z,16.38
2023-01-13T20:12:22.692Z,16.34
2023-01-13T20:14:50.004Z,16.32
2023-01-13T20:17:18.357Z,16.30
2023-01-13T20:19:45.255Z,16.32
2023-01-13T20:22:12.220Z,16.29
2023-01-13T20:24:39.105Z,16.23
2023-01-13T20:27:06.029Z,16.26
2023-01-13T20:29:33.051Z,16.20
2023-01-13T20:31:59.942Z,16.21
2023-01-13T20:34:26.821Z,16.21
2023-01-13T20:36:53.716Z,16.19
2023-01-13T20:39:22.291Z,16.02
2023-01-13T20:42:07.617Z,16.13
2023-01-13T20:44:34.552Z,15.88
2023-01-13T20:47:02.748Z,16.05
2023-01-13T20:49:31.243Z,16.00
2023-01-13T20:51:58.235Z,15.98
2023-01-13T20:54:25.180Z,15.77
2023-01-13T20:56:52.195Z,15.92
2023-01-13T20:59:19.133Z,15.89
2023-01-13T21:01:46.012Z,15.85
2023-01-13T21:04:12.922Z,15.82
2023-01-13T21:06:41.610Z,15.68
2023-01-13T21:09:08.975Z,15.79
2023-01-13T21:11:54.766Z,15.35
2023-01-13T21:14:43.846Z,15.68
2023-01-13T21:17:30.363Z,15.67
2023-01-13T21:19:57.261Z,15.62
2023-01-13T21:22:24.358Z,15.60
2023-01-13T21:24:51.324Z,15.59
2023-01-13T21:27:18.319Z,15.56
2023-01-13T21:29:46.285Z,15.38
2023-01-13T21:32:13.194Z,15.48
2023-01-13T21:34:40.030Z,15.46
2023-01-13T21:37:06.913Z,15.40
2023-01-13T21:39:33.847Z,15.41
2023-01-13T21:42:19.204Z,15.37
2023-01-13T21:45:04.806Z,15.36
2023-01-13T21:47:49.759Z,15.32
2023-01-13T21:50:21.701Z,15.25
2023-01-13T21:52:50.406Z,15.22
2023-01-13T21:55:17.336Z,15.23
2023-01-13T21:57:48.003Z,14.97
2023-01-13T22:00:15.952Z,15.18
2023-01-13T22:02:43.121Z,15.19
2023-01-13T22:05:10.877Z,15.18
2023-01-13T22:07:38.161Z,15.16
2023-01-13T22:10:06.266Z,14.97
2023-01-13T22:12:33.134Z,15.14
2023-01-13T22:15:00.114Z,14.94
2023-01-13T22:17:27.456Z,15.08
2023-01-13T22:19:54.933Z,15.07
2023-01-13T22:22:22.099Z,15.01
2023-01-13T22:24:49.933Z,14.91
2023-01-13T22:27:24.157Z,14.80
2023-01-13T22:29:51.535Z,14.92
2023-01-13T22:32:18.768Z,14.64
2023-01-13T22:34:45.738Z,14.75
2023-01-13T22:37:12.581Z,14.83
2023-01-13T22:39:39.523Z,14.85
2023-01-13T22:42:06.501Z,14.82
2023-01-13T22:44:33.623Z,14.82
2023-01-13T22:47:00.455Z,14.78
2023-01-13T22:49:27.353Z,14.73
2023-01-13T22:51:54.347Z,14.69
2023-01-13T22:54:21.282Z,14.67
2023-01-13T22:56:48.147Z,14.65
2023-01-13T22:59:16.019Z,14.26
2023-01-13T23:01:43.162Z,14.59
2023-01-13T23:04:11.878Z,14.56
2023-01-13T23:06:38.787Z,14.54
2023-01-13T23:09:05.781Z,14.52
2023-01-13T23:11:32.771Z,14.47
2023-01-13T23:14:01.284Z,14.45
2023-01-13T23:16:28.757Z,14.44
2023-01-13T23:18:55.692Z,14.26
2023-01-13T23:21:24.397Z,14.45
2023-01-13T23:23:51.233Z,14.26
2023-01-13T23:26:18.256Z,14.26
2023-01-13T23:28:45.218Z,14.09
2023-01-13T23:31:13.854Z,14.20
2023-01-13T23:33:44.054Z,14.15
2023-01-13T23:36:16.183Z,14.12
2023-01-13T23:38:43.135Z,13.97
2023-01-13T23:41:11.287Z,14.08
2023-01-13T23:43:38.120Z,14.04
2023-01-13T23:46:10.967Z,13.82
2023-01-13T23:48:37.915Z,13.97
2023-01-13T23:51:07.109Z,13.98
2023-01-13T23:53:39.945Z,13.90
2023-01-13T23:56:08.870Z,13.89
2023-01-13T23:58:35.851Z,13.87
