createdAt,value
2023-01-01T00:01:21.805Z,15.41
2023-01-01T00:03:02.209Z,15.4
2023-01-01T00:04:42.640Z,15.4
2023-01-01T00:06:22.968Z,15.38
2023-01-01T00:08:05.453Z,15.37
2023-01-01T00:09:43.758Z,15.37
2023-01-01T00:11:24.120Z,15.36
2023-01-01T00:13:04.481Z,15.44
2023-01-01T00:14:44.775Z,15.48
2023-01-01T00:16:25.129Z,15.46
2023-01-01T00:18:05.365Z,15.5
2023-01-01T00:19:45.693Z,15.5
2023-01-01T00:21:26.012Z,15.46
2023-01-01T00:23:06.402Z,15.46
2023-01-01T00:24:46.646Z,15.48
2023-01-01T00:26:31.030Z,15.5
2023-01-01T00:28:07.333Z,15.53
2023-01-01T00:29:47.593Z,15.5
2023-01-01T00:31:27.942Z,15.48
2023-01-01T00:33:08.221Z,15.58
2023-01-01T00:34:48.534Z,15.56
2023-01-01T00:36:28.899Z,15.51
2023-01-01T00:38:09.172Z,15.57
2023-01-01T00:39:49.495Z,15.62
2023-01-01T00:41:29.840Z,15.6
2023-01-01T00:43:10.134Z,15.58
2023-01-01T00:44:50.454Z,15.58
2023-01-01T00:46:30.777Z,15.56
2023-01-01T00:48:11.097Z,15.57
2023-01-01T00:49:51.423Z,15.57
2023-01-01T00:51:36.967Z,15.48
2023-01-01T00:53:12.060Z,15.46
2023-01-01T00:54:52.344Z,15.41
2023-01-01T00:56:32.683Z,15.51
2023-01-01T00:58:12.976Z,15.47
2023-01-01T00:59:53.284Z,15.46
2023-01-01T01:01:33.708Z,15.38
2023-01-01T01:03:13.957Z,15.34
2023-01-01T01:04:54.231Z,15.41
2023-01-01T01:06:34.542Z,15.38
2023-01-01T01:08:14.865Z,15.37
2023-01-01T01:09:55.216Z,15.38
2023-01-01T01:11:35.545Z,15.36
2023-01-01T01:13:15.826Z,15.36
2023-01-01T01:14:56.166Z,15.3
2023-01-01T01:16:36.511Z,15.4
2023-01-01T01:18:16.762Z,15.41
2023-01-01T01:19:57.099Z,15.41
2023-01-01T01:21:37.420Z,15.36
2023-01-01T01:23:17.720Z,15.4
2023-01-01T01:24:58.043Z,15.4
2023-01-01T01:26:38.332Z,15.38
2023-01-01T01:28:18.684Z,15.36
2023-01-01T01:29:58.989Z,15.36
2023-01-01T01:31:39.288Z,15.3
2023-01-01T01:33:19.617Z,15.3
2023-01-01T01:34:59.945Z,15.31
2023-01-01T01:36:40.256Z,15.29
2023-01-01T01:38:20.565Z,15.31
2023-01-01T01:40:00.895Z,15.29
2023-01-01T01:41:41.217Z,15.25
2023-01-01T01:43:21.502Z,15.27
2023-01-01T01:45:01.857Z,15.33
2023-01-01T01:46:42.135Z,15.29
2023-01-01T01:48:22.490Z,15.27
2023-01-01T01:50:02.796Z,15.26
2023-01-01T01:51:43.114Z,15.25
2023-01-01T01:53:23.443Z,15.2
2023-01-01T01:55:03.755Z,15.19
2023-01-01T01:56:44.077Z,15.17
2023-01-01T01:58:24.388Z,15.17
2023-01-01T02:00:10.685Z,15.17
2023-01-01T02:01:45.116Z,15.16
2023-01-01T02:03:25.383Z,15.23
2023-01-01T02:05:05.666Z,15.17
2023-01-01T02:06:45.973Z,15.17
2023-01-01T02:08:26.259Z,15.11
2023-01-01T02:10:06.620Z,15.07
2023-01-01T02:11:46.910Z,15.11
2023-01-01T02:13:27.224Z,15.07
2023-01-01T02:15:07.547Z,15
2023-01-01T02:16:47.860Z,14.96
2023-01-01T02:18:28.159Z,14.95
2023-01-01T02:20:08.477Z,14.9
2023-01-01T02:21:48.772Z,14.9
2023-01-01T02:23:29.103Z,14.92
2023-01-01T02:25:09.442Z,14.98
2023-01-01T02:26:49.739Z,14.96
2023-01-01T02:28:30.044Z,14.88
2023-01-01T02:30:10.366Z,14.86
2023-01-01T02:31:50.797Z,14.85
2023-01-01T02:33:31.194Z,14.88
2023-01-01T02:35:11.614Z,14.83
2023-01-01T02:36:51.982Z,14.83
2023-01-01T02:38:32.381Z,14.82
2023-01-01T02:40:12.751Z,14.86
2023-01-01T02:41:53.080Z,14.86
2023-01-01T02:43:33.459Z,14.8
2023-01-01T02:45:13.861Z,14.79
2023-01-01T02:46:54.226Z,14.76
2023-01-01T02:48:34.549Z,14.8
2023-01-01T02:50:14.923Z,14.88
2023-01-01T02:51:55.275Z,14.83
2023-01-01T02:53:35.606Z,14.86
2023-01-01T02:55:16.006Z,14.85
2023-01-01T02:56:56.378Z,14.83
2023-01-01T02:58:36.785Z,14.82
2023-01-01T03:00:17.139Z,14.89
2023-01-01T03:01:57.633Z,14.88
2023-01-01T03:03:37.810Z,14.86
2023-01-01T03:06:58.443Z,14.86
2023-01-01T03:08:38.762Z,14.85
2023-01-01T03:10:34.272Z,14.83
2023-01-01T03:11:59.632Z,14.79
2023-01-01T03:13:39.976Z,14.83
2023-01-01T03:15:20.394Z,14.76
2023-01-01T03:17:00.741Z,14.8
2023-01-01T03:18:41.055Z,14.75
2023-01-01T03:20:21.424Z,14.76
2023-01-01T03:22:01.800Z,14.76
2023-01-01T03:23:49.404Z,14.76
2023-01-01T03:25:22.604Z,14.75
2023-01-01T03:27:02.962Z,14.74
2023-01-01T03:28:43.306Z,14.71
2023-01-01T03:30:23.668Z,14.71
2023-01-01T03:32:04.044Z,14.69
2023-01-01T03:33:44.378Z,14.68
2023-01-01T03:35:24.795Z,14.69
2023-01-01T03:37:05.128Z,14.64
2023-01-01T03:38:45.461Z,14.64
2023-01-01T03:40:25.847Z,14.62
2023-01-01T03:42:06.176Z,14.65
2023-01-01T03:43:46.575Z,14.67
2023-01-01T03:45:26.945Z,14.59
2023-01-01T03:47:07.303Z,14.52
2023-01-01T03:48:47.640Z,14.51
2023-01-01T03:50:28.017Z,14.47
2023-01-01T03:52:08.363Z,14.41
2023-01-01T03:53:48.728Z,14.37
2023-01-01T03:55:29.114Z,14.38
2023-01-01T03:57:09.471Z,14.37
2023-01-01T03:58:49.861Z,14.31
2023-01-01T04:00:30.284Z,14.4
2023-01-01T04:02:10.665Z,14.37
2023-01-01T04:03:51.001Z,14.35
2023-01-01T04:05:31.297Z,14.32
2023-01-01T04:07:15.719Z,14.31
2023-01-01T04:08:52.086Z,14.34
2023-01-01T04:10:32.400Z,14.31
2023-01-01T04:12:12.771Z,14.31
2023-01-01T04:13:53.163Z,14.3
2023-01-01T04:15:33.504Z,14.32
2023-01-01T04:17:13.885Z,14.32
2023-01-01T04:18:54.255Z,14.37
2023-01-01T04:20:34.613Z,14.35
2023-01-01T04:22:15.028Z,14.37
2023-01-01T04:23:55.369Z,14.35
2023-01-01T04:25:35.680Z,14.4
2023-01-01T04:27:16.031Z,14.35
2023-01-01T04:28:56.318Z,14.32
2023-01-01T04:32:16.973Z,14.24
2023-01-01T04:33:57.252Z,14.21
2023-01-01T04:35:37.586Z,14.16
2023-01-01T04:37:17.896Z,14.17
2023-01-01T04:38:58.224Z,14.17
2023-01-01T04:40:38.527Z,14.21
2023-01-01T04:42:18.844Z,14.2
2023-01-01T04:43:59.190Z,14.19
2023-01-01T04:45:39.500Z,14.21
2023-01-01T04:47:19.785Z,14.24
2023-01-01T04:49:00.124Z,14.31
2023-01-01T04:50:40.414Z,14.25
2023-01-01T04:52:20.728Z,14.24
2023-01-01T04:54:01.072Z,14.23
2023-01-01T04:55:41.365Z,14.24
2023-01-01T04:57:21.709Z,14.21
2023-01-01T04:59:01.992Z,14.3
2023-01-01T05:00:42.395Z,14.25
2023-01-01T05:02:22.877Z,14.25
2023-01-01T05:04:02.945Z,14.27
2023-01-01T05:05:48.013Z,14.24
2023-01-01T05:07:23.607Z,14.23
2023-01-01T05:09:03.943Z,14.28
2023-01-01T05:10:44.303Z,14.27
2023-01-01T05:12:24.559Z,14.24
2023-01-01T05:14:04.957Z,14.24
2023-01-01T05:15:45.205Z,14.27
2023-01-01T05:17:25.532Z,14.25
2023-01-01T05:19:05.854Z,14.28
2023-01-01T05:20:46.175Z,14.25
2023-01-01T05:22:26.510Z,14.24
2023-01-01T05:24:06.821Z,14.25
2023-01-01T05:25:47.096Z,14.23
2023-01-01T05:27:27.501Z,14.24
2023-01-01T05:29:13.720Z,14.28
2023-01-01T05:30:48.044Z,14.28
2023-01-01T05:32:28.405Z,14.25
2023-01-01T05:34:08.697Z,14.25
2023-01-01T05:35:49.043Z,14.25
2023-01-01T05:37:29.329Z,14.3
2023-01-01T05:39:09.656Z,14.32
2023-01-01T05:40:49.959Z,14.28
2023-01-01T05:42:30.307Z,14.3
2023-01-01T05:44:10.607Z,14.35
2023-01-01T05:45:50.954Z,14.32
2023-01-01T05:47:31.267Z,14.34
2023-01-01T05:49:11.598Z,14.32
2023-01-01T05:50:51.910Z,14.28
2023-01-01T05:52:32.222Z,14.25
2023-01-01T05:55:52.879Z,14.32
2023-01-01T05:57:33.155Z,14.32
2023-01-01T05:59:13.452Z,14.32
2023-01-01T06:00:53.803Z,14.28
2023-01-01T06:02:34.181Z,14.27
2023-01-01T06:04:14.612Z,14.28
2023-01-01T06:05:54.725Z,14.3
2023-01-01T06:07:35.060Z,14.28
2023-01-01T06:09:15.356Z,14.3
2023-01-01T06:10:55.700Z,14.3
2023-01-01T06:14:16.330Z,14.27
2023-01-01T06:15:56.661Z,14.23
2023-01-01T06:17:36.979Z,14.2
2023-01-01T06:19:17.383Z,14.24
2023-01-01T06:20:57.788Z,14.24
2023-01-01T06:22:38.236Z,14.24
2023-01-01T06:24:18.603Z,14.23
2023-01-01T06:25:58.967Z,14.2
2023-01-01T06:27:39.360Z,14.24
2023-01-01T06:29:19.720Z,14.21
2023-01-01T06:31:00.221Z,14.19
2023-01-01T06:32:40.483Z,14.13
2023-01-01T06:34:20.827Z,14.19
2023-01-01T06:36:01.217Z,14.19
2023-01-01T06:37:41.652Z,14.21
2023-01-01T06:39:22.106Z,14.21
2023-01-01T06:41:02.494Z,14.14
2023-01-01T06:42:42.931Z,14.13
2023-01-01T06:44:23.303Z,14.13
2023-01-01T06:46:03.718Z,14.13
2023-01-01T06:47:56.379Z,14.09
2023-01-01T06:49:36.730Z,14.09
2023-01-01T06:51:17.097Z,14.07
2023-01-01T06:52:57.446Z,14.09
2023-01-01T06:54:37.818Z,14.09
2023-01-01T06:56:18.167Z,14.09
2023-01-01T06:57:58.559Z,14.14
2023-01-01T06:59:38.942Z,14.16
2023-01-01T07:01:19.423Z,14.13
2023-01-01T07:02:59.851Z,14.11
2023-01-01T07:04:39.881Z,14.16
2023-01-01T07:06:20.221Z,14.16
2023-01-01T07:08:00.539Z,14.14
2023-01-01T07:09:40.841Z,14.21
2023-01-01T07:11:21.170Z,14.16
2023-01-01T07:13:01.505Z,14.13
2023-01-01T07:14:41.800Z,14.14
2023-01-01T07:16:22.149Z,14.14
2023-01-01T07:18:02.477Z,14.14
2023-01-01T07:19:42.770Z,14.19
2023-01-01T07:21:28.471Z,14.17
2023-01-01T07:23:03.416Z,14.13
2023-01-01T07:24:43.695Z,14.13
2023-01-01T07:26:24.128Z,14.11
2023-01-01T07:28:04.365Z,14.13
2023-01-01T07:29:44.695Z,14.11
2023-01-01T07:31:25.117Z,14.11
2023-01-01T07:33:05.310Z,14.13
2023-01-01T07:34:50.502Z,14.09
2023-01-01T07:36:25.921Z,14.09
2023-01-01T07:38:06.237Z,14.17
2023-01-01T07:39:46.588Z,14.16
2023-01-01T07:41:26.885Z,14.13
2023-01-01T07:43:07.209Z,14.16
2023-01-01T07:44:47.547Z,14.11
2023-01-01T07:46:27.869Z,14.11
2023-01-01T07:48:08.150Z,14.09
2023-01-01T07:49:48.510Z,14.14
2023-01-01T07:51:28.864Z,14.16
2023-01-01T07:53:09.184Z,14.16
2023-01-01T07:54:49.545Z,14.14
2023-01-01T07:56:29.829Z,14.13
2023-01-01T07:58:10.127Z,14.13
2023-01-01T07:59:50.465Z,14.14
2023-01-01T08:01:30.911Z,14.16
2023-01-01T08:03:11.096Z,14.14
2023-01-01T08:04:51.397Z,14.17
2023-01-01T08:06:31.698Z,14.17
2023-01-01T08:08:12.057Z,14.16
2023-01-01T08:09:52.354Z,14.14
2023-01-01T08:11:32.687Z,14.17
2023-01-01T08:13:13.004Z,14.19
2023-01-01T08:14:53.277Z,14.19
2023-01-01T08:16:33.658Z,14.2
2023-01-01T08:18:13.911Z,14.21
2023-01-01T08:19:54.273Z,14.17
2023-01-01T08:21:34.650Z,14.17
2023-01-01T08:23:15.066Z,14.2
2023-01-01T08:24:55.375Z,14.21
2023-01-01T08:26:35.648Z,14.25
2023-01-01T08:28:15.943Z,14.25
2023-01-01T08:29:56.279Z,14.24
2023-01-01T08:31:36.602Z,14.28
2023-01-01T08:33:16.862Z,14.27
2023-01-01T08:34:57.175Z,14.28
2023-01-01T08:36:37.436Z,14.3
2023-01-01T08:38:17.726Z,14.31
2023-01-01T08:39:58.019Z,14.31
2023-01-01T08:41:38.281Z,14.3
2023-01-01T08:43:18.571Z,14.31
2023-01-01T08:44:58.856Z,14.3
2023-01-01T08:46:39.156Z,14.32
2023-01-01T08:48:19.411Z,14.31
2023-01-01T08:49:59.706Z,14.32
2023-01-01T08:51:39.967Z,14.27
2023-01-01T08:53:20.249Z,14.3
2023-01-01T08:55:00.542Z,14.32
2023-01-01T08:56:46.347Z,14.34
2023-01-01T08:58:26.731Z,14.34
2023-01-01T09:00:07.109Z,14.31
2023-01-01T09:01:47.667Z,14.3
2023-01-01T09:03:28.046Z,14.3
2023-01-01T09:05:08.223Z,14.31
2023-01-01T09:06:48.497Z,14.31
2023-01-01T09:08:28.814Z,14.23
2023-01-01T09:10:09.138Z,14.25
2023-01-01T09:11:49.390Z,14.24
2023-01-01T09:13:29.667Z,14.21
2023-01-01T09:15:09.931Z,14.19
2023-01-01T09:16:50.245Z,14.13
2023-01-01T09:18:30.504Z,14.14
2023-01-01T09:20:10.778Z,14.14
2023-01-01T09:21:51.038Z,14.14
2023-01-01T09:23:31.369Z,14.11
2023-01-01T09:25:11.680Z,14.06
2023-01-01T09:26:52.079Z,14.11
2023-01-01T09:28:32.408Z,14.09
2023-01-01T09:30:12.784Z,14.07
2023-01-01T09:31:53.253Z,14.07
2023-01-01T09:33:33.559Z,14.06
2023-01-01T09:35:13.981Z,14.06
2023-01-01T09:36:54.383Z,14.11
2023-01-01T09:38:34.771Z,14.16
2023-01-01T09:40:15.153Z,14.14
2023-01-01T09:41:55.510Z,14.09
2023-01-01T09:43:35.883Z,14.13
2023-01-01T09:45:16.302Z,14.11
2023-01-01T09:46:56.623Z,14.14
2023-01-01T09:48:37.041Z,14.14
2023-01-01T09:50:17.395Z,14.16
2023-01-01T09:51:58.465Z,14.16
2023-01-01T09:53:38.185Z,14.14
2023-01-01T09:55:18.586Z,14.19
2023-01-01T09:56:59.018Z,14.19
2023-01-01T09:58:39.441Z,14.16
2023-01-01T10:00:19.823Z,14.16
2023-01-01T10:02:00.334Z,14.17
2023-01-01T10:03:40.594Z,14.2
2023-01-01T10:05:20.956Z,14.21
2023-01-01T10:07:01.332Z,14.2
2023-01-01T10:08:41.730Z,14.21
2023-01-01T10:10:22.091Z,14.19
2023-01-01T10:12:02.522Z,14.23
2023-01-01T10:13:42.863Z,14.25
2023-01-01T10:15:23.217Z,14.25
2023-01-01T10:17:03.648Z,14.3
2023-01-01T10:18:43.847Z,14.24
2023-01-01T10:20:24.261Z,14.24
2023-01-01T10:22:04.491Z,14.24
2023-01-01T10:23:44.845Z,14.25
2023-01-01T10:25:25.100Z,14.24
2023-01-01T10:27:05.412Z,14.23
2023-01-01T10:28:45.751Z,14.23
2023-01-01T10:30:26.062Z,14.24
2023-01-01T10:32:06.398Z,14.25
2023-01-01T10:33:46.686Z,14.25
2023-01-01T10:35:30.397Z,14.25
2023-01-01T10:37:07.309Z,14.28
2023-01-01T10:38:47.631Z,14.3
2023-01-01T10:40:27.964Z,14.34
2023-01-01T10:42:08.251Z,14.32
2023-01-01T10:43:48.563Z,14.31
2023-01-01T10:45:28.908Z,14.32
2023-01-01T10:47:09.189Z,14.35
2023-01-01T10:48:49.553Z,14.37
2023-01-01T10:50:29.823Z,14.42
2023-01-01T10:52:10.154Z,14.4
2023-01-01T10:53:50.491Z,14.42
2023-01-01T10:55:30.774Z,14.48
2023-01-01T10:57:11.120Z,14.49
2023-01-01T10:58:51.433Z,14.51
2023-01-01T11:00:31.754Z,14.48
2023-01-01T11:02:12.285Z,14.51
2023-01-01T11:03:52.553Z,14.47
2023-01-01T11:05:32.740Z,14.51
2023-01-01T11:07:13.083Z,14.49
2023-01-01T11:08:53.426Z,14.53
2023-01-01T11:10:33.687Z,14.53
2023-01-01T11:12:38.477Z,14.61
2023-01-01T11:13:54.323Z,14.69
2023-01-01T11:15:34.633Z,14.72
2023-01-01T11:17:14.978Z,14.75
2023-01-01T11:18:55.314Z,14.78
2023-01-01T11:20:35.713Z,14.78
2023-01-01T11:22:16.013Z,14.82
2023-01-01T11:23:56.330Z,14.79
2023-01-01T11:25:36.616Z,14.82
2023-01-01T11:27:16.924Z,14.82
2023-01-01T11:28:57.250Z,14.82
2023-01-01T11:30:37.622Z,14.83
2023-01-01T11:32:17.896Z,14.82
2023-01-01T11:33:58.184Z,14.86
2023-01-01T11:35:38.504Z,14.89
2023-01-01T11:37:18.812Z,14.88
2023-01-01T11:38:59.116Z,14.85
2023-01-01T11:40:39.453Z,14.85
2023-01-01T11:42:19.788Z,14.85
2023-01-01T11:44:00.126Z,14.86
2023-01-01T11:45:40.446Z,14.86
2023-01-01T11:47:20.853Z,14.85
2023-01-01T11:49:01.148Z,14.88
2023-01-01T11:50:41.533Z,14.86
2023-01-01T11:52:21.770Z,14.89
2023-01-01T11:54:02.116Z,14.88
2023-01-01T11:55:42.389Z,14.88
2023-01-01T11:57:22.702Z,14.9
2023-01-01T11:59:03.041Z,14.9
2023-01-01T12:00:43.354Z,14.9
2023-01-01T12:02:23.682Z,14.92
2023-01-01T12:04:04.055Z,14.89
2023-01-01T12:05:44.311Z,14.88
2023-01-01T12:07:24.605Z,14.9
2023-01-01T12:09:04.934Z,14.89
2023-01-01T12:10:45.267Z,14.89
2023-01-01T12:12:25.551Z,14.88
2023-01-01T12:14:05.904Z,14.86
2023-01-01T12:15:46.270Z,14.83
2023-01-01T12:17:26.516Z,14.82
2023-01-01T12:19:06.843Z,14.76
2023-01-01T12:20:47.189Z,14.75
2023-01-01T12:22:27.498Z,14.72
2023-01-01T12:24:07.807Z,14.69
2023-01-01T12:25:48.112Z,14.67
2023-01-01T12:27:28.457Z,14.65
2023-01-01T12:29:08.754Z,14.62
2023-01-01T12:30:49.083Z,14.61
2023-01-01T12:32:29.391Z,14.61
2023-01-01T12:34:09.690Z,14.59
2023-01-01T12:35:50.014Z,14.59
2023-01-01T12:37:30.319Z,14.55
2023-01-01T12:39:10.634Z,14.59
2023-01-01T12:40:50.947Z,14.59
2023-01-01T12:42:31.303Z,14.57
2023-01-01T12:44:11.600Z,14.59
2023-01-01T12:45:51.927Z,14.58
2023-01-01T12:47:32.263Z,14.59
2023-01-01T12:49:12.557Z,14.59
2023-01-01T12:50:57.263Z,14.57
2023-01-01T12:52:33.199Z,14.58
2023-01-01T12:54:13.505Z,14.61
2023-01-01T12:55:53.802Z,14.61
2023-01-01T12:57:34.131Z,14.64
2023-01-01T12:59:14.442Z,14.61
2023-01-01T13:00:54.773Z,14.61
2023-01-01T13:02:35.290Z,14.62
2023-01-01T13:04:15.373Z,14.64
2023-01-01T13:05:55.732Z,14.61
2023-01-01T13:07:36.022Z,14.62
2023-01-01T13:09:16.345Z,14.64
2023-01-01T13:10:56.665Z,14.64
2023-01-01T13:12:36.961Z,14.64
2023-01-01T13:14:17.300Z,14.62
2023-01-01T13:15:57.696Z,14.64
2023-01-01T13:17:37.942Z,14.62
2023-01-01T13:19:18.296Z,14.62
2023-01-01T13:20:58.622Z,14.59
2023-01-01T13:22:42.001Z,14.59
2023-01-01T13:24:19.236Z,14.59
2023-01-01T13:25:59.571Z,14.64
2023-01-01T13:27:39.845Z,14.61
2023-01-01T13:29:20.193Z,14.64
2023-01-01T13:31:00.546Z,14.61
2023-01-01T13:32:40.747Z,14.62
2023-01-01T13:34:21.047Z,14.61
2023-01-01T13:36:01.352Z,14.62
2023-01-01T13:37:41.626Z,14.62
2023-01-01T13:39:21.932Z,14.59
2023-01-01T13:41:02.236Z,14.58
2023-01-01T13:42:42.513Z,14.57
2023-01-01T13:44:22.853Z,14.57
2023-01-01T13:46:12.280Z,14.57
2023-01-01T13:47:43.416Z,14.52
2023-01-01T13:49:23.741Z,14.55
2023-01-01T13:51:04.062Z,14.53
2023-01-01T13:52:44.350Z,14.53
2023-01-01T13:54:26.878Z,14.52
2023-01-01T13:56:05.042Z,14.55
2023-01-01T13:57:45.225Z,14.53
2023-01-01T13:59:25.538Z,14.53
2023-01-01T14:01:06.001Z,14.52
2023-01-01T14:02:46.231Z,14.52
2023-01-01T14:04:26.453Z,14.52
2023-01-01T14:06:06.739Z,14.49
2023-01-01T14:07:52.067Z,14.47
2023-01-01T14:09:27.302Z,14.48
2023-01-01T14:11:07.618Z,14.47
2023-01-01T14:12:47.900Z,14.42
2023-01-01T14:14:28.216Z,14.42
2023-01-01T14:16:08.578Z,14.35
2023-01-01T14:17:48.806Z,14.4
2023-01-01T14:19:29.107Z,14.34
2023-01-01T14:21:09.407Z,14.31
2023-01-01T14:22:49.718Z,14.3
2023-01-01T14:24:29.988Z,14.27
2023-01-01T14:26:10.277Z,14.25
2023-01-01T14:27:50.594Z,14.23
2023-01-01T14:29:30.935Z,14.24
2023-01-01T14:31:11.311Z,14.17
2023-01-01T14:32:51.468Z,14.11
2023-01-01T14:36:12.048Z,14.09
2023-01-01T14:37:52.334Z,14.03
2023-01-01T14:39:32.638Z,14.03
2023-01-01T14:41:12.961Z,13.99
2023-01-01T14:42:53.224Z,13.97
2023-01-01T14:44:33.568Z,13.96
2023-01-01T14:46:13.939Z,13.96
2023-01-01T14:47:54.114Z,13.94
2023-01-01T14:49:34.447Z,13.93
2023-01-01T14:51:14.719Z,13.89
2023-01-01T14:52:55.038Z,13.87
2023-01-01T14:54:35.304Z,13.9
2023-01-01T14:56:15.600Z,13.9
2023-01-01T14:57:55.915Z,13.92
2023-01-01T14:59:39.720Z,13.94
2023-01-01T15:01:16.619Z,13.92
2023-01-01T15:02:56.872Z,13.83
2023-01-01T15:04:37.136Z,13.8
2023-01-01T15:06:17.406Z,13.8
2023-01-01T15:07:57.716Z,13.72
2023-01-01T15:09:37.995Z,13.66
2023-01-01T15:11:22.283Z,13.66
2023-01-01T15:13:01.659Z,13.58
2023-01-01T15:14:38.917Z,13.54
2023-01-01T15:16:19.304Z,13.48
2023-01-01T15:17:59.488Z,13.46
2023-01-01T15:19:39.822Z,13.49
2023-01-01T15:21:20.128Z,13.49
2023-01-01T15:23:04.920Z,13.46
2023-01-01T15:24:40.725Z,13.41
2023-01-01T15:26:20.996Z,13.39
2023-01-01T15:28:01.320Z,13.38
2023-01-01T15:29:41.629Z,13.33
2023-01-01T15:31:21.930Z,13.28
2023-01-01T15:33:02.207Z,13.24
2023-01-01T15:34:42.503Z,13.25
2023-01-01T15:36:22.823Z,13.24
2023-01-01T15:38:03.100Z,13.25
2023-01-01T15:39:43.387Z,13.19
2023-01-01T15:41:23.683Z,13.15
2023-01-01T15:43:04.039Z,13.14
2023-01-01T15:44:44.388Z,13.17
2023-01-01T15:46:30.420Z,13.14
2023-01-01T15:48:05.156Z,13.11
2023-01-01T15:49:45.535Z,13.07
2023-01-01T15:51:25.865Z,13.08
2023-01-01T15:53:06.279Z,13.13
2023-01-01T15:54:53.400Z,13.15
2023-01-01T15:56:33.751Z,13.18
2023-01-01T15:58:14.075Z,13.24
2023-01-01T15:59:54.468Z,13.19
2023-01-01T16:01:34.936Z,13.19
2023-01-01T16:03:15.198Z,13.19
2023-01-01T16:04:55.568Z,13.19
2023-01-01T16:06:35.885Z,13.21
2023-01-01T16:08:16.178Z,13.18
2023-01-01T16:09:57.983Z,13.19
2023-01-01T16:11:36.863Z,13.21
2023-01-01T16:13:17.227Z,13.27
2023-01-01T16:15:02.969Z,13.24
2023-01-01T16:16:43.481Z,13.24
2023-01-01T16:18:23.707Z,13.22
2023-01-01T16:20:03.999Z,13.17
2023-01-01T16:21:44.649Z,13.14
2023-01-01T16:21:44.675Z,13.14
2023-01-01T16:21:44.679Z,13.14
2023-01-01T16:21:44.692Z,13.14
2023-01-01T16:21:44.698Z,13.14
2023-01-01T16:21:44.702Z,13.14
2023-01-01T16:23:24.782Z,13.07
2023-01-01T16:25:05.181Z,13.01
2023-01-01T16:26:45.565Z,13.01
2023-01-01T16:28:26.029Z,13.01
2023-01-01T16:30:06.385Z,13
2023-01-01T16:31:46.729Z,13.04
2023-01-01T16:33:27.043Z,13.03
2023-01-01T16:35:11.757Z,13.03
2023-01-01T16:36:47.799Z,13.06
2023-01-01T16:38:31.252Z,13.03
2023-01-01T16:40:08.513Z,13.01
2023-01-01T16:41:48.895Z,12.98
2023-01-01T16:43:29.272Z,12.96
2023-01-01T16:45:09.586Z,12.97
2023-01-01T16:46:50.058Z,13.03
2023-01-01T16:48:30.285Z,12.98
2023-01-01T16:50:10.625Z,13.01
2023-01-01T16:51:51.035Z,13.07
2023-01-01T16:53:31.359Z,13.08
2023-01-01T16:55:11.737Z,13.1
2023-01-01T16:56:53.152Z,13.1
2023-01-01T16:58:50.537Z,13.14
2023-01-01T17:00:12.887Z,13.15
2023-01-01T17:01:53.366Z,13.15
2023-01-01T17:03:33.647Z,13.17
2023-01-01T17:05:13.980Z,13.15
2023-01-01T17:06:54.331Z,13.15
2023-01-01T17:08:34.675Z,13.17
2023-01-01T17:10:15.121Z,13.18
2023-01-01T17:11:55.458Z,13.22
2023-01-01T17:13:35.871Z,13.24
2023-01-01T17:15:16.244Z,13.19
2023-01-01T17:16:56.639Z,13.19
2023-01-01T17:19:13.366Z,13.19
2023-01-01T17:20:17.355Z,13.18
2023-01-01T17:22:00.809Z,13.17
2023-01-01T17:23:38.053Z,13.18
2023-01-01T17:25:18.461Z,13.14
2023-01-01T17:27:01.932Z,13.17
2023-01-01T17:28:39.215Z,13.13
2023-01-01T17:30:19.584Z,13.13
2023-01-01T17:31:59.994Z,13.11
2023-01-01T17:33:40.315Z,13.11
2023-01-01T17:35:20.689Z,13.11
2023-01-01T17:37:01.066Z,13.11
2023-01-01T17:38:41.408Z,13.04
2023-01-01T17:40:21.742Z,12.96
2023-01-01T17:42:02.096Z,12.88
2023-01-01T17:45:22.784Z,12.76
2023-01-01T17:47:03.024Z,12.69
2023-01-01T17:48:43.364Z,12.64
2023-01-01T17:50:23.689Z,12.57
2023-01-01T17:52:03.998Z,12.49
2023-01-01T17:53:44.319Z,12.42
2023-01-01T17:55:24.603Z,12.38
2023-01-01T17:57:04.936Z,12.35
2023-01-01T17:58:45.254Z,12.36
2023-01-01T18:00:25.566Z,12.36
2023-01-01T18:02:06.134Z,12.29
2023-01-01T18:03:46.183Z,12.25
2023-01-01T18:05:26.524Z,12.25
2023-01-01T18:07:06.847Z,12.22
2023-01-01T18:08:47.215Z,12.19
2023-01-01T18:10:27.475Z,12.11
2023-01-01T18:12:07.831Z,12.06
2023-01-01T18:13:48.121Z,12.01
2023-01-01T18:15:28.434Z,12
2023-01-01T18:17:08.769Z,12
2023-01-01T18:18:49.068Z,12.01
2023-01-01T18:20:29.378Z,12.05
2023-01-01T18:22:09.703Z,12.05
2023-01-01T18:23:50.011Z,12.01
2023-01-01T18:25:30.334Z,11.95
2023-01-01T18:27:10.665Z,11.88
2023-01-01T18:28:50.972Z,11.87
2023-01-01T18:30:31.292Z,11.82
2023-01-01T18:32:14.655Z,11.81
2023-01-01T18:33:51.941Z,11.81
2023-01-01T18:35:32.258Z,11.84
2023-01-01T18:37:12.559Z,11.91
2023-01-01T18:38:52.879Z,11.91
2023-01-01T18:40:33.234Z,11.94
2023-01-01T18:42:13.510Z,11.95
2023-01-01T18:43:53.836Z,11.97
2023-01-01T18:45:34.175Z,12.01
2023-01-01T18:47:14.520Z,12
2023-01-01T18:48:59.028Z,12.06
2023-01-01T18:50:38.207Z,12.06
2023-01-01T18:52:15.444Z,12.06
2023-01-01T18:53:55.774Z,12.09
2023-01-01T18:55:36.100Z,12.11
2023-01-01T18:57:16.393Z,12.12
2023-01-01T18:58:57.028Z,12.18
2023-01-01T19:00:40.156Z,12.22
2023-01-01T19:02:17.416Z,12.18
2023-01-01T19:03:57.653Z,12.18
2023-01-01T19:05:37.972Z,12.17
2023-01-01T19:07:18.308Z,12.14
2023-01-01T19:08:58.641Z,12.04
2023-01-01T19:10:38.983Z,12.01
2023-01-01T19:12:19.321Z,11.98
2023-01-01T19:13:59.601Z,11.97
2023-01-01T19:15:39.925Z,11.92
2023-01-01T19:17:20.222Z,11.91
2023-01-01T19:19:00.507Z,11.91
2023-01-01T19:20:40.817Z,11.88
2023-01-01T19:22:21.148Z,11.77
2023-01-01T19:24:01.461Z,11.73
2023-01-01T19:25:41.774Z,11.67
2023-01-01T19:27:22.079Z,11.67
2023-01-01T19:29:02.392Z,11.64
2023-01-01T19:30:42.741Z,11.64
2023-01-01T19:32:23.051Z,11.6
2023-01-01T19:34:03.323Z,11.59
2023-01-01T19:35:43.654Z,11.56
2023-01-01T19:37:24.004Z,11.56
2023-01-01T19:39:04.280Z,11.53
2023-01-01T19:40:44.584Z,11.53
2023-01-01T19:42:24.949Z,11.54
2023-01-01T19:44:09.958Z,11.54
2023-01-01T19:45:45.561Z,11.52
2023-01-01T19:47:25.908Z,11.5
2023-01-01T19:49:06.223Z,11.49
2023-01-01T19:50:46.503Z,11.49
2023-01-01T19:52:26.836Z,11.49
2023-01-01T19:54:07.206Z,11.47
2023-01-01T19:55:47.439Z,11.42
2023-01-01T19:57:27.790Z,11.39
2023-01-01T19:59:08.085Z,11.34
2023-01-01T20:00:48.443Z,11.34
2023-01-01T20:02:45.840Z,11.3
2023-01-01T20:04:09.200Z,11.3
2023-01-01T20:05:49.366Z,11.29
2023-01-01T20:07:29.688Z,11.3
2023-01-01T20:09:09.980Z,11.29
2023-01-01T20:10:50.287Z,11.3
2023-01-01T20:12:30.602Z,11.3
2023-01-01T20:14:10.920Z,11.3
2023-01-01T20:15:51.239Z,11.26
2023-01-01T20:17:31.603Z,11.26
2023-01-01T20:19:14.944Z,11.27
2023-01-01T20:20:52.214Z,11.27
2023-01-01T20:22:32.515Z,11.25
2023-01-01T20:24:12.860Z,11.22
2023-01-01T20:25:53.132Z,11.23
2023-01-01T20:27:33.489Z,11.22
2023-01-01T20:29:13.802Z,11.22
2023-01-01T20:30:54.091Z,11.19
2023-01-01T20:32:34.434Z,11.16
2023-01-01T20:34:14.726Z,11.16
2023-01-01T20:35:55.042Z,11.09
2023-01-01T20:37:35.378Z,11.05
2023-01-01T20:39:15.696Z,11.04
2023-01-01T20:40:56.012Z,10.96
2023-01-01T20:42:36.295Z,10.9
2023-01-01T20:44:16.637Z,10.9
2023-01-01T20:45:57.018Z,10.85
2023-01-01T20:47:37.270Z,10.82
2023-01-01T20:49:17.621Z,10.79
2023-01-01T20:50:57.911Z,10.79
2023-01-01T20:52:38.225Z,10.78
2023-01-01T20:54:18.563Z,10.79
2023-01-01T20:55:58.871Z,10.76
2023-01-01T20:57:39.175Z,10.72
2023-01-01T20:59:37.045Z,10.72
2023-01-01T21:00:59.857Z,10.68
2023-01-01T21:02:40.256Z,10.65
2023-01-01T21:04:20.475Z,10.61
2023-01-01T21:06:00.781Z,10.61
2023-01-01T21:07:41.086Z,10.57
2023-01-01T21:09:21.395Z,10.54
2023-01-01T21:11:01.686Z,10.54
2023-01-01T21:12:42.055Z,10.53
2023-01-01T21:14:22.372Z,10.53
2023-01-01T21:16:02.665Z,10.48
2023-01-01T21:17:42.972Z,10.48
2023-01-01T21:19:26.891Z,10.47
2023-01-01T21:21:03.613Z,10.44
2023-01-01T21:22:43.967Z,10.44
2023-01-01T21:24:24.252Z,10.44
2023-01-01T21:26:04.567Z,10.44
2023-01-01T21:27:44.886Z,10.4
2023-01-01T21:29:25.228Z,10.4
2023-01-01T21:31:05.544Z,10.36
2023-01-01T21:32:45.841Z,10.35
2023-01-01T21:34:29.224Z,10.3
2023-01-01T21:36:06.477Z,10.32
2023-01-01T21:37:46.788Z,10.29
2023-01-01T21:39:27.122Z,10.3