createdAt,value
2022-12-16T00:00:05.919Z,1.48
2022-12-16T00:02:10.215Z,1.48
2022-12-16T00:04:07.851Z,1.48
2022-12-16T00:06:07.253Z,1.48
2022-12-16T00:08:06.189Z,1.48
2022-12-16T00:10:06.019Z,1.48
2022-12-16T00:12:06.089Z,1.48
2022-12-16T00:14:07.714Z,1.48
2022-12-16T00:16:06.019Z,1.48
2022-12-16T00:18:06.558Z,1.48
2022-12-16T00:20:06.541Z,1.48
2022-12-16T00:22:06.065Z,1.48
2022-12-16T00:24:06.195Z,1.48
2022-12-16T00:26:06.155Z,1.48
2022-12-16T00:28:11.600Z,1.48
2022-12-16T00:30:05.152Z,1.48
2022-12-16T00:32:06.127Z,1.48
2022-12-16T00:34:06.436Z,1.48
2022-12-16T00:36:08.586Z,1.48
2022-12-16T00:38:04.907Z,1.48
2022-12-16T00:40:06.326Z,1.48
2022-12-16T00:42:06.204Z,1.48
2022-12-16T00:44:05.862Z,1.48
2022-12-16T00:46:05.515Z,1.48
2022-12-16T00:48:06.617Z,1.48
2022-12-16T00:50:06.224Z,1.48
2022-12-16T00:52:06.556Z,1.48
2022-12-16T00:54:06.406Z,1.48
2022-12-16T00:56:05.298Z,1.48
2022-12-16T00:58:06.279Z,1.48
2022-12-16T01:00:06.483Z,1.48
2022-12-16T01:02:12.370Z,1.48
2022-12-16T01:04:13.984Z,1.48
2022-12-16T01:06:05.464Z,1.48
2022-12-16T01:08:05.531Z,1.48
2022-12-16T01:10:06.245Z,1.48
2022-12-16T01:12:06.173Z,1.48
2022-12-16T01:14:06.614Z,1.48
2022-12-16T01:16:05.719Z,1.48
2022-12-16T01:18:06.643Z,1.48
2022-12-16T01:20:06.452Z,1.48
2022-12-16T01:22:05.462Z,1.48
2022-12-16T01:24:06.556Z,1.48
2022-12-16T01:26:06.384Z,1.48
2022-12-16T01:28:06.522Z,1.48
2022-12-16T01:30:06.684Z,1.48
2022-12-16T01:32:06.723Z,1.48
2022-12-16T01:34:07.110Z,1.48
2022-12-16T01:36:52.319Z,1.48
2022-12-16T01:38:06.127Z,1.48
2022-12-16T01:40:05.813Z,1.48
2022-12-16T01:42:05.357Z,1.48
2022-12-16T01:44:06.600Z,1.48
2022-12-16T01:46:06.700Z,1.48
2022-12-16T01:48:06.781Z,1.48
2022-12-16T01:50:06.174Z,1.48
2022-12-16T01:52:14.648Z,1.48
2022-12-16T01:54:06.857Z,1.48
2022-12-16T01:56:06.185Z,1.48
2022-12-16T01:58:06.545Z,1.48
2022-12-16T02:00:05.641Z,1.48
2022-12-16T02:02:11.021Z,1.48
2022-12-16T02:04:07.498Z,1.48
2022-12-16T02:06:06.775Z,1.48
2022-12-16T02:08:06.243Z,1.48
2022-12-16T02:10:05.093Z,1.48
2022-12-16T02:12:06.804Z,1.48
2022-12-16T02:14:06.393Z,1.48
2022-12-16T02:16:05.250Z,1.48
2022-12-16T02:18:10.889Z,1.48
2022-12-16T02:20:06.326Z,1.48
2022-12-16T02:22:06.202Z,1.48
2022-12-16T02:24:06.265Z,1.48
2022-12-16T02:26:05.315Z,1.48
2022-12-16T02:28:06.381Z,1.48
2022-12-16T02:30:06.437Z,1.48
2022-12-16T02:32:06.496Z,1.48
2022-12-16T02:34:06.916Z,1.48
2022-12-16T02:36:05.704Z,1.48
2022-12-16T02:38:06.236Z,1.48
2022-12-16T02:40:05.052Z,1.48
2022-12-16T02:42:06.349Z,1.48
2022-12-16T02:44:06.644Z,1.48
2022-12-16T02:46:05.562Z,1.48
2022-12-16T02:48:06.387Z,1.48
2022-12-16T02:50:05.933Z,1.48
2022-12-16T02:52:05.148Z,1.48
2022-12-16T02:54:06.060Z,1.48
2022-12-16T02:56:05.679Z,1.48
2022-12-16T02:58:05.716Z,1.48
2022-12-16T03:00:08.336Z,1.48
2022-12-16T03:02:07.591Z,1.48
2022-12-16T03:04:08.907Z,1.48
2022-12-16T03:06:05.428Z,1.48
2022-12-16T03:08:05.512Z,1.48
2022-12-16T03:10:05.819Z,1.48
2022-12-16T03:12:06.310Z,1.48
2022-12-16T03:14:05.847Z,1.48
2022-12-16T03:16:05.530Z,1.48
2022-12-16T03:18:06.470Z,1.48
2022-12-16T03:20:06.053Z,1.48
2022-12-16T03:22:05.315Z,1.48
2022-12-16T03:24:05.892Z,1.48
2022-12-16T03:26:06.007Z,1.48
2022-12-16T03:28:05.200Z,1.48
2022-12-16T03:30:05.316Z,1.48
2022-12-16T03:32:06.585Z,1.48
2022-12-16T03:34:05.887Z,1.48
2022-12-16T03:36:05.236Z,1.48
2022-12-16T03:38:05.244Z,1.48
2022-12-16T03:40:05.616Z,1.48
2022-12-16T03:42:05.845Z,1.48
2022-12-16T03:44:05.558Z,1.48
2022-12-16T03:46:05.833Z,1.48
2022-12-16T03:48:09.267Z,1.48
2022-12-16T03:50:06.019Z,1.48
2022-12-16T03:52:05.104Z,1.48
2022-12-16T03:54:06.312Z,1.48
2022-12-16T03:56:05.736Z,1.48
2022-12-16T03:58:11.699Z,1.48
2022-12-16T04:00:05.491Z,1.48
2022-12-16T04:02:10.486Z,1.48
2022-12-16T04:04:09.933Z,1.48
2022-12-16T04:06:05.282Z,1.48
2022-12-16T04:08:11.689Z,1.48
2022-12-16T04:10:06.439Z,1.48
2022-12-16T04:12:05.462Z,1.48
2022-12-16T04:14:06.177Z,1.48
2022-12-16T04:16:12.545Z,1.48
2022-12-16T04:18:06.392Z,1.48
2022-12-16T04:20:06.593Z,1.48
2022-12-16T04:22:06.976Z,1.48
2022-12-16T04:24:05.645Z,1.48
2022-12-16T04:26:05.708Z,1.48
2022-12-16T04:28:12.188Z,1.48
2022-12-16T04:30:05.020Z,1.48
2022-12-16T04:32:06.107Z,1.48
2022-12-16T04:34:06.454Z,1.48
2022-12-16T04:36:05.095Z,1.48
2022-12-16T04:38:05.351Z,1.48
2022-12-16T04:40:05.892Z,1.48
2022-12-16T04:42:06.371Z,1.48
2022-12-16T04:44:07.039Z,1.48
2022-12-16T04:46:06.650Z,1.48
2022-12-16T04:48:09.062Z,1.48
2022-12-16T04:50:05.491Z,1.48
2022-12-16T04:52:05.711Z,1.48
2022-12-16T04:54:05.717Z,1.48
2022-12-16T04:56:11.924Z,1.48
2022-12-16T04:58:08.507Z,1.48
2022-12-16T05:00:05.851Z,1.48
2022-12-16T05:02:09.953Z,1.48
2022-12-16T05:04:07.585Z,1.48
2022-12-16T05:06:05.691Z,1.48
2022-12-16T05:08:12.352Z,1.48
2022-12-16T05:10:05.168Z,1.48
2022-12-16T05:12:05.671Z,1.48
2022-12-16T05:14:06.331Z,1.48
2022-12-16T05:16:05.379Z,1.48
2022-12-16T05:18:06.044Z,1.48
2022-12-16T05:20:05.854Z,1.48
2022-12-16T05:22:05.077Z,1.48
2022-12-16T05:24:06.307Z,1.48
2022-12-16T05:26:11.552Z,1.48
2022-12-16T05:28:05.405Z,1.48
2022-12-16T05:30:05.725Z,1.48
2022-12-16T05:32:11.114Z,1.48
2022-12-16T05:34:06.226Z,1.48
2022-12-16T05:36:05.070Z,1.48
2022-12-16T05:38:05.241Z,1.48
2022-12-16T05:40:05.584Z,1.48
2022-12-16T05:42:05.870Z,1.48
2022-12-16T05:44:12.698Z,1.48
2022-12-16T05:46:05.846Z,1.48
2022-12-16T05:48:07.681Z,1.48
2022-12-16T05:50:06.958Z,1.48
2022-12-16T05:52:05.818Z,1.48
2022-12-16T05:54:07.142Z,1.48
2022-12-16T05:56:08.293Z,1.48
2022-12-16T05:58:05.522Z,1.48
2022-12-16T06:00:05.748Z,1.48
2022-12-16T06:02:10.235Z,1.48
2022-12-16T06:04:14.116Z,1.48
2022-12-16T06:06:10.495Z,1.48
2022-12-16T06:08:06.113Z,1.48
2022-12-16T06:10:08.371Z,1.48
2022-12-16T06:12:05.616Z,1.48
2022-12-16T06:14:06.337Z,1.48
2022-12-16T06:16:08.875Z,1.48
2022-12-16T06:18:13.094Z,1.48
2022-12-16T06:20:06.269Z,1.48
2022-12-16T06:22:06.333Z,1.48
2022-12-16T06:24:11.310Z,1.48
2022-12-16T06:26:05.609Z,1.48
2022-12-16T06:28:06.145Z,1.48
2022-12-16T06:30:05.850Z,1.48
2022-12-16T06:32:06.081Z,1.48
2022-12-16T06:34:06.761Z,1.48
2022-12-16T06:36:05.882Z,1.48
2022-12-16T06:38:05.206Z,1.48
2022-12-16T06:40:05.690Z,1.48
2022-12-16T06:42:06.200Z,1.48
2022-12-16T06:44:05.836Z,1.48
2022-12-16T06:46:09.268Z,1.48
2022-12-16T06:48:06.461Z,1.48
2022-12-16T06:50:05.456Z,1.48
2022-12-16T06:52:06.428Z,1.48
2022-12-16T06:54:05.874Z,1.48
2022-12-16T06:56:05.546Z,1.48
2022-12-16T06:58:09.865Z,1.48
2022-12-16T07:00:08.037Z,1.48
2022-12-16T07:02:09.859Z,1.48
2022-12-16T07:04:10.000Z,1.48
2022-12-16T07:06:05.040Z,1.48
2022-12-16T07:08:05.335Z,1.48
2022-12-16T07:10:05.956Z,1.48
2022-12-16T07:12:21.116Z,1.48
2022-12-16T07:14:06.273Z,1.48
2022-12-16T07:16:05.774Z,1.48
2022-12-16T07:18:13.220Z,1.48
2022-12-16T07:20:05.469Z,1.48
2022-12-16T07:22:06.537Z,1.48
2022-12-16T07:24:18.372Z,1.48
2022-12-16T07:26:05.293Z,1.48
2022-12-16T07:28:06.582Z,1.48
2022-12-16T07:30:08.426Z,1.48
2022-12-16T07:32:05.875Z,1.48
2022-12-16T07:34:06.387Z,1.48
2022-12-16T07:36:11.422Z,1.48
2022-12-16T07:38:05.961Z,1.48
2022-12-16T07:40:06.920Z,1.48
2022-12-16T07:42:05.200Z,1.48
2022-12-16T07:44:06.023Z,1.48
2022-12-16T07:46:08.107Z,1.48
2022-12-16T07:48:06.751Z,1.48
2022-12-16T07:50:06.933Z,1.48
2022-12-16T07:52:07.159Z,1.48
2022-12-16T07:54:05.626Z,1.48
2022-12-16T07:56:06.572Z,1.48
2022-12-16T07:58:05.913Z,1.48
2022-12-16T08:00:06.630Z,1.48
2022-12-16T08:02:18.720Z,1.48
2022-12-16T08:04:08.001Z,1.48
2022-12-16T08:06:05.492Z,1.48
2022-12-16T08:08:11.567Z,1.48
2022-12-16T08:10:05.232Z,1.48
2022-12-16T08:12:05.889Z,1.48
2022-12-16T08:14:11.502Z,1.48
2022-12-16T08:16:05.368Z,1.48
2022-12-16T08:18:06.763Z,1.48
2022-12-16T08:20:07.757Z,1.48
2022-12-16T08:22:07.129Z,1.48
2022-12-16T08:24:06.234Z,1.48
2022-12-16T08:26:12.374Z,1.48
2022-12-16T08:28:07.187Z,1.48
2022-12-16T08:30:42.540Z,1.48
2022-12-16T08:32:06.664Z,1.48
2022-12-16T08:34:16.010Z,1.48
2022-12-16T08:36:05.834Z,1.48
2022-12-16T08:38:10.586Z,1.48
2022-12-16T08:40:44.720Z,1.48
2022-12-16T08:42:39.051Z,1.48
2022-12-16T08:44:09.968Z,1.48
2022-12-16T08:46:07.573Z,1.48
2022-12-16T08:48:07.175Z,1.48
2022-12-16T08:50:12.756Z,1.48
2022-12-16T08:52:06.888Z,1.48
2022-12-16T08:54:06.292Z,1.48
2022-12-16T08:56:12.756Z,1.48
2022-12-16T08:58:06.191Z,1.48
2022-12-16T09:00:05.087Z,1.48
2022-12-16T09:02:18.771Z,1.48
2022-12-16T09:04:09.595Z,1.48
2022-12-16T09:06:06.068Z,1.48
2022-12-16T09:08:10.696Z,1.48
2022-12-16T09:10:05.826Z,1.48
2022-12-16T09:12:13.947Z,1.48
2022-12-16T09:14:06.002Z,1.48
2022-12-16T09:16:08.020Z,1.48
2022-12-16T09:18:13.742Z,1.48
2022-12-16T09:20:06.583Z,1.48
2022-12-16T09:22:07.355Z,1.48
2022-12-16T09:24:07.090Z,1.48
2022-12-16T09:26:06.930Z,1.48
2022-12-16T09:28:05.924Z,1.48
2022-12-16T09:30:07.822Z,1.48
2022-12-16T09:32:07.293Z,1.48
2022-12-16T09:34:07.191Z,1.48
2022-12-16T09:36:10.127Z,1.48
2022-12-16T09:38:06.644Z,1.48
2022-12-16T09:40:06.988Z,1.48
2022-12-16T09:42:07.605Z,1.48
2022-12-16T09:44:06.177Z,1.48
2022-12-16T09:46:06.177Z,1.48
2022-12-16T09:48:12.416Z,1.48
2022-12-16T09:50:05.688Z,1.48
2022-12-16T09:52:06.036Z,1.48
2022-12-16T09:54:12.040Z,1.48
2022-12-16T09:56:05.382Z,1.48
2022-12-16T09:58:13.978Z,1.48
2022-12-16T10:00:07.483Z,1.48
2022-12-16T10:02:12.288Z,1.48
2022-12-16T10:04:15.949Z,1.48
2022-12-16T10:06:07.123Z,1.48
2022-12-16T10:08:06.645Z,1.48
2022-12-16T10:10:11.581Z,1.48
2022-12-16T10:12:06.801Z,1.48
2022-12-16T10:14:06.505Z,1.48
2022-12-16T10:16:12.410Z,1.48
2022-12-16T10:18:06.967Z,1.48
2022-12-16T10:20:09.354Z,1.48
2022-12-16T10:22:14.245Z,1.48
2022-12-16T10:24:06.658Z,1.48
2022-12-16T10:26:10.507Z,1.48
2022-12-16T10:28:05.535Z,1.48
2022-12-16T10:30:07.312Z,1.48
2022-12-16T10:32:06.910Z,1.48
2022-12-16T10:34:07.431Z,1.48
2022-12-16T10:36:06.945Z,1.48
2022-12-16T10:38:12.820Z,1.48
2022-12-16T10:40:06.610Z,1.48
2022-12-16T10:42:07.272Z,1.48
2022-12-16T10:44:08.740Z,1.48
2022-12-16T10:46:05.357Z,1.48
2022-12-16T10:48:06.221Z,1.48
2022-12-16T10:50:18.017Z,1.48
2022-12-16T10:52:09.272Z,1.48
2022-12-16T10:54:15.407Z,1.48
2022-12-16T10:56:07.235Z,1.48
2022-12-16T10:58:05.162Z,4.99
2022-12-16T11:00:06.025Z,4.99
2022-12-16T11:02:09.434Z,4.99
2022-12-16T11:04:09.238Z,0.15
2022-12-16T11:06:07.426Z,0.15
2022-12-16T11:08:06.125Z,0.15
2022-12-16T11:10:05.454Z,0.09
2022-12-16T11:12:07.009Z,0.09
2022-12-16T11:14:06.104Z,0.09
2022-12-16T11:16:40.882Z,0.08
2022-12-16T11:18:07.312Z,0.08
2022-12-16T11:20:05.359Z,0.08
2022-12-16T11:22:10.777Z,0.08
2022-12-16T11:24:06.535Z,0.08
2022-12-16T11:26:07.304Z,0.08
2022-12-16T11:28:08.092Z,0.08
2022-12-16T11:30:05.997Z,0.08
2022-12-16T11:32:12.383Z,0.08
2022-12-16T11:34:07.256Z,0.08
2022-12-16T11:36:06.065Z,0.07
2022-12-16T11:38:07.796Z,0.07
2022-12-16T11:40:07.027Z,0.07
2022-12-16T11:42:07.148Z,0.07
2022-12-16T11:44:14.091Z,0.07
2022-12-16T11:46:07.274Z,0.07
2022-12-16T11:48:05.743Z,0.07
2022-12-16T11:50:10.676Z,0.07
2022-12-16T11:52:37.275Z,0.07
2022-12-16T11:54:39.982Z,0.07
2022-12-16T11:56:49.817Z,0.07
2022-12-16T11:58:20.298Z,0.07
2022-12-16T12:00:06.698Z,0.06
2022-12-16T12:02:20.080Z,0.06
2022-12-16T12:04:07.903Z,0.06
2022-12-16T12:06:07.163Z,0.06
2022-12-16T12:08:08.727Z,0.06
2022-12-16T12:10:06.019Z,0.06
2022-12-16T12:12:06.999Z,0.07
2022-12-16T12:14:09.819Z,0.07
2022-12-16T12:16:06.571Z,0.07
2022-12-16T12:18:06.954Z,0.06
2022-12-16T12:20:07.313Z,0.06
2022-12-16T12:22:07.362Z,0.06
2022-12-16T12:24:06.003Z,0.07
2022-12-16T12:26:06.041Z,0.07
2022-12-16T12:28:06.323Z,0.07
2022-12-16T12:30:10.430Z,0.07
2022-12-16T12:32:09.775Z,0.07
2022-12-16T12:34:07.460Z,0.06
2022-12-16T12:36:06.917Z,0.06
2022-12-16T12:38:08.260Z,0.06
2022-12-16T12:40:05.968Z,0.06
2022-12-16T12:42:05.934Z,0.06
2022-12-16T12:44:16.265Z,0.06
2022-12-16T12:46:18.543Z,0.06
2022-12-16T12:48:07.008Z,0.06
2022-12-16T12:50:05.554Z,0.06
2022-12-16T12:52:07.259Z,0.06
2022-12-16T12:54:07.106Z,0.06
2022-12-16T12:56:10.077Z,0.06
2022-12-16T12:58:05.920Z,0.06
2022-12-16T13:00:13.306Z,0.06
2022-12-16T13:02:10.384Z,0.06
2022-12-16T13:04:08.636Z,0.06
2022-12-16T13:06:09.849Z,0.06
2022-12-16T13:08:07.354Z,0.06
2022-12-16T13:10:05.405Z,0.06
2022-12-16T13:12:09.513Z,0.06
2022-12-16T13:14:07.031Z,0.06
2022-12-16T13:16:06.095Z,0.06
2022-12-16T13:18:10.777Z,0.06
2022-12-16T13:20:07.378Z,0.06
2022-12-16T13:22:07.723Z,0.06
2022-12-16T13:24:06.237Z,0.06
2022-12-16T13:26:09.344Z,0.06
2022-12-16T13:28:05.541Z,0.06
2022-12-16T13:30:05.778Z,0.06
2022-12-16T13:32:11.643Z,0.06
2022-12-16T13:34:06.192Z,0.06
2022-12-16T13:36:05.526Z,0.06
2022-12-16T13:38:13.736Z,0.06
2022-12-16T13:40:05.710Z,0.06
2022-12-16T13:42:05.920Z,0.06
2022-12-16T13:44:09.510Z,0.06
2022-12-16T13:46:05.766Z,0.06
2022-12-16T13:48:06.220Z,0.06
2022-12-16T13:50:08.605Z,0.06
2022-12-16T13:52:05.376Z,0.06
2022-12-16T13:54:06.110Z,0.06
2022-12-16T13:56:10.361Z,0.06
2022-12-16T13:58:05.364Z,0.06
2022-12-16T14:00:06.525Z,0.06
2022-12-16T14:02:15.903Z,0.06
2022-12-16T14:04:08.355Z,0.06
2022-12-16T14:06:05.506Z,0.06
2022-12-16T14:08:10.008Z,0.06
2022-12-16T14:10:08.535Z,0.06
2022-12-16T14:12:05.814Z,0.06
2022-12-16T14:14:09.397Z,0.06
2022-12-16T14:16:05.170Z,0.06
2022-12-16T14:18:06.218Z,0.06
2022-12-16T14:20:13.484Z,0.06
2022-12-16T14:22:05.894Z,0.06
2022-12-16T14:24:40.841Z,0.06
2022-12-16T14:26:12.873Z,0.06
2022-12-16T14:28:05.143Z,0.06
2022-12-16T14:30:05.677Z,0.06
2022-12-16T14:32:15.301Z,0.06
2022-12-16T14:34:06.017Z,0.06
2022-12-16T14:36:07.449Z,0.06
2022-12-16T14:38:09.272Z,0.06
2022-12-16T14:40:05.872Z,0.06
2022-12-16T14:42:05.296Z,0.06
2022-12-16T14:44:09.964Z,0.06
2022-12-16T14:46:06.386Z,0.06
2022-12-16T14:48:05.719Z,0.06
2022-12-16T14:50:09.198Z,0.06
2022-12-16T14:52:05.824Z,0.06
2022-12-16T14:54:07.515Z,0.06
2022-12-16T14:56:05.516Z,0.05
2022-12-16T14:58:05.691Z,0.05
2022-12-16T15:00:06.180Z,0.05
2022-12-16T15:02:14.156Z,0.06
2022-12-16T15:04:12.126Z,0.06
2022-12-16T15:06:07.626Z,0.06
2022-12-16T15:08:07.417Z,0.06
2022-12-16T15:10:07.422Z,0.06
2022-12-16T15:12:06.397Z,0.06
2022-12-16T15:14:14.683Z,0.06
2022-12-16T15:18:07.321Z,0.06
2022-12-16T15:19:27.045Z,0.06
2022-12-16T15:22:07.762Z,0.06
2022-12-16T15:26:13.501Z,0.06
2022-12-16T15:30:05.516Z,0.06
2022-12-16T15:34:08.178Z,0.06
2022-12-16T15:38:11.966Z,0.06
2022-12-16T15:42:05.355Z,0.06
2022-12-16T15:46:05.744Z,0.06
2022-12-16T15:50:11.951Z,0.06
2022-12-16T15:54:06.360Z,0.06
2022-12-16T15:58:09.474Z,0.06
2022-12-16T16:02:16.528Z,0.06
2022-12-16T16:06:06.115Z,0.06
2022-12-16T16:10:09.747Z,0.05
2022-12-16T16:14:14.353Z,0.05
2022-12-16T16:18:06.319Z,0.05
2022-12-16T16:22:08.009Z,0.05
2022-12-16T16:26:04.943Z,0.06
2022-12-16T16:30:07.511Z,0.06
2022-12-16T16:34:08.957Z,0.06
2022-12-16T16:38:05.498Z,0.06
2022-12-16T16:42:05.148Z,0.05
2022-12-16T16:46:12.471Z,0.05
2022-12-16T16:50:05.642Z,0.05
2022-12-16T16:54:06.181Z,0.05
2022-12-16T16:58:12.680Z,0.05
2022-12-16T17:02:10.760Z,0.05
2022-12-16T17:06:06.799Z,0.05
2022-12-16T17:10:07.443Z,0.05
2022-12-16T17:14:11.930Z,0.05
2022-12-16T17:18:06.038Z,0.05
2022-12-16T17:22:05.914Z,0.05
2022-12-16T17:26:11.569Z,0.05
2022-12-16T17:30:05.826Z,0.05
2022-12-16T17:34:06.116Z,0.05
2022-12-16T17:38:12.747Z,0.05
2022-12-16T17:42:05.962Z,0.05
2022-12-16T17:46:05.604Z,0.05
2022-12-16T17:50:05.292Z,0.05
2022-12-16T17:54:19.829Z,0.05
2022-12-16T17:58:05.434Z,0.05
2022-12-16T18:02:11.548Z,0.05
2022-12-16T18:06:15.050Z,0.05
2022-12-16T18:10:06.124Z,0.05
2022-12-16T18:14:07.098Z,0.05
2022-12-16T18:18:06.033Z,0.05
2022-12-16T18:22:06.027Z,0.05
2022-12-16T18:26:07.923Z,0.05
2022-12-16T18:30:05.994Z,0.05
2022-12-16T18:34:06.504Z,0.05
2022-12-16T18:38:05.193Z,0.05
2022-12-16T18:42:07.069Z,0.05
2022-12-16T18:46:09.761Z,0.05
2022-12-16T18:50:05.829Z,0.05
2022-12-16T18:54:07.329Z,0.05
2022-12-16T18:58:34.885Z,0.05
2022-12-16T19:02:10.109Z,0.05
2022-12-16T19:06:05.676Z,0.05
2022-12-16T19:10:07.343Z,0.05
2022-12-16T19:14:06.129Z,0.05
2022-12-16T19:18:06.289Z,0.05
2022-12-16T19:22:18.960Z,0.05
2022-12-16T19:26:07.995Z,0.05
2022-12-16T19:30:07.403Z,0.05
2022-12-16T19:34:07.663Z,0.05
2022-12-16T19:42:07.663Z,0.05
2022-12-16T19:46:10.783Z,0.05
2022-12-16T19:50:07.651Z,0.05
2022-12-16T19:58:07.260Z,0.05
2022-12-16T20:02:15.013Z,0.05
2022-12-16T20:06:07.349Z,0.05
2022-12-16T20:14:18.708Z,0.05
2022-12-16T20:18:07.589Z,0.06
2022-12-16T20:22:18.851Z,0.05
2022-12-16T20:30:07.743Z,0.05
2022-12-16T20:34:14.329Z,0.05
2022-12-16T20:46:07.417Z,0.05
2022-12-16T20:50:07.383Z,0.06
2022-12-16T20:54:08.998Z,0.06
2022-12-16T20:58:09.388Z,0.05
2022-12-16T21:02:45.844Z,0.06
2022-12-16T21:10:07.488Z,0.05
2022-12-16T21:14:14.387Z,0.06
2022-12-16T21:18:07.477Z,0.06
2022-12-16T21:22:07.791Z,0.06
2022-12-16T21:30:07.401Z,0.06
2022-12-16T21:34:17.957Z,0.06
2022-12-16T21:38:07.801Z,0.06
2022-12-16T21:42:07.504Z,0.06
2022-12-16T21:46:07.539Z,0.06
2022-12-16T21:50:07.470Z,0.06
2022-12-16T21:54:09.610Z,0.06
2022-12-16T21:58:07.858Z,0.06
2022-12-16T22:02:19.301Z,0.06
2022-12-16T22:06:07.446Z,0.06
2022-12-16T22:10:07.598Z,0.06
2022-12-16T22:14:07.631Z,0.06
2022-12-16T22:18:10.171Z,0.06
2022-12-16T22:22:07.460Z,0.06
2022-12-16T22:26:10.868Z,0.06
2022-12-16T22:30:07.316Z,0.06
2022-12-16T22:34:07.711Z,0.06
2022-12-16T22:36:33.212Z,0.06
2022-12-16T22:37:38.949Z,0.06
2022-12-16T22:38:07.486Z,0.06
2022-12-16T22:42:07.391Z,0.06
2022-12-16T22:46:07.525Z,0.06
2022-12-16T22:50:07.399Z,0.06
2022-12-16T22:54:07.720Z,0.06
2022-12-16T22:58:07.554Z,0.06
2022-12-16T23:02:11.563Z,0.06
2022-12-16T23:06:13.040Z,0.06
2022-12-16T23:10:07.467Z,0.06
2022-12-16T23:14:07.708Z,0.06
2022-12-16T23:18:07.395Z,0.06
2022-12-16T23:22:07.776Z,0.06
2022-12-16T23:26:08.277Z,0.06
2022-12-16T23:32:42.415Z,0.06
2022-12-16T23:32:43.693Z,0.06
2022-12-16T23:32:43.695Z,0.06
2022-12-16T23:32:43.702Z,0.06
2022-12-16T23:34:08.215Z,0.06
2022-12-16T23:36:07.599Z,0.06
2022-12-16T23:38:07.457Z,0.06
2022-12-16T23:40:07.645Z,0.06
2022-12-16T23:42:07.838Z,0.06
2022-12-16T23:44:07.643Z,0.06
2022-12-16T23:46:12.649Z,0.06
2022-12-16T23:48:07.661Z,0.06
2022-12-16T23:50:11.163Z,0.06
2022-12-16T23:52:08.704Z,0.06
2022-12-16T23:54:07.844Z,0.06
2022-12-16T23:56:06.242Z,0.06
2022-12-16T23:58:07.575Z,0.06
