createdAt,value
2019-04-23T00:00:43.640Z,55.60
2019-04-23T00:06:12.104Z,54.79
2019-04-23T00:11:31.305Z,56.56
2019-04-23T00:16:44.816Z,57.04
2019-04-23T00:22:08.784Z,57.50
2019-04-23T00:32:48.059Z,55.53
2019-04-23T00:43:48.727Z,55.60
2019-04-23T00:48:59.224Z,55.47
2019-04-23T00:54:12.207Z,56.64
2019-04-23T00:59:41.158Z,55.51
2019-04-23T01:05:01.298Z,56.42
2019-04-23T01:10:18.372Z,54.97
2019-04-23T01:15:42.515Z,54.90
2019-04-23T01:20:52.831Z,54.66
2019-04-23T01:26:16.547Z,58.40
2019-04-23T01:31:42.766Z,58.02
2019-04-23T01:37:01.073Z,58.02
2019-04-23T01:42:33.427Z,59.83
2019-04-23T01:47:45.449Z,62.27
2019-04-23T02:18:33.826Z,60.46
2019-04-23T02:23:55.624Z,59.83
2019-04-23T02:29:28.658Z,62.45
2019-04-23T02:40:03.979Z,68.47
2019-04-23T02:45:36.115Z,70.32
2019-04-23T03:01:31.998Z,72.50
2019-04-23T03:06:48.086Z,72.42
2019-04-23T03:12:06.955Z,71.50
2019-04-23T03:17:51.910Z,71.37
2019-04-23T03:23:23.166Z,72.00
2019-04-23T03:28:38.094Z,72.72
2019-04-23T03:39:08.334Z,72.74
2019-04-23T03:44:47.900Z,73.29
2019-04-23T03:49:56.018Z,74.54
2019-04-23T03:55:10.205Z,75.43
2019-04-23T04:00:47.385Z,75.73
2019-04-23T04:16:36.156Z,77.06
2019-04-23T04:22:11.440Z,77.13
2019-04-23T04:32:32.857Z,76.98
2019-04-23T04:38:13.011Z,76.98
2019-04-23T04:43:27.085Z,76.28
2019-04-23T04:48:33.523Z,77.00
2019-04-23T04:59:13.983Z,70.73
2019-04-23T05:04:39.912Z,66.24
2019-04-23T05:15:25.545Z,62.05
2019-04-23T05:20:36.645Z,60.57
2019-04-23T05:25:52.888Z,59.67
2019-04-23T05:31:17.560Z,56.75
2019-04-23T05:36:37.469Z,53.54
2019-04-23T05:41:55.742Z,50.15
2019-04-23T05:47:16.626Z,49.32
2019-04-23T05:52:37.892Z,45.04
2019-04-23T05:57:52.474Z,49.38
2019-04-23T06:03:15.936Z,50.13
2019-04-23T06:08:40.926Z,44.92
2019-04-23T06:14:02.373Z,45.74
2019-04-23T06:24:34.957Z,45.11
2019-04-23T06:29:57.013Z,43.13
2019-04-23T06:35:19.116Z,45.69
2019-04-23T06:40:34.305Z,43.73
2019-04-23T06:45:49.741Z,44.28
2019-04-23T06:51:21.737Z,45.04
2019-04-23T06:56:43.345Z,43.14
2019-04-23T07:07:36.542Z,40.53
2019-04-23T07:17:57.377Z,41.02
2019-04-23T07:23:19.648Z,42.41
2019-04-23T07:28:48.255Z,43.18
2019-04-23T07:34:01.314Z,42.93
2019-04-23T07:39:27.298Z,40.80
2019-04-23T07:55:48.174Z,47.97
2019-04-23T08:01:05.014Z,48.25
2019-04-23T08:06:21.540Z,46.29
2019-04-23T08:11:45.804Z,46.40
2019-04-23T08:17:04.276Z,48.13
2019-04-23T08:27:51.783Z,47.25
2019-04-23T08:33:10.973Z,46.62
2019-04-23T08:38:36.263Z,46.92
2019-04-23T08:44:18.280Z,47.48
2019-04-23T08:49:22.195Z,48.09
2019-04-23T08:59:55.997Z,46.00
2019-04-23T09:05:15.822Z,45.19
2019-04-23T09:10:42.793Z,45.46
2019-04-23T09:15:56.587Z,45.63
2019-04-23T09:21:15.512Z,46.01
2019-04-23T09:26:33.172Z,46.13
2019-04-23T09:37:35.641Z,46.25
2019-04-23T09:48:18.129Z,45.30
2019-04-23T09:53:48.751Z,43.10
2019-04-23T09:59:08.967Z,43.85
2019-04-23T10:04:13.537Z,43.55
2019-04-23T10:09:20.431Z,44.42
2019-04-23T10:14:51.141Z,44.64
2019-04-23T10:20:00.526Z,46.06
2019-04-23T10:25:19.419Z,46.39
2019-04-23T10:30:38.492Z,45.57
2019-04-23T10:36:03.226Z,45.69
2019-04-23T10:41:18.328Z,46.05
2019-04-23T10:47:28.151Z,45.79
2019-04-23T10:52:36.211Z,45.12
2019-04-23T10:58:01.962Z,45.84
2019-04-23T11:03:42.218Z,46.66
2019-04-23T11:08:40.531Z,47.61
2019-04-23T11:14:09.672Z,46.19
2019-04-23T11:19:32.471Z,46.52
2019-04-23T11:30:19.601Z,48.05
2019-04-23T11:40:43.629Z,46.96
2019-04-23T11:46:29.340Z,48.94
2019-04-23T11:57:16.441Z,46.21
2019-04-23T12:02:19.014Z,47.32
2019-04-23T12:07:34.049Z,45.87
2019-04-23T12:12:57.672Z,46.38
2019-04-23T12:18:24.102Z,45.28
2019-04-23T12:23:52.297Z,46.28
2019-04-23T12:29:05.428Z,46.60
2019-04-23T12:34:26.158Z,44.76
2019-04-23T12:39:41.944Z,45.12
2019-04-23T12:45:07.012Z,46.11
2019-04-23T12:50:44.065Z,45.43
2019-04-23T12:55:40.034Z,45.12
2019-04-23T13:00:58.621Z,44.93
2019-04-23T13:06:20.415Z,45.28
2019-04-23T13:11:45.063Z,46.32
2019-04-23T13:17:11.519Z,46.32
2019-04-23T13:22:37.437Z,44.03
2019-04-23T13:27:56.601Z,45.61
2019-04-23T13:33:18.187Z,45.80
2019-04-23T13:43:42.565Z,45.06
2019-04-23T13:49:00.653Z,44.64
2019-04-23T13:54:48.947Z,43.48
2019-04-23T13:59:49.543Z,44.07
2019-04-23T14:10:34.181Z,37.04
2019-04-23T14:16:04.540Z,37.14
2019-04-23T14:21:19.051Z,40.50
2019-04-23T14:26:34.881Z,37.84
2019-04-23T14:32:05.196Z,39.20
2019-04-23T14:37:38.187Z,39.71
2019-04-23T14:42:44.912Z,40.91
2019-04-23T14:48:05.984Z,39.81
2019-04-23T14:53:20.292Z,40.61
2019-04-23T15:04:16.046Z,39.83
2019-04-23T15:14:59.862Z,41.00
2019-04-23T15:20:03.341Z,41.69
2019-04-23T15:25:36.710Z,41.78
2019-04-23T15:30:50.920Z,40.96
2019-04-23T15:36:27.417Z,41.85
2019-04-23T15:41:32.121Z,40.91
2019-04-23T15:46:50.314Z,41.85
2019-04-23T15:52:07.389Z,42.20
2019-04-23T15:57:48.975Z,43.53
2019-04-23T16:02:18.340Z,45.10
2019-04-23T16:07:54.878Z,41.67
2019-04-23T16:13:29.062Z,44.70
2019-04-23T16:19:05.488Z,42.32
2019-04-23T16:24:22.239Z,42.13
2019-04-23T16:29:44.109Z,42.51
2019-04-23T16:35:06.164Z,43.92
2019-04-23T16:40:19.531Z,42.61
2019-04-23T16:45:36.876Z,43.34
2019-04-23T16:51:12.238Z,42.00
2019-04-23T16:56:25.832Z,42.09
2019-04-23T17:01:35.343Z,41.82
2019-04-23T17:06:57.567Z,43.44
2019-04-23T17:17:41.048Z,43.17
2019-04-23T17:23:08.645Z,42.32
2019-04-23T17:28:23.317Z,42.31
2019-04-23T17:33:42.025Z,44.34
2019-04-23T17:50:01.589Z,47.09
2019-04-23T17:55:10.171Z,46.92
2019-04-23T18:05:52.310Z,48.10
2019-04-23T18:16:35.073Z,49.36
2019-04-23T18:22:07.416Z,50.92
2019-04-23T18:38:18.693Z,54.25
2019-04-23T18:54:15.186Z,55.15
2019-04-23T18:59:46.372Z,55.71
2019-04-23T19:10:36.042Z,56.30
2019-04-23T19:15:50.534Z,56.46
2019-04-23T19:21:15.610Z,58.42
2019-04-23T19:31:57.011Z,59.63
2019-04-23T19:37:23.847Z,59.90
2019-04-23T19:48:13.428Z,60.65
2019-04-23T19:53:32.353Z,60.81
2019-04-23T19:58:56.656Z,61.29
2019-04-23T20:03:56.145Z,61.90
2019-04-23T20:14:56.472Z,62.80
2019-04-23T20:20:02.893Z,63.16
2019-04-23T20:25:56.620Z,63.63
2019-04-23T20:36:21.739Z,64.94
2019-04-23T20:42:02.443Z,65.16
2019-04-23T20:47:10.228Z,65.64
2019-04-23T20:52:20.452Z,66.60
2019-04-23T20:57:56.865Z,67.52
2019-04-23T21:03:41.498Z,67.43
2019-04-23T21:09:11.692Z,67.59
2019-04-23T21:14:33.438Z,68.04
2019-04-23T21:19:42.152Z,68.08
2019-04-23T21:30:09.083Z,70.59
2019-04-23T21:36:03.129Z,70.34
2019-04-23T21:57:31.013Z,70.43
2019-04-23T22:02:45.560Z,69.93
2019-04-23T22:08:17.003Z,67.09
2019-04-23T22:18:48.489Z,66.49
2019-04-23T22:24:03.153Z,64.26
2019-04-23T22:34:46.904Z,61.31
2019-04-23T22:40:07.468Z,62.69
2019-04-23T22:45:29.338Z,61.38
2019-04-23T22:50:57.543Z,60.75
2019-04-23T23:01:50.381Z,60.62
2019-04-23T23:06:55.665Z,60.52
2019-04-23T23:12:34.153Z,59.94
2019-04-23T23:17:33.724Z,59.03
2019-04-23T23:22:59.155Z,58.41
2019-04-23T23:28:12.183Z,59.21
2019-04-23T23:33:36.252Z,58.31
2019-04-23T23:44:27.677Z,58.68
2019-04-23T23:49:34.396Z,60.57
2019-04-23T23:54:54.281Z,61.62
