createdAt,value
2019-06-26T00:00:19.908Z,100667.77
2019-06-26T00:02:48.990Z,100669.45
2019-06-26T00:05:18.005Z,100674.56
2019-06-26T00:07:47.115Z,100666.11
2019-06-26T00:10:16.064Z,100664.13
2019-06-26T00:12:45.187Z,100670.43
2019-06-26T00:15:14.558Z,100665.00
2019-06-26T00:17:43.653Z,100670.65
2019-06-26T00:20:14.389Z,100669.31
2019-06-26T00:22:43.385Z,100669.81
2019-06-26T00:25:12.476Z,100666.66
2019-06-26T00:27:41.819Z,100657.59
2019-06-26T00:30:12.451Z,100650.28
2019-06-26T00:32:42.570Z,100651.58
2019-06-26T00:35:11.722Z,100656.04
2019-06-26T00:37:40.775Z,100657.44
2019-06-26T00:40:09.792Z,100651.00
2019-06-26T00:42:38.953Z,100651.97
2019-06-26T00:45:08.613Z,100655.92
2019-06-26T00:47:37.632Z,100647.93
2019-06-26T00:50:08.057Z,100651.38
2019-06-26T00:52:37.165Z,100645.33
2019-06-26T00:55:07.016Z,100644.97
2019-06-26T00:57:37.067Z,100654.34
2019-06-26T01:00:10.418Z,100645.03
2019-06-26T01:02:39.976Z,100647.64
2019-06-26T01:05:10.569Z,100652.00
2019-06-26T01:07:39.717Z,100661.56
2019-06-26T01:10:10.435Z,100662.32
2019-06-26T01:12:39.522Z,100662.78
2019-06-26T01:15:08.782Z,100663.75
2019-06-26T01:17:37.800Z,100659.30
2019-06-26T01:20:07.225Z,100659.05
2019-06-26T01:22:36.265Z,100664.78
2019-06-26T01:25:06.427Z,100658.78
2019-06-26T01:27:35.483Z,100651.20
2019-06-26T01:30:04.665Z,100652.19
2019-06-26T01:32:34.021Z,100646.65
2019-06-26T01:35:03.007Z,100652.87
2019-06-26T01:37:32.234Z,100657.63
2019-06-26T01:40:01.187Z,100655.00
2019-06-26T01:42:30.483Z,100651.15
2019-06-26T01:44:59.610Z,100653.09
2019-06-26T01:47:28.611Z,100655.17
2019-06-26T01:49:57.895Z,100650.00
2019-06-26T01:52:27.254Z,100646.83
2019-06-26T01:54:57.440Z,100639.23
2019-06-26T01:57:26.870Z,100629.66
2019-06-26T01:59:55.964Z,100634.30
2019-06-26T02:02:25.277Z,100637.21
2019-06-26T02:04:54.501Z,100638.90
2019-06-26T02:07:23.480Z,100634.58
2019-06-26T02:09:52.537Z,100635.91
2019-06-26T02:12:21.559Z,100626.39
2019-06-26T02:14:50.619Z,100627.28
2019-06-26T02:17:19.713Z,100625.44
2019-06-26T02:19:48.709Z,100618.80
2019-06-26T02:22:17.646Z,100614.58
2019-06-26T02:24:47.817Z,100613.14
2019-06-26T02:27:17.017Z,100609.28
2019-06-26T02:29:46.121Z,100607.33
2019-06-26T02:32:15.180Z,100604.33
2019-06-26T02:34:44.244Z,100612.45
2019-06-26T02:37:13.430Z,100607.12
2019-06-26T02:39:42.369Z,100615.59
2019-06-26T02:42:12.572Z,100620.70
2019-06-26T02:44:52.835Z,100621.30
2019-06-26T02:47:20.138Z,100608.70
2019-06-26T02:49:44.016Z,100608.58
2019-06-26T02:52:13.004Z,100609.80
2019-06-26T02:54:42.639Z,100602.05
2019-06-26T02:57:11.645Z,100608.48
2019-06-26T02:59:40.927Z,100603.27
2019-06-26T03:02:10.113Z,100597.20
2019-06-26T03:04:39.334Z,100607.88
2019-06-26T03:07:08.435Z,100601.92
2019-06-26T03:09:37.509Z,100600.48
2019-06-26T03:12:06.481Z,100599.37
2019-06-26T03:14:35.680Z,100595.88
2019-06-26T03:17:04.576Z,100592.04
2019-06-26T03:19:33.660Z,100585.61
2019-06-26T03:22:03.440Z,100579.77
2019-06-26T03:24:32.447Z,100584.00
2019-06-26T03:27:01.666Z,100583.65
2019-06-26T03:29:30.557Z,100591.14
2019-06-26T03:32:00.783Z,100582.03
2019-06-26T03:34:29.949Z,100581.55
2019-06-26T03:36:59.376Z,100576.33
2019-06-26T03:39:28.479Z,100567.10
2019-06-26T03:41:57.660Z,100569.27
2019-06-26T03:44:26.589Z,100570.13
2019-06-26T03:46:55.719Z,100569.14
2019-06-26T03:49:24.651Z,100568.79
2019-06-26T03:51:54.776Z,100572.09
2019-06-26T03:54:25.135Z,100573.03
2019-06-26T03:56:54.258Z,100577.19
2019-06-26T03:59:23.457Z,100576.92
2019-06-26T04:01:52.678Z,100576.11
2019-06-26T04:04:21.739Z,100571.35
2019-06-26T04:06:50.957Z,100574.64
2019-06-26T04:09:20.283Z,100574.71
2019-06-26T04:11:49.480Z,100572.87
2019-06-26T04:14:18.724Z,100568.81
2019-06-26T04:16:47.815Z,100571.09
2019-06-26T04:19:17.053Z,100566.72
2019-06-26T04:21:46.417Z,100561.00
2019-06-26T04:24:15.456Z,100554.91
2019-06-26T04:26:44.819Z,100553.55
2019-06-26T04:29:14.294Z,100557.05
2019-06-26T04:31:43.367Z,100549.27
2019-06-26T04:34:12.534Z,100552.73
2019-06-26T04:36:42.034Z,100552.36
2019-06-26T04:39:11.297Z,100557.55
2019-06-26T04:41:40.657Z,100553.34
2019-06-26T04:44:10.187Z,100547.75
2019-06-26T04:46:39.210Z,100542.14
2019-06-26T04:49:08.306Z,100548.41
2019-06-26T04:51:37.360Z,100551.91
2019-06-26T04:54:06.497Z,100541.27
2019-06-26T04:56:35.791Z,100548.95
2019-06-26T04:59:05.533Z,100546.45
2019-06-26T05:01:35.062Z,100545.08
2019-06-26T05:04:04.243Z,100545.03
2019-06-26T05:06:33.661Z,100542.88
2019-06-26T05:09:03.314Z,100544.72
2019-06-26T05:11:37.024Z,100538.28
2019-06-26T05:14:08.821Z,100534.50
2019-06-26T05:16:37.939Z,100540.33
2019-06-26T05:19:07.693Z,100534.64
2019-06-26T05:21:36.928Z,100534.98
2019-06-26T05:24:06.473Z,100533.14
2019-06-26T05:26:35.646Z,100529.50
2019-06-26T05:29:05.164Z,100523.98
2019-06-26T05:31:35.509Z,100520.44
2019-06-26T05:34:04.910Z,100513.69
2019-06-26T05:36:34.064Z,100517.61
2019-06-26T05:39:03.058Z,100514.39
2019-06-26T05:41:32.039Z,100513.31
2019-06-26T05:44:01.023Z,100513.80
2019-06-26T05:46:31.722Z,100509.28
2019-06-26T05:49:00.576Z,100512.63
2019-06-26T05:51:29.443Z,100506.83
2019-06-26T05:53:58.627Z,100505.23
2019-06-26T05:56:28.154Z,100513.41
2019-06-26T05:58:57.642Z,100507.42
2019-06-26T06:01:26.787Z,100499.56
2019-06-26T06:03:55.902Z,100501.02
2019-06-26T06:06:37.493Z,100498.23
2019-06-26T06:08:56.145Z,100490.52
2019-06-26T06:11:25.473Z,100489.17
2019-06-26T06:13:54.751Z,100488.88
2019-06-26T06:16:23.963Z,100482.31
2019-06-26T06:18:53.255Z,100485.09
2019-06-26T06:21:22.473Z,100473.42
2019-06-26T06:23:51.538Z,100472.80
2019-06-26T06:26:20.693Z,100467.13
2019-06-26T06:28:49.927Z,100461.95
2019-06-26T06:31:19.160Z,100463.17
2019-06-26T06:33:48.572Z,100460.78
2019-06-26T06:36:18.077Z,100456.33
2019-06-26T06:38:47.519Z,100462.44
2019-06-26T06:41:17.290Z,100461.42
2019-06-26T06:43:46.521Z,100453.85
2019-06-26T06:46:15.738Z,100455.34
2019-06-26T06:48:44.847Z,100451.89
2019-06-26T06:51:14.079Z,100446.92
2019-06-26T06:53:43.704Z,100447.74
2019-06-26T06:56:12.903Z,100447.13
2019-06-26T06:58:42.052Z,100441.11
2019-06-26T07:01:11.650Z,100445.66
2019-06-26T07:03:41.056Z,100442.48
2019-06-26T07:06:10.114Z,100435.77
2019-06-26T07:08:39.545Z,100433.44
2019-06-26T07:11:08.867Z,100430.96
2019-06-26T07:13:38.185Z,100426.09
2019-06-26T07:16:07.765Z,100421.84
2019-06-26T07:18:36.957Z,100415.67
2019-06-26T07:21:06.565Z,100411.70
2019-06-26T07:23:36.274Z,100414.98
2019-06-26T07:26:05.915Z,100407.84
2019-06-26T07:28:35.266Z,100412.43
2019-06-26T07:31:04.582Z,100402.16
2019-06-26T07:33:33.824Z,100396.29
2019-06-26T07:36:03.643Z,100393.44
2019-06-26T07:38:33.219Z,100399.16
2019-06-26T07:41:02.599Z,100403.03
2019-06-26T07:43:31.936Z,100398.47
2019-06-26T07:46:02.337Z,100402.36
2019-06-26T07:48:31.546Z,100397.00
2019-06-26T07:51:00.774Z,100400.70
2019-06-26T07:53:30.468Z,100392.09
2019-06-26T07:55:59.670Z,100393.44
2019-06-26T07:58:28.874Z,100387.23
2019-06-26T08:00:58.271Z,100389.77
2019-06-26T08:03:27.583Z,100392.59
2019-06-26T08:05:56.773Z,100382.31
2019-06-26T08:08:25.985Z,100383.82
2019-06-26T08:10:55.329Z,100387.20
2019-06-26T08:13:24.649Z,100390.91
2019-06-26T08:15:53.672Z,100385.16
2019-06-26T08:18:22.896Z,100390.92
2019-06-26T08:21:11.074Z,100380.34
2019-06-26T08:23:23.143Z,100376.30
2019-06-26T08:25:52.193Z,100379.28
2019-06-26T08:28:23.634Z,100384.00
2019-06-26T08:30:52.870Z,100382.80
2019-06-26T08:33:22.380Z,100374.38
2019-06-26T08:35:51.511Z,100375.29
2019-06-26T08:38:26.649Z,100386.39
2019-06-26T08:41:09.692Z,100392.30
2019-06-26T08:43:39.680Z,100393.16
2019-06-26T08:46:30.543Z,100385.54
2019-06-26T08:49:27.755Z,100385.38
2019-06-26T08:52:06.271Z,100379.80
2019-06-26T08:54:45.437Z,100382.33
2019-06-26T08:57:25.201Z,100387.45
2019-06-26T08:59:57.248Z,100385.74
2019-06-26T09:02:46.991Z,100375.28
2019-06-26T09:05:16.515Z,100372.51
2019-06-26T09:07:45.781Z,100377.80
2019-06-26T09:10:23.255Z,100358.38
2019-06-26T09:12:54.269Z,100361.59
2019-06-26T09:15:27.448Z,100351.66
2019-06-26T09:18:34.802Z,100350.16
2019-06-26T09:20:55.397Z,100346.78
2019-06-26T09:23:40.019Z,100348.93
2019-06-26T09:26:16.183Z,100343.70
2019-06-26T09:28:57.267Z,100345.05
2019-06-26T09:31:27.880Z,100344.75
2019-06-26T09:34:04.807Z,100349.31
2019-06-26T09:36:35.099Z,100345.44
2019-06-26T09:39:06.294Z,100350.91
2019-06-26T09:41:36.057Z,100347.69
2019-06-26T09:44:07.866Z,100344.69
2019-06-26T09:46:39.909Z,100342.98
2019-06-26T09:49:09.274Z,100340.66
2019-06-26T09:51:41.843Z,100343.98
2019-06-26T09:54:11.486Z,100344.98
2019-06-26T09:56:41.203Z,100352.56
2019-06-26T09:59:14.455Z,100344.33
2019-06-26T10:01:43.904Z,100355.91
2019-06-26T10:04:13.593Z,100335.23
2019-06-26T10:06:43.663Z,100332.22
2019-06-26T10:09:14.590Z,100333.89
2019-06-26T10:11:45.297Z,100338.58
2019-06-26T10:14:15.506Z,100343.94
2019-06-26T10:16:45.623Z,100336.69
2019-06-26T10:19:19.189Z,100334.31
2019-06-26T10:21:48.576Z,100341.02
2019-06-26T10:24:18.287Z,100328.09
2019-06-26T10:26:47.577Z,100329.30
2019-06-26T10:29:20.483Z,100327.12
2019-06-26T10:31:51.325Z,100315.40
2019-06-26T10:34:22.308Z,100310.75
2019-06-26T10:36:51.819Z,100314.80
2019-06-26T10:39:21.417Z,100309.34
2019-06-26T10:41:55.088Z,100298.95
2019-06-26T10:44:24.677Z,100301.25
2019-06-26T10:46:54.711Z,100286.73
2019-06-26T10:49:27.455Z,100287.58
2019-06-26T10:52:01.215Z,100278.09
2019-06-26T10:54:35.154Z,100268.99
2019-06-26T10:57:04.891Z,100263.63
2019-06-26T10:59:36.427Z,100258.75
2019-06-26T11:02:08.027Z,100255.58
2019-06-26T11:04:39.050Z,100249.16
2019-06-26T11:07:08.462Z,100247.56
2019-06-26T11:09:38.108Z,100258.16
2019-06-26T11:12:10.583Z,100244.25
2019-06-26T11:14:40.105Z,100253.10
2019-06-26T11:17:11.975Z,100245.88
2019-06-26T11:19:48.510Z,100227.45
2019-06-26T11:22:17.772Z,100231.52
2019-06-26T11:24:47.329Z,100219.59
2019-06-26T11:27:17.133Z,100214.24
2019-06-26T11:29:46.556Z,100212.00
2019-06-26T11:32:16.898Z,100199.81
2019-06-26T11:34:45.979Z,100194.34
2019-06-26T11:37:15.204Z,100190.50
2019-06-26T11:39:44.270Z,100183.10
2019-06-26T11:42:13.556Z,100185.91
2019-06-26T11:44:42.931Z,100174.98
2019-06-26T11:47:12.162Z,100173.98
2019-06-26T11:49:41.400Z,100162.52
2019-06-26T11:52:10.548Z,100155.27
2019-06-26T11:54:39.687Z,100158.09
2019-06-26T11:57:08.810Z,100152.63
2019-06-26T11:59:37.923Z,100153.30
2019-06-26T12:02:07.218Z,100155.31
2019-06-26T12:04:36.387Z,100153.79
2019-06-26T12:07:05.813Z,100150.27
2019-06-26T12:09:34.482Z,100157.06
2019-06-26T12:12:03.863Z,100152.07
2019-06-26T12:14:32.876Z,100142.36
2019-06-26T12:17:02.019Z,100149.12
2019-06-26T12:19:31.457Z,100144.95
2019-06-26T12:22:01.897Z,100140.92
2019-06-26T12:24:30.885Z,100150.48
2019-06-26T12:26:59.919Z,100146.76
2019-06-26T12:29:31.987Z,100150.29
2019-06-26T12:32:00.657Z,100150.80
2019-06-26T12:34:29.851Z,100143.23
2019-06-26T12:36:59.087Z,100156.30
2019-06-26T12:39:28.183Z,100142.34
2019-06-26T12:41:57.238Z,100142.45
2019-06-26T12:44:26.055Z,100134.11
2019-06-26T12:46:55.186Z,100130.02
2019-06-26T12:49:24.325Z,100132.48
2019-06-26T12:51:53.105Z,100134.23
2019-06-26T12:54:22.101Z,100124.91
2019-06-26T12:56:51.212Z,100144.28
2019-06-26T12:59:20.325Z,100123.62
2019-06-26T13:01:49.367Z,100121.34
2019-06-26T13:04:18.432Z,100124.44
2019-06-26T13:06:47.666Z,100131.39
2019-06-26T13:09:17.070Z,100122.94
2019-06-26T13:11:46.310Z,100117.41
2019-06-26T13:14:15.834Z,100104.75
2019-06-26T13:16:45.096Z,100114.22
2019-06-26T13:19:15.456Z,100109.64
2019-06-26T13:21:44.800Z,100096.86
2019-06-26T13:24:14.235Z,100094.74
2019-06-26T13:26:43.951Z,100101.89
2019-06-26T13:29:13.376Z,100096.06
2019-06-26T13:31:42.502Z,100098.04
2019-06-26T13:34:11.752Z,100105.01
2019-06-26T13:36:40.363Z,100078.73
2019-06-26T13:39:09.351Z,100081.25
2019-06-26T13:41:38.556Z,100076.67
2019-06-26T13:44:08.059Z,100073.88
2019-06-26T13:46:37.186Z,100073.02
2019-06-26T13:49:06.362Z,100082.72
2019-06-26T13:51:35.544Z,100088.30
2019-06-26T13:54:04.743Z,100079.41
2019-06-26T13:56:33.855Z,100089.94
2019-06-26T13:59:03.249Z,100084.53
2019-06-26T14:01:32.207Z,100099.55
2019-06-26T14:04:01.547Z,100107.47
2019-06-26T14:06:30.628Z,100129.73
2019-06-26T14:08:59.766Z,100135.75
2019-06-26T14:11:28.946Z,100156.52
2019-06-26T14:13:57.950Z,100177.77
2019-06-26T14:16:30.037Z,100197.47
2019-06-26T14:18:59.481Z,100206.37
2019-06-26T14:21:28.715Z,100160.97
2019-06-26T14:23:57.967Z,100168.38
2019-06-26T14:26:28.651Z,100151.82
2019-06-26T14:28:58.408Z,100124.89
2019-06-26T14:31:28.142Z,100122.82
2019-06-26T14:33:57.262Z,100137.88
2019-06-26T14:36:26.567Z,100135.05
2019-06-26T14:38:55.848Z,100116.13
2019-06-26T14:41:24.863Z,100117.78
2019-06-26T14:43:54.006Z,100125.84
2019-06-26T14:46:23.223Z,100124.41
2019-06-26T14:48:52.487Z,100124.80
2019-06-26T14:51:21.761Z,100128.89
2019-06-26T14:53:51.239Z,100129.25
2019-06-26T14:56:20.501Z,100128.39
2019-06-26T14:58:49.601Z,100137.31
2019-06-26T15:01:18.967Z,100137.06
2019-06-26T15:03:48.056Z,100138.28
2019-06-26T15:06:17.679Z,100132.61
2019-06-26T15:08:49.571Z,100125.98
2019-06-26T15:11:18.810Z,100111.14
2019-06-26T15:13:49.477Z,100107.99
2019-06-26T15:16:18.815Z,100102.05
2019-06-26T15:18:48.004Z,100093.58
2019-06-26T15:21:17.665Z,100082.87
2019-06-26T15:23:47.038Z,100089.00
2019-06-26T15:26:16.286Z,100092.51
2019-06-26T15:28:46.670Z,100082.87
2019-06-26T15:31:15.791Z,100080.61
2019-06-26T15:33:45.012Z,100078.20
2019-06-26T15:36:14.233Z,100074.48
2019-06-26T15:38:43.595Z,100076.13
2019-06-26T15:41:13.307Z,100072.77
2019-06-26T15:43:42.530Z,100070.22
2019-06-26T15:46:12.463Z,100067.57
2019-06-26T15:48:43.644Z,100065.38
2019-06-26T15:51:15.490Z,100054.89
2019-06-26T15:53:45.510Z,100057.67
2019-06-26T15:56:15.286Z,100053.84
2019-06-26T15:58:45.877Z,100047.74
2019-06-26T16:01:16.228Z,100040.75
2019-06-26T16:03:45.529Z,100031.24
2019-06-26T16:06:14.887Z,100031.13
2019-06-26T16:08:44.583Z,100021.73
2019-06-26T16:11:13.785Z,100004.50
2019-06-26T16:13:42.916Z,99994.63
2019-06-26T16:16:12.267Z,99996.56
2019-06-26T16:18:46.426Z,99990.19
2019-06-26T16:21:16.032Z,99986.09
2019-06-26T16:23:44.964Z,99986.68
2019-06-26T16:26:15.094Z,99981.86
2019-06-26T16:28:46.292Z,99975.70
2019-06-26T16:31:15.461Z,99977.77
2019-06-26T16:33:44.294Z,99966.80
2019-06-26T16:36:13.897Z,99962.31
2019-06-26T16:38:44.141Z,99959.78
2019-06-26T16:41:13.714Z,99950.98
2019-06-26T16:43:42.966Z,99940.96
2019-06-26T16:46:12.433Z,99943.73
2019-06-26T16:48:42.163Z,99942.73
2019-06-26T16:51:11.480Z,99944.92
2019-06-26T16:53:40.668Z,99940.45
2019-06-26T16:56:09.949Z,99925.74
2019-06-26T16:58:39.732Z,99922.81
2019-06-26T17:01:10.179Z,99925.74
2019-06-26T17:03:39.685Z,99928.13
2019-06-26T17:06:08.987Z,99932.09
2019-06-26T17:08:38.168Z,99924.86
2019-06-26T17:11:07.367Z,99922.80
2019-06-26T17:13:39.076Z,99914.61
2019-06-26T17:16:08.273Z,99905.88
2019-06-26T17:18:37.765Z,99894.55
2019-06-26T17:21:07.173Z,99891.95
2019-06-26T17:23:36.949Z,99888.70
2019-06-26T17:26:06.152Z,99885.55
2019-06-26T17:28:35.960Z,99890.75
2019-06-26T17:31:05.379Z,99894.33
2019-06-26T17:33:35.954Z,99875.78
2019-06-26T17:36:05.205Z,99889.16
2019-06-26T17:38:34.417Z,99880.63
2019-06-26T17:41:03.887Z,99882.07
2019-06-26T17:43:33.413Z,99875.91
2019-06-26T17:46:02.810Z,99867.72
2019-06-26T17:48:31.947Z,99879.29
2019-06-26T17:51:01.341Z,99886.63
2019-06-26T17:53:30.712Z,99892.38
2019-06-26T17:55:59.622Z,99893.31
2019-06-26T17:58:29.149Z,99896.43
2019-06-26T18:00:58.401Z,99905.70
2019-06-26T18:03:27.825Z,99906.20
2019-06-26T18:05:57.183Z,99907.66
2019-06-26T18:08:26.701Z,99911.14
2019-06-26T18:10:56.407Z,99913.32
2019-06-26T18:13:25.629Z,99912.11
2019-06-26T18:15:54.780Z,99913.65
2019-06-26T18:18:24.093Z,99920.30
2019-06-26T18:20:54.048Z,99915.89
2019-06-26T18:23:36.670Z,99916.22
2019-06-26T18:26:08.424Z,99908.02
2019-06-26T18:28:24.940Z,99894.99
2019-06-26T18:30:54.114Z,99883.19
2019-06-26T18:33:23.803Z,99867.73
2019-06-26T18:35:53.144Z,99869.80
2019-06-26T18:38:22.657Z,99862.32
2019-06-26T18:40:52.178Z,99853.91
2019-06-26T18:43:24.746Z,99857.02
2019-06-26T18:45:54.172Z,99864.25
2019-06-26T18:48:25.006Z,99863.86
2019-06-26T18:50:54.633Z,99861.47
2019-06-26T18:53:26.548Z,99854.20
2019-06-26T18:55:57.499Z,99851.31
2019-06-26T18:58:30.581Z,99847.44
2019-06-26T19:00:59.795Z,99842.51
2019-06-26T19:03:29.145Z,99835.14
2019-06-26T19:05:58.607Z,99848.27
2019-06-26T19:08:28.194Z,99842.98
2019-06-26T19:10:58.255Z,99853.09
2019-06-26T19:13:29.429Z,99842.87
2019-06-26T19:15:58.932Z,99840.44
2019-06-26T19:18:28.191Z,99844.08
2019-06-26T19:20:57.538Z,99840.00
2019-06-26T19:23:26.979Z,99839.25
2019-06-26T19:25:56.363Z,99839.11
2019-06-26T19:28:25.817Z,99842.59
2019-06-26T19:30:55.388Z,99839.05
2019-06-26T19:33:24.737Z,99837.72
2019-06-26T19:35:54.197Z,99827.24
2019-06-26T19:38:23.722Z,99819.80
2019-06-26T19:40:53.016Z,99806.56
2019-06-26T19:43:22.189Z,99800.66
2019-06-26T19:45:51.553Z,99791.14
2019-06-26T19:48:20.711Z,99795.36
2019-06-26T19:50:49.999Z,99794.42
2019-06-26T19:53:19.239Z,99801.63
2019-06-26T19:55:48.657Z,99804.05
2019-06-26T19:58:21.573Z,99814.06
2019-06-26T20:00:50.255Z,99818.50
2019-06-26T20:03:19.454Z,99818.75
2019-06-26T20:05:48.671Z,99821.90
2019-06-26T20:08:17.767Z,99824.63
2019-06-26T20:10:47.511Z,99827.66
2019-06-26T20:13:16.743Z,99824.38
2019-06-26T20:15:46.008Z,99822.70
2019-06-26T20:18:15.686Z,99820.05
2019-06-26T20:20:44.769Z,99815.11
2019-06-26T20:23:14.242Z,99815.50
2019-06-26T20:25:43.592Z,99813.31
2019-06-26T20:28:12.950Z,99799.22
2019-06-26T20:30:42.139Z,99796.60
2019-06-26T20:33:11.532Z,99791.20
2019-06-26T20:35:40.980Z,99784.69
2019-06-26T20:38:10.504Z,99789.41
2019-06-26T20:40:39.728Z,99787.83
2019-06-26T20:43:10.353Z,99778.81
2019-06-26T20:45:39.666Z,99780.50
2019-06-26T20:48:08.970Z,99774.70
2019-06-26T20:50:38.360Z,99772.20
2019-06-26T20:53:07.682Z,99775.56
2019-06-26T20:55:37.036Z,99775.34
2019-06-26T20:58:06.218Z,99770.17
2019-06-26T21:00:35.442Z,99761.75
2019-06-26T21:03:05.000Z,99759.84
2019-06-26T21:05:34.384Z,99749.74
2019-06-26T21:08:03.565Z,99747.95
2019-06-26T21:10:32.765Z,99750.45
2019-06-26T21:13:01.910Z,99739.63
2019-06-26T21:15:31.378Z,99734.33
2019-06-26T21:18:00.397Z,99732.30
2019-06-26T21:20:29.738Z,99720.60
2019-06-26T21:22:58.982Z,99727.24
2019-06-26T21:25:28.102Z,99731.91
2019-06-26T21:27:57.499Z,99735.66
2019-06-26T21:30:26.631Z,99722.66
2019-06-26T21:32:55.775Z,99716.53
2019-06-26T21:35:24.934Z,99713.52
2019-06-26T21:37:54.196Z,99707.50
2019-06-26T21:40:23.563Z,99705.94
2019-06-26T21:42:52.713Z,99697.25
2019-06-26T21:45:21.988Z,99698.45
2019-06-26T21:47:51.183Z,99700.99
2019-06-26T21:50:20.746Z,99692.56
2019-06-26T21:52:50.307Z,99696.66
2019-06-26T21:55:33.684Z,99687.97
2019-06-26T21:58:09.497Z,99681.48
2019-06-26T22:00:56.231Z,99676.42
2019-06-26T22:03:43.004Z,99675.72
2019-06-26T22:06:31.915Z,99665.94
2019-06-26T22:09:17.823Z,99662.34
2019-06-26T22:11:47.459Z,99652.69
2019-06-26T22:14:16.775Z,99645.71
2019-06-26T22:16:46.301Z,99631.64
2019-06-26T22:19:15.667Z,99635.23
2019-06-26T22:21:45.122Z,99643.68
2019-06-26T22:24:14.428Z,99637.52
2019-06-26T22:27:01.315Z,99645.00
2019-06-26T22:29:30.745Z,99651.86
2019-06-26T22:32:00.509Z,99652.22
2019-06-26T22:34:29.589Z,99642.48
2019-06-26T22:36:59.023Z,99633.20
2019-06-26T22:39:28.099Z,99630.44
2019-06-26T22:41:57.582Z,99630.55
2019-06-26T22:44:26.956Z,99628.02
2019-06-26T22:46:56.075Z,99628.24
2019-06-26T22:49:25.392Z,99624.41
2019-06-26T22:51:55.070Z,99628.13
2019-06-26T22:54:24.573Z,99623.80
2019-06-26T22:56:54.040Z,99626.45
2019-06-26T22:59:23.237Z,99629.45
2019-06-26T23:01:52.316Z,99615.85
2019-06-26T23:04:21.835Z,99608.64
2019-06-26T23:06:51.012Z,99604.41
2019-06-26T23:09:20.309Z,99597.31
2019-06-26T23:11:49.544Z,99599.84
2019-06-26T23:14:18.734Z,99598.76
2019-06-26T23:16:47.905Z,99598.28
2019-06-26T23:19:16.992Z,99592.48
2019-06-26T23:21:46.188Z,99581.30
2019-06-26T23:24:15.329Z,99576.48
2019-06-26T23:26:44.512Z,99580.92
2019-06-26T23:29:13.606Z,99581.42
2019-06-26T23:31:43.065Z,99585.87
2019-06-26T23:34:13.049Z,99585.62
2019-06-26T23:36:42.548Z,99578.77
2019-06-26T23:39:11.838Z,99576.97
2019-06-26T23:41:41.021Z,99575.76
2019-06-26T23:44:10.518Z,99565.78
2019-06-26T23:46:39.818Z,99556.84
2019-06-26T23:49:08.841Z,99555.39
2019-06-26T23:51:38.375Z,99560.66
2019-06-26T23:54:07.687Z,99551.83
2019-06-26T23:56:40.801Z,99546.52
2019-06-26T23:59:07.641Z,99544.21
