createdAt,value
2018-09-13T00:00:24.726Z,58.24
2018-09-13T00:03:28.011Z,58.72
2018-09-13T00:06:31.227Z,58.64
2018-09-13T00:09:34.525Z,59.08
2018-09-13T00:12:37.730Z,59.65
2018-09-13T00:15:41.077Z,60.35
2018-09-13T00:18:44.402Z,60.18
2018-09-13T00:21:47.719Z,60.88
2018-09-13T00:24:51.022Z,61.16
2018-09-13T00:27:54.305Z,61.28
2018-09-13T00:30:57.936Z,61.67
2018-09-13T00:34:01.223Z,61.78
2018-09-13T00:37:04.521Z,61.97
2018-09-13T00:40:08.023Z,62.06
2018-09-13T00:43:11.306Z,62.40
2018-09-13T00:46:14.606Z,62.96
2018-09-13T00:49:17.924Z,63.48
2018-09-13T00:52:22.099Z,63.76
2018-09-13T00:55:25.396Z,63.70
2018-09-13T00:58:28.622Z,63.81
2018-09-13T01:01:31.922Z,63.66
2018-09-13T01:04:35.249Z,63.28
2018-09-13T01:07:38.502Z,63.08
2018-09-13T01:10:41.959Z,63.20
2018-09-13T01:13:45.275Z,62.95
2018-09-13T01:16:49.348Z,63.16
2018-09-13T01:19:52.766Z,63.34
2018-09-13T01:22:57.141Z,63.63
2018-09-13T01:26:01.462Z,63.60
2018-09-13T01:29:04.653Z,63.83
2018-09-13T01:32:07.970Z,64.01
2018-09-13T01:35:11.242Z,63.82
2018-09-13T01:38:14.535Z,63.99
2018-09-13T01:41:17.855Z,64.16
2018-09-13T01:44:22.205Z,63.37
2018-09-13T01:47:25.527Z,63.54
2018-09-13T01:50:28.957Z,63.61
2018-09-13T01:53:32.267Z,64.01
2018-09-13T01:56:35.476Z,62.91
2018-09-13T01:59:38.830Z,63.73
2018-09-13T02:02:42.191Z,62.90
2018-09-13T02:05:45.456Z,63.63
2018-09-13T02:08:48.858Z,64.23
2018-09-13T02:11:52.255Z,65.47
2018-09-13T02:14:55.580Z,66.16
2018-09-13T02:17:58.864Z,66.14
2018-09-13T02:21:02.182Z,65.08
2018-09-13T02:24:05.449Z,65.32
2018-09-13T02:27:08.771Z,65.59
2018-09-13T02:30:12.039Z,65.32
2018-09-13T02:33:15.659Z,65.47
2018-09-13T02:36:18.948Z,65.46
2018-09-13T02:39:22.955Z,66.08
2018-09-13T02:42:26.162Z,66.67
2018-09-13T02:45:29.459Z,67.12
2018-09-13T02:48:32.799Z,67.12
2018-09-13T02:51:36.021Z,66.97
2018-09-13T02:54:40.396Z,66.78
2018-09-13T02:57:43.685Z,66.58
2018-09-13T03:00:47.969Z,66.84
2018-09-13T03:03:52.328Z,66.95
2018-09-13T03:06:55.580Z,68.12
2018-09-13T03:09:59.930Z,68.70
2018-09-13T03:13:03.237Z,68.66
2018-09-13T03:16:06.540Z,68.61
2018-09-13T03:19:09.878Z,68.99
2018-09-13T03:22:13.222Z,69.17
2018-09-13T03:25:16.544Z,69.33
2018-09-13T03:28:20.772Z,69.30
2018-09-13T03:31:24.160Z,69.72
2018-09-13T03:34:27.431Z,69.57
2018-09-13T03:37:30.622Z,70.14
2018-09-13T03:40:33.930Z,70.41
2018-09-13T03:43:37.483Z,70.49
2018-09-13T03:46:40.830Z,70.52
2018-09-13T03:49:44.126Z,70.01
2018-09-13T03:52:47.424Z,69.63
2018-09-13T03:55:51.108Z,69.96
2018-09-13T03:58:54.516Z,70.83
2018-09-13T04:01:57.818Z,71.41
2018-09-13T04:05:01.154Z,71.59
2018-09-13T04:08:04.844Z,71.97
2018-09-13T04:11:08.127Z,71.97
2018-09-13T04:14:11.491Z,71.86
2018-09-13T04:17:14.926Z,71.43
2018-09-13T04:20:18.109Z,71.66
2018-09-13T04:23:22.504Z,72.21
2018-09-13T04:26:25.875Z,72.57
2018-09-13T04:29:29.188Z,72.27
2018-09-13T04:32:32.546Z,72.19
2018-09-13T04:35:36.003Z,72.34
2018-09-13T04:38:39.225Z,72.19
2018-09-13T04:41:42.565Z,72.66
2018-09-13T04:44:45.857Z,71.87
2018-09-13T04:47:49.115Z,72.30
2018-09-13T04:50:53.603Z,72.68
2018-09-13T04:53:56.937Z,72.39
2018-09-13T04:57:00.136Z,72.54
2018-09-13T05:00:04.483Z,72.69
2018-09-13T05:03:07.768Z,72.39
2018-09-13T05:06:11.090Z,72.21
2018-09-13T05:09:14.793Z,71.71
2018-09-13T05:12:17.927Z,72.51
2018-09-13T05:15:21.149Z,72.60
2018-09-13T05:18:24.479Z,72.60
2018-09-13T05:21:27.739Z,72.51
2018-09-13T05:24:31.068Z,73.05
2018-09-13T05:27:34.335Z,73.65
2018-09-13T05:30:37.610Z,73.46
2018-09-13T05:33:40.848Z,73.28
2018-09-13T05:36:44.148Z,73.01
2018-09-13T05:39:47.445Z,73.08
2018-09-13T05:42:51.132Z,73.20
2018-09-13T05:45:54.806Z,73.61
2018-09-13T05:48:58.038Z,73.63
2018-09-13T05:52:01.285Z,73.59
2018-09-13T05:55:04.560Z,73.61
2018-09-13T05:58:07.924Z,73.31
2018-09-13T06:01:11.218Z,73.48
2018-09-13T06:04:14.578Z,73.64
2018-09-13T06:07:17.825Z,74.42
2018-09-13T06:10:22.057Z,74.42
2018-09-13T06:13:25.282Z,74.20
2018-09-13T06:16:28.467Z,73.71
2018-09-13T06:19:31.824Z,73.53
2018-09-13T06:22:35.167Z,73.15
2018-09-13T06:25:38.409Z,73.40
2018-09-13T06:28:41.738Z,73.47
2018-09-13T06:31:45.004Z,73.64
2018-09-13T06:34:48.213Z,74.05
2018-09-13T06:37:52.284Z,73.93
2018-09-13T06:40:56.029Z,73.71
2018-09-13T06:43:59.218Z,74.10
2018-09-13T06:47:02.411Z,74.18
2018-09-13T06:50:06.064Z,74.40
2018-09-13T06:53:09.409Z,73.95
2018-09-13T06:56:12.723Z,74.15
2018-09-13T06:59:15.868Z,73.33
2018-09-13T07:02:19.165Z,73.18
2018-09-13T07:05:24.001Z,73.39
2018-09-13T07:08:27.263Z,73.60
2018-09-13T07:11:30.583Z,73.79
2018-09-13T07:14:33.884Z,73.26
2018-09-13T07:17:37.158Z,73.19
2018-09-13T07:20:41.447Z,73.20
2018-09-13T07:23:44.936Z,72.66
2018-09-13T07:26:48.059Z,73.29
2018-09-13T07:29:52.292Z,73.39
2018-09-13T07:32:55.583Z,72.88
2018-09-13T07:35:58.907Z,73.12
2018-09-13T07:39:02.162Z,72.99
2018-09-13T07:42:05.401Z,72.58
2018-09-13T07:45:08.635Z,71.99
2018-09-13T07:48:11.803Z,71.81
2018-09-13T07:51:15.069Z,72.02
2018-09-13T07:54:18.370Z,72.34
2018-09-13T07:57:23.096Z,72.25
2018-09-13T08:00:26.526Z,71.24
2018-09-13T08:03:29.818Z,71.38
2018-09-13T08:06:33.106Z,70.75
2018-09-13T08:09:36.442Z,70.69
2018-09-13T08:12:40.633Z,70.22
2018-09-13T08:15:44.036Z,70.23
2018-09-13T08:18:47.292Z,70.21
2018-09-13T08:21:51.295Z,70.44
2018-09-13T08:24:54.373Z,70.19
2018-09-13T08:27:57.853Z,70.21
2018-09-13T08:31:01.133Z,70.16
2018-09-13T08:34:04.413Z,70.19
2018-09-13T08:37:07.714Z,70.08
2018-09-13T08:40:10.992Z,69.83
2018-09-13T08:43:14.207Z,69.32
2018-09-13T08:46:20.590Z,68.95
2018-09-13T08:49:23.919Z,68.67
2018-09-13T08:52:27.307Z,67.82
2018-09-13T08:55:30.923Z,67.75
2018-09-13T08:58:34.142Z,67.66
2018-09-13T09:01:37.384Z,67.42
2018-09-13T09:04:41.300Z,66.95
2018-09-13T09:07:44.551Z,66.85
2018-09-13T09:10:47.870Z,66.88
2018-09-13T09:13:51.729Z,66.71
2018-09-13T09:16:55.047Z,66.60
2018-09-13T09:19:58.686Z,66.80
2018-09-13T09:23:01.959Z,66.29
2018-09-13T09:26:05.250Z,66.35
2018-09-13T09:29:09.630Z,65.70
2018-09-13T09:32:12.917Z,65.63
2018-09-13T09:35:16.190Z,65.20
2018-09-13T09:38:19.499Z,65.26
2018-09-13T09:41:22.980Z,64.19
2018-09-13T09:44:26.165Z,63.77
2018-09-13T09:47:29.383Z,62.98
2018-09-13T09:50:32.694Z,62.23
2018-09-13T09:53:35.828Z,61.89
2018-09-13T09:56:39.227Z,61.68
2018-09-13T09:59:42.545Z,61.12
2018-09-13T10:02:46.788Z,61.31
2018-09-13T10:05:50.489Z,60.61
2018-09-13T10:08:53.775Z,59.77
2018-09-13T10:11:56.997Z,59.76
2018-09-13T10:15:05.652Z,59.06
2018-09-13T10:18:14.275Z,59.06
2018-09-13T10:21:22.944Z,59.27
2018-09-13T10:24:31.651Z,58.32
2018-09-13T10:27:40.123Z,57.08
2018-09-13T10:30:48.926Z,56.54
2018-09-13T10:33:58.622Z,56.70
2018-09-13T10:37:07.247Z,56.33
2018-09-13T10:40:16.020Z,56.36
2018-09-13T10:43:24.714Z,57.08
2018-09-13T10:46:30.631Z,57.74
2018-09-13T10:49:39.191Z,57.85
2018-09-13T10:52:46.579Z,57.90
2018-09-13T10:55:50.475Z,58.12
2018-09-13T10:58:53.848Z,58.55
2018-09-13T11:01:57.125Z,58.60
2018-09-13T11:05:01.342Z,58.46
2018-09-13T11:08:04.643Z,58.89
2018-09-13T11:11:08.037Z,58.73
2018-09-13T11:14:15.411Z,58.98
2018-09-13T11:17:18.982Z,58.87
2018-09-13T11:20:23.661Z,59.14
2018-09-13T11:23:26.979Z,59.21
2018-09-13T11:26:30.313Z,59.38
2018-09-13T11:29:33.562Z,58.82
2018-09-13T11:32:37.890Z,59.24
2018-09-13T11:35:41.622Z,59.41
2018-09-13T11:38:45.036Z,59.72
2018-09-13T11:41:48.434Z,60.36
2018-09-13T11:44:52.564Z,60.64
2018-09-13T11:47:55.928Z,61.29
2018-09-13T11:50:59.199Z,61.95
2018-09-13T11:54:02.655Z,61.05
2018-09-13T11:57:05.863Z,62.68
2018-09-13T12:00:09.290Z,61.77
2018-09-13T12:03:13.647Z,62.48
2018-09-13T12:06:16.915Z,63.13
2018-09-13T12:09:20.604Z,64.05
2018-09-13T12:12:23.848Z,66.29
2018-09-13T12:15:27.193Z,67.65
2018-09-13T12:18:30.597Z,65.92
2018-09-13T12:21:33.892Z,67.17
2018-09-13T12:24:37.121Z,65.86
2018-09-13T12:27:40.400Z,67.01
2018-09-13T12:30:43.688Z,66.32
2018-09-13T12:33:47.121Z,66.17
2018-09-13T12:36:50.608Z,65.13
2018-09-13T12:39:53.941Z,64.63
2018-09-13T12:42:57.333Z,63.78
2018-09-13T12:46:00.899Z,63.09
2018-09-13T12:49:04.474Z,62.88
2018-09-13T12:52:07.753Z,62.56
2018-09-13T12:55:11.050Z,61.51
2018-09-13T12:58:14.322Z,60.41
2018-09-13T13:01:17.580Z,59.65
2018-09-13T13:04:21.598Z,59.90
2018-09-13T13:07:25.775Z,60.19
2018-09-13T13:10:29.057Z,59.51
2018-09-13T13:13:32.308Z,59.35
2018-09-13T13:16:35.760Z,58.82
2018-09-13T13:19:38.884Z,58.50
2018-09-13T13:22:43.373Z,58.56
2018-09-13T13:25:46.630Z,58.76
2018-09-13T13:28:50.796Z,58.75
2018-09-13T13:31:54.086Z,58.07
2018-09-13T13:34:57.318Z,58.27
2018-09-13T13:38:00.589Z,57.93
2018-09-13T13:41:03.997Z,57.81
2018-09-13T13:44:07.392Z,58.13
2018-09-13T13:47:10.541Z,58.19
2018-09-13T13:50:13.717Z,58.14
2018-09-13T13:53:17.076Z,58.03
2018-09-13T13:56:20.774Z,58.29
2018-09-13T13:59:24.005Z,58.01
2018-09-13T14:02:27.464Z,57.74
2018-09-13T14:05:31.748Z,57.90
2018-09-13T14:08:34.963Z,57.75
2018-09-13T14:11:38.263Z,58.01
2018-09-13T14:14:41.580Z,57.90
2018-09-13T14:17:44.955Z,57.72
2018-09-13T14:20:48.330Z,57.58
2018-09-13T14:23:51.579Z,57.76
2018-09-13T14:26:55.000Z,57.90
2018-09-13T14:29:58.384Z,57.68
2018-09-13T14:33:01.581Z,57.59
2018-09-13T14:36:04.846Z,57.15
2018-09-13T14:39:09.701Z,57.28
2018-09-13T14:42:13.001Z,56.86
2018-09-13T14:45:16.257Z,57.33
2018-09-13T14:48:19.600Z,56.75
2018-09-13T14:51:24.033Z,56.72
2018-09-13T14:54:27.398Z,56.54
2018-09-13T14:57:31.461Z,56.73
2018-09-13T15:00:34.893Z,56.61
2018-09-13T15:03:38.207Z,56.56
2018-09-13T15:06:41.524Z,56.63
2018-09-13T15:09:44.832Z,56.20
2018-09-13T15:12:48.073Z,56.21
2018-09-13T15:15:52.415Z,56.74
2018-09-13T15:18:55.836Z,56.74
2018-09-13T15:22:02.633Z,56.92
2018-09-13T15:25:06.071Z,57.68
2018-09-13T15:28:10.180Z,59.13
2018-09-13T15:31:13.512Z,58.99
2018-09-13T15:34:16.710Z,59.90
2018-09-13T15:37:20.890Z,58.80
2018-09-13T15:40:24.150Z,59.94
2018-09-13T15:43:27.448Z,59.92
2018-09-13T15:46:30.847Z,60.63
2018-09-13T15:49:34.099Z,61.23
2018-09-13T15:52:37.389Z,61.29
2018-09-13T15:55:40.611Z,62.11
2018-09-13T15:58:43.929Z,62.47
2018-09-13T16:01:47.267Z,64.56
2018-09-13T16:04:51.662Z,63.31
2018-09-13T16:07:54.915Z,64.64
2018-09-13T16:10:58.235Z,63.98
2018-09-13T16:14:01.425Z,65.10
2018-09-13T16:17:04.793Z,64.42
2018-09-13T16:20:08.153Z,66.17
2018-09-13T16:23:11.411Z,66.99
2018-09-13T16:26:14.754Z,66.05
2018-09-13T16:29:18.037Z,65.59
2018-09-13T16:32:23.273Z,66.11
2018-09-13T16:35:26.465Z,65.38
2018-09-13T16:38:35.022Z,67.16
2018-09-13T16:41:43.763Z,66.74
2018-09-13T16:44:47.844Z,67.01
2018-09-13T16:47:58.618Z,66.54
2018-09-13T16:51:02.014Z,66.22
2018-09-13T16:54:05.719Z,66.44
2018-09-13T16:57:10.159Z,66.58
2018-09-13T17:00:13.575Z,66.08
2018-09-13T17:03:16.791Z,67.23
2018-09-13T17:06:20.039Z,66.69
2018-09-13T17:09:24.141Z,68.76
2018-09-13T17:12:27.395Z,68.70
2018-09-13T17:15:30.716Z,70.41
2018-09-13T17:18:34.166Z,70.92
2018-09-13T17:21:37.547Z,72.12
2018-09-13T17:24:40.935Z,73.65
2018-09-13T17:27:44.242Z,73.38
2018-09-13T17:30:47.506Z,72.56
2018-09-13T17:33:51.820Z,74.66
2018-09-13T17:36:55.033Z,73.85
2018-09-13T17:39:58.302Z,74.84
2018-09-13T17:43:01.624Z,75.99
2018-09-13T17:46:04.927Z,75.84
2018-09-13T17:49:08.199Z,76.53
2018-09-13T17:52:11.419Z,76.88
2018-09-13T17:55:14.734Z,77.40
2018-09-13T17:58:18.033Z,77.62
2018-09-13T18:01:21.816Z,77.74
2018-09-13T18:04:25.113Z,78.48
2018-09-13T18:07:28.480Z,80.08
2018-09-13T18:10:31.688Z,79.92
2018-09-13T18:13:35.346Z,80.40
2018-09-13T18:16:38.685Z,80.51
2018-09-13T18:19:41.881Z,80.15
2018-09-13T18:22:45.204Z,81.42
2018-09-13T18:25:48.496Z,80.75
2018-09-13T18:28:52.537Z,81.36
2018-09-13T18:31:55.815Z,81.98
2018-09-13T18:35:00.157Z,82.87
2018-09-13T18:38:03.556Z,82.50
2018-09-13T18:41:06.873Z,83.00
2018-09-13T18:44:10.160Z,82.96
2018-09-13T18:47:13.645Z,84.06
2018-09-13T18:50:16.966Z,83.30
2018-09-13T18:53:20.793Z,83.51
2018-09-13T18:56:24.146Z,85.18
2018-09-13T18:59:27.468Z,84.23
2018-09-13T19:02:30.771Z,84.62
2018-09-13T19:05:34.075Z,83.35
2018-09-13T19:08:37.405Z,82.76
2018-09-13T19:11:40.697Z,83.53
2018-09-13T19:14:49.028Z,82.23
2018-09-13T19:17:53.529Z,82.08
2018-09-13T19:20:57.763Z,82.18
2018-09-13T19:24:01.192Z,82.74
2018-09-13T19:27:04.522Z,83.80
2018-09-13T19:30:07.795Z,84.14
2018-09-13T19:33:11.095Z,83.79
2018-09-13T19:36:14.383Z,84.62
2018-09-13T19:39:17.579Z,85.43
2018-09-13T19:42:21.391Z,85.45
2018-09-13T19:45:24.839Z,86.03
2018-09-13T19:48:28.045Z,86.39
2018-09-13T19:51:31.441Z,85.09
2018-09-13T19:54:35.349Z,83.28
2018-09-13T19:57:38.599Z,84.26
2018-09-13T20:00:41.916Z,83.54
2018-09-13T20:03:45.219Z,84.31
2018-09-13T20:06:48.504Z,83.88
2018-09-13T20:09:52.703Z,83.96
2018-09-13T20:12:55.891Z,83.46
2018-09-13T20:15:59.104Z,83.52
2018-09-13T20:19:02.393Z,83.59
2018-09-13T20:22:05.735Z,83.02
2018-09-13T20:25:08.944Z,83.03
2018-09-13T20:28:12.156Z,83.30
2018-09-13T20:31:15.452Z,83.33
2018-09-13T20:34:19.055Z,83.39
2018-09-13T20:37:23.311Z,84.07
2018-09-13T20:40:26.768Z,83.17
2018-09-13T20:43:30.076Z,83.69
2018-09-13T20:46:33.280Z,83.43
2018-09-13T20:49:36.639Z,83.51
2018-09-13T20:52:39.894Z,83.21
2018-09-13T20:55:43.194Z,83.30
2018-09-13T20:58:47.196Z,83.21
2018-09-13T21:01:51.041Z,83.47
2018-09-13T21:04:54.347Z,83.70
2018-09-13T21:07:57.733Z,84.07
2018-09-13T21:11:01.018Z,84.53
2018-09-13T21:14:04.298Z,84.93
2018-09-13T21:17:07.773Z,85.13
2018-09-13T21:20:11.083Z,85.87
2018-09-13T21:23:14.289Z,85.36
2018-09-13T21:26:17.609Z,85.38
2018-09-13T21:29:22.455Z,86.30
2018-09-13T21:32:26.267Z,85.56
2018-09-13T21:35:29.571Z,86.09
2018-09-13T21:38:32.971Z,86.38
2018-09-13T21:41:36.215Z,85.65
2018-09-13T21:44:39.612Z,85.83
2018-09-13T21:47:42.930Z,85.73
2018-09-13T21:50:46.251Z,84.40
2018-09-13T21:53:49.512Z,83.52
2018-09-13T21:56:53.860Z,83.53
2018-09-13T21:59:57.133Z,84.50
2018-09-13T22:03:00.502Z,85.15
2018-09-13T22:06:03.835Z,84.96
2018-09-13T22:09:09.712Z,84.63
2018-09-13T22:12:13.436Z,85.19
2018-09-13T22:15:16.682Z,85.81
2018-09-13T22:18:19.888Z,85.86
2018-09-13T22:21:24.491Z,86.39
2018-09-13T22:24:27.940Z,86.41
2018-09-13T22:27:31.233Z,86.26
2018-09-13T22:30:34.588Z,86.07
2018-09-13T22:33:38.064Z,85.70
2018-09-13T22:36:41.406Z,85.85
2018-09-13T22:39:45.059Z,86.37
2018-09-13T22:42:49.370Z,86.43
2018-09-13T22:45:53.405Z,86.62
2018-09-13T22:48:56.838Z,86.90
2018-09-13T22:52:00.064Z,86.99
2018-09-13T22:55:03.467Z,86.05
2018-09-13T22:58:06.749Z,85.83
2018-09-13T23:01:10.067Z,85.41
2018-09-13T23:04:13.359Z,85.11
2018-09-13T23:07:16.703Z,84.93
2018-09-13T23:10:19.936Z,84.66
2018-09-13T23:13:23.978Z,84.13
2018-09-13T23:16:27.267Z,83.91
2018-09-13T23:19:30.547Z,83.36
2018-09-13T23:22:33.878Z,82.93
2018-09-13T23:25:37.159Z,82.95
2018-09-13T23:28:40.463Z,82.40
2018-09-13T23:31:44.168Z,82.82
2018-09-13T23:34:47.482Z,83.04
2018-09-13T23:37:51.191Z,82.87
2018-09-13T23:40:54.828Z,83.32
2018-09-13T23:43:58.170Z,84.46
2018-09-13T23:47:01.469Z,84.68
2018-09-13T23:50:04.835Z,85.00
2018-09-13T23:53:08.206Z,84.89
2018-09-13T23:56:11.449Z,84.33
2018-09-13T23:59:14.752Z,83.94
