createdAt,value
2023-05-07T00:02:16.690Z,15.76
2023-05-07T00:04:43.834Z,15.75
2023-05-07T00:07:10.847Z,15.73
2023-05-07T00:09:38.046Z,15.71
2023-05-07T00:12:05.090Z,15.66
2023-05-07T00:14:32.134Z,15.58
2023-05-07T00:16:59.398Z,15.54
2023-05-07T00:19:26.736Z,15.52
2023-05-07T00:21:55.141Z,15.50
2023-05-07T00:24:22.230Z,15.48
2023-05-07T00:26:49.301Z,15.53
2023-05-07T00:29:16.257Z,15.53
2023-05-07T00:31:43.358Z,15.51
2023-05-07T00:34:10.544Z,15.49
2023-05-07T00:36:37.517Z,15.47
2023-05-07T00:39:04.936Z,15.46
2023-05-07T00:41:32.192Z,15.45
2023-05-07T00:43:59.726Z,15.45
2023-05-07T00:46:27.276Z,15.43
2023-05-07T00:48:54.606Z,15.41
2023-05-07T00:51:21.583Z,15.40
2023-05-07T00:53:48.787Z,15.39
2023-05-07T00:56:15.743Z,15.36
2023-05-07T00:58:43.083Z,15.35
2023-05-07T01:01:10.168Z,15.32
2023-05-07T01:03:37.320Z,15.29
2023-05-07T01:06:04.877Z,15.26
2023-05-07T01:08:32.406Z,15.26
2023-05-07T01:10:59.483Z,15.18
2023-05-07T01:13:26.622Z,15.15
2023-05-07T01:15:53.899Z,15.12
2023-05-07T01:18:21.265Z,15.09
2023-05-07T01:20:48.541Z,15.09
2023-05-07T01:23:15.572Z,15.06
2023-05-07T01:25:42.585Z,15.04
2023-05-07T01:28:09.866Z,15.00
2023-05-07T01:30:37.624Z,15.02
2023-05-07T01:33:10.782Z,15.04
2023-05-07T01:35:44.186Z,15.03
2023-05-07T01:38:11.251Z,15.01
2023-05-07T01:40:38.450Z,14.99
2023-05-07T01:43:05.458Z,14.98
2023-05-07T01:45:33.327Z,14.97
2023-05-07T01:48:00.688Z,14.96
2023-05-07T01:50:27.846Z,14.94
2023-05-07T01:52:54.852Z,14.93
2023-05-07T01:55:22.088Z,14.90
2023-05-07T01:57:49.138Z,14.88
2023-05-07T02:00:16.787Z,14.85
2023-05-07T02:02:43.824Z,14.84
2023-05-07T02:05:17.276Z,14.84
2023-05-07T02:07:47.019Z,14.82
2023-05-07T02:10:14.469Z,14.81
2023-05-07T02:12:41.515Z,14.80
2023-05-07T02:15:08.930Z,14.79
2023-05-07T02:17:36.807Z,14.77
2023-05-07T02:20:05.018Z,14.74
2023-05-07T02:22:31.982Z,14.70
2023-05-07T02:24:58.952Z,14.67
2023-05-07T02:27:25.887Z,14.65
2023-05-07T02:29:53.064Z,14.63
2023-05-07T02:32:20.246Z,14.62
2023-05-07T02:34:47.195Z,14.62
2023-05-07T02:37:14.146Z,14.62
2023-05-07T02:39:41.241Z,14.58
2023-05-07T02:42:08.253Z,14.55
2023-05-07T02:44:36.755Z,14.53
2023-05-07T02:47:05.053Z,14.49
2023-05-07T02:49:32.563Z,14.40
2023-05-07T02:51:59.746Z,14.36
2023-05-07T02:54:26.925Z,14.33
2023-05-07T02:56:53.945Z,14.31
2023-05-07T02:59:20.922Z,14.27
2023-05-07T03:01:48.124Z,14.21
2023-05-07T03:04:16.814Z,14.16
2023-05-07T03:06:43.954Z,14.15
2023-05-07T03:09:10.916Z,14.10
2023-05-07T03:11:38.003Z,14.07
2023-05-07T03:14:04.985Z,14.03
2023-05-07T03:16:32.407Z,14.00
2023-05-07T03:18:59.513Z,13.98
2023-05-07T03:21:27.572Z,13.95
2023-05-07T03:23:54.751Z,13.92
2023-05-07T03:26:22.455Z,13.89
2023-05-07T03:28:49.412Z,13.79
2023-05-07T03:31:17.049Z,13.68
2023-05-07T03:33:54.428Z,13.85
2023-05-07T03:36:21.706Z,13.92
2023-05-07T03:38:49.196Z,14.00
2023-05-07T03:41:18.509Z,14.13
2023-05-07T03:43:45.735Z,14.27
2023-05-07T03:46:12.915Z,14.40
2023-05-07T03:48:40.132Z,14.47
2023-05-07T03:51:07.387Z,14.49
2023-05-07T03:53:34.405Z,14.51
2023-05-07T03:56:01.405Z,14.53
2023-05-07T03:58:29.937Z,14.55
2023-05-07T04:00:58.262Z,14.56
2023-05-07T04:03:27.214Z,14.57
2023-05-07T04:05:54.554Z,14.56
2023-05-07T04:08:21.817Z,14.56
2023-05-07T04:10:55.993Z,14.56
2023-05-07T04:13:23.452Z,14.55
2023-05-07T04:15:52.618Z,14.56
2023-05-07T04:18:19.866Z,14.62
2023-05-07T04:20:48.151Z,14.67
2023-05-07T04:23:15.288Z,14.67
2023-05-07T04:25:42.731Z,14.69
2023-05-07T04:28:20.247Z,14.69
2023-05-07T04:30:47.320Z,14.69
2023-05-07T04:33:16.037Z,14.68
2023-05-07T04:35:43.341Z,14.67
2023-05-07T04:38:10.394Z,14.68
2023-05-07T04:40:38.186Z,14.68
2023-05-07T04:43:05.693Z,14.68
2023-05-07T04:45:34.894Z,14.67
2023-05-07T04:48:02.094Z,14.67
2023-05-07T04:50:29.823Z,14.68
2023-05-07T04:52:58.655Z,14.70
2023-05-07T04:55:25.776Z,14.72
2023-05-07T04:57:53.197Z,14.76
2023-05-07T05:00:21.141Z,14.81
2023-05-07T05:02:48.719Z,14.82
2023-05-07T05:05:18.117Z,14.84
2023-05-07T05:07:45.500Z,14.86
2023-05-07T05:10:13.031Z,14.83
2023-05-07T05:12:40.823Z,14.83
2023-05-07T05:15:08.792Z,14.82
2023-05-07T05:17:36.972Z,14.83
2023-05-07T05:20:05.090Z,14.84
2023-05-07T05:22:32.640Z,14.87
2023-05-07T05:25:00.073Z,14.93
2023-05-07T05:27:27.529Z,15.07
2023-05-07T05:29:54.686Z,15.34
2023-05-07T05:32:21.755Z,15.70
2023-05-07T05:34:49.589Z,16.05
2023-05-07T05:37:16.621Z,16.38
2023-05-07T05:39:45.311Z,16.72
2023-05-07T05:42:12.339Z,17.07
2023-05-07T05:44:39.586Z,17.46
2023-05-07T05:47:06.681Z,17.85
2023-05-07T05:49:33.870Z,18.27
2023-05-07T05:52:01.257Z,18.60
2023-05-07T05:54:28.320Z,18.79
2023-05-07T05:56:55.479Z,19.00
2023-05-07T05:59:22.955Z,19.16
2023-05-07T06:01:50.273Z,19.29
2023-05-07T06:04:17.332Z,19.32
2023-05-07T06:06:44.373Z,19.31
2023-05-07T06:09:11.670Z,19.26
2023-05-07T06:11:42.262Z,19.22
2023-05-07T06:14:09.888Z,19.15
2023-05-07T06:16:39.254Z,19.04
2023-05-07T06:19:06.986Z,18.89
2023-05-07T06:21:34.494Z,18.76
2023-05-07T06:24:01.539Z,18.68
2023-05-07T06:26:28.960Z,18.63
2023-05-07T06:28:56.048Z,18.58
2023-05-07T06:31:23.865Z,18.58
2023-05-07T06:33:57.467Z,18.71
2023-05-07T06:36:30.615Z,18.90
2023-05-07T06:38:58.729Z,19.06
2023-05-07T06:41:27.000Z,19.16
2023-05-07T06:43:55.512Z,19.12
2023-05-07T06:46:46.446Z,19.07
2023-05-07T06:49:14.486Z,19.07
2023-05-07T06:54:04.980Z,18.55
2023-05-07T06:56:33.421Z,18.80
2023-05-07T06:59:01.352Z,18.75
2023-05-07T07:01:31.518Z,18.83
2023-05-07T07:03:58.929Z,18.97
2023-05-07T07:06:26.295Z,19.03
2023-05-07T07:08:53.427Z,19.15
2023-05-07T07:11:21.396Z,19.20
2023-05-07T07:13:48.451Z,19.19
2023-05-07T07:16:15.877Z,19.10
2023-05-07T07:18:43.574Z,18.93
2023-05-07T07:21:10.713Z,18.79
2023-05-07T07:23:37.959Z,18.79
2023-05-07T07:26:07.264Z,18.89
2023-05-07T07:28:34.612Z,18.94
2023-05-07T07:31:01.895Z,18.91
2023-05-07T07:33:30.756Z,18.81
2023-05-07T07:35:58.108Z,18.70
2023-05-07T07:38:25.362Z,18.60
2023-05-07T07:40:52.409Z,18.52
2023-05-07T07:43:20.172Z,18.41
2023-05-07T07:45:47.837Z,18.32
2023-05-07T07:48:15.253Z,18.18
2023-05-07T07:50:45.851Z,18.05
2023-05-07T07:53:15.435Z,17.94
2023-05-07T07:55:43.188Z,17.81
2023-05-07T07:58:11.976Z,17.70
2023-05-07T08:00:39.046Z,17.57
2023-05-07T08:03:07.999Z,17.49
2023-05-07T08:05:39.011Z,17.47
2023-05-07T08:08:06.951Z,17.53
2023-05-07T08:10:35.416Z,17.58
2023-05-07T08:13:05.947Z,17.61
2023-05-07T08:15:34.238Z,17.62
2023-05-07T08:18:02.772Z,17.65
2023-05-07T08:20:31.114Z,17.61
2023-05-07T08:22:58.682Z,17.65
2023-05-07T08:25:27.216Z,17.74
2023-05-07T08:27:55.109Z,17.79
2023-05-07T08:30:22.745Z,17.85
2023-05-07T08:32:50.635Z,17.92
2023-05-07T08:35:17.763Z,18.01
2023-05-07T08:37:45.010Z,18.11
2023-05-07T08:40:14.458Z,18.14
2023-05-07T08:42:42.585Z,18.10
2023-05-07T08:45:11.339Z,18.01
2023-05-07T08:47:53.489Z,17.97
2023-05-07T08:50:21.979Z,18.00
2023-05-07T08:52:50.228Z,18.06
2023-05-07T08:55:17.677Z,18.17
2023-05-07T08:57:45.449Z,18.22
2023-05-07T09:00:14.252Z,18.21
2023-05-07T09:02:41.723Z,18.23
2023-05-07T09:05:10.041Z,18.22
2023-05-07T09:07:37.744Z,18.15
2023-05-07T09:10:06.736Z,18.10
2023-05-07T09:12:36.079Z,18.12
2023-05-07T09:15:04.399Z,18.11
2023-05-07T09:17:32.497Z,18.07
2023-05-07T09:20:08.573Z,18.06
2023-05-07T09:22:37.841Z,18.05
2023-05-07T09:25:08.531Z,18.04
2023-05-07T09:27:36.831Z,18.03
2023-05-07T09:30:24.772Z,18.04
2023-05-07T09:32:52.295Z,18.04
2023-05-07T09:35:22.349Z,18.06
2023-05-07T09:37:53.800Z,18.11
2023-05-07T09:40:22.617Z,18.13
2023-05-07T09:42:50.567Z,18.18
2023-05-07T09:45:30.114Z,18.25
2023-05-07T09:47:58.894Z,18.33
2023-05-07T09:50:28.562Z,18.41
2023-05-07T09:52:56.097Z,18.49
2023-05-07T09:55:23.831Z,18.57
2023-05-07T09:57:52.909Z,18.63
2023-05-07T10:00:21.800Z,18.68
2023-05-07T10:02:50.420Z,18.74
2023-05-07T10:05:19.148Z,18.77
2023-05-07T10:07:46.935Z,18.78
2023-05-07T10:10:15.924Z,18.85
2023-05-07T10:12:43.919Z,18.88
2023-05-07T10:15:15.490Z,18.93
2023-05-07T10:17:45.408Z,18.95
2023-05-07T10:20:13.639Z,18.99
2023-05-07T10:22:44.075Z,19.06
2023-05-07T10:25:19.625Z,19.16
2023-05-07T10:27:47.797Z,19.27
2023-05-07T10:30:39.114Z,19.37
2023-05-07T10:33:07.808Z,19.47
2023-05-07T10:35:41.716Z,19.49
2023-05-07T10:38:09.311Z,19.51
2023-05-07T10:40:38.055Z,19.58
2023-05-07T10:43:09.488Z,19.63
2023-05-07T10:45:42.072Z,19.64
2023-05-07T10:48:29.592Z,19.61
2023-05-07T10:51:19.380Z,19.62
2023-05-07T10:53:46.446Z,19.69
2023-05-07T10:56:18.189Z,19.72
2023-05-07T10:58:50.472Z,19.77
2023-05-07T11:01:59.399Z,19.83
2023-05-07T11:05:24.307Z,19.83
2023-05-07T11:08:13.132Z,19.81
2023-05-07T11:10:58.687Z,19.79
2023-05-07T11:13:46.856Z,19.74
2023-05-07T11:16:43.156Z,19.73
2023-05-07T11:19:49.559Z,19.67
2023-05-07T11:22:46.837Z,19.63
2023-05-07T11:25:34.547Z,19.67
2023-05-07T11:28:31.932Z,19.73
2023-05-07T11:31:02.857Z,19.84
2023-05-07T11:33:33.938Z,19.97
2023-05-07T11:36:03.212Z,20.09
2023-05-07T11:38:37.501Z,20.18
2023-05-07T11:41:05.750Z,20.26
2023-05-07T11:43:33.435Z,20.35
2023-05-07T11:46:10.675Z,20.44
2023-05-07T11:48:39.206Z,20.51
2023-05-07T11:51:07.110Z,20.51
2023-05-07T11:53:39.051Z,20.50
2023-05-07T11:56:10.329Z,20.55
2023-05-07T11:58:37.835Z,20.62
2023-05-07T12:01:05.107Z,20.68
2023-05-07T12:03:35.856Z,20.69
2023-05-07T12:06:03.694Z,20.68
2023-05-07T12:08:31.457Z,20.67
2023-05-07T12:10:58.804Z,20.67
2023-05-07T12:13:27.314Z,20.73
2023-05-07T12:15:55.587Z,20.80
2023-05-07T12:18:23.021Z,20.87
2023-05-07T12:20:50.084Z,20.93
2023-05-07T12:23:17.417Z,20.96
2023-05-07T12:25:47.374Z,20.98
2023-05-07T12:28:17.786Z,21.02
2023-05-07T12:30:46.296Z,21.10
2023-05-07T12:33:17.100Z,21.19
2023-05-07T12:35:44.644Z,21.24
2023-05-07T12:38:13.917Z,21.27
2023-05-07T12:40:40.800Z,21.32
2023-05-07T12:43:08.243Z,21.38
2023-05-07T12:45:39.514Z,21.44
2023-05-07T12:48:06.769Z,21.49
2023-05-07T12:50:35.014Z,21.52
2023-05-07T12:53:06.362Z,21.53
2023-05-07T12:55:34.834Z,21.51
2023-05-07T12:58:03.330Z,21.49
2023-05-07T13:00:37.840Z,21.50
2023-05-07T13:03:05.253Z,21.50
2023-05-07T13:05:32.981Z,21.50
2023-05-07T13:08:00.195Z,21.53
2023-05-07T13:10:27.667Z,21.59
2023-05-07T13:12:54.875Z,21.62
2023-05-07T13:15:22.390Z,21.65
2023-05-07T13:17:49.393Z,21.67
2023-05-07T13:20:16.698Z,21.68
2023-05-07T13:22:43.823Z,21.71
2023-05-07T13:25:11.113Z,21.74
2023-05-07T13:27:38.841Z,21.75
2023-05-07T13:30:07.318Z,21.77
2023-05-07T13:32:34.406Z,21.79
2023-05-07T13:35:02.141Z,21.82
2023-05-07T13:37:29.289Z,21.83
2023-05-07T13:39:56.426Z,21.83
2023-05-07T13:42:23.674Z,21.83
2023-05-07T13:44:51.039Z,21.82
2023-05-07T13:47:18.089Z,21.82
2023-05-07T13:49:45.329Z,21.82
2023-05-07T13:52:12.377Z,21.84
2023-05-07T13:54:39.433Z,21.85
2023-05-07T13:57:06.573Z,21.87
2023-05-07T13:59:34.340Z,21.88
2023-05-07T14:02:01.592Z,21.88
2023-05-07T14:04:29.353Z,21.87
2023-05-07T14:10:21.137Z,21.91
2023-05-07T14:12:48.289Z,21.88
2023-05-07T14:15:16.121Z,21.89
2023-05-07T14:17:43.950Z,21.90
2023-05-07T14:20:13.395Z,21.91
2023-05-07T14:22:40.740Z,21.92
2023-05-07T14:25:08.542Z,21.94
2023-05-07T14:27:35.954Z,21.95
2023-05-07T14:30:03.263Z,21.91
2023-05-07T14:32:30.573Z,21.88
2023-05-07T14:34:57.709Z,21.85
2023-05-07T14:37:25.380Z,21.84
2023-05-07T14:39:52.829Z,21.81
2023-05-07T14:42:19.874Z,21.77
2023-05-07T14:44:49.491Z,21.73
2023-05-07T14:47:18.305Z,21.71
2023-05-07T14:49:46.860Z,21.70
2023-05-07T14:52:14.329Z,21.69
2023-05-07T14:54:41.375Z,21.68
2023-05-07T14:57:10.877Z,21.67
2023-05-07T14:59:39.215Z,21.66
2023-05-07T15:02:09.304Z,21.62
2023-05-07T15:04:37.432Z,21.58
2023-05-07T15:07:04.477Z,21.55
2023-05-07T15:09:31.530Z,21.48
2023-05-07T15:11:58.480Z,21.44
2023-05-07T15:14:25.624Z,21.44
2023-05-07T15:16:52.773Z,21.43
2023-05-07T15:19:19.814Z,21.42
2023-05-07T15:21:46.866Z,21.39
2023-05-07T15:24:14.114Z,21.40
2023-05-07T15:26:41.496Z,21.39
2023-05-07T15:29:11.319Z,21.34
2023-05-07T15:31:40.398Z,21.26
2023-05-07T15:34:07.736Z,21.20
2023-05-07T15:36:34.775Z,21.18
2023-05-07T15:39:03.956Z,21.15
2023-05-07T15:41:31.535Z,21.13
2023-05-07T15:43:58.781Z,21.08
2023-05-07T15:46:26.517Z,21.04
2023-05-07T15:48:54.231Z,20.98
2023-05-07T15:51:22.991Z,20.92
2023-05-07T15:53:50.638Z,20.86
2023-05-07T15:56:17.709Z,20.83
2023-05-07T15:58:44.752Z,20.81
2023-05-07T16:01:11.937Z,20.79
2023-05-07T16:03:40.668Z,20.78
2023-05-07T16:06:08.149Z,20.76
2023-05-07T16:08:35.227Z,20.75
2023-05-07T16:11:02.254Z,20.73
2023-05-07T16:13:29.344Z,20.71
2023-05-07T16:16:00.159Z,20.68
2023-05-07T16:18:27.408Z,20.65
2023-05-07T16:20:54.776Z,20.59
2023-05-07T16:23:21.803Z,20.54
2023-05-07T16:25:49.685Z,20.48
2023-05-07T16:28:16.816Z,20.41
2023-05-07T16:30:44.154Z,20.36
2023-05-07T16:33:11.213Z,20.33
2023-05-07T16:35:38.189Z,20.29
2023-05-07T16:38:10.267Z,20.23
2023-05-07T16:40:40.607Z,20.17
2023-05-07T16:43:07.777Z,20.11
2023-05-07T16:45:34.756Z,20.06
2023-05-07T16:48:03.453Z,20.02
2023-05-07T16:50:30.542Z,19.97
2023-05-07T16:52:57.509Z,19.90
2023-05-07T16:55:24.875Z,19.90
2023-05-07T16:57:51.990Z,19.86
2023-05-07T17:00:19.386Z,19.79
2023-05-07T17:02:47.174Z,19.76
2023-05-07T17:05:14.738Z,19.73
2023-05-07T17:07:42.087Z,19.69
2023-05-07T17:10:09.547Z,19.64
2023-05-07T17:12:37.799Z,19.59
2023-05-07T17:15:05.350Z,19.55
2023-05-07T17:17:33.036Z,19.52
2023-05-07T17:20:00.355Z,19.47
2023-05-07T17:22:27.623Z,19.43
2023-05-07T17:24:54.786Z,19.40
2023-05-07T17:27:21.925Z,19.37
2023-05-07T17:29:48.861Z,19.34
2023-05-07T17:32:16.101Z,19.32
2023-05-07T17:34:43.061Z,19.31
2023-05-07T17:37:10.102Z,19.28
2023-05-07T17:39:37.240Z,19.27
2023-05-07T17:42:04.395Z,19.24
2023-05-07T17:44:31.419Z,19.22
2023-05-07T17:46:58.388Z,19.19
2023-05-07T17:49:25.422Z,19.16
2023-05-07T17:51:55.181Z,19.15
2023-05-07T17:54:24.466Z,19.13
2023-05-07T17:56:51.636Z,19.12
2023-05-07T17:59:18.605Z,19.10
2023-05-07T18:01:45.649Z,19.10
2023-05-07T18:04:12.852Z,19.10
2023-05-07T18:06:41.821Z,19.09
2023-05-07T18:09:08.864Z,19.09
2023-05-07T18:11:37.387Z,19.10
2023-05-07T18:14:04.434Z,19.12
2023-05-07T18:16:31.622Z,19.12
2023-05-07T18:18:58.590Z,19.12
2023-05-07T18:21:25.600Z,19.12
2023-05-07T18:23:52.567Z,19.06
2023-05-07T18:26:19.530Z,18.95
2023-05-07T18:28:46.653Z,18.95
2023-05-07T18:31:13.708Z,18.95
2023-05-07T18:33:40.771Z,19.04
2023-05-07T18:36:07.808Z,19.16
2023-05-07T18:38:34.781Z,19.18
2023-05-07T18:41:04.893Z,19.19
2023-05-07T18:43:32.400Z,19.20
2023-05-07T18:45:59.413Z,19.21
2023-05-07T18:48:26.470Z,19.21
2023-05-07T18:50:53.421Z,19.23
2023-05-07T18:53:20.470Z,19.24
2023-05-07T18:55:53.561Z,19.24
2023-05-07T18:58:20.752Z,19.25
2023-05-07T19:00:48.405Z,19.26
2023-05-07T19:03:16.054Z,19.26
2023-05-07T19:05:44.115Z,19.28
2023-05-07T19:08:11.176Z,19.27
2023-05-07T19:10:40.856Z,19.23
2023-05-07T19:13:07.941Z,19.21
2023-05-07T19:15:34.995Z,19.20
2023-05-07T19:18:02.051Z,19.20
2023-05-07T19:20:29.409Z,19.20
2023-05-07T19:22:56.476Z,19.20
2023-05-07T19:25:23.565Z,19.20
2023-05-07T19:27:51.373Z,19.21
2023-05-07T19:30:18.885Z,19.21
2023-05-07T19:32:46.150Z,19.20
2023-05-07T19:35:13.538Z,19.20
2023-05-07T19:37:40.744Z,19.19
2023-05-07T19:40:09.528Z,19.18
2023-05-07T19:42:36.573Z,19.17
2023-05-07T19:45:04.722Z,19.16
2023-05-07T19:47:31.784Z,19.13
2023-05-07T19:49:58.759Z,19.12
2023-05-07T19:52:26.538Z,19.12
2023-05-07T19:54:53.511Z,19.11
2023-05-07T19:57:20.489Z,19.11
2023-05-07T19:59:47.440Z,19.09
2023-05-07T20:02:15.455Z,19.09
2023-05-07T20:04:42.509Z,19.08
2023-05-07T20:07:09.467Z,19.06
2023-05-07T20:09:36.462Z,19.06
2023-05-07T20:12:03.603Z,19.05
2023-05-07T20:14:30.611Z,19.04
2023-05-07T20:16:57.582Z,19.02
2023-05-07T20:19:25.160Z,19.00
2023-05-07T20:21:53.011Z,18.98
2023-05-07T20:24:20.022Z,18.97
2023-05-07T20:26:47.002Z,18.95
2023-05-07T20:29:13.949Z,18.94
2023-05-07T20:31:41.182Z,18.93
2023-05-07T20:34:08.334Z,18.91
2023-05-07T20:36:36.136Z,18.88
2023-05-07T20:39:04.352Z,18.85
2023-05-07T20:41:31.405Z,18.83
2023-05-07T20:43:58.642Z,18.81
2023-05-07T20:46:27.491Z,18.78
2023-05-07T20:48:54.928Z,18.74
2023-05-07T20:51:21.876Z,18.71
2023-05-07T20:53:48.913Z,18.68
2023-05-07T20:56:16.154Z,18.65
2023-05-07T20:58:43.098Z,18.62
2023-05-07T21:01:10.145Z,18.60
2023-05-07T21:03:37.140Z,18.56
2023-05-07T21:06:04.480Z,18.54
2023-05-07T21:08:31.482Z,18.55
2023-05-07T21:10:58.439Z,18.52
2023-05-07T21:13:25.511Z,18.49
2023-05-07T21:15:53.209Z,18.47
2023-05-07T21:18:20.212Z,18.44
2023-05-07T21:20:47.173Z,18.43
2023-05-07T21:23:14.120Z,18.42
2023-05-07T21:25:41.689Z,18.40
2023-05-07T21:28:09.450Z,18.37
2023-05-07T21:30:37.156Z,18.34
2023-05-07T21:33:06.237Z,18.30
2023-05-07T21:35:38.247Z,18.28
2023-05-07T21:38:05.274Z,18.22
2023-05-07T21:40:32.275Z,18.22
2023-05-07T21:43:00.721Z,18.21
2023-05-07T21:45:27.740Z,18.21
2023-05-07T21:47:54.875Z,18.20
2023-05-07T21:50:22.270Z,18.17
2023-05-07T21:52:49.494Z,18.18
2023-05-07T21:55:17.793Z,18.16
2023-05-07T21:57:53.757Z,18.12
2023-05-07T22:00:29.605Z,18.11
2023-05-07T22:02:56.639Z,18.05
2023-05-07T22:05:23.768Z,18.01
2023-05-07T22:07:50.985Z,18.00
2023-05-07T22:10:22.853Z,17.99
2023-05-07T22:12:50.418Z,17.96
2023-05-07T22:15:17.696Z,17.96
2023-05-07T22:17:44.758Z,17.96
2023-05-07T22:20:12.209Z,17.97
2023-05-07T22:22:51.718Z,17.95
2023-05-07T22:25:20.217Z,17.93
2023-05-07T22:27:47.174Z,17.91
2023-05-07T22:30:14.496Z,17.88
2023-05-07T22:32:45.120Z,17.86
2023-05-07T22:35:12.246Z,17.82
2023-05-07T22:37:39.447Z,17.81
2023-05-07T22:40:07.097Z,17.79
2023-05-07T22:42:34.076Z,17.78
2023-05-07T22:45:01.054Z,17.77
2023-05-07T22:47:31.399Z,17.77
2023-05-07T22:49:58.494Z,17.73
2023-05-07T22:52:25.476Z,17.72
2023-05-07T22:54:52.452Z,17.72
2023-05-07T22:57:19.441Z,17.71
2023-05-07T22:59:46.451Z,17.71
2023-05-07T23:02:13.491Z,17.71
2023-05-07T23:04:40.540Z,17.71
2023-05-07T23:07:07.477Z,17.71
2023-05-07T23:09:34.522Z,17.69
2023-05-07T23:12:01.479Z,17.67
2023-05-07T23:14:28.414Z,17.65
2023-05-07T23:16:55.486Z,17.64
2023-05-07T23:19:22.519Z,17.63
2023-05-07T23:21:49.534Z,17.62
2023-05-07T23:24:16.552Z,17.61
2023-05-07T23:26:43.541Z,17.62
2023-05-07T23:29:10.504Z,17.60
2023-05-07T23:31:37.710Z,17.60
2023-05-07T23:34:04.740Z,17.63
2023-05-07T23:36:32.770Z,17.63
2023-05-07T23:38:59.725Z,17.63
2023-05-07T23:41:26.769Z,17.59
2023-05-07T23:43:53.828Z,17.58
2023-05-07T23:46:20.898Z,17.57
2023-05-07T23:48:47.870Z,17.55
2023-05-07T23:51:14.810Z,17.52
2023-05-07T23:53:42.026Z,17.48
2023-05-07T23:56:09.020Z,17.49
2023-05-07T23:58:35.958Z,17.47
