createdAt,value
2018-05-01T00:01:43.301Z,15.35
2018-05-01T00:04:11.768Z,15.30
2018-05-01T00:06:40.176Z,15.04
2018-05-01T00:09:08.648Z,14.92
2018-05-01T00:11:37.068Z,14.82
2018-05-01T00:14:05.519Z,15.10
2018-05-01T00:16:33.968Z,15.00
2018-05-01T00:19:02.426Z,14.92
2018-05-01T00:21:30.874Z,14.66
2018-05-01T00:23:59.353Z,14.15
2018-05-01T00:26:27.769Z,14.46
2018-05-01T00:28:56.272Z,14.84
2018-05-01T00:31:24.668Z,14.65
2018-05-01T00:33:53.116Z,14.77
2018-05-01T00:36:21.566Z,14.78
2018-05-01T00:38:49.985Z,14.91
2018-05-01T00:41:18.441Z,14.80
2018-05-01T00:43:46.967Z,14.57
2018-05-01T00:46:15.383Z,14.83
2018-05-01T00:48:43.839Z,14.67
2018-05-01T00:51:12.311Z,14.57
2018-05-01T00:53:40.700Z,14.64
2018-05-01T00:56:09.149Z,14.63
2018-05-01T00:58:37.616Z,14.52
2018-05-01T01:01:06.084Z,14.32
2018-05-01T01:03:34.551Z,14.28
2018-05-01T01:06:02.971Z,14.03
2018-05-01T01:08:31.391Z,14.11
2018-05-01T01:10:59.874Z,14.17
2018-05-01T01:13:28.300Z,13.82
2018-05-01T01:15:56.744Z,13.77
2018-05-01T01:18:25.199Z,13.92
2018-05-01T01:20:53.655Z,14.08
2018-05-01T01:23:22.097Z,14.08
2018-05-01T01:25:50.529Z,14.00
2018-05-01T01:28:19.126Z,13.93
2018-05-01T01:30:47.526Z,13.68
2018-05-01T01:33:16.011Z,13.52
2018-05-01T01:35:43.936Z,13.45
2018-05-01T01:38:11.812Z,13.59
2018-05-01T01:40:39.678Z,13.75
2018-05-01T01:43:07.590Z,13.85
2018-05-01T01:45:35.519Z,13.74
2018-05-01T01:48:03.433Z,13.73
2018-05-01T01:50:31.309Z,13.69
2018-05-01T01:52:59.218Z,13.57
2018-05-01T01:55:27.072Z,13.42
2018-05-01T01:57:55.166Z,13.54
2018-05-01T02:00:23.006Z,13.46
2018-05-01T02:02:50.863Z,13.48
2018-05-01T02:05:18.731Z,13.22
2018-05-01T02:07:46.618Z,13.29
2018-05-01T02:10:14.530Z,13.48
2018-05-01T02:12:42.384Z,13.38
2018-05-01T02:15:10.269Z,13.32
2018-05-01T02:17:38.184Z,13.37
2018-05-01T02:20:06.057Z,13.36
2018-05-01T02:22:34.008Z,13.36
2018-05-01T02:25:01.876Z,13.25
2018-05-01T02:27:29.740Z,13.34
2018-05-01T02:29:57.640Z,13.35
2018-05-01T02:32:25.514Z,13.20
2018-05-01T02:34:53.419Z,13.26
2018-05-01T02:37:21.314Z,13.23
2018-05-01T02:39:49.166Z,13.25
2018-05-01T02:42:17.079Z,13.14
2018-05-01T02:44:44.980Z,13.09
2018-05-01T02:47:12.887Z,13.16
2018-05-01T02:49:40.739Z,13.22
2018-05-01T02:52:08.656Z,13.09
2018-05-01T02:54:36.567Z,13.19
2018-05-01T02:57:04.432Z,13.05
2018-05-01T02:59:32.319Z,12.65
2018-05-01T03:02:00.199Z,12.77
2018-05-01T03:04:28.126Z,12.71
2018-05-01T03:06:56.008Z,12.87
2018-05-01T03:09:23.901Z,13.00
2018-05-01T03:11:51.805Z,12.93
2018-05-01T03:14:19.715Z,13.05
2018-05-01T03:16:47.636Z,12.84
2018-05-01T03:19:15.530Z,12.74
2018-05-01T03:21:43.445Z,13.09
2018-05-01T03:24:11.316Z,13.08
2018-05-01T03:26:39.205Z,13.01
2018-05-01T03:29:07.050Z,13.03
2018-05-01T03:31:34.947Z,13.04
2018-05-01T03:34:02.855Z,13.07
2018-05-01T03:36:30.782Z,12.96
2018-05-01T03:38:58.776Z,13.09
2018-05-01T03:41:26.683Z,13.13
2018-05-01T03:43:54.587Z,13.27
2018-05-01T03:46:22.491Z,13.17
2018-05-01T03:48:50.370Z,13.02
2018-05-01T03:51:18.238Z,13.26
2018-05-01T03:53:46.143Z,13.26
2018-05-01T03:56:14.068Z,13.30
2018-05-01T03:58:41.992Z,13.24
2018-05-01T04:01:09.887Z,13.48
2018-05-01T04:03:37.774Z,13.49
2018-05-01T04:06:05.698Z,13.58
2018-05-01T04:08:33.547Z,13.62
2018-05-01T04:11:01.445Z,13.70
2018-05-01T04:13:29.310Z,13.79
2018-05-01T04:15:57.183Z,13.94
2018-05-01T04:18:25.110Z,13.92
2018-05-01T04:20:52.983Z,14.03
2018-05-01T04:23:20.847Z,13.65
2018-05-01T04:25:48.748Z,14.24
2018-05-01T04:28:16.660Z,14.46
2018-05-01T04:30:44.554Z,14.49
2018-05-01T04:33:12.454Z,14.74
2018-05-01T04:35:40.495Z,14.78
2018-05-01T04:38:08.365Z,15.06
2018-05-01T04:40:36.365Z,15.21
2018-05-01T04:43:04.228Z,15.34
2018-05-01T04:45:32.140Z,15.29
2018-05-01T04:48:00.089Z,14.95
2018-05-01T04:50:28.023Z,15.24
2018-05-01T04:52:55.961Z,15.43
2018-05-01T04:55:24.033Z,15.73
2018-05-01T04:57:51.947Z,15.99
2018-05-01T05:00:20.424Z,16.07
2018-05-01T05:02:48.348Z,16.18
2018-05-01T05:05:16.245Z,16.41
2018-05-01T05:07:44.167Z,16.43
2018-05-01T05:10:12.090Z,16.29
2018-05-01T05:12:39.976Z,15.94
2018-05-01T05:15:07.848Z,15.68
2018-05-01T05:17:35.759Z,15.93
2018-05-01T05:20:03.620Z,16.21
2018-05-01T05:22:31.501Z,16.60
2018-05-01T05:24:59.452Z,16.57
2018-05-01T05:27:27.380Z,16.54
2018-05-01T05:29:55.275Z,16.77
2018-05-01T05:32:23.228Z,17.08
2018-05-01T05:34:51.152Z,17.29
2018-05-01T05:37:19.052Z,17.68
2018-05-01T05:39:46.925Z,18.06
2018-05-01T05:42:14.891Z,18.11
2018-05-01T05:44:42.908Z,18.43
2018-05-01T05:47:11.538Z,18.57
2018-05-01T05:49:39.626Z,18.87
2018-05-01T05:52:07.703Z,19.01
2018-05-01T05:54:35.603Z,19.15
2018-05-01T05:57:03.668Z,19.35
2018-05-01T05:59:31.583Z,18.86
2018-05-01T06:01:59.545Z,19.40
2018-05-01T06:04:27.560Z,19.56
2018-05-01T06:06:55.439Z,19.57
2018-05-01T06:09:23.343Z,19.89
2018-05-01T06:11:51.211Z,19.91
2018-05-01T06:14:19.121Z,19.86
2018-05-01T06:16:47.018Z,19.87
2018-05-01T06:19:15.185Z,20.08
2018-05-01T06:21:43.137Z,20.15
2018-05-01T06:24:11.065Z,20.22
2018-05-01T06:26:38.959Z,20.37
2018-05-01T06:29:07.042Z,20.60
2018-05-01T06:31:34.979Z,20.43
2018-05-01T06:34:02.855Z,20.11
2018-05-01T06:36:30.782Z,19.91
2018-05-01T06:38:58.712Z,19.78
2018-05-01T06:41:26.659Z,19.93
2018-05-01T06:43:54.676Z,20.07
2018-05-01T06:46:22.524Z,20.13
2018-05-01T06:48:50.374Z,20.63
2018-05-01T06:51:18.298Z,20.74
2018-05-01T06:53:46.871Z,20.38
2018-05-01T06:56:14.814Z,20.17
2018-05-01T06:58:42.697Z,20.59
2018-05-01T07:01:10.606Z,20.61
2018-05-01T07:03:38.479Z,20.80
2018-05-01T07:06:06.397Z,21.21
2018-05-01T07:08:34.331Z,21.55
2018-05-01T07:11:02.295Z,21.88
2018-05-01T07:13:30.152Z,21.79
2018-05-01T07:15:58.064Z,21.97
2018-05-01T07:18:26.103Z,22.24
2018-05-01T07:20:54.037Z,22.31
2018-05-01T07:23:21.927Z,22.88
2018-05-01T07:25:49.811Z,22.93
2018-05-01T07:28:17.690Z,22.35
2018-05-01T07:30:45.756Z,22.61
2018-05-01T07:33:13.685Z,22.18
2018-05-01T07:35:41.664Z,22.18
2018-05-01T07:38:09.637Z,22.56
2018-05-01T07:40:37.634Z,22.76
2018-05-01T07:43:06.586Z,22.24
2018-05-01T07:45:34.796Z,22.48
2018-05-01T07:48:02.747Z,22.73
2018-05-01T07:50:30.680Z,22.23
2018-05-01T07:52:58.561Z,22.37
2018-05-01T07:55:26.494Z,22.81
2018-05-01T07:57:54.352Z,23.00
2018-05-01T08:00:22.323Z,22.32
2018-05-01T08:02:50.254Z,22.54
2018-05-01T08:05:18.136Z,22.66
2018-05-01T08:07:47.033Z,22.98
2018-05-01T08:10:14.921Z,23.16
2018-05-01T08:12:42.814Z,23.63
2018-05-01T08:15:11.155Z,23.66
2018-05-01T08:17:39.023Z,24.05
2018-05-01T08:20:06.960Z,24.32
2018-05-01T08:22:34.877Z,24.19
2018-05-01T08:25:02.784Z,24.22
2018-05-01T08:27:30.652Z,24.05
2018-05-01T08:30:00.021Z,24.13
2018-05-01T08:32:28.407Z,24.45
2018-05-01T08:34:56.306Z,24.48
2018-05-01T08:37:24.668Z,24.71
2018-05-01T08:39:52.532Z,25.41
2018-05-01T08:42:20.419Z,24.75
2018-05-01T08:44:48.664Z,24.67
2018-05-01T08:47:16.650Z,25.21
2018-05-01T08:49:44.542Z,25.45
2018-05-01T08:52:12.503Z,25.83
2018-05-01T08:54:41.060Z,26.04
2018-05-01T08:57:08.927Z,26.19
2018-05-01T08:59:36.930Z,26.46
2018-05-01T09:02:04.937Z,26.50
2018-05-01T09:04:32.820Z,26.50
2018-05-01T09:07:00.715Z,26.18
2018-05-01T09:09:29.486Z,26.58
2018-05-01T09:11:57.408Z,26.65
2018-05-01T09:14:25.304Z,26.67
2018-05-01T09:16:53.234Z,26.44
2018-05-01T09:19:21.123Z,26.60
2018-05-01T09:21:49.035Z,25.73
2018-05-01T09:24:16.891Z,25.14
2018-05-01T09:26:44.946Z,26.08
2018-05-01T09:29:12.815Z,26.52
2018-05-01T09:31:40.710Z,27.09
2018-05-01T09:34:08.568Z,26.99
2018-05-01T09:36:36.467Z,27.45
2018-05-01T09:39:04.375Z,27.63
2018-05-01T09:41:32.244Z,27.96
2018-05-01T09:44:00.165Z,27.92
2018-05-01T09:46:28.658Z,27.95
2018-05-01T09:48:56.723Z,27.57
2018-05-01T09:51:24.667Z,27.31
2018-05-01T09:53:53.712Z,26.73
2018-05-01T09:56:22.110Z,25.82
2018-05-01T09:58:50.523Z,26.21
2018-05-01T10:01:19.131Z,26.41
2018-05-01T10:03:47.555Z,25.95
2018-05-01T10:06:16.012Z,25.87
2018-05-01T10:08:45.623Z,26.66
2018-05-01T10:11:14.040Z,27.43
2018-05-01T10:13:42.446Z,27.26
2018-05-01T10:16:10.889Z,27.59
2018-05-01T10:18:39.338Z,28.01
2018-05-01T10:21:07.782Z,29.17
2018-05-01T10:23:36.240Z,29.23
2018-05-01T10:26:04.655Z,29.83
2018-05-01T10:28:33.113Z,29.46
2018-05-01T10:31:01.596Z,28.66
2018-05-01T10:33:30.064Z,26.96
2018-05-01T10:35:58.538Z,27.84
2018-05-01T10:38:27.007Z,28.47
2018-05-01T10:40:55.407Z,26.74
2018-05-01T10:43:23.867Z,26.36
2018-05-01T10:45:52.327Z,26.29
2018-05-01T10:48:20.761Z,26.03
2018-05-01T10:50:49.200Z,26.25
2018-05-01T10:53:17.605Z,26.33
2018-05-01T10:55:46.039Z,26.75
2018-05-01T10:58:14.447Z,26.70
2018-05-01T11:00:42.975Z,27.18
2018-05-01T11:03:11.323Z,27.81
2018-05-01T11:05:39.753Z,28.25
2018-05-01T11:08:08.148Z,28.02
2018-05-01T11:10:36.603Z,27.92
2018-05-01T11:13:05.102Z,28.27
2018-05-01T11:15:33.515Z,27.87
2018-05-01T11:18:01.947Z,27.49
2018-05-01T11:20:30.374Z,26.91
2018-05-01T11:22:58.867Z,27.17
2018-05-01T11:25:27.286Z,27.45
2018-05-01T11:27:55.758Z,27.48
2018-05-01T11:30:24.222Z,27.62
2018-05-01T11:32:52.659Z,27.48
2018-05-01T11:35:21.215Z,27.60
2018-05-01T11:37:49.659Z,26.81
2018-05-01T11:40:18.171Z,26.51
2018-05-01T11:42:47.319Z,26.60
2018-05-01T11:45:15.748Z,25.70
2018-05-01T11:47:44.187Z,25.77
2018-05-01T11:50:13.196Z,25.15
2018-05-01T11:52:41.643Z,24.94
2018-05-01T11:55:10.077Z,25.01
2018-05-01T11:57:38.505Z,24.97
2018-05-01T12:00:07.001Z,24.90
2018-05-01T12:02:35.471Z,24.87
2018-05-01T12:05:03.910Z,24.26
2018-05-01T12:07:32.311Z,24.23
2018-05-01T12:10:00.726Z,24.34
2018-05-01T12:12:29.141Z,24.68
2018-05-01T12:14:57.566Z,24.58
2018-05-01T12:17:26.030Z,24.76
2018-05-01T12:19:54.504Z,24.81
2018-05-01T12:22:22.943Z,25.44
2018-05-01T12:24:51.371Z,25.62
2018-05-01T12:27:19.882Z,26.09
2018-05-01T12:29:48.359Z,26.15
2018-05-01T12:32:16.796Z,27.03
2018-05-01T12:34:45.215Z,26.63
2018-05-01T12:37:13.612Z,26.36
2018-05-01T12:39:42.046Z,26.36
2018-05-01T12:42:10.538Z,26.43
2018-05-01T12:44:39.086Z,26.86
2018-05-01T12:47:07.540Z,27.06
2018-05-01T12:49:35.984Z,26.82
2018-05-01T12:52:04.492Z,27.87
2018-05-01T12:54:32.935Z,28.00
2018-05-01T12:57:01.360Z,29.15
2018-05-01T12:59:29.806Z,29.94
2018-05-01T13:01:58.260Z,30.93
2018-05-01T13:04:26.667Z,32.32
2018-05-01T13:06:55.111Z,33.26
2018-05-01T13:09:23.537Z,33.74
2018-05-01T13:11:51.958Z,34.52
2018-05-01T13:14:20.412Z,34.80
2018-05-01T13:16:48.814Z,34.49
2018-05-01T13:19:17.205Z,34.00
2018-05-01T13:21:45.661Z,34.08
2018-05-01T13:24:14.479Z,34.07
2018-05-01T13:26:42.937Z,34.42
2018-05-01T13:29:11.463Z,34.10
2018-05-01T13:31:40.239Z,34.85
2018-05-01T13:34:08.652Z,36.18
2018-05-01T13:36:37.097Z,36.64
2018-05-01T13:39:05.979Z,37.34
2018-05-01T13:41:34.388Z,37.12
2018-05-01T13:44:02.822Z,37.68
2018-05-01T13:46:31.325Z,37.81
2018-05-01T13:48:59.793Z,37.20
2018-05-01T13:51:28.230Z,39.52
2018-05-01T13:53:56.651Z,38.49
2018-05-01T13:56:25.094Z,39.20
2018-05-01T13:58:53.541Z,36.44
2018-05-01T14:01:21.995Z,37.79
2018-05-01T14:03:50.426Z,38.25
2018-05-01T14:06:18.848Z,37.39
2018-05-01T14:08:47.265Z,37.38
2018-05-01T14:11:15.748Z,37.74
2018-05-01T14:13:44.181Z,36.92
2018-05-01T14:16:12.633Z,37.57
2018-05-01T14:18:41.039Z,38.35
2018-05-01T14:21:09.492Z,39.44
2018-05-01T14:23:37.892Z,39.70
2018-05-01T14:26:06.304Z,40.86
2018-05-01T14:28:34.772Z,42.31
2018-05-01T14:31:03.299Z,41.11
2018-05-01T14:33:31.777Z,41.32
2018-05-01T14:36:00.137Z,42.08
2018-05-01T14:38:28.580Z,42.33
2018-05-01T14:40:56.970Z,42.28
2018-05-01T14:43:25.439Z,42.67
2018-05-01T14:45:53.843Z,42.73
2018-05-01T14:48:22.229Z,41.38
2018-05-01T14:50:50.660Z,42.69
2018-05-01T14:53:19.075Z,41.82
2018-05-01T14:55:47.547Z,40.88
2018-05-01T14:58:15.964Z,39.82
2018-05-01T15:00:44.402Z,40.54
2018-05-01T15:03:13.053Z,40.89
2018-05-01T15:05:41.428Z,40.29
2018-05-01T15:08:09.859Z,40.23
2018-05-01T15:10:38.299Z,40.64
2018-05-01T15:13:06.770Z,39.50
2018-05-01T15:15:35.231Z,36.38
2018-05-01T15:18:03.685Z,33.38
2018-05-01T15:20:32.150Z,30.88
2018-05-01T15:23:00.611Z,29.42
2018-05-01T15:25:29.143Z,28.37
2018-05-01T15:27:57.757Z,27.83
2018-05-01T15:30:26.260Z,27.62
2018-05-01T15:32:54.718Z,27.34
2018-05-01T15:35:23.241Z,26.88
2018-05-01T15:37:51.754Z,26.45
2018-05-01T15:40:20.267Z,26.30
2018-05-01T15:42:48.799Z,26.97
2018-05-01T15:45:17.510Z,26.96
2018-05-01T15:47:45.911Z,27.04
2018-05-01T15:50:14.338Z,26.87
2018-05-01T15:52:42.751Z,26.65
2018-05-01T15:55:11.215Z,26.77
2018-05-01T15:57:39.618Z,26.60
2018-05-01T16:00:08.043Z,26.08
2018-05-01T16:02:36.545Z,26.09
2018-05-01T16:05:04.999Z,26.03
2018-05-01T16:07:33.397Z,26.02
2018-05-01T16:10:01.897Z,26.09
2018-05-01T16:12:30.323Z,25.75
2018-05-01T16:14:58.794Z,25.67
2018-05-01T16:17:27.180Z,25.64
2018-05-01T16:19:55.632Z,25.70
2018-05-01T16:22:24.048Z,25.58
2018-05-01T16:24:52.466Z,25.30
2018-05-01T16:27:20.911Z,25.58
2018-05-01T16:29:49.354Z,25.66
2018-05-01T16:32:17.783Z,25.62
2018-05-01T16:34:46.203Z,25.58
2018-05-01T16:37:14.666Z,25.42
2018-05-01T16:39:43.079Z,25.33
2018-05-01T16:42:11.483Z,25.37
2018-05-01T16:44:39.941Z,25.10
2018-05-01T16:47:08.406Z,25.14
2018-05-01T16:49:36.828Z,24.87
2018-05-01T16:52:05.295Z,24.45
2018-05-01T16:54:33.754Z,24.22
2018-05-01T16:57:02.176Z,24.22
2018-05-01T16:59:30.588Z,23.98
2018-05-01T17:01:59.060Z,23.95
2018-05-01T17:04:27.518Z,23.98
2018-05-01T17:06:55.998Z,24.00
2018-05-01T17:09:24.518Z,23.90
2018-05-01T17:11:53.006Z,23.71
2018-05-01T17:14:21.653Z,23.64
2018-05-01T17:16:50.068Z,23.57
2018-05-01T17:19:18.527Z,23.38
2018-05-01T17:21:46.987Z,23.13
2018-05-01T17:24:15.499Z,22.87
2018-05-01T17:26:43.942Z,22.75
2018-05-01T17:29:12.390Z,22.88
2018-05-01T17:31:40.852Z,22.88
2018-05-01T17:34:09.304Z,22.74
2018-05-01T17:36:37.858Z,22.67
2018-05-01T17:39:06.420Z,22.68
2018-05-01T17:41:34.927Z,22.74
2018-05-01T17:44:03.379Z,22.64
2018-05-01T17:46:31.817Z,22.39
2018-05-01T17:49:00.237Z,22.16
2018-05-01T17:51:28.767Z,21.73
2018-05-01T17:53:57.212Z,21.61
2018-05-01T17:56:25.608Z,21.41
2018-05-01T17:58:54.052Z,21.58
2018-05-01T18:01:22.463Z,21.49
2018-05-01T18:03:50.888Z,21.37
2018-05-01T18:06:19.309Z,21.30
2018-05-01T18:08:47.773Z,21.11
2018-05-01T18:11:16.251Z,21.12
2018-05-01T18:13:44.727Z,21.12
2018-05-01T18:16:13.157Z,20.77
2018-05-01T18:18:41.638Z,20.44
2018-05-01T18:21:10.048Z,20.27
2018-05-01T18:23:38.477Z,20.33
2018-05-01T18:26:06.950Z,20.25
2018-05-01T18:28:35.415Z,20.36
2018-05-01T18:31:03.833Z,20.24
2018-05-01T18:33:32.257Z,20.16
2018-05-01T18:36:00.761Z,20.09
2018-05-01T18:38:29.214Z,20.01
2018-05-01T18:40:57.600Z,20.15
2018-05-01T18:43:26.086Z,20.27
2018-05-01T18:45:54.555Z,20.22
2018-05-01T18:48:22.996Z,20.27
2018-05-01T18:50:51.515Z,19.73
2018-05-01T18:53:19.884Z,19.94
2018-05-01T18:55:48.308Z,19.62
2018-05-01T18:58:16.817Z,19.88
2018-05-01T19:00:45.226Z,19.66
2018-05-01T19:03:13.781Z,19.73
2018-05-01T19:05:42.205Z,19.72
2018-05-01T19:08:10.607Z,19.40
2018-05-01T19:10:39.044Z,19.96
2018-05-01T19:13:07.442Z,19.99
2018-05-01T19:15:35.971Z,20.11
2018-05-01T19:18:04.414Z,20.32
2018-05-01T19:20:32.879Z,20.46
2018-05-01T19:23:01.275Z,20.53
2018-05-01T19:25:29.757Z,20.63
2018-05-01T19:27:58.162Z,20.63
2018-05-01T19:30:26.610Z,20.73
2018-05-01T19:32:55.034Z,20.53
2018-05-01T19:35:23.576Z,20.67
2018-05-01T19:37:52.077Z,20.70
2018-05-01T19:40:20.517Z,20.75
2018-05-01T19:42:48.951Z,20.69
2018-05-01T19:45:17.428Z,20.73
2018-05-01T19:47:45.828Z,20.55
2018-05-01T19:50:14.318Z,20.59
2018-05-01T19:52:42.753Z,20.58
2018-05-01T19:55:11.222Z,20.59
2018-05-01T19:57:39.640Z,20.54
2018-05-01T20:00:08.090Z,20.60
2018-05-01T20:02:36.525Z,20.66
2018-05-01T20:05:05.086Z,20.62
2018-05-01T20:07:33.535Z,20.52
2018-05-01T20:10:01.975Z,20.64
2018-05-01T20:12:30.396Z,20.63
2018-05-01T20:14:58.861Z,20.75
2018-05-01T20:17:27.275Z,20.87
2018-05-01T20:19:55.703Z,20.85
2018-05-01T20:22:24.143Z,20.65
2018-05-01T20:24:52.595Z,20.54
2018-05-01T20:27:21.021Z,20.40
2018-05-01T20:29:49.472Z,20.52
2018-05-01T20:32:17.863Z,20.34
2018-05-01T20:34:46.341Z,20.42
2018-05-01T20:37:14.756Z,20.41
2018-05-01T20:39:43.229Z,20.31
2018-05-01T20:42:11.677Z,20.46
2018-05-01T20:44:40.165Z,20.26
2018-05-01T20:47:08.581Z,20.05
2018-05-01T20:49:37.012Z,19.94
2018-05-01T20:52:06.267Z,20.05
2018-05-01T20:54:34.664Z,19.95
2018-05-01T20:57:03.235Z,19.97
2018-05-01T20:59:31.752Z,20.00
2018-05-01T21:02:00.176Z,20.09
2018-05-01T21:04:28.634Z,20.09
2018-05-01T21:06:57.081Z,20.05
2018-05-01T21:09:25.539Z,20.04
2018-05-01T21:11:53.956Z,20.06
2018-05-01T21:14:22.411Z,20.05
2018-05-01T21:16:50.834Z,19.88
2018-05-01T21:19:19.323Z,19.78
2018-05-01T21:21:47.742Z,19.30
2018-05-01T21:24:16.172Z,18.44
2018-05-01T21:26:44.609Z,18.55
2018-05-01T21:29:13.062Z,18.33
2018-05-01T21:31:41.518Z,18.10
2018-05-01T21:34:09.985Z,18.33
2018-05-01T21:36:38.422Z,18.34
2018-05-01T21:39:06.867Z,18.05
2018-05-01T21:41:35.304Z,18.09
2018-05-01T21:44:03.755Z,17.79
2018-05-01T21:46:32.289Z,17.83
2018-05-01T21:49:00.675Z,17.69
2018-05-01T21:51:29.129Z,17.67
2018-05-01T21:53:57.567Z,17.30
2018-05-01T21:56:26.040Z,17.42
2018-05-01T21:58:54.439Z,17.68
2018-05-01T22:01:22.930Z,17.35
2018-05-01T22:03:51.396Z,17.39
2018-05-01T22:06:19.808Z,17.61
2018-05-01T22:08:48.278Z,17.40
2018-05-01T22:11:16.751Z,17.40
2018-05-01T22:13:45.199Z,17.51
2018-05-01T22:16:13.760Z,17.59
2018-05-01T22:18:42.208Z,17.66
2018-05-01T22:21:10.592Z,17.56
2018-05-01T22:23:39.036Z,17.41
2018-05-01T22:26:07.460Z,17.41
2018-05-01T22:28:35.874Z,16.99
2018-05-01T22:31:04.330Z,17.44
2018-05-01T22:33:32.834Z,17.18
2018-05-01T22:36:01.238Z,16.91
2018-05-01T22:38:29.667Z,16.66
2018-05-01T22:40:58.075Z,16.64
2018-05-01T22:43:26.511Z,16.57
2018-05-01T22:45:54.934Z,16.57
2018-05-01T22:48:23.411Z,16.25
2018-05-01T22:50:51.828Z,16.07
2018-05-01T22:53:20.297Z,15.97
2018-05-01T22:55:48.759Z,16.20
2018-05-01T22:58:17.155Z,16.39
2018-05-01T23:00:45.583Z,16.24
2018-05-01T23:03:14.035Z,16.23
2018-05-01T23:05:42.516Z,16.02
2018-05-01T23:08:10.970Z,16.12
2018-05-01T23:10:39.412Z,15.97
2018-05-01T23:13:07.804Z,16.18
2018-05-01T23:15:36.241Z,16.08
2018-05-01T23:18:04.695Z,15.86
2018-05-01T23:20:33.136Z,16.13
2018-05-01T23:23:01.528Z,15.97
2018-05-01T23:25:29.971Z,15.93
2018-05-01T23:27:58.420Z,15.88
2018-05-01T23:30:26.854Z,15.82
2018-05-01T23:32:55.259Z,15.95
2018-05-01T23:35:23.671Z,15.66
2018-05-01T23:37:52.155Z,15.72
2018-05-01T23:40:20.567Z,15.63
2018-05-01T23:42:49.036Z,15.58
2018-05-01T23:45:17.502Z,15.50
2018-05-01T23:47:45.929Z,15.42
2018-05-01T23:50:14.404Z,15.57
2018-05-01T23:52:42.951Z,15.48
2018-05-01T23:55:11.359Z,15.29
2018-05-01T23:57:39.846Z,15.29
