createdAt,value
2018-05-19T00:00:25.209Z,997.23
2018-05-19T00:01:25.429Z,997.21
2018-05-19T00:02:25.628Z,997.24
2018-05-19T00:03:25.845Z,997.23
2018-05-19T00:04:26.050Z,997.22
2018-05-19T00:05:26.278Z,997.22
2018-05-19T00:06:26.338Z,997.26
2018-05-19T00:07:26.522Z,997.24
2018-05-19T00:08:26.748Z,997.26
2018-05-19T00:09:26.941Z,997.25
2018-05-19T00:10:27.143Z,997.19
2018-05-19T00:11:27.362Z,997.21
2018-05-19T00:12:27.551Z,997.24
2018-05-19T00:13:27.751Z,997.20
2018-05-19T00:14:27.977Z,997.21
2018-05-19T00:15:28.188Z,997.17
2018-05-19T00:16:28.409Z,997.20
2018-05-19T00:17:28.629Z,997.18
2018-05-19T00:18:28.838Z,997.18
2018-05-19T00:19:29.047Z,997.17
2018-05-19T00:20:29.245Z,997.17
2018-05-19T00:21:29.430Z,997.20
2018-05-19T00:22:29.581Z,997.21
2018-05-19T00:23:29.744Z,997.20
2018-05-19T00:24:29.855Z,997.18
2018-05-19T00:25:30.095Z,997.21
2018-05-19T00:26:30.221Z,997.22
2018-05-19T00:27:30.300Z,997.22
2018-05-19T00:28:30.384Z,997.22
2018-05-19T00:29:30.588Z,997.22
2018-05-19T00:30:30.831Z,997.21
2018-05-19T00:31:30.899Z,997.21
2018-05-19T00:32:31.082Z,997.22
2018-05-19T00:33:31.358Z,997.24
2018-05-19T00:34:31.465Z,997.24
2018-05-19T00:35:31.544Z,997.22
2018-05-19T00:36:31.842Z,997.20
2018-05-19T00:37:31.935Z,997.20
2018-05-19T00:38:32.163Z,997.20
2018-05-19T00:39:32.300Z,997.23
2018-05-19T00:40:32.393Z,997.25
2018-05-19T00:41:32.629Z,997.25
2018-05-19T00:42:32.792Z,997.22
2018-05-19T00:43:32.927Z,997.24
2018-05-19T00:44:33.014Z,997.21
2018-05-19T00:45:33.287Z,997.25
2018-05-19T00:46:33.385Z,997.26
2018-05-19T00:47:33.609Z,997.24
2018-05-19T00:48:33.689Z,997.21
2018-05-19T00:49:33.925Z,997.22
2018-05-19T00:50:33.992Z,997.21
2018-05-19T00:51:34.183Z,997.18
2018-05-19T00:52:34.378Z,997.18
2018-05-19T00:53:34.573Z,997.22
2018-05-19T00:54:34.788Z,997.19
2018-05-19T00:55:35.008Z,997.16
2018-05-19T00:56:35.239Z,997.17
2018-05-19T00:57:35.357Z,997.18
2018-05-19T00:58:35.416Z,997.17
2018-05-19T00:59:35.640Z,997.14
2018-05-19T01:00:35.760Z,997.12
2018-05-19T01:01:35.830Z,997.18
2018-05-19T01:02:36.019Z,997.13
2018-05-19T01:03:36.212Z,997.14
2018-05-19T01:04:36.403Z,997.16
2018-05-19T01:05:36.597Z,997.18
2018-05-19T01:06:36.827Z,997.14
2018-05-19T01:07:36.911Z,997.16
2018-05-19T01:08:37.124Z,997.18
2018-05-19T01:09:37.325Z,997.17
2018-05-19T01:10:37.512Z,997.16
2018-05-19T01:11:37.709Z,997.14
2018-05-19T01:12:37.912Z,997.13
2018-05-19T01:13:38.104Z,997.11
2018-05-19T01:14:38.301Z,997.12
2018-05-19T01:15:38.497Z,997.12
2018-05-19T01:16:38.703Z,997.11
2018-05-19T01:17:38.909Z,997.08
2018-05-19T01:18:39.104Z,997.07
2018-05-19T01:19:39.300Z,997.07
2018-05-19T01:20:39.512Z,997.06
2018-05-19T01:21:39.691Z,997.06
2018-05-19T01:22:39.875Z,997.05
2018-05-19T01:23:40.075Z,997.04
2018-05-19T01:24:40.305Z,996.97
2018-05-19T01:25:47.823Z,997.02
2018-05-19T01:26:47.976Z,997.01
2018-05-19T01:27:48.038Z,997.04
2018-05-19T01:28:40.930Z,997.01
2018-05-19T01:29:41.040Z,997.02
2018-05-19T01:30:49.223Z,997.01
2018-05-19T01:31:49.284Z,997.04
2018-05-19T01:32:49.362Z,997.05
2018-05-19T01:33:41.699Z,997.03
2018-05-19T01:34:41.894Z,997.03
2018-05-19T01:35:42.105Z,997.01
2018-05-19T01:36:42.326Z,997.03
2018-05-19T01:37:42.448Z,997.04
2018-05-19T01:38:42.524Z,997.03
2018-05-19T01:39:42.750Z,997.03
2018-05-19T01:40:42.814Z,997.03
2018-05-19T01:41:43.029Z,996.98
2018-05-19T01:42:43.242Z,996.99
2018-05-19T01:43:43.442Z,996.97
2018-05-19T01:44:43.662Z,996.98
2018-05-19T01:45:43.876Z,997.00
2018-05-19T01:46:44.070Z,996.96
2018-05-19T01:47:44.271Z,996.99
2018-05-19T01:48:44.458Z,997.00
2018-05-19T01:49:44.682Z,997.04
2018-05-19T01:50:44.789Z,996.97
2018-05-19T01:51:45.366Z,996.99
2018-05-19T01:52:45.074Z,996.95
2018-05-19T01:53:45.243Z,996.93
2018-05-19T01:54:45.981Z,996.95
2018-05-19T01:55:45.600Z,996.95
2018-05-19T01:56:46.168Z,996.96
2018-05-19T01:57:46.070Z,996.97
2018-05-19T01:58:46.511Z,996.95
2018-05-19T01:59:46.921Z,996.94
2018-05-19T02:00:46.540Z,996.93
2018-05-19T02:01:46.755Z,996.92
2018-05-19T02:02:46.942Z,996.93
2018-05-19T02:03:47.173Z,996.95
2018-05-19T02:04:47.247Z,996.92
2018-05-19T02:05:47.435Z,996.94
2018-05-19T02:06:47.655Z,996.92
2018-05-19T02:07:47.872Z,996.95
2018-05-19T02:08:48.083Z,996.95
2018-05-19T02:09:48.310Z,996.94
2018-05-19T02:10:48.370Z,996.90
2018-05-19T02:11:48.583Z,996.95
2018-05-19T02:12:48.798Z,996.93
2018-05-19T02:13:49.011Z,996.89
2018-05-19T02:14:49.219Z,996.90
2018-05-19T02:15:49.449Z,996.90
2018-05-19T02:16:49.529Z,996.91
2018-05-19T02:17:49.725Z,996.90
2018-05-19T02:18:49.959Z,996.92
2018-05-19T02:19:50.160Z,996.93
2018-05-19T02:20:50.367Z,996.91
2018-05-19T02:21:50.591Z,996.92
2018-05-19T02:22:50.675Z,996.92
2018-05-19T02:23:50.909Z,996.94
2018-05-19T02:24:51.124Z,996.92
2018-05-19T02:25:51.234Z,996.89
2018-05-19T02:26:51.310Z,996.88
2018-05-19T02:27:51.491Z,996.88
2018-05-19T02:28:51.723Z,996.84
2018-05-19T02:29:51.787Z,996.84
2018-05-19T02:30:51.976Z,996.84
2018-05-19T02:31:52.201Z,996.80
2018-05-19T02:32:52.396Z,996.83
2018-05-19T02:33:52.582Z,996.78
2018-05-19T02:34:52.794Z,996.79
2018-05-19T02:35:53.007Z,996.82
2018-05-19T02:36:53.197Z,996.80
2018-05-19T02:37:53.375Z,996.81
2018-05-19T02:38:53.608Z,996.79
2018-05-19T02:39:53.813Z,996.74
2018-05-19T02:40:54.028Z,996.74
2018-05-19T02:41:54.207Z,996.71
2018-05-19T02:42:54.428Z,996.72
2018-05-19T02:43:54.624Z,996.72
2018-05-19T02:44:54.818Z,996.75
2018-05-19T02:45:55.026Z,996.75
2018-05-19T02:46:55.238Z,996.76
2018-05-19T02:47:55.431Z,996.78
2018-05-19T02:48:55.663Z,996.79
2018-05-19T02:49:55.837Z,996.81
2018-05-19T02:50:56.058Z,996.81
2018-05-19T02:51:56.261Z,996.80
2018-05-19T02:52:56.469Z,996.81
2018-05-19T02:53:56.694Z,996.81
2018-05-19T02:54:56.903Z,996.80
2018-05-19T02:55:57.109Z,996.80
2018-05-19T02:56:57.328Z,996.79
2018-05-19T02:57:57.552Z,996.79
2018-05-19T02:58:57.649Z,996.80
2018-05-19T02:59:57.883Z,996.76
2018-05-19T03:00:58.082Z,996.77
2018-05-19T03:01:58.290Z,996.73
2018-05-19T03:02:58.484Z,996.74
2018-05-19T03:03:58.697Z,996.71
2018-05-19T03:04:58.898Z,996.70
2018-05-19T03:05:59.156Z,996.70
2018-05-19T03:06:59.265Z,996.71
2018-05-19T03:07:59.348Z,996.73
2018-05-19T03:08:59.607Z,996.71
2018-05-19T03:09:59.690Z,996.69
2018-05-19T03:10:59.931Z,996.72
2018-05-19T03:12:03.884Z,996.74
2018-05-19T03:13:04.496Z,996.71
2018-05-19T03:14:00.289Z,996.70
2018-05-19T03:15:00.375Z,996.69
2018-05-19T03:16:00.583Z,996.73
2018-05-19T03:17:00.797Z,996.67
2018-05-19T03:18:01.032Z,996.73
2018-05-19T03:19:01.119Z,996.69
2018-05-19T03:20:01.333Z,996.68
2018-05-19T03:21:01.571Z,996.70
2018-05-19T03:22:01.658Z,996.72
2018-05-19T03:23:01.859Z,996.70
2018-05-19T03:24:02.065Z,996.71
2018-05-19T03:25:02.287Z,996.67
2018-05-19T03:26:02.487Z,996.73
2018-05-19T03:27:02.689Z,996.72
2018-05-19T03:28:02.909Z,996.71
2018-05-19T03:29:03.122Z,996.73
2018-05-19T03:30:03.227Z,996.70
2018-05-19T03:31:03.415Z,996.72
2018-05-19T03:32:03.616Z,996.74
2018-05-19T03:33:03.837Z,996.73
2018-05-19T03:34:04.075Z,996.71
2018-05-19T03:35:04.192Z,996.73
2018-05-19T03:36:04.293Z,996.77
2018-05-19T03:37:04.482Z,996.75
2018-05-19T03:38:04.681Z,996.73
2018-05-19T03:39:04.929Z,996.77
2018-05-19T03:40:05.078Z,996.80
2018-05-19T03:41:05.191Z,996.77
2018-05-19T03:42:05.258Z,996.76
2018-05-19T03:43:13.717Z,996.78
2018-05-19T03:44:13.775Z,996.76
2018-05-19T03:45:14.567Z,996.77
2018-05-19T03:46:06.036Z,996.81
2018-05-19T03:47:06.107Z,996.81
2018-05-19T03:48:14.047Z,996.79
2018-05-19T03:49:14.105Z,996.84
2018-05-19T03:50:14.155Z,996.80
2018-05-19T03:51:06.882Z,996.80
2018-05-19T03:52:07.012Z,996.81
2018-05-19T03:53:07.194Z,996.82
2018-05-19T03:54:07.352Z,996.83
2018-05-19T03:55:07.445Z,996.84
2018-05-19T03:56:07.646Z,996.82
2018-05-19T03:57:07.981Z,996.83
2018-05-19T03:58:08.080Z,996.84
2018-05-19T03:59:08.206Z,996.88
2018-05-19T04:00:08.362Z,996.91
2018-05-19T04:01:08.477Z,996.93
2018-05-19T04:02:08.596Z,996.94
2018-05-19T04:03:08.780Z,996.97
2018-05-19T04:04:08.882Z,996.99
2018-05-19T04:05:09.006Z,997.00
2018-05-19T04:06:09.343Z,997.00
2018-05-19T04:07:09.201Z,996.97
2018-05-19T04:08:09.443Z,997.02
2018-05-19T04:09:09.555Z,997.00
2018-05-19T04:10:09.940Z,997.02
2018-05-19T04:11:09.830Z,997.01
2018-05-19T04:12:09.953Z,996.99
2018-05-19T04:13:10.127Z,997.01
2018-05-19T04:14:10.237Z,996.98
2018-05-19T04:15:10.337Z,996.99
2018-05-19T04:16:10.453Z,997.03
2018-05-19T04:17:10.547Z,996.99
2018-05-19T04:18:10.933Z,996.99
2018-05-19T04:19:10.924Z,997.00
2018-05-19T04:20:11.027Z,997.02
2018-05-19T04:21:11.478Z,997.02
2018-05-19T04:22:11.736Z,997.03
2018-05-19T04:23:11.563Z,997.05
2018-05-19T04:24:11.643Z,997.06
2018-05-19T04:25:11.875Z,997.14
2018-05-19T04:26:11.989Z,997.11
2018-05-19T04:27:12.142Z,997.12
2018-05-19T04:28:12.280Z,997.10
2018-05-19T04:29:12.418Z,997.06
2018-05-19T04:30:12.546Z,997.08
2018-05-19T04:31:12.668Z,997.11
2018-05-19T04:32:12.770Z,997.11
2018-05-19T04:33:12.883Z,997.10
2018-05-19T04:34:13.162Z,997.12
2018-05-19T04:35:13.151Z,997.09
2018-05-19T04:36:13.245Z,997.14
2018-05-19T04:37:13.562Z,997.15
2018-05-19T04:38:13.652Z,997.17
2018-05-19T04:39:13.885Z,997.17
2018-05-19T04:40:13.968Z,997.14
2018-05-19T04:41:14.169Z,997.15
2018-05-19T04:42:14.401Z,997.17
2018-05-19T04:43:14.504Z,997.18
2018-05-19T04:44:14.643Z,997.17
2018-05-19T04:45:14.723Z,997.18
2018-05-19T04:46:14.975Z,997.17
2018-05-19T04:47:15.098Z,997.24
2018-05-19T04:48:15.182Z,997.21
2018-05-19T04:49:15.417Z,997.24
2018-05-19T04:50:18.585Z,997.25
2018-05-19T04:51:17.674Z,997.22
2018-05-19T04:52:16.932Z,997.20
2018-05-19T04:53:16.904Z,997.25
2018-05-19T04:54:16.211Z,997.28
2018-05-19T04:55:16.316Z,997.27
2018-05-19T04:56:16.396Z,997.25
2018-05-19T04:57:16.579Z,997.30
2018-05-19T04:58:16.787Z,997.30
2018-05-19T04:59:16.985Z,997.30
2018-05-19T05:00:17.179Z,997.31
2018-05-19T05:01:17.401Z,997.32
2018-05-19T05:02:17.689Z,997.34
2018-05-19T05:03:17.816Z,997.34
2018-05-19T05:04:17.943Z,997.35
2018-05-19T05:05:18.019Z,997.33
2018-05-19T05:06:18.289Z,997.36
2018-05-19T05:07:19.530Z,997.37
2018-05-19T05:08:20.052Z,997.37
2018-05-19T05:09:21.316Z,997.33
2018-05-19T05:10:21.092Z,997.30
2018-05-19T05:11:22.218Z,997.38
2018-05-19T05:12:19.223Z,997.39
2018-05-19T05:13:19.343Z,997.39
2018-05-19T05:14:19.436Z,997.41
2018-05-19T05:15:19.713Z,997.42
2018-05-19T05:16:19.884Z,997.46
2018-05-19T05:17:19.995Z,997.42
2018-05-19T05:18:20.116Z,997.46
2018-05-19T05:19:20.231Z,997.44
2018-05-19T05:20:20.401Z,997.43
2018-05-19T05:21:20.516Z,997.44
2018-05-19T05:22:20.601Z,997.43
2018-05-19T05:23:20.884Z,997.43
2018-05-19T05:24:21.045Z,997.44
2018-05-19T05:25:21.163Z,997.40
2018-05-19T05:26:21.260Z,997.44
2018-05-19T05:27:21.368Z,997.42
2018-05-19T05:28:21.506Z,997.44
2018-05-19T05:29:21.592Z,997.47
2018-05-19T05:30:21.826Z,997.49
2018-05-19T05:31:21.929Z,997.45
2018-05-19T05:32:22.047Z,997.49
2018-05-19T05:33:22.134Z,997.49
2018-05-19T05:34:22.781Z,997.51
2018-05-19T05:35:22.527Z,997.52
2018-05-19T05:36:22.605Z,997.51
2018-05-19T05:37:22.822Z,997.53
2018-05-19T05:38:23.053Z,997.55
2018-05-19T05:39:23.125Z,997.54
2018-05-19T05:40:23.384Z,997.57
2018-05-19T05:41:23.472Z,997.59
2018-05-19T05:42:23.689Z,997.61
2018-05-19T05:43:23.877Z,997.60
2018-05-19T05:44:24.070Z,997.62
2018-05-19T05:45:24.271Z,997.64
2018-05-19T05:46:24.495Z,997.61
2018-05-19T05:47:24.584Z,997.62
2018-05-19T05:48:24.773Z,997.67
2018-05-19T05:49:25.012Z,997.66
2018-05-19T05:50:25.090Z,997.72
2018-05-19T05:51:25.302Z,997.71
2018-05-19T05:52:25.522Z,997.77
2018-05-19T05:53:25.724Z,997.73
2018-05-19T05:54:25.948Z,997.76
2018-05-19T05:55:26.147Z,997.78
2018-05-19T05:56:26.394Z,997.83
2018-05-19T05:57:26.488Z,997.79
2018-05-19T05:58:26.713Z,997.80
2018-05-19T05:59:26.955Z,997.82
2018-05-19T06:00:34.507Z,997.83
2018-05-19T06:01:34.592Z,997.79
2018-05-19T06:02:36.656Z,997.85
2018-05-19T06:03:27.626Z,997.88
2018-05-19T06:04:27.775Z,997.89
2018-05-19T06:05:35.830Z,997.89
2018-05-19T06:06:28.057Z,997.91
2018-05-19T06:07:35.953Z,997.91
2018-05-19T06:08:36.024Z,997.93
2018-05-19T06:09:28.620Z,997.94
2018-05-19T06:10:28.754Z,997.95
2018-05-19T06:11:28.871Z,997.96
2018-05-19T06:12:28.950Z,997.97
2018-05-19T06:13:29.172Z,997.98
2018-05-19T06:14:29.402Z,997.97
2018-05-19T06:15:29.527Z,997.95
2018-05-19T06:16:29.621Z,997.97
2018-05-19T06:17:29.845Z,997.96
2018-05-19T06:18:30.114Z,997.99
2018-05-19T06:19:30.180Z,997.98
2018-05-19T06:20:30.298Z,997.98
2018-05-19T06:21:30.357Z,997.99
2018-05-19T06:22:31.167Z,997.97
2018-05-19T06:23:31.633Z,997.99
2018-05-19T06:24:30.982Z,997.96
2018-05-19T06:25:31.066Z,998.00
2018-05-19T06:26:31.275Z,997.98
2018-05-19T06:27:31.518Z,998.02
2018-05-19T06:28:31.634Z,998.02
2018-05-19T06:29:31.750Z,998.08
2018-05-19T06:30:31.899Z,998.12
2018-05-19T06:31:32.068Z,998.13
2018-05-19T06:32:32.192Z,998.17
2018-05-19T06:33:32.302Z,998.14
2018-05-19T06:34:32.402Z,998.16
2018-05-19T06:35:32.726Z,998.17
2018-05-19T06:36:32.826Z,998.18
2018-05-19T06:37:33.060Z,998.15
2018-05-19T06:38:33.155Z,998.17
2018-05-19T06:39:33.416Z,998.20
2018-05-19T06:40:33.539Z,998.23
2018-05-19T06:41:33.649Z,998.28
2018-05-19T06:42:33.944Z,998.29
2018-05-19T06:43:34.029Z,998.26
2018-05-19T06:44:34.217Z,998.28
2018-05-19T06:45:34.478Z,998.28
2018-05-19T06:46:34.579Z,998.25
2018-05-19T06:47:34.766Z,998.25
2018-05-19T06:48:35.045Z,998.27
2018-05-19T06:49:35.158Z,998.21
2018-05-19T06:50:35.282Z,998.28
2018-05-19T06:51:35.422Z,998.26
2018-05-19T06:52:35.570Z,998.22
2018-05-19T06:53:35.633Z,998.21
2018-05-19T06:54:35.857Z,998.30
2018-05-19T06:55:36.330Z,998.29
2018-05-19T06:56:36.570Z,998.24
2018-05-19T06:57:36.634Z,998.30
2018-05-19T06:58:36.843Z,998.23
2018-05-19T06:59:36.842Z,998.34
2018-05-19T07:00:37.142Z,998.31
2018-05-19T07:01:37.233Z,998.26
2018-05-19T07:02:37.396Z,998.32
2018-05-19T07:03:37.601Z,998.30
2018-05-19T07:04:37.877Z,998.36
2018-05-19T07:05:38.138Z,998.35
2018-05-19T07:06:38.190Z,998.41
2018-05-19T07:07:38.191Z,998.33
2018-05-19T07:08:38.633Z,998.36
2018-05-19T07:09:38.780Z,998.41
2018-05-19T07:10:38.870Z,998.39
2018-05-19T07:11:39.022Z,998.44
2018-05-19T07:12:39.227Z,998.39
2018-05-19T07:13:39.402Z,998.40
2018-05-19T07:14:39.754Z,998.43
2018-05-19T07:15:39.699Z,998.44
2018-05-19T07:16:39.895Z,998.46
2018-05-19T07:17:39.956Z,998.52
2018-05-19T07:18:40.046Z,998.48
2018-05-19T07:19:40.178Z,998.56
2018-05-19T07:20:40.115Z,998.54
2018-05-19T07:21:40.509Z,998.54
2018-05-19T07:22:40.656Z,998.53
2018-05-19T07:23:40.643Z,998.49
2018-05-19T07:24:40.881Z,998.51
2018-05-19T07:25:41.162Z,998.47
2018-05-19T07:26:41.287Z,998.55
2018-05-19T07:27:41.634Z,998.43
2018-05-19T07:28:41.548Z,998.42
2018-05-19T07:29:42.218Z,998.48
2018-05-19T07:30:42.068Z,998.45
2018-05-19T07:31:42.142Z,998.34
2018-05-19T07:32:43.388Z,998.38
2018-05-19T07:33:42.559Z,998.38
2018-05-19T07:34:42.661Z,998.38
2018-05-19T07:35:42.863Z,998.44
2018-05-19T07:36:42.794Z,998.36
2018-05-19T07:37:43.091Z,998.36
2018-05-19T07:38:43.057Z,998.37
2018-05-19T07:39:43.252Z,998.41
2018-05-19T07:40:43.373Z,998.42
2018-05-19T07:41:43.687Z,998.38
2018-05-19T07:42:43.649Z,998.42
2018-05-19T07:43:43.928Z,998.45
2018-05-19T07:44:44.076Z,998.40
2018-05-19T07:45:44.283Z,998.33
2018-05-19T07:46:44.982Z,998.41
2018-05-19T07:47:44.470Z,998.38
2018-05-19T07:48:44.555Z,998.36
2018-05-19T07:49:44.762Z,998.44
2018-05-19T07:50:45.178Z,998.38
2018-05-19T07:51:44.968Z,998.34
2018-05-19T07:52:45.198Z,998.38
2018-05-19T07:53:45.389Z,998.43
2018-05-19T07:54:45.592Z,998.41
2018-05-19T07:55:45.796Z,998.36
2018-05-19T07:56:46.052Z,998.39
2018-05-19T07:57:46.269Z,998.38
2018-05-19T07:58:46.703Z,998.42
2018-05-19T07:59:46.548Z,998.34
2018-05-19T08:00:46.922Z,998.33
2018-05-19T08:01:46.992Z,998.32
2018-05-19T08:02:47.232Z,998.39
2018-05-19T08:03:47.305Z,998.38
2018-05-19T08:04:47.538Z,998.53
2018-05-19T08:05:47.623Z,998.59
2018-05-19T08:06:47.823Z,998.52
2018-05-19T08:07:48.182Z,998.52
2018-05-19T08:08:48.338Z,998.47
2018-05-19T08:09:48.398Z,998.42
2018-05-19T08:10:48.611Z,998.45
2018-05-19T08:11:48.823Z,998.43
2018-05-19T08:12:50.714Z,998.47
2018-05-19T08:13:50.539Z,998.46
2018-05-19T08:14:51.000Z,998.45
2018-05-19T08:15:49.517Z,998.47
2018-05-19T08:16:51.748Z,998.54
2018-05-19T08:17:51.014Z,998.57
2018-05-19T08:18:59.002Z,998.61
2018-05-19T08:19:58.543Z,998.67
2018-05-19T08:21:00.022Z,998.77
2018-05-19T08:21:51.274Z,998.53
2018-05-19T08:22:52.470Z,998.75
2018-05-19T08:24:01.800Z,998.89
2018-05-19T08:25:01.191Z,998.84
2018-05-19T08:26:01.801Z,998.92
2018-05-19T08:26:52.148Z,998.82
2018-05-19T08:27:53.408Z,998.68
2018-05-19T08:28:51.838Z,998.42
2018-05-19T08:29:53.822Z,998.38
2018-05-19T08:30:54.361Z,998.66
2018-05-19T08:31:53.345Z,998.35
2018-05-19T08:32:54.220Z,998.25
2018-05-19T08:33:54.149Z,998.27
2018-05-19T08:34:54.924Z,998.34
2018-05-19T08:35:53.550Z,998.25
2018-05-19T08:36:53.944Z,998.25
2018-05-19T08:37:55.126Z,998.26
2018-05-19T08:38:54.795Z,998.28
2018-05-19T08:39:55.122Z,998.27
2018-05-19T08:40:55.556Z,998.27
2018-05-19T08:41:54.220Z,998.31
2018-05-19T08:42:56.315Z,998.30
2018-05-19T08:43:55.851Z,998.30
2018-05-19T08:44:58.664Z,998.28
2018-05-19T08:45:59.743Z,998.25
2018-05-19T08:46:56.721Z,998.28
2018-05-19T08:47:56.546Z,998.30
2018-05-19T08:48:57.099Z,998.37
2018-05-19T08:49:57.155Z,998.38
2018-05-19T08:50:56.996Z,998.39
2018-05-19T08:51:58.273Z,998.35
2018-05-19T08:52:56.227Z,998.33
2018-05-19T08:53:56.448Z,998.30
2018-05-19T08:54:56.672Z,998.24
2018-05-19T08:55:56.893Z,998.23
2018-05-19T08:56:57.196Z,998.27
2018-05-19T08:57:57.287Z,998.21
2018-05-19T08:58:57.511Z,998.22
2018-05-19T08:59:57.764Z,998.22
2018-05-19T09:00:57.848Z,998.22
2018-05-19T09:01:58.098Z,998.24
2018-05-19T09:02:58.188Z,998.26
2018-05-19T09:03:58.412Z,998.25
2018-05-19T09:04:58.659Z,998.22
2018-05-19T09:05:58.745Z,998.23
2018-05-19T09:06:58.950Z,998.23
2018-05-19T09:07:59.177Z,998.22
2018-05-19T09:08:59.283Z,998.22
2018-05-19T09:09:59.415Z,998.30
2018-05-19T09:10:59.628Z,998.29
2018-05-19T09:11:59.875Z,998.29
2018-05-19T09:13:00.038Z,998.31
2018-05-19T09:14:00.226Z,998.28
2018-05-19T09:15:00.353Z,998.34
2018-05-19T09:16:00.422Z,998.26
2018-05-19T09:17:00.697Z,998.31
2018-05-19T09:18:00.806Z,998.29
2018-05-19T09:19:00.888Z,998.29
2018-05-19T09:20:01.096Z,998.31
2018-05-19T09:21:01.308Z,998.28
2018-05-19T09:22:01.533Z,998.29
2018-05-19T09:23:01.656Z,998.29
2018-05-19T09:24:02.087Z,998.29
2018-05-19T09:25:02.028Z,998.29
2018-05-19T09:26:02.142Z,998.30
2018-05-19T09:27:02.243Z,998.31
2018-05-19T09:28:02.453Z,998.35
2018-05-19T09:29:02.839Z,998.35
2018-05-19T09:30:02.797Z,998.35
2018-05-19T09:31:02.992Z,998.36
2018-05-19T09:32:03.263Z,998.35
2018-05-19T09:33:03.397Z,998.33
2018-05-19T09:34:03.472Z,998.30
2018-05-19T09:35:03.675Z,998.30
2018-05-19T09:36:03.962Z,998.30
2018-05-19T09:37:04.014Z,998.30
2018-05-19T09:38:04.220Z,998.30
2018-05-19T09:39:04.436Z,998.29
2018-05-19T09:40:04.628Z,998.29
2018-05-19T09:41:04.927Z,998.35
2018-05-19T09:42:04.994Z,998.30
2018-05-19T09:43:05.915Z,998.35
2018-05-19T09:44:05.432Z,998.36
2018-05-19T09:45:05.529Z,998.40
2018-05-19T09:46:05.832Z,998.40
2018-05-19T09:47:06.003Z,998.44
2018-05-19T09:48:06.101Z,998.45
2018-05-19T09:49:06.192Z,998.50
2018-05-19T09:50:06.397Z,998.48
2018-05-19T09:51:06.864Z,998.44
2018-05-19T09:52:06.873Z,998.46
2018-05-19T09:53:08.816Z,998.50
2018-05-19T09:54:09.211Z,998.47
2018-05-19T09:55:07.684Z,998.57
2018-05-19T09:56:07.547Z,998.85
2018-05-19T09:57:07.649Z,998.93
2018-05-19T09:58:07.908Z,998.65
2018-05-19T09:59:07.998Z,998.79
2018-05-19T10:00:08.506Z,998.95
2018-05-19T10:01:13.619Z,998.62
2018-05-19T10:02:08.512Z,998.55
2018-05-19T10:03:08.799Z,998.71
2018-05-19T10:04:08.911Z,998.68
2018-05-19T10:05:09.215Z,998.62
2018-05-19T10:06:09.391Z,998.63
2018-05-19T10:07:09.477Z,998.65
2018-05-19T10:08:09.740Z,998.53
2018-05-19T10:09:09.792Z,998.53
2018-05-19T10:10:10.624Z,998.52
2018-05-19T10:11:10.947Z,998.49
2018-05-19T10:12:11.490Z,998.43
2018-05-19T10:13:10.518Z,998.47
2018-05-19T10:14:10.596Z,998.43
2018-05-19T10:15:10.786Z,998.44
2018-05-19T10:16:10.986Z,998.49
2018-05-19T10:17:11.323Z,998.45
2018-05-19T10:18:11.454Z,998.49
2018-05-19T10:19:11.697Z,998.50
2018-05-19T10:20:11.827Z,998.53
2018-05-19T10:21:11.904Z,998.51
2018-05-19T10:22:12.195Z,998.53
2018-05-19T10:23:12.398Z,998.67
2018-05-19T10:24:12.653Z,998.55
2018-05-19T10:25:12.836Z,998.48
2018-05-19T10:26:12.909Z,998.47
2018-05-19T10:27:13.084Z,998.49
2018-05-19T10:28:13.232Z,998.47
2018-05-19T10:29:13.273Z,998.56
2018-05-19T10:30:13.550Z,998.56
2018-05-19T10:31:13.652Z,998.51
2018-05-19T10:32:13.876Z,998.44
2018-05-19T10:33:14.077Z,998.47
2018-05-19T10:34:14.311Z,998.47
2018-05-19T10:35:14.559Z,998.48
2018-05-19T10:36:22.191Z,998.51
2018-05-19T10:37:22.250Z,998.49
2018-05-19T10:38:22.304Z,998.45
2018-05-19T10:39:15.183Z,998.41
2018-05-19T10:40:15.286Z,998.41
2018-05-19T10:41:23.493Z,998.46
2018-05-19T10:42:24.555Z,998.45
2018-05-19T10:43:23.622Z,998.44
2018-05-19T10:44:16.083Z,998.38
2018-05-19T10:45:16.327Z,998.40
2018-05-19T10:46:16.562Z,998.37
2018-05-19T10:47:16.518Z,998.37
2018-05-19T10:48:16.847Z,998.40
2018-05-19T10:49:16.919Z,998.43
2018-05-19T10:50:17.640Z,998.38
2018-05-19T10:51:17.186Z,998.37
2018-05-19T10:52:17.399Z,998.41
2018-05-19T10:53:17.639Z,998.43
2018-05-19T10:54:17.706Z,998.41
2018-05-19T10:55:17.947Z,998.42
2018-05-19T10:56:18.089Z,998.42
2018-05-19T10:57:18.196Z,998.41
2018-05-19T10:58:18.302Z,998.51
2018-05-19T10:59:18.441Z,998.46
2018-05-19T11:00:18.569Z,998.46
2018-05-19T11:01:18.675Z,998.45
2018-05-19T11:02:18.775Z,998.46
2018-05-19T11:03:18.995Z,998.37
2018-05-19T11:04:19.235Z,998.40
2018-05-19T11:05:19.333Z,998.41
2018-05-19T11:06:19.524Z,998.39
2018-05-19T11:07:19.719Z,998.37
2018-05-19T11:08:19.943Z,998.38
2018-05-19T11:09:20.124Z,998.30
2018-05-19T11:10:20.233Z,998.34
2018-05-19T11:11:20.364Z,998.29
2018-05-19T11:12:20.483Z,998.32
2018-05-19T11:13:20.584Z,998.33
2018-05-19T11:14:20.750Z,998.33
2018-05-19T11:15:21.090Z,998.28
2018-05-19T11:16:22.017Z,998.25
2018-05-19T11:17:21.368Z,998.27
2018-05-19T11:18:21.463Z,998.30
2018-05-19T11:19:21.683Z,998.29
2018-05-19T11:20:21.915Z,998.28
2018-05-19T11:21:22.273Z,998.32
2018-05-19T11:22:22.578Z,998.38
2018-05-19T11:23:22.448Z,998.35
2018-05-19T11:24:23.259Z,998.36
2018-05-19T11:25:25.190Z,998.33
2018-05-19T11:26:24.794Z,998.32
2018-05-19T11:27:25.499Z,998.35
2018-05-19T11:28:24.352Z,998.34
2018-05-19T11:29:27.324Z,998.30
2018-05-19T11:30:26.152Z,998.32
2018-05-19T11:31:27.029Z,998.32
2018-05-19T11:32:23.808Z,998.29
2018-05-19T11:33:23.941Z,998.31
2018-05-19T11:34:24.105Z,998.30
2018-05-19T11:35:24.308Z,998.29
2018-05-19T11:36:24.375Z,998.31
2018-05-19T11:37:24.644Z,998.31
2018-05-19T11:38:27.146Z,998.29
2018-05-19T11:39:26.311Z,998.28
2018-05-19T11:40:28.466Z,998.26
2018-05-19T11:41:25.308Z,998.28
2018-05-19T11:42:25.401Z,998.28
2018-05-19T11:43:25.657Z,998.30
2018-05-19T11:44:25.822Z,998.25
2018-05-19T11:45:25.901Z,998.22
2018-05-19T11:46:26.094Z,998.22
2018-05-19T11:47:30.689Z,998.25
2018-05-19T11:48:30.417Z,998.18
2018-05-19T11:49:26.535Z,998.19
2018-05-19T11:50:26.771Z,998.21
2018-05-19T11:51:26.885Z,998.18
2018-05-19T11:52:26.991Z,998.23
2018-05-19T11:53:27.065Z,998.23
2018-05-19T11:54:27.327Z,998.20
2018-05-19T11:55:27.432Z,998.20
2018-05-19T11:56:27.622Z,998.20
2018-05-19T11:57:27.854Z,998.16
2018-05-19T11:58:27.935Z,998.17
2018-05-19T11:59:28.164Z,998.13
2018-05-19T12:00:28.541Z,998.17
2018-05-19T12:01:28.474Z,998.14
2018-05-19T12:02:28.693Z,998.16
2018-05-19T12:03:28.961Z,998.08
2018-05-19T12:04:29.076Z,998.10
2018-05-19T12:05:29.177Z,998.08
2018-05-19T12:06:29.439Z,998.08
2018-05-19T12:07:30.702Z,998.05
2018-05-19T12:08:31.115Z,998.06
2018-05-19T12:09:32.478Z,998.05
2018-05-19T12:10:31.261Z,998.06
2018-05-19T12:11:30.259Z,998.01
2018-05-19T12:12:30.325Z,998.03
2018-05-19T12:13:30.468Z,998.07
2018-05-19T12:14:30.847Z,998.04
2018-05-19T12:15:30.737Z,998.01
2018-05-19T12:16:30.877Z,998.01
2018-05-19T12:17:31.005Z,998.04
2018-05-19T12:18:33.026Z,998.01
2018-05-19T12:19:33.406Z,998.04
2018-05-19T12:20:35.013Z,998.03
2018-05-19T12:21:36.264Z,998.00
2018-05-19T12:22:33.603Z,997.98
2018-05-19T12:23:35.904Z,997.95
2018-05-19T12:24:35.106Z,997.90
2018-05-19T12:25:32.924Z,997.90
2018-05-19T12:26:33.041Z,997.88
2018-05-19T12:27:34.188Z,997.91
2018-05-19T12:28:32.911Z,997.88
2018-05-19T12:29:33.042Z,997.87
2018-05-19T12:30:33.173Z,997.87