createdAt,value
2023-03-01T00:00:33.486Z,84.13
2023-03-01T00:01:34.936Z,83.30
2023-03-01T00:02:36.623Z,73.43
2023-03-01T00:03:38.459Z,78.50
2023-03-01T00:04:39.927Z,76.60
2023-03-01T00:05:46.366Z,76.60
2023-03-01T00:06:48.355Z,72.70
2023-03-01T00:07:53.853Z,71.35
2023-03-01T00:08:55.319Z,71.45
2023-03-01T00:09:56.827Z,74.45
2023-03-01T00:11:11.652Z,75.07
2023-03-01T00:12:13.251Z,72.10
2023-03-01T00:13:15.193Z,74.45
2023-03-01T00:14:19.716Z,74.43
2023-03-01T00:15:21.248Z,76.90
2023-03-01T00:16:35.218Z,75.43
2023-03-01T00:17:36.742Z,79.47
2023-03-01T00:18:38.353Z,75.88
2023-03-01T00:19:39.795Z,75.55
2023-03-01T00:20:41.179Z,74.28
2023-03-01T00:21:43.284Z,79.57
2023-03-01T00:22:44.806Z,76.03
2023-03-01T00:23:46.427Z,81.78
2023-03-01T00:24:47.961Z,82.25
2023-03-01T00:25:49.469Z,81.35
2023-03-01T00:26:56.244Z,84.32
2023-03-01T00:27:57.779Z,84.78
2023-03-01T00:29:00.416Z,92.68
2023-03-01T00:30:02.032Z,85.90
2023-03-01T00:31:05.978Z,82.18
2023-03-01T00:32:07.523Z,86.30
2023-03-01T00:33:09.049Z,81.13
2023-03-01T00:34:10.538Z,80.07
2023-03-01T00:35:11.952Z,85.65
2023-03-01T00:36:15.595Z,82.10
2023-03-01T00:37:17.015Z,79.07
2023-03-01T00:38:18.524Z,82.38
2023-03-01T00:39:19.981Z,84.18
2023-03-01T00:40:29.406Z,78.35
2023-03-01T00:41:30.936Z,75.18
2023-03-01T00:42:32.638Z,74.07
2023-03-01T00:43:43.294Z,66.85
2023-03-01T00:44:44.704Z,71.53
2023-03-01T00:45:46.230Z,64.07
2023-03-01T00:46:47.646Z,75.20
2023-03-01T00:47:50.053Z,77.60
2023-03-01T00:48:51.842Z,77.30
2023-03-01T00:49:53.277Z,81.80
2023-03-01T00:50:54.701Z,76.75
2023-03-01T00:51:56.133Z,68.85
2023-03-01T00:52:57.605Z,77.03
2023-03-01T00:54:02.611Z,77.65
2023-03-01T00:55:05.567Z,69.72
2023-03-01T00:56:08.609Z,69.63
2023-03-01T00:57:09.991Z,80.28
2023-03-01T00:58:11.401Z,71.43
2023-03-01T00:59:12.868Z,75.47
2023-03-01T01:00:14.613Z,77.88
2023-03-01T01:01:22.076Z,76.20
2023-03-01T01:02:23.975Z,75.18
2023-03-01T01:03:28.106Z,70.45
2023-03-01T01:04:29.523Z,70.28
2023-03-01T01:05:31.697Z,71.82
2023-03-01T01:06:43.410Z,67.93
2023-03-01T01:07:44.925Z,64.72
2023-03-01T01:08:46.439Z,72.22
2023-03-01T01:09:48.092Z,66.90
2023-03-01T01:10:49.684Z,64.10
2023-03-01T01:11:52.078Z,65.05
2023-03-01T01:12:53.511Z,61.90
2023-03-01T01:13:55.878Z,69.13
2023-03-01T01:14:57.445Z,66.32
2023-03-01T01:16:02.599Z,61.08
2023-03-01T01:17:04.207Z,60.97
2023-03-01T01:18:06.239Z,64.20
2023-03-01T01:19:08.118Z,62.50
2023-03-01T01:20:10.324Z,63.65
2023-03-01T01:22:14.463Z,54.88
2023-03-01T01:23:15.898Z,62.72
2023-03-01T01:24:18.274Z,63.58
2023-03-01T01:25:20.434Z,62.60
2023-03-01T01:26:29.309Z,62.80
2023-03-01T01:27:30.970Z,58.80
2023-03-01T01:28:32.929Z,65.57
2023-03-01T01:29:34.388Z,66.43
2023-03-01T01:30:35.819Z,60.72
2023-03-01T01:31:38.736Z,56.92
2023-03-01T01:32:40.212Z,63.30
2023-03-01T01:33:41.996Z,68.25
2023-03-01T01:34:43.606Z,64.93
2023-03-01T01:35:46.434Z,63.38
2023-03-01T01:36:54.950Z,66.35
2023-03-01T01:37:56.374Z,65.88
2023-03-01T01:38:58.338Z,66.05
2023-03-01T01:40:00.626Z,64.68
2023-03-01T01:42:03.764Z,60.20
2023-03-01T01:43:06.007Z,65.35
2023-03-01T01:45:34.930Z,63.08
2023-03-01T01:46:42.437Z,68.65
2023-03-01T01:47:44.090Z,63.50
2023-03-01T01:48:57.462Z,68.53
2023-03-01T01:49:58.919Z,63.70
2023-03-01T01:51:01.818Z,58.92
2023-03-01T01:52:07.075Z,57.50
2023-03-01T01:53:16.659Z,57.60
2023-03-01T01:54:37.560Z,59.75
2023-03-01T01:55:44.353Z,56.65
2023-03-01T01:56:53.350Z,56.20
2023-03-01T01:57:59.480Z,58.15
2023-03-01T01:59:02.489Z,60.30
2023-03-01T02:00:13.967Z,63.80
2023-03-01T02:01:15.531Z,64.35
2023-03-01T02:02:17.634Z,63.58
2023-03-01T02:03:29.938Z,65.35
2023-03-01T02:04:33.275Z,63.67
2023-03-01T02:05:59.075Z,66.60
2023-03-01T02:07:22.563Z,65.38
2023-03-01T02:08:27.652Z,58.78
2023-03-01T02:09:29.226Z,62.05
2023-03-01T02:10:34.312Z,64.03
2023-03-01T02:11:38.490Z,57.17
2023-03-01T02:12:40.560Z,54.88
2023-03-01T02:13:43.560Z,60.78
2023-03-01T02:14:45.243Z,55.97
2023-03-01T02:15:46.869Z,57.28
2023-03-01T02:16:48.726Z,60.20
2023-03-01T02:17:50.641Z,58.05
2023-03-01T02:18:52.324Z,52.15
2023-03-01T02:20:27.438Z,58.58
2023-03-01T02:21:43.258Z,51.08
2023-03-01T02:22:47.330Z,63.40
2023-03-01T02:23:48.922Z,50.92
2023-03-01T02:25:28.055Z,55.05
2023-03-01T02:26:46.435Z,50.78
2023-03-01T02:27:59.534Z,54.38
2023-03-01T02:29:01.016Z,54.58
2023-03-01T02:30:02.562Z,58.85
2023-03-01T02:31:27.590Z,55.53
2023-03-01T02:32:29.932Z,50.47
2023-03-01T02:33:34.221Z,54.50
2023-03-01T02:34:35.735Z,54.03
2023-03-01T02:35:39.717Z,52.15
2023-03-01T02:36:54.890Z,64.47
2023-03-01T02:37:57.963Z,60.15
2023-03-01T02:39:02.616Z,58.97
2023-03-01T02:40:12.550Z,56.20
2023-03-01T02:41:17.231Z,59.22
2023-03-01T02:42:27.124Z,54.63
2023-03-01T02:43:32.096Z,47.30
2023-03-01T02:44:33.508Z,52.25
2023-03-01T02:45:34.921Z,48.67
2023-03-01T02:46:44.836Z,51.22
2023-03-01T02:47:46.338Z,50.92
2023-03-01T02:48:50.280Z,53.25
2023-03-01T02:49:51.763Z,53.65
2023-03-01T02:51:05.438Z,50.80
2023-03-01T02:52:43.094Z,58.45
2023-03-01T02:53:44.493Z,55.28
2023-03-01T02:55:17.897Z,54.97
2023-03-01T02:56:19.443Z,55.58
2023-03-01T02:57:22.892Z,58.72
2023-03-01T02:58:24.378Z,58.20
2023-03-01T02:59:31.427Z,61.90
2023-03-01T03:00:40.892Z,61.83
2023-03-01T03:01:42.891Z,59.20
2023-03-01T03:02:44.301Z,65.00
2023-03-01T03:03:45.802Z,65.22
2023-03-01T03:04:47.856Z,64.88
2023-03-01T03:05:49.415Z,62.00
2023-03-01T03:06:52.096Z,60.85
2023-03-01T03:07:53.899Z,59.55
2023-03-01T03:08:55.349Z,62.15
2023-03-01T03:09:56.783Z,62.35
2023-03-01T03:10:58.172Z,63.10
2023-03-01T03:11:59.666Z,63.95
2023-03-01T03:13:04.577Z,63.28
2023-03-01T03:14:06.749Z,66.35
2023-03-01T03:15:10.387Z,63.38
2023-03-01T03:16:11.838Z,62.25
2023-03-01T03:17:13.388Z,64.15
2023-03-01T03:18:17.742Z,60.83
2023-03-01T03:19:20.541Z,59.85
2023-03-01T03:20:24.761Z,65.55
2023-03-01T03:21:26.168Z,57.20
2023-03-01T03:22:29.725Z,57.65
2023-03-01T03:23:31.127Z,61.83
2023-03-01T03:24:38.797Z,58.25
2023-03-01T03:25:40.520Z,56.63
2023-03-01T03:26:41.911Z,57.67
2023-03-01T03:27:45.092Z,47.85
2023-03-01T03:28:47.654Z,49.53
2023-03-01T03:29:49.058Z,63.10
2023-03-01T03:30:50.837Z,62.13
2023-03-01T03:31:52.435Z,54.42
2023-03-01T03:32:54.411Z,55.40
2023-03-01T03:33:55.987Z,59.22
2023-03-01T03:34:57.404Z,60.95
2023-03-01T03:35:59.200Z,60.42
2023-03-01T03:37:00.677Z,65.75
2023-03-01T03:38:07.609Z,59.45
2023-03-01T03:39:09.029Z,57.17
2023-03-01T03:40:16.230Z,60.00
2023-03-01T03:41:18.702Z,54.10
2023-03-01T03:42:20.146Z,56.92
2023-03-01T03:43:24.018Z,58.90
2023-03-01T03:44:26.399Z,55.60
2023-03-01T03:45:27.898Z,57.28
2023-03-01T03:46:29.317Z,52.83
2023-03-01T03:47:30.696Z,56.92
2023-03-01T03:48:35.147Z,60.40
2023-03-01T03:49:36.569Z,54.42
2023-03-01T03:50:39.596Z,58.72
2023-03-01T03:51:41.025Z,57.58
2023-03-01T03:52:42.569Z,61.08
2023-03-01T03:53:45.393Z,64.30
2023-03-01T03:54:48.748Z,66.25
2023-03-01T03:55:50.449Z,55.08
2023-03-01T03:56:51.903Z,53.80
2023-03-01T03:57:54.940Z,53.47
2023-03-01T03:58:56.397Z,50.80
2023-03-01T03:59:57.829Z,57.45
2023-03-01T04:00:59.363Z,51.78
2023-03-01T04:02:01.332Z,54.97
2023-03-01T04:03:03.227Z,57.20
2023-03-01T04:04:05.331Z,56.38
2023-03-01T04:05:08.963Z,60.33
2023-03-01T04:06:10.411Z,59.75
2023-03-01T04:07:11.821Z,59.20
2023-03-01T04:08:13.841Z,47.53
2023-03-01T04:09:15.341Z,52.67
2023-03-01T04:10:18.797Z,57.50
2023-03-01T04:11:29.002Z,55.78
2023-03-01T04:12:30.453Z,56.40
2023-03-01T04:13:31.864Z,59.53
2023-03-01T04:14:34.353Z,53.15
2023-03-01T04:15:36.240Z,53.78
2023-03-01T04:16:37.678Z,51.40
2023-03-01T04:17:47.082Z,56.10
2023-03-01T04:18:48.722Z,50.03
2023-03-01T04:19:50.141Z,51.45
2023-03-01T04:20:53.195Z,51.78
2023-03-01T04:21:54.686Z,52.88
2023-03-01T04:22:58.924Z,60.08
2023-03-01T04:24:00.374Z,49.67
2023-03-01T04:25:07.146Z,52.28
2023-03-01T04:26:10.008Z,50.63
2023-03-01T04:27:12.365Z,53.08
2023-03-01T04:28:13.757Z,54.50
2023-03-01T04:29:15.202Z,53.13
2023-03-01T04:30:17.285Z,47.42
2023-03-01T04:31:22.074Z,49.55
2023-03-01T04:32:26.437Z,46.92
2023-03-01T04:33:27.960Z,48.97
2023-03-01T04:34:30.209Z,47.38
2023-03-01T04:36:36.713Z,52.28
2023-03-01T04:37:38.441Z,53.75
2023-03-01T04:38:40.972Z,50.65
2023-03-01T04:39:46.500Z,50.40
2023-03-01T04:40:48.532Z,47.92
2023-03-01T04:41:49.968Z,47.15
2023-03-01T04:42:51.745Z,50.03
2023-03-01T04:43:53.472Z,53.28
2023-03-01T04:44:54.905Z,49.63
2023-03-01T04:46:04.939Z,47.00
2023-03-01T04:47:07.015Z,50.88
2023-03-01T04:48:08.750Z,54.20
2023-03-01T04:49:10.150Z,54.17
2023-03-01T04:50:13.602Z,48.00
2023-03-01T04:51:16.640Z,48.53
2023-03-01T04:52:18.178Z,49.83
2023-03-01T04:53:19.628Z,48.30
2023-03-01T04:54:21.032Z,46.85
2023-03-01T04:55:22.608Z,48.92
2023-03-01T04:56:24.078Z,47.17
2023-03-01T04:57:25.575Z,53.47
2023-03-01T04:58:28.034Z,57.05
2023-03-01T04:59:29.936Z,55.00
2023-03-01T05:00:31.352Z,50.75
2023-03-01T05:01:32.803Z,51.67
2023-03-01T05:02:34.258Z,54.15
2023-03-01T05:03:35.698Z,47.22
2023-03-01T05:04:37.136Z,50.55
2023-03-01T05:05:40.035Z,51.30
2023-03-01T05:06:41.775Z,46.25
2023-03-01T05:07:43.210Z,49.05
2023-03-01T05:08:45.108Z,48.72
2023-03-01T05:09:47.481Z,46.17
2023-03-01T05:10:54.055Z,50.50
2023-03-01T05:11:55.466Z,48.08
2023-03-01T05:12:58.276Z,52.72
2023-03-01T05:14:00.002Z,50.58
2023-03-01T05:15:01.460Z,51.97
2023-03-01T05:16:04.279Z,47.10
2023-03-01T05:17:06.067Z,46.35
2023-03-01T05:18:12.249Z,49.53
2023-03-01T05:19:16.226Z,46.80
2023-03-01T05:20:18.265Z,44.63
2023-03-01T05:21:19.720Z,45.67
2023-03-01T05:22:21.175Z,51.58
2023-03-01T05:23:23.509Z,53.28
2023-03-01T05:24:25.245Z,52.92
2023-03-01T05:25:27.865Z,46.65
2023-03-01T05:26:29.589Z,49.88
2023-03-01T05:27:30.999Z,46.10
2023-03-01T05:28:33.163Z,57.97
2023-03-01T05:29:35.903Z,48.50
2023-03-01T05:30:40.003Z,54.92
2023-03-01T05:31:41.939Z,51.35
2023-03-01T05:32:45.700Z,53.20
2023-03-01T05:33:47.172Z,48.55
2023-03-01T05:34:48.606Z,56.58
2023-03-01T05:35:51.412Z,50.72
2023-03-01T05:36:54.091Z,50.00
2023-03-01T05:37:55.558Z,45.35
2023-03-01T05:38:57.034Z,48.92
2023-03-01T05:39:58.482Z,48.70
2023-03-01T05:40:59.947Z,52.13
2023-03-01T05:42:02.152Z,48.50
2023-03-01T05:43:06.126Z,58.50
2023-03-01T05:44:07.914Z,52.13
2023-03-01T05:45:10.571Z,52.22
2023-03-01T05:46:14.229Z,52.30
2023-03-01T05:47:15.929Z,53.00
2023-03-01T05:48:17.417Z,58.67
2023-03-01T05:49:19.465Z,53.33
2023-03-01T05:50:23.477Z,52.35
2023-03-01T05:51:24.966Z,51.33
2023-03-01T05:52:26.407Z,49.42
2023-03-01T05:53:27.839Z,52.10
2023-03-01T05:54:29.299Z,51.70
2023-03-01T05:55:31.940Z,57.33
2023-03-01T05:56:35.265Z,56.20
2023-03-01T05:57:36.659Z,59.70
2023-03-01T05:58:39.550Z,55.67
2023-03-01T05:59:41.075Z,55.88
2023-03-01T06:00:44.208Z,55.63
2023-03-01T06:01:45.795Z,57.35
2023-03-01T06:02:47.255Z,54.08
2023-03-01T06:03:48.670Z,62.13
2023-03-01T06:04:50.243Z,63.55
2023-03-01T06:05:57.122Z,60.63
2023-03-01T06:06:58.634Z,60.67
2023-03-01T06:08:01.392Z,57.85
2023-03-01T06:09:02.886Z,60.25
2023-03-01T06:10:05.838Z,58.42
2023-03-01T06:11:08.057Z,50.53
2023-03-01T06:13:10.830Z,52.72
2023-03-01T06:14:15.487Z,58.10
2023-03-01T06:15:17.675Z,60.00
2023-03-01T06:16:19.129Z,64.03
2023-03-01T06:17:20.574Z,68.90
2023-03-01T06:18:22.103Z,63.58
2023-03-01T06:19:23.693Z,57.90
2023-03-01T06:20:27.727Z,56.05
2023-03-01T06:21:29.190Z,62.63
2023-03-01T06:22:30.632Z,59.08
2023-03-01T06:23:32.718Z,53.95
2023-03-01T06:24:34.278Z,57.63
2023-03-01T06:25:35.696Z,55.40
2023-03-01T06:26:37.122Z,56.78
2023-03-01T06:27:38.603Z,51.67
2023-03-01T06:28:40.080Z,54.10
2023-03-01T06:29:42.705Z,61.08
2023-03-01T06:30:44.214Z,61.42
2023-03-01T06:31:46.728Z,57.25
2023-03-01T06:32:48.780Z,59.20
2023-03-01T06:33:50.235Z,61.53
2023-03-01T06:34:51.762Z,65.57
2023-03-01T06:35:57.360Z,59.38
2023-03-01T06:36:58.821Z,55.33
2023-03-01T06:38:02.345Z,65.63
2023-03-01T06:39:03.863Z,56.38
2023-03-01T06:40:09.059Z,59.25
2023-03-01T06:41:10.467Z,59.60
2023-03-01T06:42:11.991Z,59.78
2023-03-01T06:43:13.925Z,60.78
2023-03-01T06:44:15.422Z,62.35
2023-03-01T06:45:18.614Z,59.85
2023-03-01T06:46:20.132Z,59.70
2023-03-01T06:47:21.600Z,61.03
2023-03-01T06:48:23.048Z,53.70
2023-03-01T06:49:24.748Z,57.40
2023-03-01T06:50:26.195Z,61.47
2023-03-01T06:51:27.653Z,56.50
2023-03-01T06:52:29.311Z,60.25
2023-03-01T06:53:31.161Z,55.72
2023-03-01T06:54:32.589Z,56.92
2023-03-01T06:55:34.177Z,55.05
2023-03-01T06:56:35.583Z,59.55
2023-03-01T06:57:37.075Z,63.85
2023-03-01T06:58:38.583Z,69.93
2023-03-01T06:59:40.035Z,61.35
2023-03-01T07:00:41.978Z,61.05
2023-03-01T07:01:44.680Z,60.38
2023-03-01T07:02:46.172Z,65.93
2023-03-01T07:03:47.638Z,65.18
2023-03-01T07:04:53.215Z,68.95
2023-03-01T07:05:54.646Z,67.80
2023-03-01T07:06:56.175Z,69.03
2023-03-01T07:07:57.750Z,69.68
2023-03-01T07:08:59.180Z,66.13
2023-03-01T07:10:00.636Z,67.00
2023-03-01T07:11:03.364Z,66.43
2023-03-01T07:12:05.014Z,63.03
2023-03-01T07:13:07.839Z,62.28
2023-03-01T07:14:09.220Z,67.00
2023-03-01T07:15:11.291Z,62.33
2023-03-01T07:16:13.019Z,66.40
2023-03-01T07:17:14.563Z,68.43
2023-03-01T07:18:16.414Z,68.22
2023-03-01T07:19:17.840Z,72.68
2023-03-01T07:20:23.427Z,74.47
2023-03-01T07:21:24.883Z,73.63
2023-03-01T07:22:26.343Z,71.03
2023-03-01T07:23:27.788Z,78.30
2023-03-01T07:24:29.304Z,74.35
2023-03-01T07:25:30.851Z,89.00
2023-03-01T07:26:32.670Z,89.68
2023-03-01T07:27:34.258Z,91.25
2023-03-01T07:28:37.026Z,83.32
2023-03-01T07:29:38.616Z,76.30
2023-03-01T07:30:41.289Z,77.00
2023-03-01T07:31:42.748Z,82.93
2023-03-01T07:32:47.735Z,79.43
2023-03-01T07:33:49.601Z,87.25
2023-03-01T07:34:52.228Z,68.05
2023-03-01T07:36:01.759Z,73.05
2023-03-01T07:37:03.261Z,73.45
2023-03-01T07:38:04.733Z,69.60
2023-03-01T07:39:06.192Z,75.22
2023-03-01T07:40:08.500Z,82.40
2023-03-01T07:41:09.969Z,65.97
2023-03-01T07:42:11.396Z,65.97
2023-03-01T07:43:12.827Z,71.50
2023-03-01T07:44:14.264Z,64.22
2023-03-01T07:45:15.713Z,70.15
2023-03-01T07:46:17.269Z,66.85
2023-03-01T07:47:18.692Z,81.90
2023-03-01T07:48:20.145Z,69.47
2023-03-01T07:49:21.623Z,64.72
2023-03-01T07:50:23.837Z,60.65
2023-03-01T07:52:27.062Z,64.95
2023-03-01T07:53:29.208Z,64.55
2023-03-01T07:55:31.899Z,56.00
2023-03-01T07:56:33.706Z,55.70
2023-03-01T07:57:35.343Z,52.33
2023-03-01T07:58:41.440Z,54.70
2023-03-01T07:59:42.900Z,57.75
2023-03-01T08:00:44.286Z,56.28
2023-03-01T08:01:45.704Z,58.10
2023-03-01T08:02:47.211Z,55.10
2023-03-01T08:03:49.019Z,56.83
2023-03-01T08:04:50.498Z,56.22
2023-03-01T08:05:52.000Z,50.05
2023-03-01T08:06:54.518Z,51.95
2023-03-01T08:07:56.009Z,47.08
2023-03-01T08:08:57.458Z,45.20
2023-03-01T08:09:58.867Z,52.53
2023-03-01T08:11:02.040Z,45.97
2023-03-01T08:12:05.408Z,49.47
2023-03-01T08:13:06.794Z,48.17
2023-03-01T08:14:08.300Z,45.83
2023-03-01T08:15:10.488Z,47.30
2023-03-01T08:16:15.148Z,43.30
2023-03-01T08:17:17.336Z,42.88
2023-03-01T08:19:20.598Z,38.95
2023-03-01T08:20:22.010Z,39.85
2023-03-01T08:21:23.627Z,41.50
2023-03-01T08:22:25.120Z,38.80
2023-03-01T08:23:26.629Z,42.08
2023-03-01T08:24:28.638Z,42.13
2023-03-01T08:25:30.077Z,39.50
2023-03-01T08:26:31.983Z,40.90
2023-03-01T08:27:33.577Z,40.50
2023-03-01T08:28:35.658Z,35.45
2023-03-01T08:29:37.073Z,35.97
2023-03-01T08:30:38.571Z,41.38
2023-03-01T08:31:41.148Z,38.53
2023-03-01T08:32:42.701Z,35.85
2023-03-01T08:33:44.459Z,39.20
2023-03-01T08:34:48.493Z,35.13
2023-03-01T08:35:49.966Z,34.80
2023-03-01T08:36:52.687Z,35.60
2023-03-01T08:37:54.176Z,39.25
2023-03-01T08:38:56.318Z,35.80
2023-03-01T08:41:03.104Z,30.92
2023-03-01T08:42:04.692Z,32.13
2023-03-01T08:43:06.184Z,41.90
2023-03-01T08:44:08.491Z,32.65
2023-03-01T08:45:11.527Z,41.20
2023-03-01T08:46:14.060Z,32.22
2023-03-01T08:47:15.538Z,33.15
2023-03-01T08:48:16.981Z,33.25
2023-03-01T08:49:20.425Z,31.77
2023-03-01T08:50:21.983Z,35.75
2023-03-01T08:51:24.611Z,30.80
2023-03-01T08:52:26.927Z,31.20
2023-03-01T08:53:28.367Z,28.05
2023-03-01T08:54:29.845Z,29.45
2023-03-01T08:55:31.464Z,28.17
2023-03-01T08:56:33.512Z,26.98
2023-03-01T08:57:34.938Z,27.73
2023-03-01T08:58:36.635Z,28.48
2023-03-01T08:59:38.308Z,26.13
2023-03-01T09:00:41.020Z,23.48
2023-03-01T09:01:45.924Z,30.58
2023-03-01T09:02:47.380Z,24.58
2023-03-01T09:03:49.125Z,25.00
2023-03-01T09:04:50.582Z,19.95
2023-03-01T09:05:53.142Z,18.50
2023-03-01T09:06:54.806Z,23.65
2023-03-01T09:07:58.270Z,20.58
2023-03-01T09:09:00.220Z,23.35
2023-03-01T09:10:01.714Z,21.38
2023-03-01T09:11:04.644Z,24.60
2023-03-01T09:12:06.703Z,23.73
2023-03-01T09:14:09.404Z,21.75
2023-03-01T09:15:11.277Z,23.80
2023-03-01T09:16:15.448Z,23.20
2023-03-01T09:17:16.918Z,24.67
2023-03-01T09:18:18.325Z,22.55
2023-03-01T09:19:19.717Z,22.85
2023-03-01T09:20:21.106Z,21.30
2023-03-01T09:21:37.585Z,21.27
2023-03-01T09:22:40.845Z,21.73
2023-03-01T09:23:45.570Z,23.10
2023-03-01T09:24:47.123Z,20.95
2023-03-01T09:25:48.639Z,20.08
2023-03-01T09:26:51.813Z,19.23
2023-03-01T09:27:54.181Z,19.55
2023-03-01T09:28:57.307Z,16.67
2023-03-01T09:29:58.728Z,16.75
2023-03-01T09:31:01.109Z,21.05
2023-03-01T09:32:02.830Z,18.75
2023-03-01T09:33:04.354Z,17.08
2023-03-01T09:34:06.110Z,18.65
2023-03-01T09:35:08.100Z,20.25
2023-03-01T09:36:14.072Z,20.05
2023-03-01T09:37:15.926Z,19.05
2023-03-01T09:38:17.460Z,18.95
2023-03-01T09:39:19.497Z,17.13
2023-03-01T09:41:32.979Z,17.95
2023-03-01T09:42:36.883Z,19.70
2023-03-01T09:43:58.802Z,21.77
2023-03-01T09:45:07.002Z,18.63
2023-03-01T09:46:11.840Z,17.02
2023-03-01T09:47:26.893Z,19.30
2023-03-01T09:48:38.053Z,17.38
2023-03-01T09:49:49.529Z,19.40
2023-03-01T09:50:52.211Z,19.00
2023-03-01T09:52:22.251Z,20.10
2023-03-01T09:53:31.763Z,19.95
2023-03-01T09:54:33.331Z,19.40
2023-03-01T09:55:42.996Z,17.52
2023-03-01T09:57:06.182Z,17.33
2023-03-01T09:58:39.572Z,17.48
2023-03-01T10:00:20.855Z,22.77
2023-03-01T10:01:33.705Z,19.25
2023-03-01T10:02:49.122Z,18.15
2023-03-01T10:04:24.211Z,17.80
2023-03-01T10:05:50.401Z,18.65
2023-03-01T10:07:06.832Z,17.05
2023-03-01T10:08:30.313Z,16.20
2023-03-01T10:09:36.433Z,19.73
2023-03-01T10:10:44.618Z,20.73
2023-03-01T10:11:57.405Z,19.50
2023-03-01T10:13:03.695Z,16.52
2023-03-01T10:14:16.628Z,16.40
2023-03-01T10:15:23.711Z,14.80
2023-03-01T10:16:27.828Z,19.52
2023-03-01T10:17:38.396Z,17.80
2023-03-01T10:18:42.056Z,17.55
2023-03-01T10:19:47.831Z,15.20
2023-03-01T10:21:01.849Z,19.00
2023-03-01T10:22:13.971Z,17.42
2023-03-01T10:23:15.536Z,16.98
2023-03-01T10:24:20.924Z,19.17
2023-03-01T10:25:44.175Z,17.30
2023-03-01T10:27:01.654Z,18.15
2023-03-01T10:28:11.641Z,21.38
2023-03-01T10:29:14.210Z,19.98
2023-03-01T10:30:23.590Z,19.50
2023-03-01T10:31:37.986Z,20.20
2023-03-01T10:32:40.566Z,16.50
2023-03-01T10:33:42.849Z,15.70
2023-03-01T10:34:44.288Z,12.23
2023-03-01T10:35:46.079Z,16.10
2023-03-01T10:36:57.563Z,18.42
2023-03-01T10:38:07.326Z,17.65
2023-03-01T10:39:15.396Z,14.20
2023-03-01T10:41:18.734Z,15.55
2023-03-01T10:42:32.479Z,14.70
2023-03-01T10:43:50.005Z,14.05
2023-03-01T10:44:51.390Z,14.23
2023-03-01T10:45:53.093Z,13.95
2023-03-01T10:47:01.337Z,15.27
2023-03-01T10:48:27.276Z,14.30
2023-03-01T10:49:28.794Z,11.10
2023-03-01T10:50:30.283Z,13.50
2023-03-01T10:51:32.026Z,13.30
2023-03-01T10:52:37.341Z,12.90
2023-03-01T10:53:43.904Z,14.02
2023-03-01T10:55:14.972Z,15.65
2023-03-01T10:56:17.028Z,14.43
2023-03-01T10:59:02.442Z,17.40
2023-03-01T11:00:19.893Z,14.10
2023-03-01T11:01:24.196Z,14.07
2023-03-01T11:02:35.212Z,14.82
2023-03-01T11:03:39.479Z,14.27
2023-03-01T11:04:41.023Z,15.10
2023-03-01T11:06:04.078Z,15.50
2023-03-01T11:07:05.506Z,17.15
2023-03-01T11:08:07.035Z,14.88
2023-03-01T11:09:17.135Z,16.85
2023-03-01T11:10:33.648Z,15.38
2023-03-01T11:11:36.278Z,18.25
2023-03-01T11:12:37.856Z,16.83
2023-03-01T11:14:25.937Z,12.13
2023-03-01T11:15:30.281Z,15.63
2023-03-01T11:16:35.118Z,17.20
2023-03-01T11:17:53.637Z,15.88
2023-03-01T11:19:10.289Z,16.33
2023-03-01T11:20:14.727Z,14.63
2023-03-01T11:21:17.282Z,16.63
2023-03-01T11:22:23.527Z,17.17
2023-03-01T11:23:25.852Z,17.60
2023-03-01T11:24:34.355Z,16.30
2023-03-01T11:25:41.084Z,17.67
2023-03-01T11:26:47.638Z,19.23
2023-03-01T11:27:49.149Z,20.92
2023-03-01T11:28:56.477Z,17.38
2023-03-01T11:30:14.177Z,16.38
2023-03-01T11:31:17.837Z,16.63
2023-03-01T11:32:24.257Z,21.80
2023-03-01T11:33:42.300Z,19.65
2023-03-01T11:34:58.938Z,18.23
2023-03-01T11:36:03.050Z,17.15
2023-03-01T11:37:13.087Z,17.95
2023-03-01T11:38:26.387Z,17.65
2023-03-01T11:39:47.760Z,20.13
2023-03-01T11:40:59.452Z,18.08
2023-03-01T11:42:30.224Z,24.65
2023-03-01T11:43:53.586Z,17.95
2023-03-01T11:45:00.491Z,18.48
2023-03-01T11:46:29.022Z,19.35
2023-03-01T11:48:04.751Z,17.60
2023-03-01T11:49:08.864Z,20.45
2023-03-01T11:50:42.774Z,18.15
2023-03-01T11:51:57.143Z,16.55
2023-03-01T11:53:28.852Z,20.15
2023-03-01T11:54:50.230Z,16.98
2023-03-01T11:56:04.484Z,16.33
2023-03-01T11:57:44.385Z,17.63
2023-03-01T11:58:53.563Z,16.83
2023-03-01T12:00:20.382Z,17.40
2023-03-01T12:02:03.241Z,18.30
2023-03-01T12:03:23.263Z,18.30
2023-03-01T12:04:46.136Z,19.25
2023-03-01T12:06:11.707Z,18.08
2023-03-01T12:07:29.220Z,16.67
2023-03-01T12:08:33.537Z,14.82
2023-03-01T12:10:07.695Z,16.48
2023-03-01T12:11:48.004Z,14.40
2023-03-01T12:13:07.732Z,14.15
2023-03-01T12:14:32.099Z,13.77
2023-03-01T12:15:57.980Z,13.80
2023-03-01T12:17:13.033Z,12.98
2023-03-01T12:18:46.219Z,12.20
2023-03-01T12:19:59.493Z,13.10
2023-03-01T12:21:12.871Z,18.80
2023-03-01T12:22:26.494Z,13.98
2023-03-01T12:23:48.596Z,16.58
2023-03-01T12:25:02.296Z,12.70
2023-03-01T12:26:27.772Z,10.75
2023-03-01T12:27:52.194Z,10.63
2023-03-01T12:29:26.362Z,10.13
2023-03-01T12:31:06.409Z,10.45
2023-03-01T12:32:38.713Z,10.43
2023-03-01T12:33:53.667Z,11.07
2023-03-01T12:35:17.015Z,9.73
2023-03-01T12:36:39.978Z,10.07
2023-03-01T12:37:57.011Z,9.30
2023-03-01T12:39:33.882Z,9.07
2023-03-01T12:40:55.539Z,9.05
2023-03-01T12:42:29.467Z,10.27
2023-03-01T12:43:55.381Z,12.00
2023-03-01T12:45:26.900Z,9.73
2023-03-01T12:46:41.935Z,10.00
2023-03-01T12:48:01.975Z,7.60
2023-03-01T12:50:20.947Z,6.47
2023-03-01T12:51:25.953Z,7.78
2023-03-01T12:52:40.048Z,8.45
2023-03-01T12:53:52.403Z,8.10
2023-03-01T12:54:55.593Z,8.65
2023-03-01T12:56:01.106Z,10.10
2023-03-01T12:57:22.161Z,10.13
2023-03-01T12:58:49.653Z,7.53
2023-03-01T13:00:01.878Z,9.30
2023-03-01T13:01:22.223Z,10.55
2023-03-01T13:02:50.786Z,11.65
2023-03-01T13:04:15.583Z,10.43
2023-03-01T13:05:43.450Z,7.93
2023-03-01T13:07:10.504Z,9.57
2023-03-01T13:08:34.626Z,8.02
2023-03-01T13:10:03.861Z,9.80
2023-03-01T13:11:08.207Z,7.65
2023-03-01T13:12:50.684Z,6.65
2023-03-01T13:13:54.042Z,7.47
2023-03-01T13:14:55.594Z,7.47
2023-03-01T13:15:58.164Z,10.65
2023-03-01T13:16:59.785Z,8.02
2023-03-01T13:18:02.502Z,10.32
2023-03-01T13:19:32.213Z,9.57
2023-03-01T13:20:42.579Z,9.23
2023-03-01T13:21:46.118Z,9.25
2023-03-01T13:22:54.818Z,7.72
2023-03-01T13:23:56.461Z,9.70
2023-03-01T13:25:19.353Z,13.68
2023-03-01T13:26:20.785Z,10.30
2023-03-01T13:27:26.041Z,8.63
2023-03-01T13:28:36.502Z,10.15
2023-03-01T13:29:48.469Z,8.82
2023-03-01T13:30:49.914Z,10.55
2023-03-01T13:31:51.427Z,9.50
2023-03-01T13:32:53.153Z,10.30
2023-03-01T13:34:01.631Z,9.90
2023-03-01T13:35:43.373Z,8.23
2023-03-01T13:36:49.844Z,9.05
2023-03-01T13:37:51.354Z,8.10
2023-03-01T13:38:59.922Z,10.38
2023-03-01T13:40:05.750Z,8.85
2023-03-01T13:41:08.053Z,9.90
2023-03-01T13:42:37.701Z,8.05
2023-03-01T13:43:43.121Z,8.27
2023-03-01T13:44:44.658Z,9.25
2023-03-01T13:45:47.490Z,11.27
2023-03-01T13:46:49.216Z,8.60
2023-03-01T13:48:03.991Z,7.88
2023-03-01T13:49:05.548Z,7.53
2023-03-01T13:50:07.460Z,6.93
2023-03-01T13:51:12.772Z,7.95
2023-03-01T13:52:47.417Z,6.68
2023-03-01T13:53:49.150Z,8.57
2023-03-01T13:54:50.728Z,6.72
2023-03-01T13:55:58.718Z,6.10
2023-03-01T13:57:02.501Z,9.73
2023-03-01T13:58:17.568Z,7.20
2023-03-01T13:59:22.277Z,9.48
2023-03-01T14:00:30.773Z,7.20
2023-03-01T14:01:35.485Z,7.50
2023-03-01T14:02:37.568Z,7.80
2023-03-01T14:03:42.885Z,7.80
2023-03-01T14:04:44.420Z,6.53
2023-03-01T14:06:13.225Z,7.63
2023-03-01T14:07:25.102Z,9.82
2023-03-01T14:08:29.232Z,8.45
2023-03-01T14:09:36.352Z,7.72
2023-03-01T14:10:51.744Z,8.00
2023-03-01T14:11:55.981Z,6.47
2023-03-01T14:13:20.643Z,7.93
2023-03-01T14:14:24.996Z,9.05
2023-03-01T14:15:43.222Z,8.57
2023-03-01T14:16:54.818Z,6.07
2023-03-01T14:18:14.292Z,7.32
2023-03-01T14:19:34.320Z,8.27
2023-03-01T14:20:42.609Z,8.23
2023-03-01T14:21:44.461Z,8.90
2023-03-01T14:22:47.437Z,8.00
2023-03-01T14:23:49.489Z,9.65
2023-03-01T14:24:56.346Z,9.85
2023-03-01T14:25:59.046Z,8.55
2023-03-01T14:27:02.526Z,6.22
2023-03-01T14:28:28.446Z,12.75
2023-03-01T14:29:39.323Z,8.00
2023-03-01T14:30:46.669Z,6.85
2023-03-01T14:31:54.003Z,12.70