createdAt,value
2023-03-16T00:00:22.848Z,24.20
2023-03-16T00:03:51.307Z,28.77
2023-03-16T00:07:20.494Z,16.65
2023-03-16T00:10:28.310Z,23.05
2023-03-16T00:13:37.334Z,18.23
2023-03-16T00:17:09.559Z,21.08
2023-03-16T00:20:51.228Z,27.08
2023-03-16T00:27:32.899Z,31.00
2023-03-16T00:37:45.524Z,16.42
2023-03-16T00:41:39.305Z,11.75
2023-03-16T00:45:08.968Z,15.68
2023-03-16T00:48:48.418Z,16.60
2023-03-16T00:51:55.754Z,16.50
2023-03-16T00:55:04.978Z,25.63
2023-03-16T00:58:59.684Z,16.95
2023-03-16T01:02:12.667Z,19.10
2023-03-16T01:08:42.932Z,11.63
2023-03-16T01:11:55.384Z,17.33
2023-03-16T01:15:05.665Z,13.57
2023-03-16T01:18:09.965Z,17.42
2023-03-16T01:21:16.546Z,30.05
2023-03-16T01:24:45.892Z,19.88
2023-03-16T01:28:14.645Z,4.90
2023-03-16T01:31:35.122Z,9.70
2023-03-16T01:35:03.514Z,12.95
2023-03-16T01:38:07.472Z,16.35
2023-03-16T01:41:15.155Z,8.48
2023-03-16T01:44:23.304Z,7.88
2023-03-16T01:47:39.053Z,6.45
2023-03-16T01:50:49.820Z,8.68
2023-03-16T01:54:02.694Z,8.90
2023-03-16T01:57:17.083Z,20.92
2023-03-16T02:00:46.884Z,14.25
2023-03-16T02:04:27.916Z,8.70
2023-03-16T02:08:25.374Z,9.30
2023-03-16T02:11:30.823Z,13.55
2023-03-16T02:18:02.419Z,6.93
2023-03-16T02:21:26.704Z,16.95
2023-03-16T02:28:10.622Z,23.73
2023-03-16T02:31:23.244Z,6.07
2023-03-16T02:34:28.435Z,8.30
2023-03-16T02:37:34.753Z,6.38
2023-03-16T02:40:48.422Z,13.23
2023-03-16T02:44:15.944Z,10.90
2023-03-16T02:47:56.872Z,11.52
2023-03-16T02:51:00.525Z,10.40
2023-03-16T03:01:22.096Z,8.65
2023-03-16T03:04:33.901Z,6.15
2023-03-16T03:07:38.245Z,9.43
2023-03-16T03:11:09.568Z,9.52
2023-03-16T03:14:41.545Z,7.15
2023-03-16T03:17:53.974Z,6.13
2023-03-16T03:28:01.287Z,8.02
2023-03-16T03:31:05.120Z,11.57
2023-03-16T03:34:24.898Z,26.35
2023-03-16T03:37:55.295Z,9.32
2023-03-16T03:41:02.084Z,10.82
2023-03-16T03:44:14.595Z,8.63
2023-03-16T03:47:58.278Z,9.15
2023-03-16T03:51:02.564Z,5.70
2023-03-16T03:54:38.727Z,6.80
2023-03-16T03:57:46.521Z,13.15
2023-03-16T04:00:50.548Z,2.03
2023-03-16T04:07:12.562Z,6.93
2023-03-16T04:10:17.436Z,13.15
2023-03-16T04:13:32.891Z,12.75
2023-03-16T04:16:37.277Z,14.10
2023-03-16T04:19:53.649Z,10.57
2023-03-16T04:23:36.015Z,5.30
2023-03-16T04:26:52.658Z,6.97
2023-03-16T04:30:00.411Z,16.23
2023-03-16T04:33:06.415Z,11.80
2023-03-16T04:36:17.612Z,14.80
2023-03-16T04:39:23.586Z,16.33
2023-03-16T04:43:30.249Z,13.63
2023-03-16T04:46:53.558Z,3.35
2023-03-16T04:49:59.262Z,1.73
2023-03-16T04:53:03.212Z,10.48
2023-03-16T04:56:25.121Z,16.02
2023-03-16T04:59:37.798Z,7.60
2023-03-16T05:02:53.001Z,6.45
2023-03-16T05:09:27.270Z,19.02
2023-03-16T05:12:34.313Z,12.00
2023-03-16T05:15:46.927Z,14.27
2023-03-16T05:19:10.632Z,17.27
2023-03-16T05:22:18.084Z,18.33
2023-03-16T05:26:10.096Z,6.07
2023-03-16T05:29:15.635Z,8.18
2023-03-16T05:32:52.909Z,11.30
2023-03-16T05:36:05.984Z,9.10
2023-03-16T05:43:12.487Z,3.60
2023-03-16T05:46:33.814Z,8.68
2023-03-16T05:50:09.947Z,6.95
2023-03-16T05:53:20.066Z,7.00
2023-03-16T05:56:30.972Z,2.65
2023-03-16T05:59:49.640Z,7.55
2023-03-16T06:03:28.154Z,2.47
2023-03-16T06:06:43.466Z,8.60
2023-03-16T06:10:27.716Z,7.13
2023-03-16T06:13:58.783Z,8.27
2023-03-16T06:17:33.943Z,7.78
2023-03-16T06:34:29.374Z,8.55
2023-03-16T06:37:37.799Z,15.52
2023-03-16T06:41:02.607Z,10.13
2023-03-16T06:51:50.736Z,3.72
2023-03-16T06:55:10.172Z,5.18
2023-03-16T06:58:24.022Z,4.88
2023-03-16T07:01:48.219Z,5.70
2023-03-16T07:04:55.221Z,6.20
2023-03-16T07:08:40.369Z,5.75
2023-03-16T07:12:10.673Z,3.33
2023-03-16T07:15:15.165Z,13.50
2023-03-16T07:18:45.492Z,5.25
2023-03-16T07:21:54.840Z,3.92
2023-03-16T07:25:13.435Z,2.90
2023-03-16T07:28:34.752Z,11.00
2023-03-16T07:56:17.852Z,5.80
2023-03-16T07:59:28.308Z,2.60
2023-03-16T08:02:52.630Z,3.67
2023-03-16T08:06:13.568Z,4.18
2023-03-16T08:09:48.407Z,5.72
2023-03-16T08:13:13.215Z,7.00
2023-03-16T08:16:49.076Z,5.03
2023-03-16T08:20:35.553Z,9.75
2023-03-16T08:23:41.803Z,9.50
2023-03-16T08:26:49.007Z,11.07
2023-03-16T08:29:54.421Z,8.07
2023-03-16T08:33:17.768Z,4.47
2023-03-16T08:36:25.178Z,8.38
2023-03-16T08:39:55.091Z,5.78
2023-03-16T08:43:05.636Z,7.00
2023-03-16T08:46:28.153Z,12.20
2023-03-16T08:56:33.286Z,2.97
2023-03-16T08:59:38.056Z,10.88
2023-03-16T09:03:28.810Z,2.92
2023-03-16T09:07:08.969Z,7.30
2023-03-16T09:10:24.037Z,12.82
2023-03-16T09:13:41.069Z,6.13
2023-03-16T09:16:49.305Z,3.95
2023-03-16T09:28:26.072Z,22.65
2023-03-16T09:31:32.949Z,10.65
2023-03-16T09:42:18.133Z,18.90
2023-03-16T09:45:45.824Z,21.30
2023-03-16T09:49:17.981Z,13.57
2023-03-16T09:52:32.956Z,13.88
2023-03-16T09:56:09.244Z,20.08
2023-03-16T09:59:19.454Z,21.92
2023-03-16T10:02:32.576Z,13.85
2023-03-16T10:05:42.530Z,13.90
2023-03-16T10:09:18.615Z,10.48
2023-03-16T10:12:24.102Z,17.83
2023-03-16T10:15:34.196Z,15.07
2023-03-16T10:19:20.468Z,16.88
2023-03-16T10:22:41.012Z,18.50
2023-03-16T10:25:58.061Z,18.63
2023-03-16T10:29:32.624Z,15.43
2023-03-16T10:32:50.523Z,17.02
2023-03-16T10:36:20.141Z,21.73
2023-03-16T10:39:37.327Z,31.42
2023-03-16T10:42:44.807Z,20.52
2023-03-16T10:46:03.268Z,34.05
2023-03-16T10:49:21.641Z,28.27
2023-03-16T10:52:43.485Z,29.40
2023-03-16T10:56:23.473Z,30.40
2023-03-16T10:59:52.814Z,36.83
2023-03-16T11:03:00.552Z,28.17
2023-03-16T11:06:33.258Z,40.42
2023-03-16T11:10:26.488Z,27.50
2023-03-16T11:13:39.364Z,24.48
2023-03-16T11:17:20.648Z,29.30
2023-03-16T11:20:31.750Z,27.23
2023-03-16T11:23:38.623Z,22.40
2023-03-16T11:27:00.732Z,23.75
2023-03-16T11:31:00.131Z,55.33
2023-03-16T11:34:03.715Z,29.75
2023-03-16T11:37:43.813Z,31.58
2023-03-16T11:41:04.705Z,29.63
2023-03-16T11:48:21.448Z,23.85
2023-03-16T11:52:02.246Z,21.27
2023-03-16T11:55:26.868Z,17.70
2023-03-16T11:59:03.607Z,18.65
2023-03-16T12:02:47.584Z,11.35
2023-03-16T12:06:23.190Z,17.65
2023-03-16T12:10:09.541Z,22.80
2023-03-16T12:17:47.057Z,14.77
2023-03-16T12:21:49.219Z,13.02
2023-03-16T12:34:11.737Z,15.05
2023-03-16T12:38:08.515Z,16.15
2023-03-16T12:41:58.748Z,14.00
2023-03-16T12:45:32.851Z,22.13
2023-03-16T12:52:15.594Z,34.85
2023-03-16T12:56:05.493Z,31.75
2023-03-16T12:59:26.218Z,27.40
2023-03-16T13:03:19.987Z,21.10
2023-03-16T13:06:27.889Z,19.15
2023-03-16T13:13:08.272Z,20.17
2023-03-16T13:16:28.143Z,18.33
2023-03-16T13:19:33.729Z,14.05
2023-03-16T13:22:48.327Z,19.67
2023-03-16T13:26:07.903Z,28.35
2023-03-16T13:29:37.158Z,20.05
2023-03-16T13:32:42.646Z,15.38
2023-03-16T13:35:52.142Z,19.67
2023-03-16T13:39:07.864Z,15.52
2023-03-16T13:42:33.349Z,16.02
2023-03-16T13:45:57.201Z,14.10
2023-03-16T13:49:21.546Z,12.80
2023-03-16T13:53:20.114Z,11.38
2023-03-16T13:57:36.930Z,22.63
2023-03-16T14:01:20.513Z,13.75
2023-03-16T14:08:50.555Z,13.15
2023-03-16T14:12:19.317Z,14.60
2023-03-16T14:15:48.750Z,17.42
2023-03-16T14:19:20.081Z,15.93
2023-03-16T14:23:15.466Z,19.65
2023-03-16T14:26:58.747Z,13.48
2023-03-16T14:30:16.116Z,21.85
2023-03-16T14:33:51.501Z,17.55
2023-03-16T14:37:11.902Z,18.05
2023-03-16T14:40:31.775Z,14.93
2023-03-16T14:47:33.649Z,12.50
2023-03-16T14:50:38.296Z,15.63
2023-03-16T14:54:25.926Z,12.52
2023-03-16T14:58:21.794Z,12.10
2023-03-16T15:01:35.066Z,8.95
2023-03-16T15:04:38.993Z,12.50
2023-03-16T15:07:55.040Z,13.13
2023-03-16T15:11:08.171Z,18.90
2023-03-16T15:14:35.997Z,17.45
2023-03-16T15:17:47.386Z,13.88
2023-03-16T15:20:54.589Z,21.00
2023-03-16T15:24:01.657Z,16.10
2023-03-16T15:27:35.234Z,14.30
2023-03-16T15:30:45.667Z,14.75
2023-03-16T15:33:52.299Z,11.85
2023-03-16T15:37:02.218Z,15.45
2023-03-16T15:40:18.473Z,13.00
2023-03-16T15:43:39.888Z,14.13
2023-03-16T15:50:25.600Z,12.20
2023-03-16T15:54:07.785Z,11.57
2023-03-16T15:57:32.307Z,16.27
2023-03-16T16:00:45.220Z,14.68
2023-03-16T16:04:41.050Z,11.05
2023-03-16T16:08:35.665Z,15.57
2023-03-16T16:12:55.619Z,17.55
2023-03-16T16:16:21.253Z,17.77
2023-03-16T16:19:28.265Z,14.93
2023-03-16T16:22:48.437Z,16.70
2023-03-16T16:26:10.482Z,11.25
2023-03-16T16:29:36.415Z,9.18
2023-03-16T16:32:42.646Z,13.25
2023-03-16T16:36:20.595Z,12.48
2023-03-16T16:39:25.223Z,9.90
2023-03-16T16:42:30.970Z,16.27
2023-03-16T16:46:00.938Z,17.38
2023-03-16T16:49:30.936Z,31.67
2023-03-16T16:52:34.683Z,22.73
2023-03-16T16:56:08.110Z,22.23
2023-03-16T16:59:26.023Z,13.55
2023-03-16T17:02:42.211Z,11.90
2023-03-16T17:05:46.010Z,9.48
2023-03-16T17:08:55.761Z,12.00
2023-03-16T17:12:02.147Z,13.95
2023-03-16T17:15:29.812Z,13.05
2023-03-16T17:18:47.893Z,14.15
2023-03-16T17:21:58.179Z,12.70
2023-03-16T17:25:01.951Z,15.63
2023-03-16T17:28:11.127Z,16.45
2023-03-16T17:31:24.504Z,21.05
2023-03-16T17:34:30.270Z,12.00
2023-03-16T17:37:34.147Z,7.30
2023-03-16T17:40:41.535Z,11.18
2023-03-16T17:44:08.200Z,11.20
2023-03-16T17:47:23.617Z,11.27
2023-03-16T17:50:34.868Z,9.20
2023-03-16T17:53:40.776Z,15.63
2023-03-16T17:56:44.795Z,11.65
2023-03-16T17:59:48.929Z,11.57
2023-03-16T18:02:58.183Z,17.00
2023-03-16T18:06:05.276Z,14.85
2023-03-16T18:09:10.562Z,12.80
2023-03-16T18:12:15.220Z,16.15
2023-03-16T18:15:25.192Z,14.27
2023-03-16T18:18:32.521Z,12.10
2023-03-16T18:21:54.776Z,18.00
2023-03-16T18:24:58.665Z,17.05
2023-03-16T18:28:03.128Z,12.90
2023-03-16T18:31:28.040Z,8.52
2023-03-16T18:34:38.765Z,8.45
2023-03-16T18:37:45.747Z,12.57
2023-03-16T18:44:32.647Z,8.48
2023-03-16T18:47:36.705Z,10.27
2023-03-16T18:50:45.819Z,8.40
2023-03-16T18:54:15.075Z,7.00
2023-03-16T18:57:33.319Z,2.67
2023-03-16T19:00:37.088Z,8.40
2023-03-16T19:03:52.798Z,13.63
2023-03-16T19:07:33.730Z,12.27
2023-03-16T19:11:19.291Z,13.60
2023-03-16T19:14:32.027Z,13.93
2023-03-16T19:17:38.749Z,6.13
2023-03-16T19:20:44.260Z,13.40
2023-03-16T19:24:27.800Z,15.38
2023-03-16T19:27:44.673Z,10.30
2023-03-16T19:30:58.318Z,17.48
2023-03-16T19:34:05.145Z,13.43
2023-03-16T19:37:10.893Z,14.68
2023-03-16T19:40:39.512Z,14.82
2023-03-16T19:44:14.636Z,10.57
2023-03-16T19:47:33.239Z,9.02
2023-03-16T19:50:39.764Z,9.63
2023-03-16T19:53:46.362Z,8.15
2023-03-16T19:56:56.812Z,6.03
2023-03-16T20:00:07.498Z,7.43
2023-03-16T20:04:04.903Z,8.88
2023-03-16T20:07:18.452Z,7.60
2023-03-16T20:10:49.990Z,9.90
2023-03-16T20:14:24.827Z,7.65
2023-03-16T20:17:33.718Z,7.43
2023-03-16T20:21:02.880Z,11.75
2023-03-16T20:24:17.760Z,11.75
2023-03-16T20:27:26.334Z,8.52
2023-03-16T20:30:30.953Z,11.40
2023-03-16T20:33:34.654Z,12.70
2023-03-16T20:36:44.458Z,13.30
2023-03-16T20:39:48.632Z,8.95
2023-03-16T20:42:54.874Z,11.05
2023-03-16T20:46:03.267Z,11.18
2023-03-16T20:56:25.211Z,12.00
2023-03-16T20:59:30.989Z,13.13
2023-03-16T21:02:36.463Z,7.97
2023-03-16T21:05:41.062Z,14.93
2023-03-16T21:08:44.550Z,12.75
2023-03-16T21:11:49.291Z,10.38
2023-03-16T21:14:53.669Z,32.95
2023-03-16T21:18:01.624Z,11.82
2023-03-16T21:21:05.467Z,11.95
2023-03-16T21:24:09.436Z,10.93
2023-03-16T21:27:23.060Z,11.43
2023-03-16T21:30:36.098Z,12.38
2023-03-16T21:41:18.567Z,13.73
2023-03-16T21:47:52.237Z,11.65
2023-03-16T21:50:58.794Z,13.45
2023-03-16T21:54:02.481Z,12.23
2023-03-16T21:57:24.356Z,11.00
2023-03-16T22:00:34.166Z,21.83
2023-03-16T22:04:05.214Z,14.48
2023-03-16T22:07:13.732Z,15.15
2023-03-16T22:10:42.892Z,25.30
2023-03-16T22:14:27.916Z,17.35
2023-03-16T22:17:34.058Z,24.05
2023-03-16T22:20:52.852Z,17.70
2023-03-16T22:23:58.747Z,13.07
2023-03-16T22:27:06.592Z,27.55
2023-03-16T22:30:25.638Z,22.02
2023-03-16T22:33:35.805Z,19.88
2023-03-16T22:36:42.917Z,32.08
2023-03-16T22:45:52.005Z,30.65
2023-03-16T22:49:01.807Z,18.00
2023-03-16T23:12:19.901Z,30.23
2023-03-16T23:12:56.139Z,23.50
2023-03-16T23:25:16.499Z,15.55
2023-03-16T23:28:25.618Z,16.20
2023-03-16T23:31:48.616Z,18.65
