createdAt,value
2024-01-18T00:00:58.742Z,11.45
2024-01-18T00:03:26.987Z,12.77
2024-01-18T00:05:55.159Z,12.50
2024-01-18T00:08:23.134Z,12.75
2024-01-18T00:10:51.104Z,13.10
2024-01-18T00:13:20.668Z,12.20
2024-01-18T00:15:48.585Z,13.48
2024-01-18T00:18:16.720Z,13.90
2024-01-18T00:20:45.241Z,13.25
2024-01-18T00:23:13.192Z,12.98
2024-01-18T00:25:41.137Z,12.35
2024-01-18T00:28:09.059Z,12.27
2024-01-18T00:30:39.622Z,13.20
2024-01-18T00:33:07.711Z,12.98
2024-01-18T00:35:36.400Z,11.50
2024-01-18T00:38:04.437Z,12.60
2024-01-18T00:40:32.370Z,12.65
2024-01-18T00:43:00.303Z,12.27
2024-01-18T00:45:28.248Z,12.00
2024-01-18T00:47:57.653Z,13.15
2024-01-18T00:50:25.622Z,12.30
2024-01-18T00:52:53.857Z,12.98
2024-01-18T00:55:21.789Z,14.43
2024-01-18T00:57:49.696Z,13.13
2024-01-18T01:00:18.460Z,12.68
2024-01-18T01:02:46.421Z,13.43
2024-01-18T01:05:15.955Z,13.13
2024-01-18T01:07:43.940Z,13.45
2024-01-18T01:10:11.918Z,12.23
2024-01-18T01:12:39.909Z,13.23
2024-01-18T01:15:09.730Z,12.95
2024-01-18T01:17:38.142Z,13.10
2024-01-18T01:20:10.677Z,13.60
2024-01-18T01:22:40.232Z,13.48
2024-01-18T01:25:10.821Z,12.63
2024-01-18T01:27:38.807Z,12.93
2024-01-18T01:30:09.175Z,14.23
2024-01-18T01:32:37.209Z,12.88
2024-01-18T01:35:06.536Z,13.23
2024-01-18T01:37:34.603Z,12.70
2024-01-18T01:40:06.104Z,12.13
2024-01-18T01:42:34.152Z,12.40
2024-01-18T01:45:02.325Z,13.13
2024-01-18T01:47:30.510Z,12.18
2024-01-18T01:49:58.793Z,12.88
2024-01-18T01:52:31.273Z,12.25
2024-01-18T01:55:01.381Z,11.55
2024-01-18T01:57:32.262Z,12.02
2024-01-18T02:00:01.364Z,10.85
2024-01-18T02:02:29.624Z,11.38
2024-01-18T02:04:57.616Z,10.32
2024-01-18T02:07:30.134Z,10.45
2024-01-18T02:09:58.884Z,10.48
2024-01-18T02:12:27.823Z,10.85
2024-01-18T02:14:57.321Z,10.75
2024-01-18T02:17:26.176Z,10.80
2024-01-18T02:19:54.157Z,11.50
2024-01-18T02:22:26.921Z,11.60
2024-01-18T02:25:12.509Z,11.13
2024-01-18T02:27:40.535Z,11.55
2024-01-18T02:30:10.082Z,11.18
2024-01-18T02:32:38.076Z,11.15
2024-01-18T02:35:07.224Z,11.60
2024-01-18T02:37:36.175Z,11.05
2024-01-18T02:40:05.337Z,10.82
2024-01-18T02:42:35.362Z,12.05
2024-01-18T02:45:04.882Z,11.00
2024-01-18T02:47:34.651Z,10.27
2024-01-18T02:50:02.717Z,11.45
2024-01-18T02:52:31.124Z,11.32
2024-01-18T02:54:59.089Z,11.77
2024-01-18T02:57:27.094Z,11.57
2024-01-18T02:59:56.360Z,11.13
2024-01-18T03:02:24.443Z,11.10
2024-01-18T03:04:52.342Z,11.63
2024-01-18T03:07:20.298Z,11.27
2024-01-18T03:09:48.560Z,11.20
2024-01-18T03:12:16.567Z,12.57
2024-01-18T03:14:44.858Z,11.43
2024-01-18T03:17:14.375Z,12.82
2024-01-18T03:19:43.198Z,13.10
2024-01-18T03:22:11.150Z,11.98
2024-01-18T03:24:39.171Z,12.82
2024-01-18T03:27:07.163Z,13.68
2024-01-18T03:29:35.856Z,13.63
2024-01-18T03:32:03.955Z,12.43
2024-01-18T03:34:33.668Z,14.18
2024-01-18T03:37:01.660Z,13.07
2024-01-18T03:39:29.586Z,13.68
2024-01-18T03:41:57.519Z,13.75
2024-01-18T03:44:25.457Z,14.82
2024-01-18T03:46:53.392Z,14.35
2024-01-18T03:49:22.891Z,13.00
2024-01-18T03:51:52.131Z,12.52
2024-01-18T03:54:21.530Z,12.93
2024-01-18T03:56:49.517Z,11.85
2024-01-18T03:59:18.034Z,13.15
2024-01-18T04:01:46.506Z,12.07
2024-01-18T04:04:14.917Z,11.13
2024-01-18T04:06:42.960Z,11.93
2024-01-18T04:09:12.294Z,11.40
2024-01-18T04:11:40.297Z,11.43
2024-01-18T04:14:08.218Z,11.35
2024-01-18T04:16:36.627Z,9.70
2024-01-18T04:19:06.818Z,10.27
2024-01-18T04:21:36.711Z,10.38
2024-01-18T04:24:05.911Z,10.20
2024-01-18T04:26:35.467Z,9.82
2024-01-18T04:29:04.535Z,10.07
2024-01-18T04:31:32.742Z,10.35
2024-01-18T04:34:00.876Z,9.77
2024-01-18T04:36:28.975Z,11.52
2024-01-18T04:38:56.983Z,11.02
2024-01-18T04:41:24.955Z,10.57
2024-01-18T04:43:54.483Z,10.57
2024-01-18T04:46:23.791Z,11.57
2024-01-18T04:48:52.844Z,10.30
2024-01-18T04:51:22.525Z,10.45
2024-01-18T04:53:50.764Z,10.30
2024-01-18T04:56:19.035Z,8.90
2024-01-18T04:58:47.131Z,10.05
2024-01-18T05:01:16.701Z,9.45
2024-01-18T05:03:45.232Z,9.40
2024-01-18T05:06:13.508Z,10.75
2024-01-18T05:08:41.555Z,12.07
2024-01-18T05:11:09.458Z,11.05
2024-01-18T05:13:37.386Z,11.77
2024-01-18T05:16:07.156Z,12.07
2024-01-18T05:18:36.780Z,10.73
2024-01-18T05:21:05.804Z,11.35
2024-01-18T05:23:33.777Z,12.35
2024-01-18T05:26:01.881Z,11.93
2024-01-18T05:28:30.370Z,12.07
2024-01-18T05:30:58.847Z,13.00
2024-01-18T05:33:26.866Z,10.65
2024-01-18T05:35:56.129Z,10.70
2024-01-18T05:38:24.080Z,11.07
2024-01-18T05:40:52.040Z,12.18
2024-01-18T05:43:19.949Z,12.02
2024-01-18T05:45:47.918Z,11.60
2024-01-18T05:48:16.137Z,11.48
2024-01-18T05:50:44.408Z,12.02
2024-01-18T05:53:13.649Z,11.07
2024-01-18T05:55:42.297Z,12.02
2024-01-18T05:58:10.195Z,12.05
2024-01-18T06:00:38.205Z,11.57
2024-01-18T06:03:06.997Z,11.63
2024-01-18T06:05:35.204Z,11.80
2024-01-18T06:08:03.347Z,11.90
2024-01-18T06:10:34.798Z,11.05
2024-01-18T06:13:02.731Z,12.70
2024-01-18T06:15:31.772Z,13.75
2024-01-18T06:18:04.895Z,13.70
2024-01-18T06:20:33.014Z,14.98
2024-01-18T06:23:01.411Z,14.82
2024-01-18T06:25:29.645Z,14.48
2024-01-18T06:27:58.923Z,13.55
2024-01-18T06:30:26.908Z,13.90
2024-01-18T06:32:54.931Z,13.60
2024-01-18T06:35:23.569Z,14.85
2024-01-18T06:37:51.600Z,14.07
2024-01-18T06:40:20.026Z,15.35
2024-01-18T06:42:48.026Z,15.00
2024-01-18T06:45:17.572Z,15.15
2024-01-18T06:47:46.159Z,15.35
2024-01-18T06:50:14.637Z,15.88
2024-01-18T06:52:42.832Z,15.65
2024-01-18T06:55:11.084Z,16.52
2024-01-18T06:57:40.222Z,16.60
2024-01-18T07:00:09.652Z,16.60
2024-01-18T07:02:38.988Z,16.80
2024-01-18T07:05:08.046Z,16.92
2024-01-18T07:07:35.990Z,16.92
2024-01-18T07:10:04.169Z,16.75
2024-01-18T07:12:33.817Z,17.08
2024-01-18T07:15:02.388Z,15.82
2024-01-18T07:17:30.396Z,15.80
2024-01-18T07:20:00.171Z,16.08
2024-01-18T07:22:28.627Z,15.95
2024-01-18T07:24:56.659Z,14.88
2024-01-18T07:27:24.903Z,16.23
2024-01-18T07:29:53.537Z,17.15
2024-01-18T07:32:21.509Z,16.38
2024-01-18T07:34:49.506Z,16.50
2024-01-18T07:37:18.778Z,16.55
2024-01-18T07:39:46.935Z,16.00
2024-01-18T07:42:15.157Z,15.90
2024-01-18T07:44:44.052Z,16.25
2024-01-18T07:47:12.407Z,17.17
2024-01-18T07:49:47.146Z,18.70
2024-01-18T07:52:19.235Z,16.77
2024-01-18T07:54:47.591Z,17.02
2024-01-18T07:57:15.598Z,17.27
2024-01-18T07:59:43.598Z,18.23
2024-01-18T08:02:11.952Z,16.50
2024-01-18T08:04:39.999Z,16.73
2024-01-18T08:07:08.025Z,14.98
2024-01-18T08:09:39.188Z,13.73
2024-01-18T08:12:08.642Z,12.70
2024-01-18T08:14:43.495Z,12.82
2024-01-18T08:17:11.703Z,12.82
2024-01-18T08:19:41.347Z,13.15
2024-01-18T08:22:09.819Z,13.52
2024-01-18T08:24:43.000Z,15.27
2024-01-18T08:27:12.909Z,13.23
2024-01-18T08:29:41.505Z,13.98
2024-01-18T08:32:09.441Z,14.40
2024-01-18T08:34:37.446Z,14.18
2024-01-18T08:37:06.298Z,14.88
2024-01-18T08:39:34.356Z,13.35
2024-01-18T08:42:04.208Z,14.57
2024-01-18T08:44:32.273Z,15.88
2024-01-18T08:47:00.530Z,16.77
2024-01-18T08:49:28.576Z,16.67
2024-01-18T08:51:56.992Z,15.15
2024-01-18T08:54:26.723Z,16.10
2024-01-18T08:56:54.708Z,16.90
2024-01-18T08:59:24.146Z,15.63
2024-01-18T09:01:52.567Z,14.35
2024-01-18T09:04:20.607Z,13.95
2024-01-18T09:06:48.927Z,14.07
2024-01-18T09:09:17.857Z,13.52
2024-01-18T09:11:45.948Z,12.68
2024-01-18T09:14:14.993Z,12.93
2024-01-18T09:16:44.337Z,14.07
2024-01-18T09:19:14.973Z,14.00
2024-01-18T09:21:45.088Z,13.90
2024-01-18T09:24:16.294Z,12.70
2024-01-18T09:26:44.239Z,11.55
2024-01-18T09:29:15.003Z,10.75
2024-01-18T09:31:44.471Z,11.00
2024-01-18T09:34:12.929Z,11.80
2024-01-18T09:36:41.642Z,12.57
2024-01-18T09:39:17.147Z,11.75
2024-01-18T09:41:52.426Z,9.60
2024-01-18T09:44:26.348Z,10.68
2024-01-18T09:46:56.274Z,13.73
2024-01-18T09:49:24.321Z,15.98
2024-01-18T09:51:53.419Z,16.35
2024-01-18T09:54:22.185Z,16.55
2024-01-18T09:56:55.734Z,17.27
2024-01-18T09:59:29.168Z,17.83
2024-01-18T10:01:59.682Z,19.80
2024-01-18T10:04:29.178Z,18.85
2024-01-18T10:06:59.178Z,18.88
2024-01-18T10:09:29.466Z,20.23
2024-01-18T10:11:57.475Z,19.40
2024-01-18T10:14:42.108Z,21.13
2024-01-18T10:17:11.905Z,19.55
2024-01-18T10:19:39.864Z,20.33
2024-01-18T10:22:08.466Z,20.45
2024-01-18T10:24:41.879Z,20.65
2024-01-18T10:27:09.981Z,19.52
2024-01-18T10:29:38.416Z,19.25
2024-01-18T10:32:08.339Z,19.45
2024-01-18T10:34:38.883Z,19.20
2024-01-18T10:37:09.298Z,19.85
2024-01-18T10:39:42.023Z,19.85
2024-01-18T10:42:11.335Z,20.00
2024-01-18T10:44:44.202Z,20.15
2024-01-18T10:47:13.420Z,19.35
2024-01-18T10:49:45.251Z,21.33
2024-01-18T10:52:13.719Z,21.23
2024-01-18T10:54:47.206Z,19.25
2024-01-18T10:57:22.918Z,18.13
2024-01-18T10:59:53.459Z,14.93
2024-01-18T11:02:22.964Z,17.60
2024-01-18T11:04:55.672Z,15.77
2024-01-18T11:07:26.993Z,16.10
2024-01-18T11:09:56.737Z,17.90
2024-01-18T11:12:27.349Z,20.15
2024-01-18T11:14:56.107Z,18.45
2024-01-18T11:17:24.016Z,19.33
2024-01-18T11:19:55.863Z,19.13
2024-01-18T11:22:28.501Z,18.88
2024-01-18T11:25:05.807Z,20.20
2024-01-18T11:27:39.324Z,18.13
2024-01-18T11:30:12.618Z,16.52
2024-01-18T11:32:41.483Z,15.15
2024-01-18T11:35:13.546Z,15.82
2024-01-18T11:37:41.911Z,15.95
2024-01-18T11:40:13.206Z,16.10
2024-01-18T11:42:44.249Z,16.00
2024-01-18T11:45:20.308Z,14.10
2024-01-18T11:47:49.940Z,13.38
2024-01-18T11:50:19.338Z,12.93
2024-01-18T11:52:47.772Z,13.07
2024-01-18T11:55:17.642Z,12.63
2024-01-18T11:57:45.897Z,10.00
2024-01-18T12:00:15.952Z,11.18
2024-01-18T12:02:44.600Z,10.00
2024-01-18T12:05:12.808Z,10.93
2024-01-18T12:07:45.044Z,10.98
2024-01-18T12:10:13.721Z,9.15
2024-01-18T12:12:46.405Z,7.22
2024-01-18T12:15:19.311Z,7.95
2024-01-18T12:17:48.755Z,8.88
2024-01-18T12:20:18.632Z,9.13
2024-01-18T12:22:48.011Z,9.25
2024-01-18T12:25:16.054Z,8.77
2024-01-18T12:27:44.275Z,8.40
2024-01-18T12:30:13.196Z,8.95
2024-01-18T12:32:44.018Z,8.02
2024-01-18T12:35:12.344Z,10.02
2024-01-18T12:37:41.253Z,9.40
2024-01-18T12:40:12.788Z,9.88
2024-01-18T12:42:40.821Z,9.18
2024-01-18T12:45:10.403Z,10.50
2024-01-18T12:47:39.007Z,9.70
2024-01-18T12:50:11.392Z,9.57
2024-01-18T12:52:39.886Z,10.15
2024-01-18T12:55:08.807Z,9.57
2024-01-18T12:57:42.730Z,9.65
2024-01-18T13:00:12.888Z,9.98
2024-01-18T13:02:42.840Z,9.20
2024-01-18T13:05:15.130Z,9.68
2024-01-18T13:07:44.204Z,9.07
2024-01-18T13:10:14.274Z,8.90
2024-01-18T13:12:46.249Z,9.93
2024-01-18T13:15:16.711Z,10.02
2024-01-18T13:17:44.773Z,9.50
2024-01-18T13:20:14.155Z,8.82
2024-01-18T13:22:42.434Z,7.18
2024-01-18T13:25:10.757Z,7.30
2024-01-18T13:27:39.535Z,7.80
2024-01-18T13:30:10.860Z,7.88
2024-01-18T13:32:39.167Z,8.48
2024-01-18T13:35:08.574Z,8.05
2024-01-18T13:37:37.399Z,8.13
2024-01-18T13:40:09.560Z,8.95
2024-01-18T13:42:37.590Z,7.75
2024-01-18T13:45:06.957Z,6.95
2024-01-18T13:47:37.388Z,7.10
2024-01-18T13:50:06.409Z,6.47
2024-01-18T13:52:34.518Z,6.63
2024-01-18T13:55:02.615Z,7.07
2024-01-18T13:57:31.262Z,7.07
2024-01-18T13:59:59.274Z,7.35
2024-01-18T14:02:27.703Z,7.10
2024-01-18T14:04:57.117Z,7.60
2024-01-18T14:07:25.751Z,7.78
2024-01-18T14:09:53.823Z,6.60
2024-01-18T14:12:21.763Z,7.45
2024-01-18T14:14:50.267Z,7.85
2024-01-18T14:17:18.215Z,7.93
2024-01-18T14:19:46.443Z,7.43
2024-01-18T14:22:15.840Z,7.55
2024-01-18T14:24:45.323Z,7.30
2024-01-18T14:27:13.655Z,7.15
2024-01-18T14:29:41.660Z,7.55
2024-01-18T14:32:09.653Z,7.32
2024-01-18T14:34:37.753Z,6.30
2024-01-18T14:37:06.123Z,6.40
2024-01-18T14:39:37.211Z,6.60
2024-01-18T14:42:07.032Z,6.82
2024-01-18T14:44:38.165Z,7.32
2024-01-18T14:47:07.928Z,7.65
2024-01-18T14:49:36.728Z,7.50
2024-01-18T14:52:09.465Z,8.82
2024-01-18T14:54:38.734Z,8.23
2024-01-18T14:57:06.937Z,7.00
2024-01-18T14:59:34.833Z,7.85
2024-01-18T15:02:02.995Z,8.48
2024-01-18T15:04:31.143Z,7.28
2024-01-18T15:06:59.248Z,6.95
2024-01-18T15:09:27.965Z,5.97
2024-01-18T15:11:57.331Z,7.25
2024-01-18T15:14:25.572Z,7.25
2024-01-18T15:16:53.503Z,6.63
2024-01-18T15:19:21.725Z,7.03
2024-01-18T15:21:50.008Z,6.78
2024-01-18T15:24:18.311Z,6.90
2024-01-18T15:26:46.308Z,8.13
2024-01-18T15:29:18.752Z,7.88
2024-01-18T15:31:46.677Z,7.25
2024-01-18T15:34:14.736Z,7.50
2024-01-18T15:36:43.154Z,7.93
2024-01-18T15:39:11.931Z,8.35
2024-01-18T15:41:45.771Z,7.57
2024-01-18T15:44:14.372Z,10.27
2024-01-18T15:46:48.984Z,9.85
2024-01-18T15:49:17.108Z,8.00
2024-01-18T15:51:45.084Z,7.53
2024-01-18T15:54:13.045Z,7.68
2024-01-18T15:56:41.096Z,7.95
2024-01-18T15:59:08.994Z,8.73
2024-01-18T16:01:36.966Z,7.50
2024-01-18T16:04:07.152Z,7.85
2024-01-18T16:06:35.424Z,8.77
2024-01-18T16:09:03.406Z,8.13
2024-01-18T16:11:31.889Z,7.85
2024-01-18T16:13:59.868Z,8.32
2024-01-18T16:16:27.875Z,7.65
2024-01-18T16:18:57.139Z,6.90
2024-01-18T16:21:26.459Z,8.18
2024-01-18T16:23:55.055Z,7.93
2024-01-18T16:26:23.436Z,8.02
2024-01-18T16:28:51.368Z,8.93
2024-01-18T16:31:19.350Z,8.25
2024-01-18T16:33:49.017Z,8.40
2024-01-18T16:36:17.841Z,8.48
2024-01-18T16:38:47.803Z,8.13
2024-01-18T16:41:15.700Z,8.70
2024-01-18T16:43:43.866Z,8.57
2024-01-18T16:46:11.825Z,8.70
2024-01-18T16:48:39.826Z,9.30
2024-01-18T16:51:08.313Z,8.77
2024-01-18T16:53:36.225Z,9.00
2024-01-18T16:56:06.380Z,9.30
2024-01-18T16:58:34.370Z,9.50
2024-01-18T17:01:02.649Z,9.27
2024-01-18T17:03:30.596Z,9.82
2024-01-18T17:05:58.696Z,9.43
2024-01-18T17:08:26.763Z,9.55
2024-01-18T17:10:54.725Z,10.00
2024-01-18T17:13:24.138Z,10.63
2024-01-18T17:15:52.536Z,9.30
2024-01-18T17:18:21.144Z,9.05
2024-01-18T17:20:49.236Z,8.98
2024-01-18T17:23:18.078Z,8.95
2024-01-18T17:25:46.093Z,9.30
2024-01-18T17:28:14.014Z,8.80
2024-01-18T17:30:43.274Z,9.07
2024-01-18T17:33:11.356Z,8.43
2024-01-18T17:35:39.361Z,8.63
2024-01-18T17:38:08.558Z,8.07
2024-01-18T17:40:36.585Z,7.65
2024-01-18T17:43:05.003Z,7.63
2024-01-18T17:45:33.037Z,7.82
2024-01-18T17:48:03.903Z,7.03
2024-01-18T17:50:31.955Z,6.40
2024-01-18T17:52:59.995Z,6.68
2024-01-18T17:55:29.387Z,7.45
2024-01-18T17:57:57.336Z,6.82
2024-01-18T18:00:30.139Z,8.00
2024-01-18T18:03:05.844Z,8.52
2024-01-18T18:05:33.796Z,8.93
2024-01-18T18:08:01.751Z,8.27
2024-01-18T18:10:30.119Z,8.57
2024-01-18T18:12:58.136Z,9.90
2024-01-18T18:15:27.242Z,10.20
2024-01-18T18:17:58.967Z,10.27
2024-01-18T18:20:29.432Z,9.80
2024-01-18T18:22:57.388Z,9.90
2024-01-18T18:25:25.492Z,10.90
2024-01-18T18:27:53.409Z,9.00
2024-01-18T18:30:26.626Z,10.18
2024-01-18T18:32:59.771Z,9.82
2024-01-18T18:35:29.091Z,9.65
2024-01-18T18:37:58.262Z,10.27
2024-01-18T18:40:26.577Z,10.60
2024-01-18T18:42:55.121Z,9.60
2024-01-18T18:45:23.192Z,9.05
2024-01-18T18:47:52.684Z,9.02
2024-01-18T18:50:20.654Z,9.07
2024-01-18T18:52:50.157Z,8.55
2024-01-18T18:55:18.178Z,9.38
2024-01-18T18:57:47.115Z,9.63
2024-01-18T19:00:16.157Z,9.20
2024-01-18T19:02:44.383Z,8.90
2024-01-18T19:05:12.987Z,8.23
2024-01-18T19:07:41.011Z,8.20
2024-01-18T19:10:11.184Z,8.00
2024-01-18T19:12:39.421Z,8.60
2024-01-18T19:15:08.555Z,8.85
2024-01-18T19:17:37.479Z,8.20
2024-01-18T19:20:07.256Z,8.07
2024-01-18T19:22:35.450Z,7.68
2024-01-18T19:25:03.610Z,7.60
2024-01-18T19:27:32.930Z,7.93
2024-01-18T19:30:01.662Z,8.90
2024-01-18T19:32:29.748Z,8.43
2024-01-18T19:34:57.805Z,6.97
2024-01-18T19:37:25.822Z,7.05
2024-01-18T19:39:55.912Z,6.60
2024-01-18T19:42:24.871Z,5.97
2024-01-18T19:44:54.682Z,6.45
2024-01-18T19:47:24.347Z,5.75
2024-01-18T19:49:53.072Z,5.80
2024-01-18T19:52:21.393Z,5.65
2024-01-18T19:54:49.898Z,5.53
2024-01-18T19:57:18.468Z,4.80
2024-01-18T19:59:46.388Z,4.78
2024-01-18T20:02:16.155Z,4.72
2024-01-18T20:04:44.516Z,4.55
2024-01-18T20:07:12.677Z,4.72
2024-01-18T20:09:40.697Z,4.40
2024-01-18T20:12:09.293Z,4.00
2024-01-18T20:14:37.551Z,3.97
2024-01-18T20:17:05.999Z,3.08
2024-01-18T20:19:35.556Z,2.90
2024-01-18T20:22:05.058Z,3.13
2024-01-18T20:24:34.900Z,2.67
2024-01-18T20:27:04.468Z,2.22
2024-01-18T20:29:32.632Z,2.78
2024-01-18T20:32:00.629Z,2.53
2024-01-18T20:34:28.618Z,3.35
2024-01-18T20:36:58.100Z,4.15
2024-01-18T20:39:26.874Z,3.08
2024-01-18T20:41:55.021Z,2.53
2024-01-18T20:44:23.009Z,2.50
2024-01-18T20:46:51.019Z,2.05
2024-01-18T20:49:19.129Z,1.77
2024-01-18T20:51:48.227Z,1.52
2024-01-18T20:54:19.392Z,1.70
2024-01-18T20:56:47.662Z,1.73
2024-01-18T20:59:15.733Z,1.52
2024-01-18T21:01:44.654Z,1.55
2024-01-18T21:04:13.449Z,1.30
2024-01-18T21:06:41.559Z,1.17
2024-01-18T21:09:14.449Z,1.17
2024-01-18T21:11:43.868Z,1.23
2024-01-18T21:14:12.154Z,1.05
2024-01-18T21:16:40.211Z,1.05
2024-01-18T21:19:08.809Z,1.05
2024-01-18T21:21:37.886Z,1.20
2024-01-18T21:24:06.777Z,1.00
2024-01-18T21:26:37.705Z,1.20
2024-01-18T21:29:07.178Z,0.77
2024-01-18T21:31:36.438Z,1.08
2024-01-18T21:34:07.554Z,0.93
2024-01-18T21:36:38.794Z,0.90
2024-01-18T21:39:06.928Z,0.90
2024-01-18T21:41:35.420Z,1.27
2024-01-18T21:44:03.648Z,1.20
2024-01-18T21:46:33.166Z,1.00
2024-01-18T21:49:01.265Z,0.98
2024-01-18T21:51:29.769Z,0.85
2024-01-18T21:53:58.132Z,1.02
2024-01-18T21:56:26.141Z,1.00
2024-01-18T21:58:54.352Z,1.05
2024-01-18T22:01:24.478Z,0.90
2024-01-18T22:03:54.041Z,0.70
2024-01-18T22:06:21.992Z,1.40
2024-01-18T22:08:50.028Z,1.15
2024-01-18T22:11:18.133Z,0.88
2024-01-18T22:13:46.131Z,0.70
2024-01-18T22:16:14.217Z,0.80
2024-01-18T22:18:42.238Z,0.85
2024-01-18T22:21:11.830Z,0.68
2024-01-18T22:23:40.255Z,0.90
2024-01-18T22:26:09.071Z,0.50
2024-01-18T22:28:37.260Z,0.95
2024-01-18T22:31:05.761Z,1.08
2024-01-18T22:33:34.359Z,0.95
2024-01-18T22:36:03.819Z,1.67
2024-01-18T22:38:33.245Z,1.48
2024-01-18T22:41:01.408Z,1.35
2024-01-18T22:43:29.442Z,1.38
2024-01-18T22:45:57.358Z,1.20
2024-01-18T22:48:26.278Z,1.20
2024-01-18T22:50:54.662Z,1.25
2024-01-18T22:53:22.750Z,0.95
2024-01-18T22:55:52.217Z,0.95
2024-01-18T22:58:20.515Z,0.77
2024-01-18T23:00:48.592Z,0.90
2024-01-18T23:03:17.227Z,1.05
2024-01-18T23:05:48.096Z,0.93
2024-01-18T23:08:16.358Z,0.90
2024-01-18T23:10:44.426Z,0.80
2024-01-18T23:13:13.687Z,1.00
2024-01-18T23:15:41.652Z,1.15
2024-01-18T23:18:10.627Z,0.90
2024-01-18T23:20:38.959Z,0.93
2024-01-18T23:23:07.004Z,0.93
2024-01-18T23:25:35.029Z,1.00
2024-01-18T23:28:02.956Z,1.05
2024-01-18T23:30:32.943Z,1.10
2024-01-18T23:33:01.100Z,1.20
2024-01-18T23:35:29.298Z,1.42
2024-01-18T23:37:57.279Z,1.10
2024-01-18T23:40:25.223Z,0.90
2024-01-18T23:42:53.367Z,1.25
2024-01-18T23:45:21.400Z,1.75
2024-01-18T23:47:50.974Z,1.75
2024-01-18T23:50:20.222Z,1.65
2024-01-18T23:52:48.161Z,1.70
2024-01-18T23:55:16.079Z,2.42
2024-01-18T23:57:45.151Z,1.80
