createdAt,value
2017-12-04T00:00:53.637Z,4.89
2017-12-04T00:01:53.565Z,4.89
2017-12-04T00:02:53.014Z,4.92
2017-12-04T00:03:53.265Z,4.89
2017-12-04T00:04:53.236Z,4.91
2017-12-04T00:05:53.219Z,4.92
2017-12-04T00:06:53.202Z,4.91
2017-12-04T00:07:53.438Z,4.86
2017-12-04T00:08:53.151Z,4.91
2017-12-04T00:09:53.397Z,4.89
2017-12-04T00:10:53.108Z,4.98
2017-12-04T00:11:53.097Z,4.86
2017-12-04T00:12:53.062Z,4.89
2017-12-04T00:13:53.045Z,4.95
2017-12-04T00:14:53.283Z,4.95
2017-12-04T00:15:52.999Z,4.98
2017-12-04T00:16:52.987Z,4.91
2017-12-04T00:17:53.222Z,4.91
2017-12-04T00:18:53.206Z,4.95
2017-12-04T00:19:52.923Z,5.01
2017-12-04T00:20:52.894Z,4.96
2017-12-04T00:21:52.870Z,4.99
2017-12-04T00:22:52.853Z,5.01
2017-12-04T00:23:53.095Z,4.96
2017-12-04T00:24:53.092Z,5.01
2017-12-04T00:25:52.525Z,5.04
2017-12-04T00:26:52.768Z,5.05
2017-12-04T00:27:52.744Z,5.09
2017-12-04T00:28:52.734Z,5.04
2017-12-04T00:29:52.700Z,5.05
2017-12-04T00:30:52.940Z,5.07
2017-12-04T00:31:52.659Z,5.01
2017-12-04T00:32:52.637Z,5.04
2017-12-04T00:33:52.349Z,5.05
2017-12-04T00:34:52.590Z,5.04
2017-12-04T00:35:52.571Z,5.13
2017-12-04T00:36:52.569Z,5.07
2017-12-04T00:37:52.527Z,5.12
2017-12-04T00:38:52.507Z,5.17
2017-12-04T00:39:52.747Z,5.13
2017-12-04T00:40:52.464Z,5.1
2017-12-04T00:41:52.180Z,5.13
2017-12-04T00:42:52.686Z,5.14
2017-12-04T00:43:52.663Z,5.22
2017-12-04T00:44:52.375Z,5.14
2017-12-04T00:45:52.626Z,5.23
2017-12-04T00:46:52.596Z,5.23
2017-12-04T00:47:52.314Z,5.16
2017-12-04T00:48:52.023Z,5.16
2017-12-04T00:49:52.265Z,5.13
2017-12-04T00:50:52.509Z,5.14
2017-12-04T00:51:52.491Z,5.13
2017-12-04T00:52:52.200Z,5.17
2017-12-04T00:53:52.449Z,5.2
2017-12-04T00:54:51.897Z,5.16
2017-12-04T00:55:52.409Z,5.12
2017-12-04T00:56:52.121Z,5.2
2017-12-04T00:57:52.363Z,5.23
2017-12-04T00:58:51.816Z,5.14
2017-12-04T00:59:52.326Z,5.22
2017-12-04T01:00:52.033Z,5.23
2017-12-04T01:01:52.286Z,5.22
2017-12-04T01:02:51.992Z,5.19
2017-12-04T01:03:51.966Z,5.14
2017-12-04T01:04:51.945Z,5.23
2017-12-04T01:05:51.922Z,5.19
2017-12-04T01:06:52.174Z,5.32
2017-12-04T01:07:51.883Z,5.2
2017-12-04T01:08:52.138Z,5.32
2017-12-04T01:09:51.840Z,5.28
2017-12-04T01:10:52.080Z,5.28
2017-12-04T01:11:51.797Z,5.3
2017-12-04T01:12:51.791Z,5.34
2017-12-04T01:13:51.755Z,5.25
2017-12-04T01:14:52.003Z,5.3
2017-12-04T01:15:51.976Z,5.32
2017-12-04T01:16:51.427Z,5.34
2017-12-04T01:17:51.401Z,5.31
2017-12-04T01:18:51.915Z,5.35
2017-12-04T01:19:51.360Z,5.35
2017-12-04T01:20:51.606Z,5.3
2017-12-04T01:21:51.580Z,5.35
2017-12-04T01:22:51.565Z,5.37
2017-12-04T01:23:51.807Z,5.3
2017-12-04T01:24:51.518Z,5.25
2017-12-04T01:25:51.275Z,5.32
2017-12-04T01:26:51.478Z,5.32
2017-12-04T01:27:51.454Z,5.37
2017-12-04T01:28:51.696Z,5.35
2017-12-04T01:29:51.413Z,5.32
2017-12-04T01:30:51.661Z,5.35
2017-12-04T01:31:51.373Z,5.34
2017-12-04T01:32:51.615Z,5.28
2017-12-04T01:33:51.337Z,5.35
2017-12-04T01:34:51.574Z,5.3
2017-12-04T01:35:51.287Z,5.28
2017-12-04T01:36:51.001Z,5.34
2017-12-04T01:37:51.247Z,5.32
2017-12-04T01:38:51.220Z,5.23
2017-12-04T01:39:51.469Z,5.35
2017-12-04T01:40:51.658Z,5.25
2017-12-04T01:41:51.155Z,5.32
2017-12-04T01:42:51.400Z,5.32
2017-12-04T01:43:50.853Z,5.28
2017-12-04T01:44:50.834Z,5.32
2017-12-04T01:45:51.074Z,5.37
2017-12-04T01:46:51.059Z,5.25
2017-12-04T01:47:51.027Z,5.31
2017-12-04T01:48:51.011Z,5.32
2017-12-04T01:49:51.250Z,5.32
2017-12-04T01:50:50.969Z,5.41
2017-12-04T01:51:50.951Z,5.34
2017-12-04T01:52:50.925Z,5.41
2017-12-04T01:53:50.918Z,5.41
2017-12-04T01:54:50.883Z,5.49
2017-12-04T01:55:50.869Z,5.48
2017-12-04T01:56:51.122Z,5.49
2017-12-04T01:57:50.823Z,5.43
2017-12-04T01:58:51.069Z,5.48
2017-12-04T01:59:51.042Z,5.43
2017-12-04T02:00:50.767Z,5.45
2017-12-04T02:01:50.738Z,5.48
2017-12-04T02:02:50.990Z,5.45
2017-12-04T02:03:50.695Z,5.48
2017-12-04T02:04:50.948Z,5.48
2017-12-04T02:05:50.935Z,5.5
2017-12-04T02:06:50.635Z,5.45
2017-12-04T02:07:50.881Z,5.48
2017-12-04T02:08:50.327Z,5.43
2017-12-04T02:09:50.826Z,5.46
2017-12-04T02:10:50.279Z,5.41
2017-12-04T02:11:50.528Z,5.41
2017-12-04T02:12:50.511Z,5.43
2017-12-04T02:13:50.751Z,5.43
2017-12-04T02:14:50.725Z,5.45
2017-12-04T02:15:50.709Z,5.45
2017-12-04T02:16:50.160Z,5.46
2017-12-04T02:17:50.138Z,5.46
2017-12-04T02:18:50.381Z,5.41
2017-12-04T02:19:50.622Z,5.49
2017-12-04T02:20:50.336Z,5.48
2017-12-04T02:21:50.582Z,5.48
2017-12-04T02:22:50.296Z,5.53
2017-12-04T02:23:50.535Z,5.48
2017-12-04T02:24:50.513Z,5.56
2017-12-04T02:25:49.965Z,5.49
2017-12-04T02:26:50.490Z,5.46
2017-12-04T02:27:50.458Z,5.45
2017-12-04T02:28:50.443Z,5.5
2017-12-04T02:29:50.145Z,5.49
2017-12-04T02:30:49.861Z,5.59
2017-12-04T02:31:49.843Z,5.53
2017-12-04T02:32:50.348Z,5.56
2017-12-04T02:33:50.064Z,5.52
2017-12-04T02:34:50.308Z,5.64
2017-12-04T02:35:49.761Z,5.59
2017-12-04T02:36:49.998Z,5.59
2017-12-04T02:37:49.978Z,5.52
2017-12-04T02:38:50.228Z,5.52
2017-12-04T02:39:49.672Z,5.46
2017-12-04T02:40:49.970Z,5.49
2017-12-04T02:41:49.892Z,5.56
2017-12-04T02:42:49.609Z,5.63
2017-12-04T02:43:49.850Z,5.56
2017-12-04T02:44:49.834Z,5.55
2017-12-04T02:45:50.073Z,5.64
2017-12-04T02:46:49.788Z,5.56
2017-12-04T02:47:49.774Z,5.64
2017-12-04T02:48:50.016Z,5.63
2017-12-04T02:49:49.994Z,5.49
2017-12-04T02:50:49.972Z,5.59
2017-12-04T02:51:49.428Z,5.57
2017-12-04T02:52:49.662Z,5.57
2017-12-04T02:53:49.386Z,5.56
2017-12-04T02:54:49.626Z,5.56
2017-12-04T02:55:49.602Z,5.59
2017-12-04T02:56:49.312Z,5.59
2017-12-04T02:57:49.563Z,5.59
2017-12-04T02:58:49.799Z,5.6
2017-12-04T02:59:49.254Z,5.53
2017-12-04T03:00:49.238Z,5.55
2017-12-04T03:01:49.209Z,5.63
2017-12-04T03:02:49.457Z,5.59
2017-12-04T03:03:49.433Z,5.57
2017-12-04T03:04:49.148Z,5.55
2017-12-04T03:05:49.407Z,5.59
2017-12-04T03:06:49.373Z,5.57
2017-12-04T03:07:49.351Z,5.55
2017-12-04T03:08:49.329Z,5.56
2017-12-04T03:09:49.305Z,5.53
2017-12-04T03:10:49.555Z,5.55
2017-12-04T03:11:49.534Z,5.57
2017-12-04T03:12:49.243Z,5.66
2017-12-04T03:13:49.227Z,5.57
2017-12-04T03:14:49.203Z,5.6
2017-12-04T03:15:48.916Z,5.64
2017-12-04T03:16:49.165Z,5.64
2017-12-04T03:17:49.137Z,5.56
2017-12-04T03:18:49.117Z,5.64
2017-12-04T03:19:49.413Z,5.66
2017-12-04T03:20:49.346Z,5.55
2017-12-04T03:21:49.057Z,5.63
2017-12-04T03:22:48.772Z,5.64
2017-12-04T03:23:49.021Z,5.64
2017-12-04T03:24:49.261Z,5.66
2017-12-04T03:25:48.711Z,5.64
2017-12-04T03:26:48.949Z,5.59
2017-12-04T03:27:48.669Z,5.67
2017-12-04T03:28:49.175Z,5.7
2017-12-04T03:29:48.626Z,5.6
2017-12-04T03:30:49.148Z,5.68
2017-12-04T03:31:48.848Z,5.71
2017-12-04T03:32:49.088Z,5.73
2017-12-04T03:33:49.080Z,5.73
2017-12-04T03:34:48.793Z,5.74
2017-12-04T03:35:48.767Z,5.74
2017-12-04T03:36:48.754Z,5.67
2017-12-04T03:37:48.987Z,5.67
2017-12-04T03:38:48.702Z,5.71
2017-12-04T03:39:48.947Z,5.68
2017-12-04T03:40:48.873Z,5.63
2017-12-04T03:41:48.639Z,5.63
2017-12-04T03:42:48.361Z,5.7
2017-12-04T03:43:48.865Z,5.68
2017-12-04T03:44:48.850Z,5.63
2017-12-04T03:45:48.555Z,5.63
2017-12-04T03:46:48.801Z,5.63
2017-12-04T03:47:48.514Z,5.64
2017-12-04T03:48:48.764Z,5.75
2017-12-04T03:49:48.744Z,5.78
2017-12-04T03:50:48.720Z,5.64
2017-12-04T03:51:48.431Z,5.7
2017-12-04T03:52:48.148Z,5.73
2017-12-04T03:53:48.392Z,5.66
2017-12-04T03:54:48.378Z,5.75
2017-12-04T03:55:48.347Z,5.71
2017-12-04T03:56:48.590Z,5.67
2017-12-04T03:57:48.315Z,5.67
2017-12-04T03:58:48.021Z,5.64
2017-12-04T03:59:48.272Z,5.75
2017-12-04T04:00:47.981Z,5.73
2017-12-04T04:01:48.230Z,5.73
2017-12-04T04:02:48.203Z,5.68
2017-12-04T04:03:48.182Z,5.73
2017-12-04T04:04:47.909Z,5.73
2017-12-04T04:05:48.142Z,5.7
2017-12-04T04:06:48.120Z,5.78
2017-12-04T04:07:48.095Z,5.78
2017-12-04T04:08:48.091Z,5.74
2017-12-04T04:09:48.059Z,5.78
2017-12-04T04:10:48.298Z,5.77
2017-12-04T04:11:48.072Z,5.81
2017-12-04T04:12:48.000Z,5.81
2017-12-04T04:13:47.974Z,5.81
2017-12-04T04:14:48.227Z,5.78
2017-12-04T04:15:47.673Z,5.77
2017-12-04T04:16:48.247Z,5.77
2017-12-04T04:17:47.889Z,5.75
2017-12-04T04:18:47.870Z,5.78
2017-12-04T04:19:47.584Z,5.75
2017-12-04T04:20:47.836Z,5.78
2017-12-04T04:21:48.118Z,5.85
2017-12-04T04:22:48.060Z,5.83
2017-12-04T04:23:48.039Z,5.86
2017-12-04T04:24:47.484Z,5.82
2017-12-04T04:25:47.457Z,5.82
2017-12-04T04:26:47.986Z,5.85
2017-12-04T04:27:47.944Z,5.81
2017-12-04T04:28:47.400Z,5.86
2017-12-04T04:29:47.378Z,5.82
2017-12-04T04:30:47.883Z,5.85
2017-12-04T04:31:47.870Z,5.85
2017-12-04T04:32:47.852Z,5.91
2017-12-04T04:33:47.560Z,5.88
2017-12-04T04:34:47.272Z,5.85
2017-12-04T04:35:47.515Z,5.91
2017-12-04T04:36:47.759Z,5.88
2017-12-04T04:37:47.739Z,5.92
2017-12-04T04:38:47.242Z,5.93
2017-12-04T04:39:47.699Z,5.91
2017-12-04T04:40:47.418Z,5.88
2017-12-04T04:41:47.397Z,5.92
2017-12-04T04:42:47.107Z,6.04
2017-12-04T04:43:47.362Z,5.95
2017-12-04T04:44:47.606Z,5.98
2017-12-04T04:45:47.310Z,6.01
2017-12-04T04:46:47.295Z,5.93
2017-12-04T04:47:47.279Z,5.96
2017-12-04T04:48:46.983Z,5.92
2017-12-04T04:49:47.491Z,5.96
2017-12-04T04:50:47.470Z,5.96
2017-12-04T04:51:47.187Z,5.93
2017-12-04T04:52:47.209Z,5.89
2017-12-04T04:53:47.145Z,5.96
2017-12-04T04:54:46.859Z,5.92
2017-12-04T04:55:47.366Z,5.93
2017-12-04T04:56:47.084Z,6
2017-12-04T04:57:47.061Z,5.89
2017-12-04T04:58:47.306Z,5.92
2017-12-04T04:59:47.360Z,5.98
2017-12-04T05:00:47.005Z,5.95
2017-12-04T05:01:46.721Z,5.91
2017-12-04T05:02:46.960Z,5.92
2017-12-04T05:03:46.938Z,5.91
2017-12-04T05:04:46.919Z,5.92
2017-12-04T05:05:47.166Z,5.93
2017-12-04T05:06:46.873Z,5.88
2017-12-04T05:07:47.116Z,6
2017-12-04T05:08:46.838Z,5.92
2017-12-04T05:09:46.546Z,6.03
2017-12-04T05:10:47.067Z,5.98
2017-12-04T05:11:47.040Z,5.89
2017-12-04T05:12:47.021Z,5.96
2017-12-04T05:13:46.733Z,5.88
2017-12-04T05:14:46.446Z,6.04
2017-12-04T05:15:46.432Z,5.89
2017-12-04T05:16:46.668Z,6.01
2017-12-04T05:17:46.651Z,5.96
2017-12-04T05:18:46.629Z,5.91
2017-12-04T05:19:46.609Z,5.98
2017-12-04T05:20:46.585Z,6
2017-12-04T05:21:46.832Z,6.01
2017-12-04T05:22:46.546Z,5.98
2017-12-04T05:23:46.791Z,5.95
2017-12-04T05:24:46.510Z,6
2017-12-04T05:25:46.750Z,6.1
2017-12-04T05:26:46.466Z,6.01
2017-12-04T05:27:46.180Z,6.03
2017-12-04T05:28:46.685Z,6.07
2017-12-04T05:29:46.667Z,6.06
2017-12-04T05:30:46.118Z,6.07
2017-12-04T05:31:46.358Z,6.09
2017-12-04T05:32:46.611Z,6.09
2017-12-04T05:33:46.319Z,6.09
2017-12-04T05:34:46.563Z,6.07
2017-12-04T05:35:46.282Z,6.07
2017-12-04T05:36:45.997Z,6.04
2017-12-04T05:37:46.237Z,6.11
2017-12-04T05:38:46.213Z,6.07
2017-12-04T05:39:45.930Z,6.06
2017-12-04T05:40:46.375Z,6.09
2017-12-04T05:41:46.156Z,6.16
2017-12-04T05:42:46.399Z,6.11
2017-12-04T05:43:46.110Z,6.11
2017-12-04T05:44:45.829Z,6.11
2017-12-04T05:45:46.089Z,6.13
2017-12-04T05:46:46.321Z,6.09
2017-12-04T05:47:46.032Z,6.07
2017-12-04T05:48:46.280Z,6.07
2017-12-04T05:49:46.255Z,6.04
2017-12-04T05:50:45.967Z,6.1
2017-12-04T05:51:46.210Z,6.07
2017-12-04T05:52:45.662Z,6.06
2017-12-04T05:53:46.166Z,6.07
2017-12-04T05:54:46.168Z,6.09
2017-12-04T05:55:45.866Z,5.98
2017-12-04T05:56:46.109Z,6.07
2017-12-04T05:57:45.822Z,6.03
2017-12-04T05:58:45.554Z,6.03
2017-12-04T05:59:45.786Z,6.07
2017-12-04T06:00:46.026Z,6.09
2017-12-04T06:01:45.484Z,6.06
2017-12-04T06:02:45.723Z,6.04
2017-12-04T06:03:45.700Z,6.04
2017-12-04T06:04:45.677Z,6.07
2017-12-04T06:05:45.674Z,6.07
2017-12-04T06:06:45.374Z,6.14
2017-12-04T06:07:45.353Z,6.07
2017-12-04T06:08:45.332Z,6.06
2017-12-04T06:09:45.313Z,6.04
2017-12-04T06:10:45.820Z,6.07
2017-12-04T06:11:45.542Z,5.96
2017-12-04T06:12:45.539Z,6.13
2017-12-04T06:13:45.496Z,6.06
2017-12-04T06:14:45.741Z,6.06
2017-12-04T06:15:45.719Z,6
2017-12-04T06:16:45.708Z,6.03
2017-12-04T06:17:45.410Z,5.91
2017-12-04T06:18:45.403Z,5.92
2017-12-04T06:19:45.651Z,6
2017-12-04T06:20:45.354Z,5.96
2017-12-04T06:21:45.333Z,5.96
2017-12-04T06:22:45.593Z,5.95
2017-12-04T06:23:45.307Z,5.98
2017-12-04T06:24:45.271Z,6
2017-12-04T06:25:45.515Z,5.98
2017-12-04T06:26:45.232Z,5.95
2017-12-04T06:27:45.475Z,5.96
2017-12-04T06:28:45.189Z,5.95
2017-12-04T06:29:44.903Z,5.98
2017-12-04T06:30:45.425Z,6.03
2017-12-04T06:31:45.167Z,6
2017-12-04T06:32:45.387Z,6
2017-12-04T06:33:45.349Z,6.01
2017-12-04T06:34:45.336Z,6.04
2017-12-04T06:35:45.312Z,5.98
2017-12-04T06:36:44.759Z,6.03
2017-12-04T06:37:44.998Z,6.06
2017-12-04T06:38:45.258Z,6.07
2017-12-04T06:39:44.993Z,6.04
2017-12-04T06:40:45.210Z,6.07
2017-12-04T06:41:44.923Z,6.06
2017-12-04T06:42:44.901Z,6.11
2017-12-04T06:43:44.878Z,6.11
2017-12-04T06:44:44.593Z,6.07
2017-12-04T06:45:45.102Z,6.14
2017-12-04T06:46:45.090Z,6.13
2017-12-04T06:47:45.063Z,6.1
2017-12-04T06:48:44.769Z,6.06
2017-12-04T06:49:45.019Z,6.1
2017-12-04T06:50:44.996Z,6.11
2017-12-04T06:51:44.713Z,6.14
2017-12-04T06:52:44.960Z,6.09
2017-12-04T06:53:44.407Z,6.1
2017-12-04T06:54:44.424Z,6.13
2017-12-04T06:55:44.902Z,6.1
2017-12-04T06:56:44.350Z,6.07
2017-12-04T06:57:44.607Z,6.22
2017-12-04T06:58:44.894Z,6.25
2017-12-04T06:59:44.818Z,6.18
2017-12-04T07:00:44.265Z,6.22
2017-12-04T07:01:44.514Z,6.25
2017-12-04T07:02:44.486Z,6.3
2017-12-04T07:03:44.512Z,6.29
2017-12-04T07:04:44.709Z,6.21
2017-12-04T07:05:44.745Z,6.21
2017-12-04T07:06:44.678Z,6.19
2017-12-04T07:07:44.650Z,6.19
2017-12-04T07:08:44.101Z,6.22
2017-12-04T07:09:44.348Z,6.16
2017-12-04T07:10:44.322Z,6.25
2017-12-04T07:11:44.303Z,6.29
2017-12-04T07:12:44.282Z,6.25
2017-12-04T07:13:44.258Z,6.18
2017-12-04T07:14:44.242Z,6.21
2017-12-04T07:15:44.217Z,6.18
2017-12-04T07:16:43.937Z,6.29
2017-12-04T07:17:44.179Z,6.26
2017-12-04T07:18:44.165Z,6.22
2017-12-04T07:19:44.145Z,6.3
2017-12-04T07:20:44.117Z,6.25
2017-12-04T07:21:44.102Z,6.33
2017-12-04T07:22:44.340Z,6.35
2017-12-04T07:23:43.795Z,6.29
2017-12-04T07:24:44.303Z,6.32
2017-12-04T07:25:44.295Z,6.28
2017-12-04T07:26:44.267Z,6.29
2017-12-04T07:27:44.248Z,6.33
2017-12-04T07:28:44.219Z,6.32
2017-12-04T07:29:43.928Z,6.3
2017-12-04T07:30:44.178Z,6.21
2017-12-04T07:31:43.892Z,6.3
2017-12-04T07:32:43.879Z,6.21
2017-12-04T07:33:43.851Z,6.21
2017-12-04T07:34:43.832Z,6.26
2017-12-04T07:35:44.081Z,6.3
2017-12-04T07:36:43.525Z,6.26
2017-12-04T07:37:43.505Z,6.26
2017-12-04T07:38:43.751Z,6.21
2017-12-04T07:39:43.727Z,6.28
2017-12-04T07:40:44.316Z,6.25
2017-12-04T07:41:43.688Z,6.25
2017-12-04T07:42:43.681Z,6.26
2017-12-04T07:43:43.390Z,6.22
2017-12-04T07:44:43.887Z,6.26
2017-12-04T07:45:43.607Z,6.28
2017-12-04T07:46:43.596Z,6.21
2017-12-04T07:47:43.564Z,6.25
2017-12-04T07:48:43.814Z,6.25
2017-12-04T07:49:43.796Z,6.26
2017-12-04T07:50:43.512Z,6.33
2017-12-04T07:51:43.218Z,6.29
2017-12-04T07:52:43.484Z,6.32
2017-12-04T07:53:43.180Z,6.32
2017-12-04T07:54:43.169Z,6.32
2017-12-04T07:55:43.667Z,6.3
2017-12-04T07:56:43.666Z,6.35
2017-12-04T07:57:43.369Z,6.33
2017-12-04T07:58:43.360Z,6.32
2017-12-04T07:59:43.055Z,6.29
2017-12-04T08:00:43.322Z,6.29
2017-12-04T08:01:43.013Z,6.33
2017-12-04T08:02:43.267Z,6.28
2017-12-04T08:03:43.238Z,6.38
2017-12-04T08:04:43.564Z,6.36
2017-12-04T08:05:43.196Z,6.36
2017-12-04T08:06:43.176Z,6.3
2017-12-04T08:07:43.156Z,6.32
2017-12-04T08:08:42.873Z,6.35
2017-12-04T08:09:43.115Z,6.43
2017-12-04T08:10:43.365Z,6.43
2017-12-04T08:11:43.085Z,6.43
2017-12-04T08:12:43.068Z,6.47
2017-12-04T08:13:42.772Z,6.47
2017-12-04T08:14:43.306Z,6.47
2017-12-04T08:15:42.736Z,6.5
2017-12-04T08:16:42.709Z,6.56
2017-12-04T08:17:42.953Z,6.51
2017-12-04T08:18:42.670Z,6.58
2017-12-04T08:19:43.185Z,6.5
2017-12-04T08:20:42.891Z,6.65
2017-12-04T08:21:42.611Z,6.54
2017-12-04T08:22:42.865Z,6.53
2017-12-04T08:23:43.098Z,6.54
2017-12-04T08:24:43.091Z,6.56
2017-12-04T08:25:42.806Z,6.56
2017-12-04T08:26:43.035Z,6.63
2017-12-04T08:27:42.755Z,6.61
2017-12-04T08:28:43.004Z,6.58
2017-12-04T08:29:42.718Z,6.59
2017-12-04T08:30:42.695Z,6.56
2017-12-04T08:31:42.672Z,6.61
2017-12-04T08:32:42.656Z,6.66
2017-12-04T08:33:42.369Z,6.63
2017-12-04T08:34:42.624Z,6.61
2017-12-04T08:35:42.591Z,6.54
2017-12-04T08:36:42.313Z,6.59
2017-12-04T08:37:42.557Z,6.53
2017-12-04T08:38:42.540Z,6.62
2017-12-04T08:39:42.519Z,6.63
2017-12-04T08:40:42.529Z,6.62
2017-12-04T08:41:42.215Z,6.61
2017-12-04T08:42:42.718Z,6.71
2017-12-04T08:43:42.701Z,6.61
2017-12-04T08:44:42.423Z,6.59
2017-12-04T08:45:42.658Z,6.62
2017-12-04T08:46:42.641Z,6.56
2017-12-04T08:47:42.091Z,6.58
2017-12-04T08:48:42.616Z,6.58
2017-12-04T08:49:42.576Z,6.66
2017-12-04T08:50:42.025Z,6.68
2017-12-04T08:51:42.275Z,6.61
2017-12-04T08:52:42.520Z,6.69
2017-12-04T08:53:42.235Z,6.71
2017-12-04T08:54:42.478Z,6.77
2017-12-04T08:55:42.191Z,6.73
2017-12-04T08:56:42.446Z,6.71
2017-12-04T08:57:42.425Z,6.76
2017-12-04T08:58:42.140Z,6.73
2017-12-04T08:59:42.117Z,6.77
2017-12-04T09:00:42.095Z,6.83
2017-12-04T09:01:42.341Z,6.77
2017-12-04T09:02:42.320Z,6.84
2017-12-04T09:03:42.034Z,6.87
2017-12-04T09:04:44.777Z,6.84
2017-12-04T09:05:42.268Z,6.87
2017-12-04T09:06:41.707Z,6.89
2017-12-04T09:07:41.961Z,6.9
2017-12-04T09:08:41.936Z,6.9
2017-12-04T09:09:42.182Z,6.86
2017-12-04T09:10:41.633Z,6.9
2017-12-04T09:11:41.880Z,6.87
2017-12-04T09:12:42.120Z,6.86
2017-12-04T09:13:42.102Z,6.87
2017-12-04T09:14:42.083Z,6.9
2017-12-04T09:15:41.550Z,6.94
2017-12-04T09:16:41.514Z,6.89
2017-12-04T09:17:42.030Z,6.89
2017-12-04T09:18:41.737Z,6.84
2017-12-04T09:19:41.980Z,6.94
2017-12-04T09:20:41.703Z,6.87
2017-12-04T09:21:41.949Z,6.87
2017-12-04T09:22:41.398Z,6.95
2017-12-04T09:23:41.901Z,6.87
2017-12-04T09:24:41.351Z,6.87
2017-12-04T09:25:41.860Z,6.84
2017-12-04T09:26:41.842Z,6.91
2017-12-04T09:27:41.566Z,6.91
2017-12-04T09:28:41.540Z,7.04
2017-12-04T09:29:41.787Z,7.12
2017-12-04T09:30:41.500Z,7.05
2017-12-04T09:31:41.215Z,7.07
2017-12-04T09:32:41.458Z,7.15
2017-12-04T09:33:41.441Z,7.22
2017-12-04T09:34:41.697Z,7.4
2017-12-04T09:35:41.140Z,7.47
2017-12-04T09:36:41.388Z,7.63
2017-12-04T09:37:41.363Z,7.79
2017-12-04T09:38:41.344Z,7.67
2017-12-04T09:39:41.073Z,7.67
2017-12-04T09:40:41.307Z,7.74
2017-12-04T09:41:41.549Z,7.63
2017-12-04T09:42:41.327Z,7.66
2017-12-04T09:43:41.283Z,7.63
2017-12-04T09:44:41.502Z,7.55
2017-12-04T09:45:41.223Z,7.53
2017-12-04T09:46:40.948Z,7.58
2017-12-04T09:47:40.912Z,7.52
2017-12-04T09:48:41.422Z,7.52
2017-12-04T09:49:41.141Z,7.42
2017-12-04T09:50:41.122Z,7.38
2017-12-04T09:51:41.103Z,7.45
2017-12-04T09:52:41.365Z,7.37
2017-12-04T09:53:40.802Z,7.41
2017-12-04T09:54:41.065Z,7.35
2017-12-04T09:55:41.292Z,7.34
2017-12-04T09:56:41.055Z,7.31
2017-12-04T09:57:40.987Z,7.31
2017-12-04T09:58:40.710Z,7.26
2017-12-04T09:59:40.947Z,7.31
2017-12-04T10:00:40.945Z,7.34
2017-12-04T10:01:40.919Z,7.31
2017-12-04T10:02:40.917Z,7.23
2017-12-04T10:03:41.139Z,7.22
2017-12-04T10:04:40.860Z,7.26
2017-12-04T10:05:41.102Z,7.23
2017-12-04T10:06:41.097Z,7.24
2017-12-04T10:07:40.797Z,7.19
2017-12-04T10:08:40.779Z,7.23
2017-12-04T10:09:40.766Z,7.29
2017-12-04T10:10:40.759Z,7.22
2017-12-04T10:11:40.731Z,7.27
2017-12-04T10:12:40.437Z,7.34
2017-12-04T10:13:40.947Z,7.22
2017-12-04T10:14:40.403Z,7.32
2017-12-04T10:15:40.654Z,7.26
2017-12-04T10:16:40.628Z,7.29
2017-12-04T10:17:40.367Z,7.23
2017-12-04T10:18:40.591Z,7.24
2017-12-04T10:19:40.576Z,7.22
2017-12-04T10:20:40.815Z,7.22
2017-12-04T10:21:40.808Z,7.29
2017-12-04T10:22:40.509Z,7.23
2017-12-04T10:23:40.496Z,7.26
2017-12-04T10:24:40.476Z,7.34
2017-12-04T10:25:40.720Z,7.32
2017-12-04T10:26:40.439Z,7.27
2017-12-04T10:27:40.418Z,7.31
2017-12-04T10:28:40.672Z,7.35
2017-12-04T10:29:40.402Z,7.26
2017-12-04T10:30:40.359Z,7.34
2017-12-04T10:31:40.342Z,7.22
2017-12-04T10:32:40.591Z,7.22
2017-12-04T10:33:40.564Z,7.23
2017-12-04T10:34:40.021Z,7.31
2017-12-04T10:35:40.549Z,7.24
2017-12-04T10:36:40.518Z,7.23
2017-12-04T10:37:40.258Z,7.29
2017-12-04T10:38:40.472Z,7.32
2017-12-04T10:39:39.929Z,7.31
2017-12-04T10:40:39.904Z,7.34
2017-12-04T10:41:40.146Z,7.35
2017-12-04T10:42:39.860Z,7.32
2017-12-04T10:43:40.117Z,7.37
2017-12-04T10:44:40.351Z,7.35
2017-12-04T10:45:39.808Z,7.47
2017-12-04T10:46:40.319Z,7.35
2017-12-04T10:47:40.302Z,7.34
2017-12-04T10:48:40.018Z,7.5
2017-12-04T10:49:39.995Z,7.44
2017-12-04T10:50:40.246Z,7.44
2017-12-04T10:51:39.964Z,7.37
2017-12-04T10:52:39.945Z,7.44
2017-12-04T10:53:39.919Z,7.35
2017-12-04T10:54:40.173Z,7.34
2017-12-04T10:55:39.877Z,7.37
2017-12-04T10:56:40.175Z,7.32
2017-12-04T10:57:39.846Z,7.45
2017-12-04T10:58:39.831Z,7.38
2017-12-04T10:59:39.802Z,7.44
2017-12-04T11:00:40.067Z,7.45
2017-12-04T11:01:40.028Z,7.42
2017-12-04T11:02:39.745Z,7.49
2017-12-04T11:03:39.479Z,7.49
2017-12-04T11:04:39.448Z,7.49
2017-12-04T11:05:39.427Z,7.49
2017-12-04T11:06:39.944Z,7.58
2017-12-04T11:07:39.657Z,7.53
2017-12-04T11:08:39.376Z,7.6
2017-12-04T11:09:39.615Z,7.59
2017-12-04T11:10:39.861Z,7.53
2017-12-04T11:11:39.576Z,7.53
2017-12-04T11:12:39.821Z,7.53
2017-12-04T11:13:39.542Z,7.47
2017-12-04T11:14:39.253Z,7.55
2017-12-04T11:15:39.494Z,7.42
2017-12-04T11:16:39.216Z,7.53
2017-12-04T11:17:39.463Z,7.49
2017-12-04T11:18:39.743Z,7.52
2017-12-04T11:19:39.421Z,7.56
2017-12-04T11:20:39.400Z,7.47
2017-12-04T11:21:39.662Z,7.56
2017-12-04T11:22:39.376Z,7.49
2017-12-04T11:23:39.630Z,7.5
2017-12-04T11:24:39.326Z,7.5
2017-12-04T11:25:39.312Z,7.59
2017-12-04T11:26:39.291Z,7.58
2017-12-04T11:27:39.014Z,7.52
2017-12-04T11:28:38.996Z,7.6
2017-12-04T11:29:39.496Z,7.53
2017-12-04T11:30:39.485Z,7.56
2017-12-04T11:31:39.227Z,7.6
2017-12-04T11:32:39.185Z,7.63
2017-12-04T11:33:39.500Z,7.56
2017-12-04T11:34:39.145Z,7.59
2017-12-04T11:35:39.126Z,7.66
2017-12-04T11:36:39.144Z,7.67
2017-12-04T11:37:39.084Z,7.67
2017-12-04T11:38:39.068Z,7.67
2017-12-04T11:39:39.323Z,7.69
2017-12-04T11:40:38.764Z,7.67
2017-12-04T11:41:39.215Z,7.72
2017-12-04T11:42:39.257Z,7.69
2017-12-04T11:43:39.233Z,7.62
2017-12-04T11:44:38.974Z,7.6
2017-12-04T11:45:39.193Z,7.72
2017-12-04T11:46:38.649Z,7.63
2017-12-04T11:47:38.891Z,7.67
2017-12-04T11:48:38.877Z,7.62
2017-12-04T11:49:38.591Z,7.67
2017-12-04T11:50:38.847Z,7.67
2017-12-04T11:51:38.823Z,7.72
2017-12-04T11:52:39.065Z,7.79
2017-12-04T11:53:38.783Z,7.71
2017-12-04T11:54:39.049Z,7.84
2017-12-04T11:55:38.480Z,7.79
2017-12-04T11:56:38.729Z,7.84
2017-12-04T11:57:38.704Z,7.87
2017-12-04T11:58:38.689Z,7.82
2017-12-04T11:59:38.422Z,7.85
2017-12-04T12:00:38.662Z,7.93
2017-12-04T12:01:38.645Z,7.89
2017-12-04T12:02:38.349Z,7.9
2017-12-04T12:03:38.595Z,7.93
2017-12-04T12:04:38.589Z,7.94
2017-12-04T12:05:38.566Z,7.96
2017-12-04T12:06:38.821Z,8.02
2017-12-04T12:07:38.268Z,7.99
2017-12-04T12:08:38.520Z,8.03
2017-12-04T12:09:38.487Z,8
2017-12-04T12:10:38.209Z,8.02
2017-12-04T12:11:38.712Z,8
2017-12-04T12:12:38.172Z,8.02
2017-12-04T12:13:38.149Z,8.1
2017-12-04T12:14:38.708Z,8.11
2017-12-04T12:15:38.646Z,8.11
2017-12-04T12:16:38.101Z,8.11
2017-12-04T12:17:38.345Z,8.2
2017-12-04T12:18:38.325Z,8.18
2017-12-04T12:19:38.577Z,8.21
2017-12-04T12:20:38.640Z,8.14
2017-12-04T12:21:38.536Z,8.15
2017-12-04T12:22:38.259Z,8.17
2017-12-04T12:23:38.506Z,8.12
2017-12-04T12:24:37.957Z,8.17
2017-12-04T12:25:37.939Z,8.26
2017-12-04T12:26:38.184Z,8.25
2017-12-04T12:27:38.433Z,8.39
2017-12-04T12:28:38.408Z,8.28
2017-12-04T12:29:38.136Z,8.26
2017-12-04T12:30:38.117Z,8.26
2017-12-04T12:31:38.356Z,8.15
2017-12-04T12:32:37.812Z,8.2
2017-12-04T12:33:37.796Z,8.33
2017-12-04T12:34:38.306Z,8.29
2017-12-04T12:35:38.019Z,8.36
2017-12-04T12:36:38.000Z,8.35
2017-12-04T12:37:37.989Z,8.32
2017-12-04T12:38:38.236Z,8.33
2017-12-04T12:39:38.219Z,8.35
2017-12-04T12:40:37.936Z,8.3
2017-12-04T12:41:38.180Z,8.4
2017-12-04T12:42:37.902Z,8.33
2017-12-04T12:43:37.616Z,8.32
2017-12-04T12:44:38.145Z,8.32
2017-12-04T12:45:37.912Z,8.37
2017-12-04T12:46:37.834Z,8.35
2017-12-04T12:47:37.807Z,8.33
2017-12-04T12:48:37.791Z,8.33
2017-12-04T12:49:37.773Z,8.35
2017-12-04T12:50:37.768Z,8.32
2017-12-04T12:51:38.008Z,8.32
2017-12-04T12:52:37.719Z,8.3
2017-12-04T12:53:37.437Z,8.36
2017-12-04T12:54:37.694Z,8.3
2017-12-04T12:55:37.933Z,8.18
2017-12-04T12:56:37.917Z,8.25
2017-12-04T12:57:37.905Z,8.17
2017-12-04T12:58:37.616Z,8.14
2017-12-04T12:59:37.605Z,8.15
2017-12-04T13:00:37.583Z,8.14
2017-12-04T13:01:37.832Z,8.15
2017-12-04T13:02:37.546Z,8.08
2017-12-04T13:03:37.267Z,8.18
2017-12-04T13:04:37.794Z,8.28
2017-12-04T13:05:37.490Z,8.33
2017-12-04T13:06:37.478Z,8.33
2017-12-04T13:07:37.456Z,8.25
2017-12-04T13:08:37.169Z,8.21
2017-12-04T13:09:37.159Z,8.17
2017-12-04T13:10:37.399Z,8.18
2017-12-04T13:11:37.381Z,8.15
2017-12-04T13:12:37.366Z,8.2
2017-12-04T13:13:37.086Z,8.15
2017-12-04T13:14:37.338Z,8.18
2017-12-04T13:15:37.316Z,8.2
2017-12-04T13:16:37.300Z,8.1
2017-12-04T13:17:37.277Z,8.08
2017-12-04T13:18:37.260Z,8.17
2017-12-04T13:19:36.976Z,8.12
2017-12-04T13:20:37.500Z,8.08
2017-12-04T13:21:37.209Z,8.11