createdAt,value
2023-02-19T00:05:08.369Z,6.26
2023-02-19T00:25:10.812Z,6.54
2023-02-19T00:45:13.216Z,6.40
2023-02-19T01:05:15.622Z,6.26
2023-02-19T01:25:18.046Z,6.19
2023-02-19T01:45:20.495Z,6.18
2023-02-19T02:05:22.956Z,5.87
2023-02-19T02:25:25.677Z,5.85
2023-02-19T02:45:37.704Z,6.09
2023-02-19T03:05:52.724Z,6.26
2023-02-19T03:26:07.522Z,6.07
2023-02-19T03:46:10.032Z,6.14
2023-02-19T04:06:12.710Z,5.91
2023-02-19T04:26:15.226Z,5.73
2023-02-19T04:46:18.378Z,5.90
2023-02-19T05:06:21.127Z,5.96
2023-02-19T05:26:23.878Z,6.34
2023-02-19T05:46:27.253Z,6.47
2023-02-19T06:06:30.162Z,6.36
2023-02-19T06:26:32.762Z,6.43
2023-02-19T06:46:36.676Z,6.54
2023-02-19T07:06:39.474Z,6.57
2023-02-19T07:26:42.173Z,6.60
2023-02-19T07:46:44.706Z,7.00
2023-02-19T08:06:47.258Z,6.92
2023-02-19T08:26:49.846Z,7.21
2023-02-19T08:46:52.498Z,7.27
2023-02-19T09:06:55.207Z,6.99
2023-02-19T09:26:57.864Z,6.86
2023-02-19T09:47:00.309Z,5.90
2023-02-19T10:07:04.871Z,5.32
2023-02-19T10:27:07.545Z,3.55
2023-02-19T10:47:09.979Z,3.32
2023-02-19T11:07:13.018Z,3.31
2023-02-19T11:27:15.447Z,3.01
2023-02-19T11:47:18.540Z,3.27
2023-02-19T12:07:22.990Z,3.56
2023-02-19T12:27:26.208Z,3.50
2023-02-19T12:47:28.615Z,3.04
2023-02-19T13:07:32.034Z,3.71
2023-02-19T13:27:34.428Z,3.48
2023-02-19T13:47:36.888Z,2.56
2023-02-19T14:07:39.673Z,2.88
2023-02-19T14:27:43.084Z,2.98
2023-02-19T14:47:45.672Z,3.15
2023-02-19T15:08:08.742Z,3.11
2023-02-19T15:28:11.191Z,2.85
2023-02-19T15:48:13.595Z,2.74
2023-02-19T16:08:16.000Z,2.74
2023-02-19T16:28:18.417Z,2.35
2023-02-19T16:48:20.840Z,2.38
2023-02-19T17:08:23.273Z,2.27
2023-02-19T17:28:25.817Z,2.35
2023-02-19T17:48:28.251Z,1.58
2023-02-19T18:08:30.759Z,1.22
2023-02-19T18:28:33.352Z,1.98
2023-02-19T18:48:36.296Z,1.92
2023-02-19T19:08:39.082Z,1.18
2023-02-19T19:28:46.257Z,0.79
2023-02-19T19:48:49.731Z,0.58
2023-02-19T20:08:52.213Z,0.25
2023-02-19T20:28:54.832Z,0.08
2023-02-19T20:48:58.780Z,0.02
2023-02-19T21:09:01.196Z,0.35
2023-02-19T21:29:03.934Z,-0.19
2023-02-19T21:49:06.504Z,-0.35
2023-02-19T22:29:24.946Z,-0.44
2023-02-19T22:49:27.434Z,-0.31
2023-02-19T23:09:29.859Z,-0.27
2023-02-19T23:29:34.329Z,-0.20
2023-02-19T23:49:36.778Z,-0.02
