createdAt,value
2022-10-22T00:02:01.984Z,99.90
2022-10-22T00:04:34.444Z,99.90
2022-10-22T00:07:05.741Z,99.90
2022-10-22T00:09:34.447Z,99.90
2022-10-22T00:12:03.134Z,99.90
2022-10-22T00:14:31.910Z,99.90
2022-10-22T00:17:01.200Z,99.90
2022-10-22T00:19:29.919Z,99.90
2022-10-22T00:21:58.719Z,99.90
2022-10-22T00:24:28.887Z,99.90
2022-10-22T00:26:57.673Z,99.90
2022-10-22T00:29:27.188Z,99.90
2022-10-22T00:34:30.718Z,99.90
2022-10-22T00:36:59.431Z,99.90
2022-10-22T00:39:29.983Z,99.90
2022-10-22T00:42:00.259Z,99.90
2022-10-22T00:45:06.620Z,99.90
2022-10-22T00:47:38.796Z,99.90
2022-10-22T00:50:12.315Z,99.90
2022-10-22T00:52:41.848Z,99.90
2022-10-22T00:55:12.957Z,99.90
2022-10-22T00:57:42.733Z,99.90
2022-10-22T01:00:12.626Z,99.90
2022-10-22T01:02:42.144Z,99.90
2022-10-22T01:05:11.614Z,99.90
2022-10-22T01:07:44.495Z,99.90
2022-10-22T01:10:26.153Z,99.90
2022-10-22T01:13:08.500Z,99.90
2022-10-22T01:15:44.940Z,99.90
2022-10-22T01:18:20.803Z,99.90
2022-10-22T01:21:04.211Z,99.90
2022-10-22T01:24:02.835Z,99.90
2022-10-22T01:26:44.250Z,99.90
2022-10-22T01:29:18.366Z,99.90
2022-10-22T01:31:52.352Z,99.90
2022-10-22T01:34:21.846Z,99.90
2022-10-22T01:36:54.346Z,99.90
2022-10-22T01:39:24.850Z,99.90
2022-10-22T01:41:56.693Z,99.90
2022-10-22T01:44:31.537Z,99.90
2022-10-22T01:47:15.621Z,99.90
2022-10-22T01:50:06.318Z,99.90
2022-10-22T01:52:51.840Z,99.90
2022-10-22T01:55:29.134Z,99.90
2022-10-22T01:58:10.376Z,99.90
2022-10-22T02:00:48.884Z,99.90
2022-10-22T02:03:23.952Z,99.90
2022-10-22T02:05:57.513Z,99.90
2022-10-22T02:08:30.754Z,99.90
2022-10-22T02:11:01.926Z,99.90
2022-10-22T02:13:35.153Z,99.90
2022-10-22T02:16:08.157Z,99.90
2022-10-22T02:18:41.484Z,99.90
2022-10-22T02:21:11.027Z,99.90
2022-10-22T02:23:40.412Z,99.90
2022-10-22T02:26:15.985Z,99.90
2022-10-22T02:28:51.396Z,99.90
2022-10-22T02:31:24.960Z,99.90
2022-10-22T02:33:56.539Z,99.90
2022-10-22T02:36:26.461Z,99.90
2022-10-22T02:38:56.348Z,99.90
2022-10-22T02:41:25.605Z,99.90
2022-10-22T02:43:56.785Z,99.90
2022-10-22T02:46:27.843Z,99.90
2022-10-22T02:48:56.707Z,99.90
2022-10-22T02:51:25.388Z,99.90
2022-10-22T02:53:54.093Z,99.90
2022-10-22T02:56:22.791Z,99.90
2022-10-22T02:58:51.459Z,99.90
2022-10-22T03:01:20.204Z,99.90
2022-10-22T03:03:50.350Z,99.90
2022-10-22T03:06:19.728Z,99.90
2022-10-22T03:08:48.563Z,99.90
2022-10-22T03:11:17.407Z,99.90
2022-10-22T03:13:46.126Z,99.90
2022-10-22T03:16:14.851Z,99.90
2022-10-22T03:18:43.570Z,99.90
2022-10-22T03:21:22.367Z,99.90
2022-10-22T03:23:51.269Z,99.90
2022-10-22T03:26:20.625Z,99.90
2022-10-22T03:28:49.477Z,99.90
2022-10-22T03:31:18.128Z,99.90
2022-10-22T03:33:46.972Z,99.90
2022-10-22T03:36:17.193Z,99.90
2022-10-22T03:38:47.046Z,99.90
2022-10-22T03:41:15.929Z,99.90
2022-10-22T03:43:49.716Z,99.90
2022-10-22T03:46:18.498Z,99.90
2022-10-22T03:48:47.218Z,99.90
2022-10-22T03:51:17.393Z,99.90
2022-10-22T03:53:46.061Z,99.90
2022-10-22T03:56:16.327Z,99.90
2022-10-22T03:58:45.197Z,99.90
2022-10-22T04:01:15.023Z,99.90
2022-10-22T04:03:43.794Z,99.90
2022-10-22T04:06:14.769Z,99.90
2022-10-22T04:08:46.211Z,99.90
2022-10-22T04:11:16.389Z,99.90
2022-10-22T04:13:45.664Z,99.90
2022-10-22T04:16:17.187Z,99.90
2022-10-22T04:18:47.974Z,99.90
2022-10-22T04:21:19.377Z,99.90
2022-10-22T04:23:51.074Z,99.90
2022-10-22T04:26:21.084Z,99.90
2022-10-22T04:28:51.049Z,99.90
2022-10-22T04:31:22.677Z,99.90
2022-10-22T04:33:55.402Z,99.90
2022-10-22T04:36:24.732Z,99.90
2022-10-22T04:38:57.160Z,99.90
2022-10-22T04:41:29.027Z,99.90
2022-10-22T04:43:58.744Z,99.90
2022-10-22T04:46:31.001Z,99.90
2022-10-22T04:48:59.754Z,99.90
2022-10-22T04:51:29.332Z,99.90
2022-10-22T04:53:59.628Z,99.90
2022-10-22T04:56:30.355Z,99.90
2022-10-22T04:59:01.694Z,99.90
2022-10-22T05:01:33.904Z,99.90
2022-10-22T05:04:05.788Z,99.90
2022-10-22T05:06:36.691Z,99.90
2022-10-22T05:09:09.691Z,99.90
2022-10-22T05:11:41.737Z,99.90
2022-10-22T05:14:11.792Z,99.90
2022-10-22T05:16:40.802Z,99.90
2022-10-22T05:19:10.488Z,99.90
2022-10-22T05:21:39.728Z,99.90
2022-10-22T05:24:10.508Z,99.90
2022-10-22T05:26:39.176Z,99.90
2022-10-22T05:29:07.968Z,99.90
2022-10-22T05:31:37.168Z,99.90
2022-10-22T05:34:05.832Z,99.90
2022-10-22T05:36:34.524Z,99.90
2022-10-22T05:39:03.185Z,99.90
2022-10-22T05:41:35.789Z,99.90
2022-10-22T05:44:05.451Z,99.90
2022-10-22T05:46:37.327Z,99.90
2022-10-22T05:49:07.790Z,99.90
2022-10-22T05:51:38.081Z,99.90
2022-10-22T05:54:11.089Z,99.90
2022-10-22T05:56:42.037Z,99.90
2022-10-22T05:59:12.306Z,99.90
2022-10-22T06:01:42.541Z,99.90
2022-10-22T06:04:13.239Z,99.90
2022-10-22T06:06:44.764Z,99.90
2022-10-22T06:09:17.871Z,99.90
2022-10-22T06:11:48.433Z,99.90
2022-10-22T06:14:17.568Z,99.90
2022-10-22T06:16:46.251Z,99.90
2022-10-22T06:19:17.404Z,99.90
2022-10-22T06:21:46.557Z,99.90
2022-10-22T06:24:16.175Z,99.90
2022-10-22T06:26:50.492Z,99.90
2022-10-22T06:29:19.331Z,99.90
2022-10-22T06:31:47.918Z,99.90
2022-10-22T06:34:18.898Z,99.90
2022-10-22T06:36:48.549Z,99.90
2022-10-22T06:39:19.039Z,99.90
2022-10-22T06:41:49.104Z,99.90
2022-10-22T06:44:20.918Z,99.90
2022-10-22T06:46:52.212Z,99.90
2022-10-22T06:49:21.883Z,99.90
2022-10-22T06:51:52.322Z,99.90
2022-10-22T06:54:21.104Z,99.90
2022-10-22T06:56:51.509Z,99.90
2022-10-22T06:59:20.213Z,99.90
2022-10-22T07:01:48.945Z,99.90
2022-10-22T07:04:17.748Z,99.90
2022-10-22T07:06:46.391Z,99.90
2022-10-22T07:09:15.522Z,99.90
2022-10-22T07:11:46.378Z,99.90
2022-10-22T07:14:16.647Z,99.90
2022-10-22T07:16:45.821Z,99.90
2022-10-22T07:19:15.054Z,99.90
2022-10-22T07:21:43.792Z,99.90
2022-10-22T07:24:12.626Z,99.90
2022-10-22T07:26:41.279Z,99.90
2022-10-22T07:29:10.241Z,99.90
2022-10-22T07:31:40.286Z,99.90
2022-10-22T07:34:09.538Z,99.90
2022-10-22T07:36:38.280Z,99.90
2022-10-22T07:39:08.184Z,99.90
2022-10-22T07:41:37.314Z,99.90
2022-10-22T07:44:06.147Z,99.90
2022-10-22T07:46:35.395Z,99.90
2022-10-22T07:49:05.610Z,99.90
2022-10-22T07:51:34.268Z,99.90
2022-10-22T07:54:02.926Z,99.90
2022-10-22T07:56:31.595Z,99.90
2022-10-22T08:01:33.859Z,99.90
2022-10-22T08:04:02.522Z,99.90
2022-10-22T08:06:32.608Z,99.90
2022-10-22T08:09:01.296Z,99.90
2022-10-22T08:11:30.001Z,99.90
2022-10-22T08:13:58.667Z,99.90
2022-10-22T08:16:27.760Z,99.90
2022-10-22T08:18:56.373Z,99.90
2022-10-22T08:21:25.114Z,99.90
2022-10-22T08:23:55.177Z,99.90
2022-10-22T08:26:23.983Z,99.90
2022-10-22T08:28:52.915Z,99.90
2022-10-22T08:31:22.985Z,99.90
2022-10-22T08:33:51.754Z,99.90
2022-10-22T08:36:20.651Z,99.90
2022-10-22T08:38:50.324Z,99.90
2022-10-22T08:41:22.325Z,99.90
2022-10-22T08:44:28.076Z,99.90
2022-10-22T08:47:18.751Z,99.90
2022-10-22T08:49:54.778Z,99.90
2022-10-22T08:52:24.577Z,99.90
2022-10-22T08:54:55.934Z,99.90
2022-10-22T08:57:39.394Z,99.90
2022-10-22T09:00:14.794Z,99.90
2022-10-22T09:02:53.317Z,99.90
2022-10-22T09:05:35.263Z,99.90
2022-10-22T09:08:04.445Z,99.90
2022-10-22T09:10:39.118Z,99.50
2022-10-22T09:13:12.209Z,99.40
2022-10-22T09:15:43.721Z,99.90
2022-10-22T09:18:27.479Z,99.60
2022-10-22T09:20:59.666Z,99.60
2022-10-22T09:23:39.263Z,98.90
2022-10-22T09:26:16.151Z,98.90
2022-10-22T09:28:52.155Z,99.10
2022-10-22T09:31:21.101Z,99.20
2022-10-22T09:33:52.955Z,99.20
2022-10-22T09:36:25.031Z,99.60
2022-10-22T09:38:55.934Z,99.70
2022-10-22T09:41:29.797Z,99.60
2022-10-22T09:44:00.400Z,99.70
2022-10-22T09:46:32.522Z,99.60
2022-10-22T09:49:06.049Z,99.60
2022-10-22T09:51:49.632Z,99.50
2022-10-22T09:54:21.253Z,99.40
2022-10-22T09:56:57.579Z,99.50
2022-10-22T09:59:31.194Z,99.20
2022-10-22T10:02:20.412Z,99.40
2022-10-22T10:05:05.187Z,98.80
2022-10-22T10:07:35.689Z,98.80
2022-10-22T10:10:11.831Z,98.70
2022-10-22T10:12:52.391Z,98.50
2022-10-22T10:15:29.428Z,98.20
2022-10-22T10:18:08.865Z,98.40
2022-10-22T10:20:43.762Z,98.00
2022-10-22T10:23:25.419Z,98.20
2022-10-22T10:26:01.814Z,98.20
2022-10-22T10:28:56.482Z,98.40
2022-10-22T10:31:41.268Z,98.30
2022-10-22T10:36:55.816Z,98.10
2022-10-22T10:39:31.636Z,98.00
2022-10-22T10:42:06.853Z,98.10
2022-10-22T10:44:45.199Z,97.70
2022-10-22T10:47:26.451Z,97.40
2022-10-22T10:50:01.098Z,97.90
2022-10-22T10:52:35.777Z,97.80
2022-10-22T10:55:20.219Z,97.60
2022-10-22T10:57:57.294Z,97.80
2022-10-22T11:00:27.948Z,98.00
2022-10-22T11:03:32.478Z,97.90
2022-10-22T11:06:03.088Z,97.20
2022-10-22T11:08:34.209Z,97.80
2022-10-22T11:11:07.842Z,98.90
2022-10-22T11:13:40.573Z,99.60
2022-10-22T11:16:20.845Z,99.90
2022-10-22T11:18:58.221Z,99.90
2022-10-22T11:21:33.829Z,99.90
2022-10-22T11:24:11.171Z,99.90
2022-10-22T11:26:45.407Z,99.90
2022-10-22T11:29:23.044Z,99.90
2022-10-22T11:31:54.801Z,99.90
2022-10-22T11:34:33.540Z,99.90
2022-10-22T11:37:04.318Z,99.90
2022-10-22T11:39:40.342Z,99.90
2022-10-22T11:42:13.564Z,99.40
2022-10-22T11:45:01.609Z,99.30
2022-10-22T11:47:33.851Z,98.90
2022-10-22T11:50:22.864Z,99.00
2022-10-22T11:53:03.230Z,98.80
2022-10-22T11:55:51.473Z,99.10
2022-10-22T11:58:33.266Z,99.20
2022-10-22T12:01:23.305Z,99.10
2022-10-22T12:03:55.711Z,99.40
2022-10-22T12:06:27.976Z,99.20
2022-10-22T12:09:01.047Z,98.80
2022-10-22T12:11:37.311Z,98.60
2022-10-22T12:14:20.148Z,98.40
2022-10-22T12:16:57.481Z,98.70
2022-10-22T12:19:31.775Z,98.40
2022-10-22T12:22:13.570Z,98.40
2022-10-22T12:24:44.745Z,98.30
2022-10-22T12:27:22.907Z,97.80
2022-10-22T12:29:56.735Z,98.00
2022-10-22T12:32:34.094Z,98.30
2022-10-22T12:35:08.269Z,98.30
2022-10-22T12:37:39.506Z,98.60
2022-10-22T12:40:19.492Z,98.20
2022-10-22T12:42:56.655Z,98.70
2022-10-22T12:45:30.513Z,98.90
2022-10-22T12:48:01.847Z,98.80
2022-10-22T12:50:37.632Z,98.60
2022-10-22T12:53:14.591Z,98.40
2022-10-22T12:55:43.665Z,98.50
2022-10-22T12:58:18.563Z,98.80
2022-10-22T13:00:48.818Z,98.70
2022-10-22T13:03:29.291Z,98.50
2022-10-22T13:05:58.969Z,98.00
2022-10-22T13:08:30.359Z,98.20
2022-10-22T13:11:09.338Z,97.90
2022-10-22T13:13:45.727Z,98.20
2022-10-22T13:16:19.402Z,98.40
2022-10-22T13:18:51.060Z,98.50
2022-10-22T13:21:34.224Z,98.20
2022-10-22T13:24:20.358Z,97.60
2022-10-22T13:26:51.825Z,97.70
2022-10-22T13:29:22.271Z,97.70
2022-10-22T13:31:53.341Z,97.40
2022-10-22T13:34:24.141Z,97.60
2022-10-22T13:36:53.564Z,97.80
2022-10-22T13:39:25.676Z,97.70
2022-10-22T13:41:54.346Z,97.90
2022-10-22T13:44:23.068Z,98.20
2022-10-22T13:46:52.975Z,97.80
2022-10-22T13:49:23.592Z,98.00
2022-10-22T13:51:53.066Z,97.90
2022-10-22T13:54:26.190Z,97.70
2022-10-22T13:56:55.990Z,97.60
2022-10-22T13:59:24.657Z,97.60
2022-10-22T14:01:54.951Z,97.50
2022-10-22T14:04:23.783Z,97.30
2022-10-22T14:06:56.764Z,97.00
2022-10-22T14:09:29.032Z,97.60
2022-10-22T14:11:58.078Z,97.70
2022-10-22T14:14:26.853Z,97.40
2022-10-22T14:16:55.615Z,97.80
2022-10-22T14:19:24.238Z,98.10
2022-10-22T14:21:52.930Z,99.90
2022-10-22T14:24:21.626Z,99.90
2022-10-22T14:26:51.802Z,99.90
2022-10-22T14:29:20.500Z,99.90
2022-10-22T14:31:49.205Z,99.90
2022-10-22T14:34:18.068Z,99.90
2022-10-22T14:36:46.719Z,99.90
2022-10-22T14:39:15.861Z,99.90
2022-10-22T14:41:44.538Z,99.90
2022-10-22T14:44:15.899Z,99.90
2022-10-22T14:46:45.325Z,99.90
2022-10-22T14:49:14.124Z,99.90
2022-10-22T14:51:42.905Z,99.90
2022-10-22T14:54:11.548Z,99.90
2022-10-22T14:56:40.344Z,99.90
2022-10-22T14:59:09.037Z,99.90
2022-10-22T15:01:42.180Z,99.90
2022-10-22T15:04:11.133Z,99.90
2022-10-22T15:06:39.809Z,99.90
2022-10-22T15:09:08.623Z,99.90
2022-10-22T15:11:39.688Z,99.90
2022-10-22T15:14:09.340Z,99.90
2022-10-22T15:16:39.649Z,99.90
2022-10-22T15:19:11.265Z,99.90
2022-10-22T15:24:16.638Z,99.90
2022-10-22T15:26:45.288Z,99.90
2022-10-22T15:29:14.024Z,99.90
2022-10-22T15:31:50.416Z,99.90
2022-10-22T15:34:25.591Z,99.90
2022-10-22T15:36:56.733Z,99.90
2022-10-22T15:39:26.284Z,99.90
2022-10-22T15:41:55.452Z,99.90
2022-10-22T15:44:26.267Z,99.90
2022-10-22T15:46:56.717Z,99.90
2022-10-22T15:49:26.831Z,99.90
2022-10-22T15:51:56.415Z,99.90
2022-10-22T15:54:28.258Z,99.90
2022-10-22T15:56:58.515Z,99.90
2022-10-22T15:59:27.515Z,99.90
2022-10-22T16:01:57.605Z,99.90
2022-10-22T16:04:26.425Z,99.90
2022-10-22T16:06:56.012Z,99.90
2022-10-22T16:09:26.497Z,99.90
2022-10-22T16:11:56.395Z,99.90
2022-10-22T16:14:25.570Z,99.90
2022-10-22T16:16:57.011Z,99.90
2022-10-22T16:19:26.327Z,99.90
2022-10-22T16:21:57.037Z,99.90
2022-10-22T16:24:25.695Z,99.90
2022-10-22T16:26:54.359Z,99.90
2022-10-22T16:29:23.255Z,99.90
2022-10-22T16:31:52.204Z,99.90
2022-10-22T16:34:22.325Z,99.90
2022-10-22T16:39:21.302Z,99.90
2022-10-22T16:41:49.920Z,99.90
2022-10-22T16:44:18.681Z,99.90
2022-10-22T16:46:47.403Z,99.90
2022-10-22T16:49:16.111Z,99.90
2022-10-22T16:51:46.351Z,99.90
2022-10-22T16:54:15.907Z,99.90
2022-10-22T16:56:44.603Z,99.90
2022-10-22T16:59:13.376Z,99.90
2022-10-22T17:01:42.249Z,99.90
2022-10-22T17:04:11.359Z,99.90
2022-10-22T17:06:40.033Z,99.90
2022-10-22T17:09:12.117Z,99.90
2022-10-22T17:11:44.893Z,99.90
2022-10-22T17:14:13.936Z,99.90
2022-10-22T17:16:42.626Z,99.90
2022-10-22T17:19:16.044Z,99.90
2022-10-22T17:21:45.090Z,99.90
2022-10-22T17:24:15.200Z,99.90
2022-10-22T17:26:45.918Z,99.90
2022-10-22T17:29:15.179Z,99.90
2022-10-22T17:31:44.176Z,99.90
2022-10-22T17:34:19.110Z,99.90
2022-10-22T17:36:47.826Z,99.90
2022-10-22T17:39:22.449Z,99.90
2022-10-22T17:41:52.011Z,99.90
2022-10-22T17:44:23.688Z,99.90
2022-10-22T17:46:53.464Z,99.90
2022-10-22T17:49:22.600Z,99.90
2022-10-22T17:51:51.371Z,99.90
2022-10-22T17:54:23.189Z,99.90
2022-10-22T17:56:51.995Z,99.90
2022-10-22T17:59:20.663Z,99.90
2022-10-22T18:01:49.340Z,99.90
2022-10-22T18:04:20.074Z,99.90
2022-10-22T18:06:49.513Z,99.90
2022-10-22T18:09:20.797Z,99.90
2022-10-22T18:11:50.091Z,99.90
2022-10-22T18:14:19.323Z,99.90
2022-10-22T18:16:49.061Z,99.90
2022-10-22T18:19:19.981Z,99.90
2022-10-22T18:21:48.671Z,99.90
2022-10-22T18:24:20.790Z,99.90
2022-10-22T18:26:51.209Z,99.90
2022-10-22T18:29:20.854Z,99.90
2022-10-22T18:31:49.882Z,99.90
2022-10-22T18:34:21.559Z,99.90
2022-10-22T18:36:52.808Z,99.90
2022-10-22T18:39:21.446Z,99.90
2022-10-22T18:41:51.861Z,99.90
2022-10-22T18:44:20.489Z,99.90
2022-10-22T18:46:49.137Z,99.90
2022-10-22T18:49:20.309Z,99.90
2022-10-22T18:51:52.887Z,99.90
2022-10-22T18:54:24.776Z,99.90
2022-10-22T18:57:00.486Z,99.90
2022-10-22T18:59:31.283Z,99.90
2022-10-22T19:02:00.453Z,99.90
2022-10-22T19:04:33.724Z,99.90
2022-10-22T19:07:02.498Z,99.90
2022-10-22T19:09:31.240Z,99.90
2022-10-22T19:12:01.490Z,99.90
2022-10-22T19:14:30.257Z,99.90
2022-10-22T19:16:58.927Z,99.90
2022-10-22T19:19:27.639Z,99.90
2022-10-22T19:21:59.577Z,99.90
2022-10-22T19:24:28.339Z,99.90
2022-10-22T19:26:56.958Z,99.90
2022-10-22T19:29:27.076Z,99.90
2022-10-22T19:31:55.844Z,99.90
2022-10-22T19:34:24.483Z,99.90
2022-10-22T19:36:53.190Z,99.90
2022-10-22T19:39:22.282Z,99.90
2022-10-22T19:41:51.013Z,99.90
2022-10-22T19:44:19.955Z,99.90
2022-10-22T19:46:50.111Z,99.90
2022-10-22T19:49:21.984Z,99.90
2022-10-22T19:51:51.878Z,99.90
2022-10-22T19:54:20.900Z,99.90
2022-10-22T19:56:50.763Z,99.90
2022-10-22T19:59:22.821Z,99.90
2022-10-22T20:01:52.988Z,99.90
2022-10-22T20:04:25.190Z,99.90
2022-10-22T20:06:53.881Z,99.90
2022-10-22T20:09:22.595Z,99.90
2022-10-22T20:11:51.288Z,99.90
2022-10-22T20:14:19.935Z,99.90
2022-10-22T20:16:48.591Z,99.90
2022-10-22T20:19:18.728Z,99.90
2022-10-22T20:21:49.193Z,99.90
2022-10-22T20:24:17.972Z,99.90
2022-10-22T20:26:47.191Z,99.90
2022-10-22T20:29:19.087Z,99.90
2022-10-22T20:31:48.619Z,99.90
2022-10-22T20:34:18.790Z,99.90
2022-10-22T20:36:48.006Z,99.90
2022-10-22T20:39:17.625Z,99.90
2022-10-22T20:41:47.111Z,99.90
2022-10-22T20:44:17.924Z,99.90
2022-10-22T20:46:46.765Z,99.90
2022-10-22T20:49:18.340Z,99.90
2022-10-22T20:51:47.069Z,99.90
2022-10-22T20:54:16.482Z,99.90
2022-10-22T20:56:45.422Z,99.90
2022-10-22T20:59:15.388Z,99.90
2022-10-22T21:01:47.571Z,99.90
2022-10-22T21:04:19.643Z,99.90
2022-10-22T21:06:50.298Z,99.90
2022-10-22T21:09:19.186Z,99.90
2022-10-22T21:11:48.165Z,99.90
2022-10-22T21:14:22.346Z,99.90
2022-10-22T21:16:52.994Z,99.90
2022-10-22T21:19:23.795Z,99.90
2022-10-22T21:21:52.592Z,99.90
2022-10-22T21:24:24.708Z,99.90
2022-10-22T21:26:54.331Z,99.90
2022-10-22T21:29:23.197Z,99.90
2022-10-22T21:31:52.032Z,99.90
2022-10-22T21:34:20.655Z,99.90
2022-10-22T21:36:50.779Z,99.90
2022-10-22T21:39:20.662Z,99.90
2022-10-22T21:41:49.377Z,99.90
2022-10-22T21:44:18.259Z,99.90
2022-10-22T21:46:46.901Z,99.90
2022-10-22T21:49:15.580Z,99.90
2022-10-22T21:51:44.745Z,99.90
2022-10-22T21:54:14.878Z,99.90
2022-10-22T21:56:43.549Z,99.90
2022-10-22T21:59:12.155Z,99.90
2022-10-22T22:01:40.899Z,99.90
2022-10-22T22:04:09.593Z,99.90
2022-10-22T22:06:38.209Z,99.90
2022-10-22T22:09:07.416Z,99.90
2022-10-22T22:11:37.509Z,99.90
2022-10-22T22:14:06.109Z,99.90
2022-10-22T22:16:36.090Z,99.90
2022-10-22T22:19:07.976Z,99.90
2022-10-22T22:21:39.292Z,99.90
2022-10-22T22:24:09.399Z,99.90
2022-10-22T22:26:39.592Z,99.90
2022-10-22T22:29:08.243Z,99.90
2022-10-22T22:31:37.654Z,99.90
2022-10-22T22:34:09.943Z,99.90
2022-10-22T22:36:40.645Z,99.90
2022-10-22T22:39:11.777Z,99.90
2022-10-22T22:41:42.228Z,99.90
2022-10-22T22:44:10.931Z,99.90
2022-10-22T22:46:40.069Z,99.90
2022-10-22T22:49:09.112Z,99.90
2022-10-22T22:51:37.791Z,99.90
2022-10-22T22:54:06.498Z,99.90
2022-10-22T22:56:35.562Z,99.90
2022-10-22T22:59:06.290Z,99.90
2022-10-22T23:01:37.745Z,99.90
2022-10-22T23:04:08.458Z,99.90
2022-10-22T23:06:38.571Z,99.90
2022-10-22T23:09:09.362Z,99.90
2022-10-22T23:11:40.815Z,99.90
2022-10-22T23:14:14.972Z,99.90
2022-10-22T23:16:46.311Z,99.90
2022-10-22T23:19:16.471Z,99.90
2022-10-22T23:21:48.602Z,99.90
2022-10-22T23:24:20.084Z,99.90
2022-10-22T23:26:50.936Z,99.90
2022-10-22T23:29:22.411Z,99.90
2022-10-22T23:31:51.998Z,99.90
2022-10-22T23:34:22.345Z,99.90
2022-10-22T23:36:52.237Z,99.90
2022-10-22T23:39:23.513Z,99.90
2022-10-22T23:41:54.632Z,99.90
2022-10-22T23:44:25.229Z,99.90
2022-10-22T23:46:54.109Z,99.90
2022-10-22T23:49:22.761Z,99.90
2022-10-22T23:51:51.472Z,99.90
2022-10-22T23:54:20.241Z,99.90
2022-10-22T23:56:49.098Z,99.90
2022-10-22T23:59:17.747Z,99.90
