createdAt,value
2023-04-02T00:02:23.755Z,9.67
2023-04-02T00:05:30.595Z,9.70
2023-04-02T00:08:21.330Z,9.27
2023-04-02T00:10:51.721Z,9.26
2023-04-02T00:13:25.835Z,9.26
2023-04-02T00:15:58.037Z,9.13
2023-04-02T00:18:26.460Z,9.10
2023-04-02T00:21:31.094Z,9.28
2023-04-02T00:24:02.013Z,9.51
2023-04-02T00:26:41.464Z,9.41
2023-04-02T00:29:12.456Z,9.35
2023-04-02T00:31:44.235Z,9.28
2023-04-02T00:34:21.156Z,9.36
2023-04-02T00:36:50.312Z,9.14
2023-04-02T00:39:25.323Z,9.39
2023-04-02T00:42:05.091Z,9.17
2023-04-02T00:44:35.488Z,9.10
2023-04-02T00:47:14.951Z,9.74
2023-04-02T00:49:43.098Z,9.12
2023-04-02T00:52:14.384Z,8.99
2023-04-02T00:54:57.584Z,9.02
2023-04-02T00:57:28.302Z,9.15
2023-04-02T01:00:21.375Z,9.10
2023-04-02T01:03:16.347Z,9.14
2023-04-02T01:05:46.717Z,9.76
2023-04-02T01:08:18.593Z,9.29
2023-04-02T01:11:23.379Z,9.32
2023-04-02T01:14:18.480Z,9.23
2023-04-02T01:17:01.605Z,8.98
2023-04-02T01:20:00.956Z,9.48
2023-04-02T01:22:49.396Z,8.78
2023-04-02T01:25:21.658Z,8.98
2023-04-02T01:27:58.083Z,8.75
2023-04-02T01:30:26.178Z,8.37
2023-04-02T01:32:55.492Z,8.91
2023-04-02T01:35:24.689Z,8.58
2023-04-02T01:38:04.928Z,9.01
2023-04-02T01:40:39.738Z,8.64
2023-04-02T01:43:25.971Z,8.45
2023-04-02T01:45:53.566Z,8.54
2023-04-02T01:48:24.908Z,8.67
2023-04-02T01:50:55.934Z,8.84
2023-04-02T01:53:28.147Z,8.75
2023-04-02T01:55:59.405Z,8.73
2023-04-02T01:58:33.500Z,8.27
2023-04-02T02:01:05.888Z,8.44
2023-04-02T02:03:34.275Z,8.72
2023-04-02T02:06:03.504Z,8.85
2023-04-02T02:08:41.108Z,8.81
2023-04-02T02:11:15.337Z,8.80
2023-04-02T02:13:58.448Z,8.55
2023-04-02T02:16:28.275Z,8.60
2023-04-02T02:19:04.293Z,8.75
2023-04-02T02:21:47.998Z,9.02
2023-04-02T02:24:24.249Z,8.46
2023-04-02T02:27:22.475Z,8.42
2023-04-02T02:29:57.069Z,8.39
2023-04-02T02:32:30.253Z,8.77
2023-04-02T02:35:33.556Z,8.88
2023-04-02T02:38:24.996Z,8.52
2023-04-02T02:40:58.153Z,8.17
2023-04-02T02:43:27.535Z,8.09
2023-04-02T02:45:56.869Z,8.03
2023-04-02T02:48:36.017Z,8.46
2023-04-02T02:51:08.817Z,8.19
2023-04-02T02:53:47.532Z,8.05
2023-04-02T02:56:15.508Z,7.99
2023-04-02T02:58:43.111Z,7.95
2023-04-02T03:01:11.452Z,8.36
2023-04-02T03:03:40.514Z,7.84
2023-04-02T03:06:12.021Z,8.15
2023-04-02T03:08:48.230Z,8.25
2023-04-02T03:11:28.244Z,8.17
2023-04-02T03:14:04.606Z,8.59
2023-04-02T03:16:46.684Z,8.39
2023-04-02T03:19:29.064Z,8.33
2023-04-02T03:22:07.710Z,8.68
2023-04-02T03:24:43.081Z,8.13
2023-04-02T03:27:22.403Z,8.40
2023-04-02T03:30:07.018Z,8.03
2023-04-02T03:32:39.394Z,7.84
2023-04-02T03:35:21.781Z,7.90
2023-04-02T03:38:24.568Z,7.66
2023-04-02T03:41:07.168Z,7.64
2023-04-02T03:43:38.132Z,7.45
2023-04-02T03:46:31.832Z,7.65
2023-04-02T03:49:04.901Z,7.81
2023-04-02T03:51:39.897Z,8.25
2023-04-02T03:54:14.722Z,8.24
2023-04-02T03:56:42.384Z,8.36
2023-04-02T03:59:21.954Z,7.95
2023-04-02T04:01:58.894Z,8.11
2023-04-02T04:04:29.912Z,7.96
2023-04-02T04:06:59.160Z,7.96
2023-04-02T04:09:32.744Z,7.58
2023-04-02T04:12:21.933Z,7.51
2023-04-02T04:15:44.899Z,8.08
2023-04-02T04:18:34.876Z,7.72
2023-04-02T04:21:06.496Z,7.69
2023-04-02T04:23:37.914Z,7.65
2023-04-02T04:26:19.875Z,7.57
2023-04-02T04:29:12.409Z,7.52
2023-04-02T04:31:46.868Z,7.88
2023-04-02T04:34:20.216Z,7.81
2023-04-02T04:37:02.803Z,7.55
2023-04-02T04:39:41.988Z,7.77
2023-04-02T04:42:19.564Z,7.07
2023-04-02T04:45:14.461Z,7.56
2023-04-02T04:48:06.136Z,7.25
2023-04-02T04:51:00.910Z,7.39
2023-04-02T04:53:30.537Z,7.53
2023-04-02T04:56:15.988Z,7.19
2023-04-02T04:59:04.600Z,7.19
2023-04-02T05:01:47.492Z,7.34
2023-04-02T05:04:38.191Z,7.48
2023-04-02T05:07:20.275Z,7.12
2023-04-02T05:10:13.535Z,7.31
2023-04-02T05:12:52.546Z,7.00
2023-04-02T05:15:25.816Z,6.90
2023-04-02T05:18:08.149Z,7.26
2023-04-02T05:20:44.993Z,7.13
2023-04-02T05:23:21.312Z,6.62
2023-04-02T05:26:22.414Z,6.56
2023-04-02T05:28:49.864Z,6.92
2023-04-02T05:31:25.979Z,7.13
2023-04-02T05:33:55.329Z,7.09
2023-04-02T05:36:29.231Z,6.55
2023-04-02T05:38:59.133Z,6.64
2023-04-02T05:41:36.637Z,6.67
2023-04-02T05:44:30.292Z,6.74
2023-04-02T05:47:01.406Z,7.15
2023-04-02T05:49:47.045Z,6.90
2023-04-02T05:52:28.567Z,6.55
2023-04-02T05:55:14.252Z,6.59
2023-04-02T05:58:06.970Z,6.59
2023-04-02T06:00:41.047Z,5.96
2023-04-02T06:03:24.214Z,5.93
2023-04-02T06:05:53.527Z,6.53
2023-04-02T06:08:35.219Z,5.98
2023-04-02T06:11:11.225Z,6.28
2023-04-02T06:13:39.110Z,6.47
2023-04-02T06:16:07.743Z,6.53
2023-04-02T06:18:37.826Z,7.31
2023-04-02T06:21:06.511Z,6.65
2023-04-02T06:23:41.301Z,6.31
2023-04-02T06:26:19.793Z,6.42
2023-04-02T06:28:56.984Z,6.57
2023-04-02T06:31:32.437Z,6.12
2023-04-02T06:34:00.037Z,6.42
2023-04-02T06:36:28.436Z,6.52
2023-04-02T06:38:59.968Z,6.63
2023-04-02T06:41:27.544Z,6.69
2023-04-02T06:44:03.402Z,6.41
2023-04-02T06:46:39.266Z,7.00
2023-04-02T06:49:25.772Z,6.75
2023-04-02T06:51:56.096Z,6.25
2023-04-02T06:54:23.919Z,6.14
2023-04-02T06:56:54.136Z,6.43
2023-04-02T06:59:21.997Z,6.03
2023-04-02T07:02:00.265Z,6.32
2023-04-02T07:04:28.592Z,6.50
2023-04-02T07:06:56.486Z,5.96
2023-04-02T07:09:24.073Z,6.06
2023-04-02T07:11:51.614Z,6.44
2023-04-02T07:14:19.147Z,6.36
2023-04-02T07:16:47.171Z,6.11
2023-04-02T07:19:20.400Z,6.75
2023-04-02T07:21:48.634Z,6.46
2023-04-02T07:24:16.384Z,6.46
2023-04-02T07:26:43.990Z,6.38
2023-04-02T07:29:16.690Z,6.54
2023-04-02T07:31:44.702Z,6.19
2023-04-02T07:34:12.363Z,6.05
2023-04-02T07:36:39.887Z,5.60
2023-04-02T07:39:07.442Z,5.98
2023-04-02T07:41:34.930Z,6.44
2023-04-02T07:44:02.470Z,6.65
2023-04-02T07:46:30.088Z,6.50
2023-04-02T07:48:57.662Z,6.22
2023-04-02T07:51:27.360Z,5.76
2023-04-02T07:53:56.059Z,6.31
2023-04-02T07:56:25.795Z,5.40
2023-04-02T07:58:53.469Z,5.89
2023-04-02T08:01:24.003Z,5.41
2023-04-02T08:03:54.143Z,5.63
2023-04-02T08:06:22.592Z,5.77
2023-04-02T08:08:50.806Z,6.05
2023-04-02T08:11:18.385Z,5.81
2023-04-02T08:13:46.022Z,5.76
2023-04-02T08:16:13.780Z,6.10
2023-04-02T08:18:41.710Z,6.17
2023-04-02T08:21:11.125Z,5.64
2023-04-02T08:23:39.306Z,5.97
2023-04-02T08:26:07.826Z,5.85
2023-04-02T08:28:35.796Z,6.64
2023-04-02T08:31:04.723Z,5.95
2023-04-02T08:33:32.472Z,5.96
2023-04-02T08:36:00.047Z,6.57
2023-04-02T08:38:27.640Z,6.02
2023-04-02T08:41:00.923Z,5.85
2023-04-02T08:43:54.970Z,6.28
2023-04-02T08:46:36.502Z,5.09
2023-04-02T08:49:12.536Z,6.05
2023-04-02T08:51:40.491Z,6.65
2023-04-02T08:54:28.048Z,6.44
2023-04-02T08:57:23.130Z,6.35
2023-04-02T08:59:55.830Z,6.67
2023-04-02T09:02:47.909Z,6.59
2023-04-02T09:05:26.292Z,6.27
2023-04-02T09:07:55.833Z,6.12
2023-04-02T09:10:43.280Z,6.35
2023-04-02T09:13:41.228Z,7.12
2023-04-02T09:16:11.994Z,6.88
2023-04-02T09:18:40.356Z,6.58
2023-04-02T09:21:32.915Z,7.14
2023-04-02T09:24:00.543Z,6.87
2023-04-02T09:26:30.735Z,7.54
2023-04-02T09:29:27.431Z,6.54
2023-04-02T09:32:19.514Z,7.16
2023-04-02T09:34:47.289Z,6.71
2023-04-02T09:37:23.011Z,6.91
2023-04-02T09:39:50.961Z,7.53
2023-04-02T09:42:38.193Z,7.49
2023-04-02T09:45:23.242Z,7.91
2023-04-02T09:47:53.398Z,7.56
2023-04-02T09:50:24.236Z,7.52
2023-04-02T09:52:51.928Z,8.37
2023-04-02T09:55:31.290Z,9.11
2023-04-02T09:58:13.845Z,8.61
2023-04-02T10:00:50.069Z,8.13
2023-04-02T10:03:29.209Z,8.50
2023-04-02T10:06:12.168Z,8.37
2023-04-02T10:08:43.051Z,9.28
2023-04-02T10:11:18.277Z,8.98
2023-04-02T10:14:04.572Z,9.47
2023-04-02T10:16:38.870Z,9.79
2023-04-02T10:19:38.816Z,10.01
2023-04-02T10:22:29.080Z,9.74
2023-04-02T10:24:59.092Z,9.40
2023-04-02T10:27:38.984Z,9.53
2023-04-02T10:30:20.249Z,9.59
2023-04-02T10:33:06.535Z,9.27
2023-04-02T10:35:59.146Z,10.48
2023-04-02T10:38:48.909Z,10.91
2023-04-02T10:41:36.118Z,10.52
2023-04-02T10:44:19.401Z,10.60
2023-04-02T10:47:09.122Z,10.81
2023-04-02T10:49:59.031Z,10.55
2023-04-02T10:52:41.287Z,11.67
2023-04-02T10:55:19.058Z,10.50
2023-04-02T10:57:46.936Z,11.18
2023-04-02T11:00:16.758Z,10.14
2023-04-02T11:02:47.429Z,11.17
2023-04-02T11:05:21.931Z,11.45
2023-04-02T11:08:01.990Z,10.95
2023-04-02T11:10:33.288Z,11.34
2023-04-02T11:13:09.613Z,10.86
2023-04-02T11:15:38.315Z,11.20
2023-04-02T11:18:06.323Z,11.06
2023-04-02T11:20:49.313Z,10.79
2023-04-02T11:23:21.224Z,11.16
2023-04-02T11:25:49.627Z,11.39
2023-04-02T11:28:29.242Z,12.16
2023-04-02T11:30:58.445Z,11.62
2023-04-02T11:33:38.096Z,11.23
2023-04-02T11:36:45.028Z,11.67
2023-04-02T11:39:17.557Z,11.15
2023-04-02T11:42:03.663Z,12.11
2023-04-02T11:44:31.424Z,12.20
2023-04-02T11:47:19.308Z,12.34
2023-04-02T11:49:56.269Z,12.32
2023-04-02T11:52:37.913Z,11.99
2023-04-02T11:55:27.424Z,12.19
2023-04-02T11:58:10.472Z,12.01
2023-04-02T12:00:59.972Z,11.93
2023-04-02T12:04:06.788Z,12.26
2023-04-02T12:07:01.559Z,13.22
2023-04-02T12:09:33.181Z,12.45
2023-04-02T12:12:03.040Z,12.61
2023-04-02T12:14:30.673Z,13.39
2023-04-02T12:16:59.561Z,13.92
2023-04-02T12:19:30.608Z,12.87
2023-04-02T12:22:00.529Z,12.96
2023-04-02T12:24:31.358Z,12.72
2023-04-02T12:27:22.842Z,13.75
2023-04-02T12:29:52.308Z,12.75
2023-04-02T12:32:27.679Z,12.95
2023-04-02T12:34:58.693Z,13.54
2023-04-02T12:37:29.174Z,12.99
2023-04-02T12:40:07.206Z,12.71
2023-04-02T12:42:38.773Z,13.07
2023-04-02T12:45:07.675Z,13.21
2023-04-02T12:47:36.479Z,13.43
2023-04-02T12:50:04.334Z,14.17
2023-04-02T12:52:32.646Z,14.87
2023-04-02T12:55:03.777Z,14.31
2023-04-02T12:57:36.227Z,12.97
2023-04-02T13:00:24.562Z,13.44
2023-04-02T13:03:01.666Z,13.36
2023-04-02T13:05:45.594Z,14.16
2023-04-02T13:08:23.899Z,13.74
2023-04-02T13:11:10.765Z,14.70
2023-04-02T13:13:41.463Z,13.36
2023-04-02T13:16:18.203Z,13.16
2023-04-02T13:18:48.667Z,13.86
2023-04-02T13:21:16.181Z,14.15
2023-04-02T13:23:44.549Z,14.00
2023-04-02T13:26:26.865Z,14.66
2023-04-02T13:29:01.559Z,14.31
2023-04-02T13:31:31.517Z,13.90
2023-04-02T13:34:00.141Z,13.79
2023-04-02T13:36:29.477Z,13.98
2023-04-02T13:38:57.419Z,14.39
2023-04-02T13:41:28.407Z,14.23
2023-04-02T13:43:57.331Z,14.85
2023-04-02T13:46:28.084Z,14.41
2023-04-02T13:48:56.839Z,14.29
2023-04-02T13:51:39.831Z,14.43
2023-04-02T13:54:13.932Z,13.39
2023-04-02T13:56:41.518Z,14.12
2023-04-02T13:59:09.078Z,13.72
2023-04-02T14:01:37.442Z,13.19
2023-04-02T14:04:05.716Z,13.06
2023-04-02T14:06:43.943Z,12.82
2023-04-02T14:09:31.055Z,13.01
2023-04-02T14:12:25.348Z,13.69
2023-04-02T14:14:59.402Z,12.46
2023-04-02T14:17:35.774Z,13.09
2023-04-02T14:20:19.326Z,12.82
2023-04-02T14:22:55.679Z,13.29
2023-04-02T14:26:02.663Z,13.43
2023-04-02T14:28:38.131Z,12.97
2023-04-02T14:31:16.529Z,13.42
2023-04-02T14:33:56.725Z,13.08
2023-04-02T14:36:45.811Z,13.36
2023-04-02T14:39:46.564Z,13.03
2023-04-02T14:42:19.728Z,13.66
2023-04-02T14:45:10.124Z,13.44
2023-04-02T14:47:47.389Z,13.66
2023-04-02T14:50:21.070Z,12.57
2023-04-02T14:52:52.759Z,12.80
2023-04-02T14:55:38.009Z,12.78
2023-04-02T14:58:14.928Z,13.14
2023-04-02T15:00:54.932Z,12.97
2023-04-02T15:03:25.974Z,13.10
2023-04-02T15:06:02.995Z,13.00
2023-04-02T15:08:52.275Z,12.85
2023-04-02T15:11:31.881Z,12.91
2023-04-02T15:14:23.582Z,12.77
2023-04-02T15:16:51.488Z,12.65
2023-04-02T15:19:20.486Z,12.26
2023-04-02T15:22:09.682Z,12.45
2023-04-02T15:24:52.073Z,12.89
2023-04-02T15:27:25.945Z,13.08
2023-04-02T15:30:09.452Z,12.81
2023-04-02T15:32:39.878Z,12.78
2023-04-02T15:35:18.696Z,12.72
2023-04-02T15:37:55.070Z,12.95
2023-04-02T15:40:28.325Z,13.15
2023-04-02T15:43:19.816Z,13.15
2023-04-02T15:46:07.295Z,12.99
2023-04-02T15:49:01.225Z,12.87
2023-04-02T15:51:50.264Z,12.66
2023-04-02T15:54:38.552Z,12.64
2023-04-02T15:57:14.913Z,12.56
2023-04-02T15:59:48.665Z,12.72
2023-04-02T16:02:26.618Z,12.50
2023-04-02T16:05:21.482Z,12.52
2023-04-02T16:07:57.845Z,12.65
2023-04-02T16:10:41.231Z,12.81
2023-04-02T16:13:31.570Z,12.64
2023-04-02T16:16:17.259Z,12.14
2023-04-02T16:19:03.601Z,12.38
2023-04-02T16:21:39.491Z,12.40
2023-04-02T16:24:13.786Z,12.52
2023-04-02T16:27:18.943Z,12.42
2023-04-02T16:30:05.024Z,12.63
2023-04-02T16:32:49.338Z,12.72
2023-04-02T16:35:42.639Z,12.64
2023-04-02T16:38:44.678Z,12.82
2023-04-02T16:41:28.681Z,13.23
2023-04-02T16:44:25.905Z,12.98
2023-04-02T16:47:11.006Z,12.46
2023-04-02T16:49:48.455Z,12.37
2023-04-02T16:52:47.064Z,12.85
2023-04-02T16:55:42.102Z,11.90
2023-04-02T16:58:40.125Z,12.22
2023-04-02T17:01:27.236Z,12.11
2023-04-02T17:04:09.226Z,11.99
2023-04-02T17:06:42.275Z,12.13
2023-04-02T17:09:17.406Z,12.73
2023-04-02T17:11:57.945Z,12.09
2023-04-02T17:14:32.633Z,12.58
2023-04-02T17:17:03.555Z,12.48
2023-04-02T17:19:32.477Z,12.27
2023-04-02T17:22:05.564Z,12.23
2023-04-02T17:24:37.335Z,11.99
2023-04-02T17:27:07.608Z,12.27
2023-04-02T17:29:42.069Z,12.06
2023-04-02T17:32:19.219Z,12.11
2023-04-02T17:34:46.715Z,12.35
2023-04-02T17:37:14.252Z,12.59
2023-04-02T17:39:57.507Z,12.51
2023-04-02T17:42:48.066Z,12.30
2023-04-02T17:45:21.776Z,12.39
2023-04-02T17:48:10.660Z,12.26
2023-04-02T17:50:50.322Z,12.01
2023-04-02T17:53:31.294Z,12.05
2023-04-02T17:56:10.962Z,11.95
2023-04-02T17:58:56.093Z,11.99
2023-04-02T18:01:36.087Z,11.80
2023-04-02T18:04:26.898Z,11.67
2023-04-02T18:07:27.668Z,11.56
2023-04-02T18:10:15.428Z,11.66
2023-04-02T18:12:57.108Z,11.75
2023-04-02T18:15:43.421Z,11.73
2023-04-02T18:18:29.395Z,11.85
2023-04-02T18:21:05.778Z,11.58
2023-04-02T18:23:55.795Z,11.68
2023-04-02T18:26:33.785Z,11.47
2023-04-02T18:29:22.991Z,11.58
2023-04-02T18:32:13.958Z,11.58
2023-04-02T18:35:01.344Z,11.33
2023-04-02T18:37:34.828Z,11.33
2023-04-02T18:40:26.988Z,11.35
2023-04-02T18:43:13.479Z,11.38
2023-04-02T18:45:59.654Z,11.48
2023-04-02T18:48:50.793Z,11.43
2023-04-02T18:51:23.061Z,11.22
2023-04-02T18:53:56.359Z,11.12
2023-04-02T18:56:25.572Z,11.28
2023-04-02T18:59:03.169Z,11.18
2023-04-02T19:01:39.938Z,11.31
2023-04-02T19:04:13.831Z,11.19
2023-04-02T19:06:56.380Z,11.13
2023-04-02T19:09:35.197Z,10.92
2023-04-02T19:12:05.541Z,10.70
2023-04-02T19:14:33.077Z,10.84
2023-04-02T19:17:27.342Z,10.87
2023-04-02T19:20:19.622Z,10.58
2023-04-02T19:23:22.569Z,10.65
2023-04-02T19:26:02.548Z,10.56
2023-04-02T19:28:57.902Z,10.68
2023-04-02T19:31:25.395Z,10.81
2023-04-02T19:33:52.855Z,10.62
2023-04-02T19:36:44.886Z,10.82
2023-04-02T19:39:33.840Z,10.35
2023-04-02T19:42:23.176Z,10.48
2023-04-02T19:44:53.635Z,10.37
2023-04-02T19:47:21.837Z,10.54
2023-04-02T19:49:49.585Z,10.55
2023-04-02T19:52:17.477Z,10.24
2023-04-02T19:54:45.027Z,10.23
2023-04-02T19:57:15.502Z,10.10
2023-04-02T19:59:43.080Z,9.94
2023-04-02T20:02:12.042Z,9.95
2023-04-02T20:04:39.602Z,9.86
2023-04-02T20:07:07.204Z,9.80
2023-04-02T20:09:34.743Z,9.79
2023-04-02T20:12:02.224Z,9.86
2023-04-02T20:14:29.830Z,9.89
2023-04-02T20:16:57.635Z,9.98
2023-04-02T20:19:25.236Z,9.72
2023-04-02T20:21:52.809Z,9.50
2023-04-02T20:24:20.424Z,9.71
2023-04-02T20:26:47.956Z,9.56
2023-04-02T20:29:15.524Z,9.23
2023-04-02T20:31:42.986Z,9.38
2023-04-02T20:34:11.121Z,9.32
2023-04-02T20:36:38.813Z,9.15
2023-04-02T20:39:07.867Z,9.46
2023-04-02T20:41:35.559Z,9.40
2023-04-02T20:44:03.181Z,9.25
2023-04-02T20:46:30.744Z,9.07
2023-04-02T20:48:58.620Z,9.31
2023-04-02T20:51:26.483Z,9.04
2023-04-02T20:53:55.295Z,9.04
2023-04-02T20:56:24.346Z,8.99
2023-04-02T20:58:52.635Z,9.08
2023-04-02T21:01:25.870Z,8.61
2023-04-02T21:03:58.291Z,9.00
2023-04-02T21:06:26.915Z,8.76
2023-04-02T21:08:54.574Z,8.75
2023-04-02T21:11:22.563Z,8.63
2023-04-02T21:13:50.918Z,8.79
2023-04-02T21:16:22.518Z,8.72
2023-04-02T21:18:52.368Z,8.72
2023-04-02T21:21:22.019Z,8.69
2023-04-02T21:23:54.625Z,8.70
2023-04-02T21:26:22.441Z,8.63
2023-04-02T21:28:50.420Z,8.42
2023-04-02T21:31:20.920Z,8.46
2023-04-02T21:33:57.212Z,8.38
2023-04-02T21:36:30.358Z,8.41
2023-04-02T21:39:00.410Z,8.49
2023-04-02T21:41:36.240Z,8.36
2023-04-02T21:44:06.112Z,8.23
2023-04-02T21:46:37.313Z,8.21
2023-04-02T21:49:05.972Z,8.27
2023-04-02T21:51:35.165Z,8.24
2023-04-02T21:54:03.317Z,8.29
2023-04-02T21:56:36.811Z,8.07
2023-04-02T21:59:06.134Z,7.87
2023-04-02T22:01:36.754Z,8.27
2023-04-02T22:04:06.555Z,8.32
2023-04-02T22:06:39.959Z,8.10
2023-04-02T22:09:10.826Z,7.96
2023-04-02T22:11:42.204Z,8.06
2023-04-02T22:14:10.325Z,8.08
2023-04-02T22:16:39.222Z,7.86
2023-04-02T22:19:09.528Z,7.55
2023-04-02T22:21:37.828Z,7.74
2023-04-02T22:24:09.060Z,8.01
2023-04-02T22:26:37.103Z,7.98
2023-04-02T22:29:05.238Z,7.72
2023-04-02T22:31:35.141Z,7.97
2023-04-02T22:34:04.344Z,7.89
2023-04-02T22:36:32.206Z,7.76
2023-04-02T22:39:00.310Z,7.52
2023-04-02T22:41:31.932Z,7.72
2023-04-02T22:44:00.948Z,7.70
2023-04-02T22:46:30.228Z,7.75
2023-04-02T22:48:58.656Z,7.64
2023-04-02T22:51:27.542Z,7.57
2023-04-02T22:53:56.641Z,7.43
2023-04-02T22:56:27.637Z,7.62
2023-04-02T22:58:55.331Z,7.38
2023-04-02T23:01:30.740Z,7.15
2023-04-02T23:03:58.449Z,7.13
2023-04-02T23:06:26.586Z,7.52
2023-04-02T23:08:54.500Z,7.28
2023-04-02T23:11:24.643Z,7.31
2023-04-02T23:13:54.161Z,7.35
2023-04-02T23:16:22.865Z,7.19
2023-04-02T23:18:51.290Z,7.42
2023-04-02T23:21:20.089Z,7.49
2023-04-02T23:23:48.595Z,7.28
2023-04-02T23:26:19.198Z,7.04
2023-04-02T23:28:46.879Z,7.30
2023-04-02T23:31:20.931Z,7.18
2023-04-02T23:33:48.854Z,7.12
2023-04-02T23:36:29.232Z,7.21
2023-04-02T23:39:01.107Z,7.08
2023-04-02T23:41:29.766Z,6.93
2023-04-02T23:43:58.526Z,7.15
2023-04-02T23:46:26.759Z,7.17
2023-04-02T23:48:55.547Z,6.97
2023-04-02T23:51:24.383Z,7.15
2023-04-02T23:53:52.852Z,6.90
2023-04-02T23:56:21.668Z,6.98
2023-04-02T23:58:50.466Z,6.85
