createdAt,value
2023-01-17T00:02:24.432Z,1.58
2023-01-17T00:05:10.267Z,2.10
2023-01-17T00:07:56.302Z,1.98
2023-01-17T00:10:27.543Z,1.50
2023-01-17T00:13:02.565Z,2.10
2023-01-17T00:15:31.658Z,1.10
2023-01-17T00:17:59.262Z,1.20
2023-01-17T00:20:49.100Z,1.17
2023-01-17T00:23:39.085Z,1.58
2023-01-17T00:26:17.181Z,1.45
2023-01-17T00:28:45.488Z,1.50
2023-01-17T00:31:16.016Z,1.98
2023-01-17T00:33:43.553Z,1.58
2023-01-17T00:36:11.745Z,1.95
2023-01-17T00:38:40.883Z,1.90
2023-01-17T00:41:12.005Z,1.65
2023-01-17T00:43:58.206Z,1.98
2023-01-17T00:46:44.979Z,1.52
2023-01-17T00:52:16.281Z,1.92
2023-01-17T00:55:02.638Z,1.20
2023-01-17T00:57:48.344Z,1.42
2023-01-17T01:00:38.580Z,1.52
2023-01-17T01:03:29.421Z,1.92
2023-01-17T01:06:15.208Z,1.55
2023-01-17T01:09:00.957Z,1.02
2023-01-17T01:11:46.921Z,1.90
2023-01-17T01:14:32.714Z,1.55
2023-01-17T01:17:21.195Z,1.67
2023-01-17T01:20:07.102Z,1.23
2023-01-17T01:22:53.114Z,1.27
2023-01-17T01:25:38.880Z,1.50
2023-01-17T01:28:30.029Z,1.50
2023-01-17T01:31:20.012Z,2.03
2023-01-17T01:33:47.337Z,1.40
2023-01-17T01:36:16.608Z,1.23
2023-01-17T01:38:44.006Z,1.88
2023-01-17T01:41:11.237Z,1.20
2023-01-17T01:43:52.170Z,0.90
2023-01-17T01:46:33.228Z,1.70
2023-01-17T01:49:07.609Z,1.10
2023-01-17T01:51:43.417Z,1.33
2023-01-17T01:54:28.548Z,1.10
2023-01-17T01:57:01.014Z,1.20
2023-01-17T01:59:30.873Z,1.48
2023-01-17T02:01:58.431Z,1.20
2023-01-17T02:07:13.149Z,1.20
2023-01-17T02:09:40.654Z,1.38
2023-01-17T02:12:12.512Z,1.02
2023-01-17T02:14:39.716Z,1.10
2023-01-17T02:17:46.297Z,1.48
2023-01-17T02:20:22.293Z,1.33
2023-01-17T02:23:31.844Z,1.48
2023-01-17T02:26:23.665Z,1.30
2023-01-17T02:29:24.510Z,1.50
2023-01-17T02:32:09.943Z,1.13
2023-01-17T02:35:09.612Z,1.10
2023-01-17T02:38:19.655Z,0.93
2023-01-17T02:40:58.297Z,0.90
2023-01-17T02:43:26.530Z,0.93
2023-01-17T02:45:53.731Z,0.55
2023-01-17T02:48:27.088Z,1.38
2023-01-17T02:51:03.395Z,0.40
2023-01-17T02:53:55.764Z,1.00
2023-01-17T02:57:15.956Z,0.52
2023-01-17T03:00:09.144Z,0.95
2023-01-17T03:05:31.831Z,0.77
2023-01-17T03:08:01.808Z,0.93
2023-01-17T03:10:32.884Z,1.02
2023-01-17T03:13:03.069Z,0.73
2023-01-17T03:15:49.092Z,0.90
2023-01-17T03:18:17.292Z,0.52
2023-01-17T03:20:44.617Z,0.98
2023-01-17T03:23:12.060Z,0.52
2023-01-17T03:25:40.344Z,1.30
2023-01-17T03:28:07.774Z,0.70
2023-01-17T03:30:34.920Z,0.65
2023-01-17T03:33:02.147Z,0.80
2023-01-17T03:35:29.517Z,0.40
2023-01-17T03:37:56.796Z,1.52
2023-01-17T03:40:23.997Z,0.70
2023-01-17T03:42:51.086Z,0.73
2023-01-17T03:45:18.334Z,0.50
2023-01-17T03:48:22.620Z,1.00
2023-01-17T03:50:52.919Z,0.60
2023-01-17T03:53:20.078Z,0.38
2023-01-17T03:55:47.381Z,1.05
2023-01-17T03:58:14.832Z,0.77
2023-01-17T04:00:42.567Z,0.60
2023-01-17T04:03:09.720Z,0.40
2023-01-17T04:05:36.837Z,0.60
2023-01-17T04:08:04.407Z,0.50
2023-01-17T04:12:58.615Z,0.80
2023-01-17T04:15:25.719Z,0.38
2023-01-17T04:17:53.146Z,2.90
2023-01-17T04:20:39.742Z,0.65
2023-01-17T04:23:08.092Z,0.65
2023-01-17T04:25:35.615Z,0.40
2023-01-17T04:28:04.478Z,0.70
2023-01-17T04:30:32.976Z,0.47
2023-01-17T04:33:00.900Z,0.68
2023-01-17T04:35:31.317Z,0.80
2023-01-17T04:37:58.526Z,1.08
2023-01-17T04:40:26.591Z,1.13
2023-01-17T04:42:54.487Z,0.45
2023-01-17T04:45:22.132Z,0.57
2023-01-17T04:50:16.474Z,0.93
2023-01-17T04:52:43.631Z,0.68
2023-01-17T04:55:10.827Z,1.05
2023-01-17T04:57:37.946Z,0.57
2023-01-17T05:00:06.171Z,1.00
2023-01-17T05:02:33.303Z,0.85
2023-01-17T05:05:00.917Z,1.10
2023-01-17T05:09:55.103Z,0.98
2023-01-17T05:12:29.315Z,0.98
2023-01-17T05:14:56.504Z,1.23
2023-01-17T05:17:23.580Z,1.02
2023-01-17T05:19:51.885Z,1.13
2023-01-17T05:22:19.222Z,1.42
2023-01-17T05:24:48.155Z,0.63
2023-01-17T05:27:15.982Z,0.88
2023-01-17T05:29:43.150Z,1.15
2023-01-17T05:32:10.523Z,0.47
2023-01-17T05:34:37.749Z,1.02
2023-01-17T05:37:05.286Z,0.50
2023-01-17T05:42:00.057Z,0.80
2023-01-17T05:44:27.880Z,0.90
2023-01-17T05:46:56.769Z,0.88
2023-01-17T05:49:23.983Z,0.77
2023-01-17T05:51:54.736Z,1.65
2023-01-17T05:54:22.303Z,1.05
2023-01-17T05:57:01.765Z,0.80
2023-01-17T05:59:37.133Z,1.40
2023-01-17T06:02:05.468Z,1.48
2023-01-17T06:04:33.261Z,1.63
2023-01-17T06:07:00.482Z,1.48
2023-01-17T06:09:27.694Z,0.80
2023-01-17T06:11:54.853Z,1.42
2023-01-17T06:14:21.949Z,0.65
2023-01-17T06:16:49.051Z,0.77
2023-01-17T06:19:16.285Z,0.80
2023-01-17T06:21:43.371Z,1.35
2023-01-17T06:24:10.565Z,0.95
2023-01-17T06:26:38.881Z,1.70
2023-01-17T06:29:06.224Z,1.58
2023-01-17T06:31:33.483Z,1.58
2023-01-17T06:34:03.842Z,1.58
2023-01-17T06:36:33.607Z,1.35
2023-01-17T06:39:01.045Z,1.77
2023-01-17T06:41:28.165Z,1.88
2023-01-17T06:43:56.119Z,1.25
2023-01-17T06:46:23.884Z,1.55
2023-01-17T06:48:51.320Z,2.65
2023-01-17T06:51:18.714Z,2.60
2023-01-17T06:53:47.607Z,1.98
2023-01-17T06:56:14.894Z,1.65
2023-01-17T06:58:42.032Z,2.13
2023-01-17T07:01:12.228Z,1.02
2023-01-17T07:03:39.608Z,1.95
2023-01-17T07:06:07.210Z,1.88
2023-01-17T07:11:08.432Z,2.15
2023-01-17T07:13:38.120Z,2.35
2023-01-17T07:16:07.148Z,2.80
2023-01-17T07:18:39.699Z,2.33
2023-01-17T07:21:19.992Z,2.53
2023-01-17T07:26:22.070Z,2.28
2023-01-17T07:29:05.735Z,3.10
2023-01-17T07:31:38.480Z,3.15
2023-01-17T07:34:10.132Z,2.35
2023-01-17T07:36:55.393Z,2.17
2023-01-17T07:39:22.615Z,2.03
2023-01-17T07:41:49.781Z,2.65
2023-01-17T07:44:21.429Z,3.33
2023-01-17T07:46:48.521Z,2.13
2023-01-17T07:49:16.180Z,2.38
2023-01-17T07:51:43.296Z,2.42
2023-01-17T07:54:12.254Z,1.80
2023-01-17T07:56:53.789Z,2.20
2023-01-17T07:59:21.755Z,2.58
2023-01-17T08:01:48.963Z,1.85
2023-01-17T08:04:16.446Z,1.15
2023-01-17T08:09:21.731Z,2.42
2023-01-17T08:11:49.683Z,1.25
2023-01-17T08:14:16.935Z,2.03
2023-01-17T08:16:44.133Z,1.60
2023-01-17T08:19:18.357Z,2.53
2023-01-17T08:21:45.736Z,1.52
2023-01-17T08:24:16.133Z,2.08
2023-01-17T08:26:43.318Z,2.50
2023-01-17T08:29:10.758Z,1.85
2023-01-17T08:31:38.117Z,1.90
2023-01-17T08:34:05.715Z,1.67
2023-01-17T08:36:57.908Z,0.95
2023-01-17T08:39:28.240Z,0.93
2023-01-17T08:41:55.446Z,1.85
2023-01-17T08:44:24.983Z,1.65
2023-01-17T08:46:52.237Z,1.85
2023-01-17T08:49:22.419Z,1.75
2023-01-17T08:51:49.700Z,2.67
2023-01-17T08:54:17.411Z,1.95
2023-01-17T08:59:12.244Z,2.50
2023-01-17T09:04:14.098Z,2.88
2023-01-17T09:06:45.645Z,1.65
2023-01-17T09:09:13.830Z,2.58
2023-01-17T09:11:41.985Z,1.63
2023-01-17T09:14:12.918Z,2.10
2023-01-17T09:16:40.071Z,1.40
2023-01-17T09:19:07.278Z,1.60
2023-01-17T09:21:35.422Z,1.92
2023-01-17T09:24:02.754Z,1.75
2023-01-17T09:26:31.047Z,1.52
2023-01-17T09:28:58.851Z,0.93
2023-01-17T09:31:27.322Z,1.67
2023-01-17T09:33:56.636Z,1.90
2023-01-17T09:36:27.134Z,2.08
2023-01-17T09:38:59.423Z,1.38
2023-01-17T09:41:51.552Z,1.40
2023-01-17T09:44:34.178Z,2.08
2023-01-17T09:47:18.925Z,1.30
2023-01-17T09:49:47.930Z,1.50
2023-01-17T09:52:21.306Z,1.35
2023-01-17T09:54:50.156Z,2.00
2023-01-17T09:57:47.040Z,1.45
2023-01-17T10:00:36.103Z,1.48
2023-01-17T10:03:31.915Z,1.63
2023-01-17T10:06:11.941Z,1.35
2023-01-17T10:08:59.635Z,1.23
2023-01-17T10:12:08.154Z,1.20
2023-01-17T10:15:35.927Z,1.30
2023-01-17T10:18:30.430Z,0.90
2023-01-17T10:21:22.955Z,1.88
2023-01-17T10:24:04.974Z,1.10
2023-01-17T10:26:35.728Z,1.67
2023-01-17T10:29:16.168Z,1.75
2023-01-17T10:32:00.490Z,1.48
2023-01-17T10:34:54.031Z,1.92
2023-01-17T10:37:40.450Z,1.77
2023-01-17T10:40:54.980Z,1.83
2023-01-17T10:43:44.448Z,1.85
2023-01-17T10:46:24.860Z,2.83
2023-01-17T10:48:54.342Z,2.50
2023-01-17T10:51:50.643Z,2.38
2023-01-17T10:54:38.346Z,3.22
2023-01-17T10:57:13.527Z,2.50
2023-01-17T10:59:40.707Z,2.40
2023-01-17T11:02:29.320Z,2.10
2023-01-17T11:05:03.659Z,1.55
2023-01-17T11:07:31.030Z,2.80
2023-01-17T11:10:00.624Z,2.60
2023-01-17T11:12:40.365Z,3.42
2023-01-17T11:15:23.502Z,3.50
2023-01-17T11:18:02.773Z,2.40
2023-01-17T11:20:40.189Z,2.97
2023-01-17T11:23:33.017Z,2.38
2023-01-17T11:26:08.981Z,2.72
2023-01-17T11:28:40.054Z,2.58
2023-01-17T11:31:16.783Z,2.55
2023-01-17T11:33:55.756Z,3.13
2023-01-17T11:36:30.275Z,2.38
2023-01-17T11:39:27.593Z,3.25
2023-01-17T11:41:55.796Z,2.40
2023-01-17T11:44:28.952Z,2.30
2023-01-17T11:55:08.240Z,3.30
2023-01-17T12:00:38.354Z,2.53
2023-01-17T12:03:40.994Z,2.10
2023-01-17T12:07:07.324Z,1.58
2023-01-17T12:09:58.236Z,2.63
2023-01-17T12:13:24.698Z,1.48
2023-01-17T12:16:33.154Z,1.90
2023-01-17T12:19:42.693Z,2.75
2023-01-17T12:22:50.167Z,1.40
2023-01-17T12:25:29.572Z,1.90
2023-01-17T12:28:32.847Z,2.80
