createdAt,value
2018-09-13T00:02:50.318Z,19.78
2018-09-13T00:08:45.336Z,19.95
2018-09-13T00:14:40.331Z,15.58
2018-09-13T00:20:35.339Z,16.3
2018-09-13T00:26:30.372Z,23.24
2018-09-13T00:32:25.352Z,20.69
2018-09-13T00:38:20.334Z,16.48
2018-09-13T00:44:15.364Z,18.06
2018-09-13T00:56:05.377Z,18.08
2018-09-13T00:56:05.383Z,20.55
2018-09-13T01:02:00.391Z,20.19
2018-09-13T01:07:55.351Z,20.84
2018-09-13T01:13:50.384Z,21.22
2018-09-13T01:19:45.378Z,21.17
2018-09-13T01:25:40.397Z,20.99
2018-09-13T01:31:35.386Z,24.77
2018-09-13T01:37:30.390Z,20.48
2018-09-13T01:43:25.364Z,17.13
2018-09-13T01:49:20.387Z,17.58
2018-09-13T01:55:15.438Z,20.28
2018-09-13T02:01:10.416Z,17.36
2018-09-13T02:07:05.406Z,14.87
2018-09-13T02:13:00.425Z,15.97
2018-09-13T02:18:55.401Z,17.93
2018-09-13T02:24:50.405Z,12.54
2018-09-13T02:30:45.424Z,12.97
2018-09-13T02:36:40.401Z,12.6
2018-09-13T02:42:35.423Z,12.08
2018-09-13T02:48:30.420Z,11.22
2018-09-13T02:54:25.439Z,13.25
2018-09-13T03:00:20.458Z,16.59
2018-09-13T03:06:15.513Z,19.61
2018-09-13T03:12:10.467Z,19.81
2018-09-13T03:18:05.429Z,17.85
2018-09-13T03:24:00.502Z,16.87
2018-09-13T03:29:55.445Z,20.26
2018-09-13T03:35:50.482Z,17.48
2018-09-13T03:41:45.457Z,21.37
2018-09-13T03:47:40.460Z,21.99
2018-09-13T03:53:35.453Z,20.18
2018-09-13T03:59:30.489Z,21.24
2018-09-13T04:05:25.492Z,23.37
2018-09-13T04:11:20.480Z,16.98
2018-09-13T04:17:15.513Z,20.16
2018-09-13T04:23:10.478Z,16.03
2018-09-13T04:29:05.484Z,20.03
2018-09-13T04:35:00.508Z,17.57
2018-09-13T04:40:55.498Z,19.21
2018-09-13T04:46:50.493Z,22.31
2018-09-13T04:52:45.511Z,16.98
2018-09-13T04:58:40.502Z,15.98
2018-09-13T05:04:35.555Z,14.04
2018-09-13T05:10:30.508Z,15.1
2018-09-13T05:16:25.525Z,16.58
2018-09-13T05:22:20.525Z,16.85
2018-09-13T05:28:15.524Z,19.49
2018-09-13T05:34:10.528Z,17.46
2018-09-13T05:40:05.536Z,14.37
2018-09-13T05:46:00.567Z,30.4
2018-09-13T05:51:55.562Z,17.07
2018-09-13T05:57:50.590Z,17.44
2018-09-13T06:03:45.570Z,17.89
2018-09-13T06:09:40.569Z,20.68
2018-09-13T06:15:35.557Z,15.35
2018-09-13T06:21:30.559Z,12.21
2018-09-13T06:27:25.565Z,12.46
2018-09-13T06:33:20.550Z,13.64
2018-09-13T06:39:15.567Z,18.38
2018-09-13T06:45:10.650Z,19.98
2018-09-13T06:51:05.565Z,16.19
2018-09-13T06:57:00.606Z,15.49
2018-09-13T07:02:55.572Z,10.25
2018-09-13T07:08:50.679Z,17.98
2018-09-13T07:14:45.593Z,13.73
2018-09-13T07:20:40.591Z,11.57
2018-09-13T07:26:35.650Z,15.58
2018-09-13T07:32:30.613Z,15.99
2018-09-13T07:38:25.637Z,15.07
2018-09-13T07:44:20.665Z,14.37
2018-09-13T07:50:15.662Z,16.75
2018-09-13T07:56:10.610Z,15.5
2018-09-13T08:02:05.644Z,20.57
2018-09-13T08:08:00.629Z,18.52
2018-09-13T08:13:55.672Z,21.72
2018-09-13T08:19:50.670Z,19.19
2018-09-13T08:25:45.649Z,19.14
2018-09-13T08:31:40.636Z,20.21
2018-09-13T08:37:35.705Z,27.28
2018-09-13T08:43:30.636Z,19.49
2018-09-13T08:49:25.656Z,22.14
2018-09-13T08:55:20.644Z,21.79
2018-09-13T09:01:15.650Z,24.86
2018-09-13T09:07:10.743Z,27.1
2018-09-13T09:13:05.667Z,34.45
2018-09-13T09:19:00.672Z,24.87
2018-09-13T09:24:55.682Z,21.56
2018-09-13T09:30:50.671Z,25.72
2018-09-13T09:36:45.676Z,21.54
2018-09-13T09:42:40.667Z,26.33
2018-09-13T09:48:35.703Z,17.1
2018-09-13T09:54:30.669Z,23.73
2018-09-13T10:00:25.684Z,17.17
2018-09-13T10:06:20.708Z,20.54
2018-09-13T10:12:15.719Z,22.41
2018-09-13T10:18:10.697Z,26.78
2018-09-13T10:24:05.704Z,25.73
2018-09-13T10:30:00.712Z,20.89
2018-09-13T10:35:55.705Z,17.12
2018-09-13T10:41:50.706Z,14.5
2018-09-13T10:47:45.745Z,24.58
2018-09-13T10:53:40.721Z,16.37
2018-09-13T10:59:35.722Z,15.04
2018-09-13T11:05:30.756Z,17.03
2018-09-13T11:11:25.775Z,12.78
2018-09-13T11:17:20.816Z,13.04
2018-09-13T11:23:15.720Z,10.95
2018-09-13T11:29:10.746Z,10.4
2018-09-13T11:35:05.734Z,12.8
2018-09-13T11:41:00.908Z,12.55
2018-09-13T11:46:55.763Z,11.27
2018-09-13T11:52:50.751Z,11.17
2018-09-13T11:58:45.813Z,11.6
2018-09-13T12:04:40.765Z,9.37
2018-09-13T12:10:35.774Z,9.64
2018-09-13T12:16:30.794Z,9.04
2018-09-13T12:22:25.879Z,12
2018-09-13T12:28:20.815Z,11.02
2018-09-13T12:34:15.796Z,8.47
2018-09-13T12:40:10.836Z,10.29
2018-09-13T12:46:05.807Z,7.73
2018-09-13T12:52:00.830Z,9.32
2018-09-13T12:57:55.841Z,10.03
2018-09-13T13:03:50.810Z,9.44
2018-09-13T13:09:45.803Z,9.93
2018-09-13T13:15:40.824Z,12.2
2018-09-13T13:21:35.807Z,11.31
2018-09-13T13:27:30.831Z,10.77
2018-09-13T13:33:25.858Z,10.87
2018-09-13T13:39:20.841Z,8.99
2018-09-13T13:45:15.830Z,9.21
2018-09-13T13:51:10.841Z,10.85
2018-09-13T13:57:05.830Z,8.7
2018-09-13T14:03:00.889Z,10.69
2018-09-13T14:08:55.844Z,9.42
2018-09-13T14:14:50.849Z,9.04
2018-09-13T14:20:46.023Z,8.99
2018-09-13T14:26:40.915Z,7.81
2018-09-13T14:32:35.894Z,12.19
2018-09-13T14:38:30.893Z,10.67
2018-09-13T14:44:25.869Z,12.82
2018-09-13T14:50:20.876Z,12.98
2018-09-13T14:56:15.958Z,13.09
2018-09-13T15:02:10.880Z,12.68
2018-09-13T15:08:05.880Z,15.11
2018-09-13T15:14:00.909Z,18.06
2018-09-13T15:19:55.910Z,17.55
2018-09-13T15:25:50.965Z,11.56
2018-09-13T15:31:45.912Z,16.25
2018-09-13T15:37:40.907Z,17.27
2018-09-13T15:43:35.904Z,17.82
2018-09-13T15:49:30.962Z,17.96
2018-09-13T15:55:25.941Z,11.54
2018-09-13T16:01:20.904Z,11.39
2018-09-13T16:07:15.906Z,9.48
2018-09-13T16:13:10.956Z,11.89
2018-09-13T16:19:05.943Z,33
2018-09-13T16:25:00.930Z,16.19
2018-09-13T16:30:55.966Z,16.6
2018-09-13T16:36:51.008Z,11.26
2018-09-13T16:42:45.953Z,9.78
2018-09-13T16:48:40.952Z,9.13
2018-09-13T16:54:35.977Z,16.28
2018-09-13T17:00:30.965Z,10.35
2018-09-13T17:06:26.002Z,11.21
2018-09-13T17:12:20.966Z,17.66
2018-09-13T17:18:16.028Z,15.7
2018-09-13T17:24:10.963Z,16
2018-09-13T17:30:06.105Z,18.6
2018-09-13T17:36:00.952Z,19.17
2018-09-13T17:41:56.027Z,16.25
2018-09-13T17:47:50.983Z,17.59
2018-09-13T17:53:46.020Z,20.2
2018-09-13T17:59:40.983Z,21.85
2018-09-13T18:05:36.006Z,16.41
2018-09-13T18:11:30.985Z,15.37
2018-09-13T18:17:26.011Z,16.61
2018-09-13T18:23:21.035Z,19.65
2018-09-13T18:29:16.014Z,19.75
2018-09-13T18:35:11.010Z,20.23
2018-09-13T18:41:06.027Z,23.43
2018-09-13T18:47:01.010Z,20.5
2018-09-13T18:52:56.110Z,26.25
2018-09-13T18:58:51.016Z,16.63
2018-09-13T19:04:46.028Z,29.28
2018-09-13T19:10:41.064Z,21.92
2018-09-13T19:16:36.038Z,24.62
2018-09-13T19:22:31.032Z,20.09
2018-09-13T19:28:26.063Z,22.28
2018-09-13T19:34:21.102Z,19.86
2018-09-13T19:40:16.074Z,20.37
2018-09-13T19:46:11.067Z,19.76
2018-09-13T19:52:06.084Z,24.24
2018-09-13T19:58:01.094Z,38
2018-09-13T20:03:56.076Z,29.9
2018-09-13T20:09:51.067Z,32.59
2018-09-13T20:15:46.079Z,26.99
2018-09-13T20:21:41.097Z,33.86
2018-09-13T20:27:36.128Z,33.96
2018-09-13T20:33:31.086Z,35.05
2018-09-13T20:39:26.083Z,28.64
2018-09-13T20:45:21.083Z,27.87
2018-09-13T20:51:16.173Z,31.74
2018-09-13T20:57:11.122Z,44.73
2018-09-13T21:03:06.103Z,29.8
2018-09-13T21:09:01.110Z,27.77
2018-09-13T21:14:56.107Z,31.26
2018-09-13T21:20:51.150Z,28.8
2018-09-13T21:26:46.110Z,25.7
2018-09-13T21:32:41.141Z,28.26
2018-09-13T21:38:36.175Z,30.85
2018-09-13T21:44:31.245Z,29.57
2018-09-13T21:50:26.176Z,29.67
2018-09-13T21:56:21.174Z,23.97
2018-09-13T22:02:16.193Z,25.81
2018-09-13T22:08:11.136Z,22.08
2018-09-13T22:14:06.138Z,30.26
2018-09-13T22:20:01.168Z,26.95
2018-09-13T22:25:56.149Z,29.88
2018-09-13T22:31:51.183Z,28.86
2018-09-13T22:37:46.192Z,22.49
2018-09-13T22:43:41.216Z,27.04
2018-09-13T22:49:36.194Z,23.52
2018-09-13T22:55:31.166Z,25.15
2018-09-13T23:01:26.188Z,24.45
2018-09-13T23:07:21.174Z,31.5
2018-09-13T23:13:16.172Z,30.41
2018-09-13T23:19:11.184Z,33.57
2018-09-13T23:25:06.213Z,38.5
2018-09-13T23:31:01.243Z,36.38
2018-09-13T23:36:56.217Z,40.81
2018-09-13T23:42:51.201Z,40.13
2018-09-13T23:48:46.211Z,47.25
2018-09-13T23:54:41.225Z,46.34
