createdAt,value
2019-01-31T03:11:39.330Z,69.90
2019-01-31T03:14:11.683Z,70.00
2019-01-31T03:17:03.683Z,70.30
2019-01-31T03:19:41.854Z,70.70
2019-01-31T03:22:19.923Z,69.90
2019-01-31T03:25:11.878Z,70.10
2019-01-31T03:27:46.855Z,70.30
2019-01-31T03:30:24.976Z,70.30
2019-01-31T03:33:12.258Z,69.80
2019-01-31T03:35:50.542Z,69.50
2019-01-31T03:38:35.395Z,69.60
2019-01-31T03:41:08.187Z,69.50
2019-01-31T03:43:43.513Z,69.80
2019-01-31T03:46:32.654Z,69.60
2019-01-31T03:49:35.345Z,69.30
2019-01-31T03:52:23.793Z,69.90
2019-01-31T03:55:04.987Z,70.40
2019-01-31T03:58:03.722Z,70.20
2019-01-31T04:00:51.064Z,69.90
2019-01-31T04:03:28.931Z,69.80
2019-01-31T04:06:03.047Z,69.60
2019-01-31T04:08:32.160Z,69.50
2019-01-31T04:11:01.250Z,69.40
2019-01-31T04:13:31.515Z,68.90
2019-01-31T04:16:00.608Z,68.90
2019-01-31T04:18:31.770Z,68.60
2019-01-31T04:21:00.860Z,68.60
2019-01-31T04:23:30.811Z,68.20
2019-01-31T04:25:59.911Z,68.50
2019-01-31T04:28:30.800Z,68.50
2019-01-31T04:31:00.062Z,68.70
2019-01-31T04:33:31.059Z,68.60
2019-01-31T04:36:00.290Z,68.60
2019-01-31T04:38:30.318Z,68.50
2019-01-31T04:40:59.990Z,68.10
2019-01-31T04:43:29.115Z,68.10
2019-01-31T04:45:58.210Z,68.60
2019-01-31T04:48:27.319Z,68.70
2019-01-31T04:50:56.998Z,68.80
2019-01-31T04:53:26.090Z,68.70
2019-01-31T04:55:55.208Z,68.50
2019-01-31T04:58:24.966Z,68.50
2019-01-31T05:00:54.064Z,68.40
2019-01-31T05:03:23.231Z,68.10
2019-01-31T05:05:52.323Z,67.60
2019-01-31T05:08:21.890Z,67.30
2019-01-31T05:10:51.158Z,67.80
2019-01-31T05:13:21.738Z,67.50
2019-01-31T05:15:50.803Z,68.70
2019-01-31T05:18:20.466Z,68.10
2019-01-31T05:21:01.658Z,68.70
2019-01-31T05:23:30.734Z,68.80
2019-01-31T05:26:00.646Z,69.20
2019-01-31T05:28:29.760Z,68.70
2019-01-31T05:30:59.546Z,68.90
2019-01-31T05:33:28.646Z,69.00
2019-01-31T05:35:57.743Z,69.20
2019-01-31T05:38:26.844Z,69.00
2019-01-31T05:40:56.070Z,69.00
2019-01-31T05:43:25.310Z,69.40
2019-01-31T05:45:54.419Z,69.50
2019-01-31T05:48:23.531Z,69.60
2019-01-31T05:50:52.626Z,69.50
2019-01-31T05:53:21.753Z,69.20
2019-01-31T05:55:50.854Z,69.50
2019-01-31T05:58:19.952Z,70.10
2019-01-31T06:00:51.423Z,69.70
2019-01-31T06:03:20.584Z,70.30
2019-01-31T06:05:49.696Z,70.10
2019-01-31T06:08:19.350Z,70.10
2019-01-31T06:10:48.443Z,70.20
2019-01-31T06:13:17.550Z,69.70
2019-01-31T06:15:46.658Z,69.40
2019-01-31T06:18:15.750Z,68.70
2019-01-31T06:20:44.920Z,68.60
2019-01-31T06:23:14.080Z,69.10
2019-01-31T06:25:45.970Z,68.60
2019-01-31T06:28:15.098Z,69.10
2019-01-31T06:30:44.191Z,69.10
2019-01-31T06:33:13.287Z,69.30
2019-01-31T06:35:42.391Z,69.70
2019-01-31T06:38:12.054Z,69.80
2019-01-31T06:40:42.386Z,69.00
2019-01-31T06:43:12.162Z,69.20
2019-01-31T06:45:41.358Z,69.80
2019-01-31T06:48:10.475Z,69.80
2019-01-31T06:50:40.027Z,69.80
2019-01-31T06:53:09.127Z,69.60
2019-01-31T06:55:38.575Z,70.00
2019-01-31T06:58:07.715Z,70.30
2019-01-31T07:00:36.842Z,70.00
2019-01-31T07:03:05.950Z,70.50
2019-01-31T07:05:35.054Z,69.50
2019-01-31T07:08:04.822Z,69.40
2019-01-31T07:10:34.126Z,69.10
2019-01-31T07:13:03.414Z,69.50
2019-01-31T07:15:33.108Z,69.60
2019-01-31T07:18:02.923Z,69.80
2019-01-31T07:20:32.018Z,69.80
2019-01-31T07:23:01.303Z,69.90
2019-01-31T07:25:44.207Z,69.60
2019-01-31T07:28:20.353Z,69.90
2019-01-31T07:30:49.507Z,70.00
2019-01-31T07:33:18.646Z,70.40
2019-01-31T07:35:47.799Z,70.10
2019-01-31T07:38:16.887Z,69.80
2019-01-31T07:40:45.994Z,70.20
2019-01-31T07:43:15.098Z,70.50
2019-01-31T07:45:44.182Z,70.30
2019-01-31T07:48:13.298Z,70.10
2019-01-31T07:50:42.391Z,70.30
2019-01-31T07:53:12.932Z,70.20
2019-01-31T07:55:42.175Z,70.10
2019-01-31T07:58:11.288Z,70.20
2019-01-31T08:00:40.394Z,70.00
2019-01-31T08:03:09.490Z,69.60
2019-01-31T08:05:38.587Z,69.60
2019-01-31T08:08:07.934Z,69.30
2019-01-31T08:10:39.275Z,69.20
2019-01-31T08:13:08.938Z,69.30
2019-01-31T08:15:38.500Z,69.70
2019-01-31T08:18:07.605Z,69.50
2019-01-31T08:20:36.705Z,69.30
2019-01-31T08:23:05.818Z,69.40
2019-01-31T08:25:34.910Z,69.30
2019-01-31T08:28:05.022Z,69.20
2019-01-31T08:30:40.027Z,69.00
2019-01-31T08:33:09.138Z,68.90
2019-01-31T08:35:38.263Z,68.90
2019-01-31T08:38:07.348Z,69.20
2019-01-31T08:40:36.439Z,69.00
2019-01-31T08:43:05.556Z,68.80
2019-01-31T08:45:35.711Z,68.90
2019-01-31T08:48:04.808Z,69.00
2019-01-31T08:50:33.910Z,69.00
2019-01-31T08:53:02.998Z,69.00
2019-01-31T08:55:32.102Z,70.00
2019-01-31T08:58:01.710Z,68.50
2019-01-31T09:00:32.038Z,67.90
2019-01-31T09:03:02.666Z,67.70
2019-01-31T09:05:32.443Z,69.00
2019-01-31T09:08:01.778Z,67.90
2019-01-31T09:10:36.549Z,67.80
2019-01-31T09:13:07.383Z,67.20
2019-01-31T09:15:36.486Z,67.70
2019-01-31T09:18:05.812Z,67.60
2019-01-31T09:20:44.294Z,67.30
2019-01-31T09:23:33.187Z,67.40
2019-01-31T09:26:11.357Z,67.30
2019-01-31T09:29:17.186Z,67.10
2019-01-31T09:32:06.035Z,67.50
2019-01-31T09:34:39.555Z,66.60
2019-01-31T09:37:14.587Z,66.40
2019-01-31T09:40:09.404Z,67.00
2019-01-31T09:42:47.531Z,66.10
2019-01-31T09:45:29.066Z,66.00
2019-01-31T09:48:13.230Z,65.60
2019-01-31T09:50:48.353Z,65.80
2019-01-31T09:53:26.474Z,66.10
2019-01-31T09:56:04.826Z,66.00
2019-01-31T09:58:39.713Z,65.50
2019-01-31T10:01:46.991Z,64.60
2019-01-31T10:04:37.230Z,64.60
2019-01-31T10:07:27.562Z,64.90
2019-01-31T10:10:22.292Z,64.50
2019-01-31T10:13:03.475Z,65.40
2019-01-31T10:15:50.910Z,65.20
2019-01-31T10:18:44.186Z,64.20
2019-01-31T10:21:22.101Z,63.80
2019-01-31T10:24:11.030Z,64.00
2019-01-31T10:26:48.794Z,63.10
2019-01-31T10:29:36.018Z,62.20
2019-01-31T10:32:27.753Z,62.10
2019-01-31T10:35:00.189Z,62.60
2019-01-31T10:37:38.850Z,61.50
2019-01-31T10:40:22.875Z,61.70
2019-01-31T10:43:01.291Z,62.30
2019-01-31T10:45:42.938Z,61.20
2019-01-31T10:48:23.831Z,60.90
2019-01-31T10:51:12.346Z,60.80
2019-01-31T10:53:56.530Z,60.70
2019-01-31T10:56:40.494Z,61.00
2019-01-31T10:59:27.362Z,60.40
2019-01-31T11:01:59.734Z,59.90
2019-01-31T11:04:54.963Z,59.70
2019-01-31T11:07:39.199Z,59.60
2019-01-31T11:10:14.226Z,59.20
2019-01-31T11:12:59.987Z,58.60
2019-01-31T11:15:44.490Z,57.80
2019-01-31T11:18:16.875Z,58.50
2019-01-31T11:20:52.106Z,57.50
2019-01-31T11:23:38.835Z,57.00
2019-01-31T11:26:22.786Z,60.10
2019-01-31T11:29:13.183Z,57.10
2019-01-31T11:32:01.878Z,56.20
2019-01-31T11:34:40.031Z,55.70
2019-01-31T11:37:15.026Z,54.70
2019-01-31T11:39:53.178Z,54.90
2019-01-31T11:42:34.359Z,54.80
2019-01-31T11:45:18.295Z,55.10
2019-01-31T11:48:11.940Z,54.50
2019-01-31T11:51:01.852Z,53.50
2019-01-31T11:53:45.954Z,52.90
2019-01-31T11:56:33.554Z,52.60
2019-01-31T11:59:04.686Z,51.90
2019-01-31T12:01:33.827Z,51.80
2019-01-31T12:04:05.367Z,52.40
2019-01-31T12:06:34.452Z,51.60
2019-01-31T12:09:05.200Z,51.10
2019-01-31T12:11:34.863Z,51.00
2019-01-31T12:14:05.215Z,50.80
2019-01-31T12:16:34.331Z,50.30
2019-01-31T12:19:03.422Z,49.90
2019-01-31T12:21:32.559Z,49.90
2019-01-31T12:24:02.270Z,49.20
2019-01-31T12:26:31.363Z,49.10
2019-01-31T12:29:00.462Z,49.40
2019-01-31T12:31:29.894Z,49.50
2019-01-31T12:33:58.991Z,50.20
2019-01-31T12:36:29.261Z,50.30
2019-01-31T12:38:58.394Z,49.70
2019-01-31T12:41:27.490Z,49.20
2019-01-31T12:43:56.591Z,49.40
2019-01-31T12:46:25.714Z,49.20
2019-01-31T12:48:54.806Z,49.30
2019-01-31T12:51:24.188Z,48.50
2019-01-31T12:53:53.299Z,48.00
2019-01-31T12:56:22.390Z,49.50
2019-01-31T12:58:52.478Z,48.80
2019-01-31T13:01:22.445Z,47.50
2019-01-31T13:03:52.810Z,46.30
2019-01-31T13:06:22.875Z,46.70
2019-01-31T13:08:52.016Z,45.00
2019-01-31T13:11:21.106Z,44.60
2019-01-31T13:13:50.734Z,44.50
2019-01-31T13:16:19.870Z,43.60
2019-01-31T13:18:48.977Z,43.70
2019-01-31T13:21:20.706Z,44.00
2019-01-31T13:23:48.898Z,44.50
2019-01-31T13:26:17.990Z,44.60
2019-01-31T13:28:47.754Z,45.00
2019-01-31T13:31:16.886Z,46.30
2019-01-31T13:33:46.824Z,46.90
2019-01-31T13:36:16.086Z,46.90
2019-01-31T13:38:45.228Z,46.60
2019-01-31T13:41:14.363Z,46.90
2019-01-31T13:43:43.447Z,45.90
2019-01-31T13:46:12.538Z,46.50
2019-01-31T13:48:42.015Z,46.70
2019-01-31T13:51:11.111Z,45.10
2019-01-31T13:53:40.210Z,44.40
2019-01-31T13:56:09.339Z,44.60
2019-01-31T13:58:38.434Z,44.40
2019-01-31T14:01:07.573Z,44.90
2019-01-31T14:03:36.661Z,46.00
2019-01-31T14:06:06.098Z,46.20
2019-01-31T14:08:35.230Z,46.90
2019-01-31T14:11:04.367Z,47.20
2019-01-31T14:13:33.463Z,45.90
2019-01-31T14:16:03.050Z,44.90
2019-01-31T14:18:32.193Z,45.00
2019-01-31T14:21:01.343Z,45.30
2019-01-31T14:23:31.443Z,46.00
2019-01-31T14:26:00.536Z,46.10
2019-01-31T14:28:29.830Z,46.80
2019-01-31T14:30:58.962Z,47.50
2019-01-31T14:33:28.216Z,47.90
2019-01-31T14:35:57.908Z,48.50
2019-01-31T14:38:27.326Z,48.90
2019-01-31T14:40:56.430Z,49.20
2019-01-31T14:43:25.835Z,49.30
2019-01-31T14:45:54.920Z,49.50
2019-01-31T14:48:24.007Z,50.00
2019-01-31T14:50:53.142Z,50.70
2019-01-31T14:53:22.274Z,50.60
2019-01-31T14:55:51.402Z,51.50
2019-01-31T14:58:20.550Z,51.60
2019-01-31T15:00:49.730Z,51.40
2019-01-31T15:03:18.820Z,50.90
2019-01-31T15:05:47.962Z,52.50
2019-01-31T15:08:17.057Z,52.90
2019-01-31T15:10:46.160Z,52.00
2019-01-31T15:13:15.299Z,52.40
2019-01-31T15:15:44.855Z,52.60
2019-01-31T15:18:13.946Z,53.00
2019-01-31T15:20:43.623Z,52.70
2019-01-31T15:23:13.093Z,52.40
2019-01-31T15:25:42.222Z,52.90
2019-01-31T15:28:11.359Z,52.80
2019-01-31T15:30:41.018Z,53.20
2019-01-31T15:33:11.790Z,53.00
2019-01-31T15:35:41.159Z,53.60
2019-01-31T15:38:10.292Z,54.10
2019-01-31T15:40:44.674Z,54.20
2019-01-31T15:43:13.758Z,54.70
2019-01-31T15:45:42.855Z,54.60
2019-01-31T15:48:11.982Z,54.90
2019-01-31T15:50:41.078Z,55.10
2019-01-31T15:53:11.067Z,55.60
2019-01-31T15:55:40.486Z,55.70
2019-01-31T15:58:10.290Z,55.80
2019-01-31T16:00:46.459Z,56.00
2019-01-31T16:03:19.417Z,56.40
2019-01-31T16:05:48.552Z,56.40
2019-01-31T16:08:18.182Z,57.00
2019-01-31T16:10:47.342Z,56.90
2019-01-31T16:13:16.614Z,57.20
2019-01-31T16:15:45.795Z,57.10
2019-01-31T16:18:14.869Z,57.70
2019-01-31T16:20:43.962Z,57.40
2019-01-31T16:23:13.112Z,58.40
2019-01-31T16:25:42.551Z,58.30
2019-01-31T16:28:11.647Z,57.60
2019-01-31T16:30:42.177Z,57.50
2019-01-31T16:33:11.269Z,57.40
2019-01-31T16:35:40.395Z,56.80
2019-01-31T16:38:09.527Z,56.40
2019-01-31T16:40:39.222Z,56.70
2019-01-31T16:43:08.362Z,55.80
2019-01-31T16:45:37.459Z,55.10
2019-01-31T16:48:06.554Z,55.10
2019-01-31T16:50:35.690Z,55.10
2019-01-31T16:53:05.262Z,54.90
2019-01-31T16:55:34.450Z,54.70
2019-01-31T16:58:03.894Z,54.90
2019-01-31T17:00:33.566Z,54.80
2019-01-31T17:03:05.196Z,54.50
2019-01-31T17:05:34.579Z,54.60
2019-01-31T17:08:03.942Z,54.80
2019-01-31T17:10:33.209Z,54.50
2019-01-31T17:13:03.047Z,54.30
2019-01-31T17:15:32.134Z,54.90
2019-01-31T17:18:01.990Z,54.90
2019-01-31T17:20:37.007Z,55.10
2019-01-31T17:23:06.134Z,55.50
2019-01-31T17:25:35.227Z,55.50
2019-01-31T17:28:04.813Z,55.80
2019-01-31T17:30:34.423Z,55.90
2019-01-31T17:33:04.522Z,55.80
2019-01-31T17:35:33.613Z,56.20
2019-01-31T17:38:03.535Z,56.50
2019-01-31T17:40:37.398Z,56.20
2019-01-31T17:43:07.738Z,56.80
2019-01-31T17:45:37.400Z,56.70
2019-01-31T17:48:06.707Z,57.70
2019-01-31T17:50:36.466Z,58.70
2019-01-31T17:53:06.574Z,58.90
2019-01-31T17:55:35.938Z,59.50
2019-01-31T17:58:05.327Z,59.40
2019-01-31T18:00:41.421Z,59.70
2019-01-31T18:03:10.513Z,59.80
2019-01-31T18:05:40.575Z,59.90
2019-01-31T18:08:09.767Z,60.20
2019-01-31T18:10:39.067Z,60.20
2019-01-31T18:13:08.159Z,60.50
2019-01-31T18:15:42.042Z,60.70
2019-01-31T18:18:08.279Z,61.10
2019-01-31T18:20:57.175Z,61.00
2019-01-31T18:23:26.263Z,60.80
2019-01-31T18:25:55.398Z,60.60
2019-01-31T18:28:24.496Z,61.20
2019-01-31T18:30:53.591Z,61.30
2019-01-31T18:33:27.547Z,61.00
2019-01-31T18:35:55.912Z,60.90
2019-01-31T18:38:25.513Z,60.80
2019-01-31T18:40:55.175Z,61.10
2019-01-31T18:43:24.834Z,61.10
2019-01-31T18:45:53.980Z,60.90
2019-01-31T18:48:23.120Z,60.70
2019-01-31T18:50:52.218Z,60.90
2019-01-31T18:53:21.978Z,60.90
2019-01-31T18:55:51.111Z,60.90
2019-01-31T18:58:20.417Z,61.30
2019-01-31T19:00:49.507Z,61.30
2019-01-31T19:03:19.315Z,61.80
2019-01-31T19:05:48.451Z,62.00
2019-01-31T19:08:18.562Z,62.00
2019-01-31T19:10:48.118Z,61.80
2019-01-31T19:13:17.259Z,62.10
2019-01-31T19:15:46.585Z,62.00
2019-01-31T19:18:15.809Z,61.60
2019-01-31T19:20:44.908Z,61.70
2019-01-31T19:23:14.043Z,62.00
2019-01-31T19:25:43.133Z,62.00
2019-01-31T19:28:13.333Z,61.90
2019-01-31T19:30:42.534Z,62.00
2019-01-31T19:33:11.627Z,62.10
2019-01-31T19:35:40.771Z,61.80
2019-01-31T19:38:09.854Z,61.20
2019-01-31T19:40:41.234Z,60.80
2019-01-31T19:43:10.371Z,60.70
2019-01-31T19:45:45.194Z,60.70
2019-01-31T19:48:14.590Z,60.90
2019-01-31T19:50:44.310Z,60.60
2019-01-31T19:53:13.570Z,60.80
2019-01-31T19:55:42.660Z,61.10
2019-01-31T19:58:11.790Z,61.20
2019-01-31T20:00:41.886Z,61.30
2019-01-31T20:03:11.229Z,61.10
2019-01-31T20:05:40.891Z,60.90
2019-01-31T20:08:10.003Z,60.80
2019-01-31T20:10:39.866Z,60.80
2019-01-31T20:13:08.954Z,61.10
2019-01-31T20:15:38.094Z,60.90
2019-01-31T20:18:07.746Z,60.80
2019-01-31T20:20:36.915Z,61.00
2019-01-31T20:23:06.406Z,61.10
2019-01-31T20:25:36.206Z,61.30
2019-01-31T20:28:05.305Z,61.60
2019-01-31T20:30:34.962Z,61.30
2019-01-31T20:33:04.048Z,61.10
2019-01-31T20:35:33.139Z,61.20
2019-01-31T20:38:02.951Z,60.70
2019-01-31T20:40:38.053Z,60.40
2019-01-31T20:43:08.327Z,60.30
2019-01-31T20:45:37.411Z,60.10
2019-01-31T20:48:06.498Z,60.60
2019-01-31T20:50:37.167Z,61.30
2019-01-31T20:53:07.609Z,61.40
2019-01-31T20:55:36.743Z,61.50
2019-01-31T20:58:05.822Z,61.00
2019-01-31T21:00:40.988Z,61.00
2019-01-31T21:03:10.308Z,61.00
2019-01-31T21:05:39.471Z,61.40
2019-01-31T21:08:08.687Z,61.30
2019-01-31T21:10:38.852Z,61.20
2019-01-31T21:13:09.006Z,61.40
2019-01-31T21:15:38.108Z,61.20
2019-01-31T21:18:07.191Z,61.70
2019-01-31T21:20:36.340Z,61.70
2019-01-31T21:23:05.630Z,62.20
2019-01-31T21:25:35.019Z,62.50
2019-01-31T21:28:04.148Z,62.20
2019-01-31T21:30:35.377Z,62.50
2019-01-31T21:33:04.510Z,62.50
2019-01-31T21:35:33.590Z,62.80
2019-01-31T21:38:02.723Z,63.10
2019-01-31T21:40:33.554Z,62.90
2019-01-31T21:43:02.754Z,62.90
2019-01-31T21:45:32.203Z,63.20
2019-01-31T21:48:01.614Z,63.20
2019-01-31T21:50:33.392Z,63.40
2019-01-31T21:53:02.546Z,63.70
2019-01-31T21:55:31.638Z,63.50
2019-01-31T21:58:03.122Z,63.50
2019-01-31T22:00:34.681Z,63.70
2019-01-31T22:03:05.180Z,63.70
2019-01-31T22:05:34.302Z,63.70
2019-01-31T22:08:03.595Z,63.50
2019-01-31T22:10:32.722Z,63.40
2019-01-31T22:13:02.892Z,63.50
2019-01-31T22:15:34.595Z,63.50
2019-01-31T22:18:05.300Z,63.70
2019-01-31T22:20:34.411Z,63.80
2019-01-31T22:23:03.502Z,63.80
2019-01-31T22:25:32.595Z,63.90
2019-01-31T22:28:03.678Z,63.20
2019-01-31T22:30:34.822Z,63.30
2019-01-31T22:33:06.346Z,63.30
2019-01-31T22:35:35.738Z,63.40
2019-01-31T22:38:04.826Z,63.00
2019-01-31T22:40:33.932Z,63.10
2019-01-31T22:43:03.348Z,62.80
2019-01-31T22:45:32.435Z,62.90
2019-01-31T22:48:01.526Z,63.20
2019-01-31T22:50:31.611Z,63.20
2019-01-31T22:53:00.698Z,62.90
2019-01-31T22:55:29.799Z,63.20
2019-01-31T22:57:59.858Z,63.20
2019-01-31T23:00:43.718Z,63.50
2019-01-31T23:03:12.812Z,63.70
2019-01-31T23:05:42.079Z,63.70
2019-01-31T23:08:11.202Z,63.70
2019-01-31T23:10:40.298Z,63.80
2019-01-31T23:13:09.398Z,64.00
