createdAt,value
2018-10-12T00:01:27.902Z,18.37
2018-10-12T00:03:56.279Z,19.10
2018-10-12T00:06:24.632Z,18.13
2018-10-12T00:08:52.942Z,18.67
2018-10-12T00:11:21.296Z,19.80
2018-10-12T00:13:49.623Z,21.03
2018-10-12T00:16:17.998Z,19.73
2018-10-12T00:18:46.350Z,20.60
2018-10-12T00:21:14.723Z,19.53
2018-10-12T00:23:43.174Z,18.63
2018-10-12T00:26:11.566Z,19.73
2018-10-12T00:28:39.930Z,17.90
2018-10-12T00:31:08.268Z,17.60
2018-10-12T00:33:36.616Z,18.00
2018-10-12T00:36:05.037Z,18.70
2018-10-12T00:38:33.418Z,16.60
2018-10-12T00:41:01.784Z,17.27
2018-10-12T00:43:30.205Z,18.87
2018-10-12T00:45:58.637Z,20.57
2018-10-12T00:48:27.029Z,18.60
2018-10-12T00:50:55.432Z,18.20
2018-10-12T00:53:23.812Z,18.07
2018-10-12T00:55:52.163Z,18.30
2018-10-12T00:58:20.511Z,19.63
2018-10-12T01:00:48.989Z,18.67
2018-10-12T01:03:17.398Z,18.70
2018-10-12T01:05:45.810Z,17.40
2018-10-12T01:08:14.157Z,17.00
2018-10-12T01:10:42.529Z,16.50
2018-10-12T01:13:10.982Z,17.80
2018-10-12T01:15:39.362Z,17.70
2018-10-12T01:18:07.741Z,17.90
2018-10-12T01:20:36.152Z,15.93
2018-10-12T01:23:04.512Z,16.70
2018-10-12T01:25:32.860Z,17.47
2018-10-12T01:28:01.276Z,17.80
2018-10-12T01:30:29.606Z,17.83
2018-10-12T01:33:02.781Z,16.50
2018-10-12T01:35:31.184Z,17.30
2018-10-12T01:37:59.582Z,16.33
2018-10-12T01:40:28.353Z,17.50
2018-10-12T01:42:56.805Z,17.13
2018-10-12T01:45:25.170Z,16.77
2018-10-12T01:47:53.588Z,18.40
2018-10-12T01:50:21.968Z,18.57
2018-10-12T01:52:50.344Z,19.03
2018-10-12T01:55:18.740Z,17.27
2018-10-12T01:57:47.149Z,18.83
2018-10-12T02:00:15.507Z,17.47
2018-10-12T02:02:43.867Z,18.63
2018-10-12T02:05:12.269Z,17.10
2018-10-12T02:07:40.659Z,17.53
2018-10-12T02:10:09.063Z,17.40
2018-10-12T02:12:37.338Z,16.63
2018-10-12T02:15:05.927Z,17.60
2018-10-12T02:17:34.297Z,18.37
2018-10-12T02:20:02.670Z,17.37
2018-10-12T02:22:31.001Z,18.10
2018-10-12T02:24:59.328Z,16.53
2018-10-12T02:27:27.666Z,18.27
2018-10-12T02:29:56.014Z,17.63
2018-10-12T02:32:24.362Z,17.03
2018-10-12T02:34:52.798Z,17.27
2018-10-12T02:37:21.153Z,18.63
2018-10-12T02:39:49.520Z,19.03
2018-10-12T02:42:17.845Z,18.17
2018-10-12T02:44:46.216Z,20.50
2018-10-12T02:47:14.656Z,17.87
2018-10-12T02:49:43.049Z,17.57
2018-10-12T02:52:11.395Z,18.53
2018-10-12T02:54:39.754Z,18.27
2018-10-12T02:57:08.111Z,20.23
2018-10-12T02:59:36.514Z,18.67
2018-10-12T03:02:04.856Z,18.47
2018-10-12T03:04:33.177Z,18.60
2018-10-12T03:07:01.506Z,18.87
2018-10-12T03:09:29.844Z,18.50
2018-10-12T03:11:58.142Z,18.90
2018-10-12T03:14:26.521Z,18.10
2018-10-12T03:16:54.881Z,18.10
2018-10-12T03:19:23.230Z,17.43
2018-10-12T03:21:51.551Z,17.60
2018-10-12T03:24:19.905Z,19.17
2018-10-12T03:26:48.323Z,19.70
2018-10-12T03:29:16.714Z,18.70
2018-10-12T03:31:45.058Z,19.40
2018-10-12T03:34:13.376Z,19.53
2018-10-12T03:36:41.750Z,19.80
2018-10-12T03:39:10.111Z,17.93
2018-10-12T03:41:38.480Z,18.23
2018-10-12T03:44:06.861Z,17.40
2018-10-12T03:46:35.346Z,18.90
2018-10-12T03:49:03.739Z,17.80
2018-10-12T03:51:32.144Z,17.40
2018-10-12T03:54:00.764Z,17.80
2018-10-12T03:56:29.161Z,16.23
2018-10-12T03:58:57.489Z,16.97
2018-10-12T04:01:25.888Z,18.40
2018-10-12T04:03:54.259Z,18.30
2018-10-12T04:06:22.579Z,19.57
2018-10-12T04:08:50.980Z,20.23
2018-10-12T04:11:19.362Z,17.67
2018-10-12T04:13:47.710Z,18.03
2018-10-12T04:16:16.139Z,17.80
2018-10-12T04:18:44.446Z,18.70
2018-10-12T04:21:12.808Z,19.93
2018-10-12T04:23:41.115Z,18.47
2018-10-12T04:26:09.888Z,19.70
2018-10-12T04:28:38.268Z,18.03
2018-10-12T04:31:06.644Z,18.00
2018-10-12T04:33:35.009Z,19.40
2018-10-12T04:36:03.360Z,17.60
2018-10-12T04:38:43.787Z,15.90
2018-10-12T04:41:14.843Z,14.47
2018-10-12T04:43:43.834Z,14.70
2018-10-12T04:46:15.034Z,13.90
2018-10-12T04:48:44.024Z,14.83
2018-10-12T04:51:19.632Z,14.50
2018-10-12T04:53:48.197Z,15.43
2018-10-12T04:56:18.086Z,16.03
2018-10-12T04:58:46.500Z,17.73
2018-10-12T05:01:14.919Z,18.60
2018-10-12T05:03:43.349Z,19.90
2018-10-12T05:06:11.710Z,18.50
2018-10-12T05:08:40.128Z,19.50
2018-10-12T05:11:08.545Z,19.10
2018-10-12T05:13:37.190Z,19.47
2018-10-12T05:16:06.244Z,18.80
2018-10-12T05:18:34.636Z,19.30
2018-10-12T05:21:03.650Z,19.80
2018-10-12T05:23:32.017Z,18.30
2018-10-12T05:26:00.997Z,19.53
2018-10-12T05:28:30.981Z,17.73
2018-10-12T05:30:59.472Z,15.63
2018-10-12T05:33:27.818Z,16.37
2018-10-12T05:35:56.224Z,16.30
2018-10-12T05:38:25.604Z,17.57
2018-10-12T05:40:53.947Z,19.30
2018-10-12T05:43:22.393Z,16.23
2018-10-12T05:45:50.689Z,16.47
2018-10-12T05:48:30.149Z,17.50
2018-10-12T05:51:00.006Z,17.37
2018-10-12T05:53:28.735Z,16.33
2018-10-12T05:55:57.755Z,16.90
2018-10-12T05:58:26.084Z,16.77
2018-10-12T06:00:54.479Z,16.80
2018-10-12T06:03:22.897Z,16.10
2018-10-12T06:05:51.321Z,18.50
2018-10-12T06:08:19.749Z,17.37
2018-10-12T06:10:48.097Z,16.50
2018-10-12T06:13:16.448Z,17.30
2018-10-12T06:15:44.905Z,15.23
2018-10-12T06:18:13.659Z,16.60
2018-10-12T06:20:42.036Z,16.50
2018-10-12T06:23:10.406Z,17.00
2018-10-12T06:25:38.757Z,15.57
2018-10-12T06:28:07.166Z,15.20
2018-10-12T06:30:35.568Z,15.43
2018-10-12T06:33:04.114Z,15.97
2018-10-12T06:35:32.381Z,15.90
2018-10-12T06:38:00.746Z,15.50
2018-10-12T06:40:29.769Z,13.90
2018-10-12T06:42:58.146Z,11.60
2018-10-12T06:45:26.548Z,12.13
2018-10-12T06:47:54.925Z,13.20
2018-10-12T06:50:23.275Z,10.17
2018-10-12T06:52:51.728Z,9.57
2018-10-12T06:55:20.065Z,10.77
2018-10-12T06:57:48.658Z,9.43
2018-10-12T07:00:17.054Z,11.50
2018-10-12T07:02:45.405Z,13.53
2018-10-12T07:05:13.807Z,12.77
2018-10-12T07:07:42.200Z,13.20
2018-10-12T07:10:10.567Z,12.57
2018-10-12T07:12:38.912Z,11.30
2018-10-12T07:15:07.676Z,11.67
2018-10-12T07:17:36.088Z,10.40
2018-10-12T07:20:04.655Z,9.40
2018-10-12T07:22:33.157Z,9.53
2018-10-12T07:25:01.471Z,9.20
2018-10-12T07:27:29.888Z,9.03
2018-10-12T07:29:58.290Z,9.03
2018-10-12T07:32:26.626Z,9.40
2018-10-12T07:34:55.197Z,9.33
2018-10-12T07:37:23.703Z,8.90
2018-10-12T07:39:52.028Z,9.20
2018-10-12T07:42:20.426Z,8.33
2018-10-12T07:44:48.719Z,8.60
2018-10-12T07:47:17.132Z,9.20
2018-10-12T07:49:45.521Z,10.63
2018-10-12T07:52:13.879Z,9.57
2018-10-12T07:54:42.246Z,9.53
2018-10-12T07:57:10.559Z,8.80
2018-10-12T07:59:39.732Z,8.77
2018-10-12T08:02:08.982Z,9.07
2018-10-12T08:04:37.604Z,8.70
2018-10-12T08:07:06.055Z,8.00
2018-10-12T08:09:34.477Z,7.97
2018-10-12T08:12:02.927Z,7.13
2018-10-12T08:14:31.274Z,7.80
2018-10-12T08:17:00.018Z,5.43
2018-10-12T08:19:28.383Z,4.40
2018-10-12T08:21:56.785Z,4.67
2018-10-12T08:24:25.229Z,5.70
2018-10-12T08:26:53.584Z,4.60
2018-10-12T08:29:23.413Z,4.23
2018-10-12T08:31:51.771Z,4.10
2018-10-12T08:34:20.153Z,4.30
2018-10-12T08:36:48.582Z,4.50
2018-10-12T08:39:16.958Z,5.30
2018-10-12T08:41:45.360Z,4.67
2018-10-12T08:44:13.737Z,4.70
2018-10-12T08:46:42.179Z,4.50
2018-10-12T08:49:10.653Z,4.60
2018-10-12T08:51:39.028Z,4.27
2018-10-12T08:54:07.598Z,4.70
2018-10-12T08:56:35.966Z,4.00
2018-10-12T08:59:04.343Z,4.57
2018-10-12T09:01:32.750Z,4.00
2018-10-12T09:04:01.105Z,4.20
2018-10-12T09:06:30.138Z,4.37
2018-10-12T09:08:58.659Z,3.90
2018-10-12T09:11:27.038Z,4.50
2018-10-12T09:13:55.460Z,4.00
2018-10-12T09:16:23.848Z,3.90
2018-10-12T09:18:52.250Z,4.17
2018-10-12T09:21:20.615Z,3.80
2018-10-12T09:23:48.959Z,4.70
2018-10-12T09:26:17.387Z,3.83
2018-10-12T09:28:45.758Z,4.43
2018-10-12T09:31:14.173Z,3.50
2018-10-12T09:33:42.590Z,4.17
2018-10-12T09:36:11.027Z,4.20
2018-10-12T09:38:39.414Z,4.10
2018-10-12T09:41:07.842Z,3.97
2018-10-12T09:43:36.206Z,3.93
2018-10-12T09:46:04.632Z,3.80
2018-10-12T09:48:33.020Z,3.80
2018-10-12T09:51:01.488Z,3.47
2018-10-12T09:53:30.736Z,4.33
2018-10-12T09:55:59.259Z,4.07
2018-10-12T09:58:27.596Z,3.80
2018-10-12T10:01:01.125Z,3.87
2018-10-12T10:03:34.925Z,3.63
2018-10-12T10:06:03.301Z,4.07
2018-10-12T10:08:32.004Z,3.90
2018-10-12T10:11:00.227Z,3.60
2018-10-12T10:13:28.566Z,3.70
2018-10-12T10:15:57.032Z,3.90
2018-10-12T10:18:25.677Z,4.27
2018-10-12T10:20:54.099Z,3.90
2018-10-12T10:23:22.501Z,3.97
2018-10-12T10:25:50.961Z,3.80
2018-10-12T10:28:19.420Z,3.80
2018-10-12T10:30:47.784Z,3.80
2018-10-12T10:33:16.216Z,4.07
2018-10-12T10:35:44.633Z,3.50
2018-10-12T10:38:13.046Z,3.93
2018-10-12T10:40:41.493Z,3.90
2018-10-12T10:43:09.835Z,4.03
2018-10-12T10:45:38.324Z,4.07
2018-10-12T10:48:06.811Z,3.70
2018-10-12T10:50:35.239Z,3.90
2018-10-12T10:53:03.645Z,3.87
2018-10-12T10:55:32.075Z,3.47
2018-10-12T10:58:00.507Z,3.57
2018-10-12T11:00:28.935Z,4.17
2018-10-12T11:02:57.458Z,3.47
2018-10-12T11:05:25.825Z,3.53
2018-10-12T11:07:54.213Z,4.30
2018-10-12T11:10:22.662Z,4.03
2018-10-12T11:12:51.258Z,3.40
2018-10-12T11:15:19.629Z,3.97
2018-10-12T11:17:48.125Z,3.73
2018-10-12T11:20:16.643Z,3.60
2018-10-12T11:22:45.338Z,3.60
2018-10-12T11:25:13.703Z,3.53
2018-10-12T11:27:42.089Z,3.80
2018-10-12T11:30:10.496Z,4.37
2018-10-12T11:32:38.879Z,3.70
2018-10-12T11:35:07.500Z,3.80
2018-10-12T11:37:35.908Z,3.23
2018-10-12T11:40:04.324Z,3.87
2018-10-12T11:43:40.321Z,3.30
2018-10-12T11:46:08.867Z,3.27
2018-10-12T11:48:37.336Z,3.60
2018-10-12T11:51:05.744Z,3.20
2018-10-12T11:53:34.246Z,3.30
2018-10-12T11:56:02.645Z,3.43
2018-10-12T11:58:31.201Z,3.20
2018-10-12T12:00:59.681Z,3.53
2018-10-12T12:03:28.199Z,3.23
2018-10-12T12:05:56.622Z,3.70
2018-10-12T12:08:24.964Z,3.60
2018-10-12T12:10:53.446Z,3.57
2018-10-12T12:13:21.848Z,3.53
2018-10-12T12:15:50.308Z,3.10
2018-10-12T12:18:18.749Z,3.67
2018-10-12T12:20:47.139Z,3.30
2018-10-12T12:23:15.567Z,3.37
2018-10-12T12:25:43.954Z,3.50
2018-10-12T12:28:12.326Z,3.27
2018-10-12T12:30:40.712Z,3.00
2018-10-12T12:33:09.153Z,3.23
2018-10-12T12:35:37.987Z,2.87
2018-10-12T12:38:05.986Z,3.03
2018-10-12T12:40:34.452Z,3.10
2018-10-12T12:43:02.800Z,3.43
2018-10-12T12:45:31.212Z,3.00
2018-10-12T12:48:00.024Z,3.00
2018-10-12T12:50:28.061Z,3.10
2018-10-12T12:52:56.473Z,3.50
2018-10-12T12:55:24.876Z,2.83
2018-10-12T12:57:53.220Z,3.43
2018-10-12T13:00:21.568Z,2.83
2018-10-12T13:02:49.970Z,3.70
2018-10-12T13:05:18.433Z,2.97
2018-10-12T13:07:46.886Z,4.13
2018-10-12T13:10:15.451Z,3.40
2018-10-12T13:12:43.841Z,3.00
2018-10-12T13:15:12.243Z,3.57
2018-10-12T13:17:40.832Z,3.27
2018-10-12T13:20:09.275Z,2.90
2018-10-12T13:22:37.749Z,3.03
2018-10-12T13:25:06.301Z,3.20
2018-10-12T13:27:36.616Z,3.30
2018-10-12T13:30:05.134Z,3.40
2018-10-12T13:32:33.696Z,2.77
2018-10-12T13:35:02.057Z,3.73
2018-10-12T13:37:30.499Z,3.23
2018-10-12T13:39:58.870Z,2.90
2018-10-12T13:42:27.507Z,2.90
2018-10-12T13:44:55.954Z,3.07
2018-10-12T13:47:24.462Z,2.70
2018-10-12T13:49:52.870Z,3.17
2018-10-12T13:52:21.301Z,3.10
2018-10-12T13:54:49.739Z,2.90
2018-10-12T13:57:18.118Z,2.80
2018-10-12T13:59:46.527Z,3.03
2018-10-12T14:02:14.884Z,2.77
2018-10-12T14:04:43.406Z,3.30
2018-10-12T14:07:11.829Z,3.10
2018-10-12T14:09:40.225Z,2.67
2018-10-12T14:12:08.743Z,2.70
2018-10-12T14:14:37.145Z,3.03
2018-10-12T14:17:05.601Z,2.43
2018-10-12T14:19:34.094Z,2.70
2018-10-12T14:22:02.547Z,2.60
2018-10-12T14:24:30.904Z,3.63
2018-10-12T14:26:59.361Z,3.07
2018-10-12T14:29:27.838Z,3.23
2018-10-12T14:31:56.268Z,2.70
2018-10-12T14:34:24.658Z,2.90
2018-10-12T14:36:53.191Z,4.17
2018-10-12T14:39:21.677Z,2.87
2018-10-12T14:41:50.082Z,2.90
2018-10-12T14:44:18.572Z,3.40
2018-10-12T14:46:46.934Z,3.30
2018-10-12T14:49:15.298Z,2.73
2018-10-12T14:51:43.776Z,3.10
2018-10-12T14:54:12.144Z,2.70
2018-10-12T14:56:40.652Z,2.90
2018-10-12T14:59:09.152Z,3.20
2018-10-12T15:01:37.524Z,3.37
2018-10-12T15:04:06.105Z,3.23
2018-10-12T15:06:34.520Z,2.77
2018-10-12T15:09:02.926Z,3.37
2018-10-12T15:11:31.360Z,2.83
2018-10-12T15:13:59.736Z,3.73
2018-10-12T15:16:28.138Z,3.23
2018-10-12T15:18:56.557Z,3.17
2018-10-12T15:21:25.184Z,3.57
2018-10-12T15:23:53.640Z,3.43
2018-10-12T15:26:22.039Z,3.40
2018-10-12T15:28:50.619Z,3.30
2018-10-12T15:31:19.009Z,3.33
2018-10-12T15:33:47.578Z,3.40
2018-10-12T15:36:16.151Z,4.50
2018-10-12T15:38:44.727Z,3.13
2018-10-12T15:41:13.181Z,2.87
2018-10-12T15:43:41.641Z,3.10
2018-10-12T15:46:10.050Z,3.40
2018-10-12T15:48:38.514Z,2.80
2018-10-12T15:51:07.068Z,3.50
2018-10-12T15:53:35.445Z,2.80
2018-10-12T15:56:03.888Z,3.20
2018-10-12T15:58:32.301Z,3.00
2018-10-12T16:01:00.806Z,2.83
2018-10-12T16:03:29.202Z,3.27
2018-10-12T16:05:57.613Z,3.37
2018-10-12T16:08:26.016Z,2.97
2018-10-12T16:10:54.539Z,3.37
2018-10-12T16:13:23.035Z,3.53
2018-10-12T16:15:51.424Z,3.13
2018-10-12T16:18:19.826Z,2.87
2018-10-12T16:20:48.504Z,3.27
2018-10-12T16:23:17.181Z,3.53
2018-10-12T16:25:57.983Z,3.60
2018-10-12T16:28:26.449Z,3.17
2018-10-12T16:30:55.472Z,3.40
2018-10-12T16:33:24.070Z,3.40
2018-10-12T16:35:53.749Z,5.07
2018-10-12T16:38:22.180Z,3.40
2018-10-12T16:40:50.660Z,3.83
2018-10-12T16:43:19.071Z,3.20
2018-10-12T16:45:48.843Z,2.73
2018-10-12T16:48:17.278Z,3.13
2018-10-12T16:50:45.708Z,4.30
2018-10-12T16:53:14.325Z,3.40
2018-10-12T16:55:42.755Z,4.57
2018-10-12T16:58:12.426Z,3.73
2018-10-12T17:00:40.993Z,3.37
2018-10-12T17:03:09.390Z,3.30
2018-10-12T17:05:37.790Z,3.53
2018-10-12T17:08:06.306Z,3.50
2018-10-12T17:10:35.237Z,3.20
2018-10-12T17:13:03.709Z,3.30
2018-10-12T17:15:32.124Z,3.13
2018-10-12T17:18:01.260Z,3.50
2018-10-12T17:20:29.847Z,3.90
2018-10-12T17:22:58.438Z,3.57
2018-10-12T17:25:26.961Z,3.93
2018-10-12T17:27:55.528Z,3.60
2018-10-12T17:30:24.091Z,3.97
2018-10-12T17:32:52.512Z,4.13
2018-10-12T17:35:20.930Z,4.37
2018-10-12T17:37:49.447Z,3.60
2018-10-12T17:40:17.949Z,3.70
2018-10-12T17:42:46.411Z,3.40
2018-10-12T17:45:14.825Z,4.13
2018-10-12T17:47:43.309Z,4.10
2018-10-12T17:50:11.824Z,3.30
2018-10-12T17:52:40.257Z,3.23
2018-10-12T17:55:08.669Z,3.60
2018-10-12T17:57:37.209Z,3.57
2018-10-12T18:00:06.212Z,3.57
2018-10-12T18:02:34.727Z,3.80
2018-10-12T18:05:03.188Z,3.73
2018-10-12T18:07:31.671Z,4.30
2018-10-12T18:10:00.136Z,4.07
2018-10-12T18:12:28.586Z,3.93
2018-10-12T18:14:57.080Z,4.70
2018-10-12T18:17:25.523Z,4.03
2018-10-12T18:19:53.992Z,4.83
2018-10-12T18:22:22.360Z,4.57
2018-10-12T18:24:50.759Z,4.83
2018-10-12T18:27:19.200Z,4.53
2018-10-12T18:29:47.558Z,4.40
2018-10-12T18:32:16.033Z,4.47
2018-10-12T18:34:44.504Z,4.23
2018-10-12T18:37:12.889Z,4.83
2018-10-12T18:39:41.320Z,4.50
2018-10-12T18:42:09.815Z,5.40
2018-10-12T18:44:38.211Z,3.93
2018-10-12T18:47:06.780Z,5.53
2018-10-12T18:49:35.185Z,3.77
2018-10-12T18:52:03.629Z,4.47
2018-10-12T18:54:32.165Z,4.67
2018-10-12T18:57:00.596Z,6.00
2018-10-12T18:59:29.074Z,4.73
2018-10-12T19:01:57.488Z,4.60
2018-10-12T19:04:25.936Z,5.13
2018-10-12T19:06:54.238Z,4.63
2018-10-12T19:09:22.636Z,3.83
2018-10-12T19:11:51.077Z,4.40
2018-10-12T19:14:19.509Z,4.90
2018-10-12T19:16:47.923Z,4.70
2018-10-12T19:19:16.312Z,4.30
2018-10-12T19:21:44.769Z,4.80
2018-10-12T19:24:13.324Z,5.40
2018-10-12T19:26:41.726Z,5.17
2018-10-12T19:29:10.040Z,5.60
2018-10-12T19:31:38.641Z,4.93
2018-10-12T19:34:07.001Z,4.40
2018-10-12T19:36:35.592Z,4.80
2018-10-12T19:39:05.470Z,4.27
2018-10-12T19:41:33.926Z,4.20
2018-10-12T19:44:02.382Z,4.40
2018-10-12T19:46:30.820Z,4.90
2018-10-12T19:48:59.258Z,4.60
2018-10-12T19:51:27.650Z,5.07
2018-10-12T19:53:56.108Z,4.40
2018-10-12T19:56:24.859Z,4.87
2018-10-12T19:58:53.267Z,5.10
2018-10-12T20:01:21.797Z,5.40
2018-10-12T20:03:50.264Z,5.70
2018-10-12T20:06:18.701Z,5.20
2018-10-12T20:08:47.112Z,4.90
2018-10-12T20:11:15.524Z,5.77
2018-10-12T20:13:44.074Z,6.27
2018-10-12T20:16:12.447Z,6.90
2018-10-12T20:18:40.879Z,5.20
2018-10-12T20:21:09.299Z,5.83
2018-10-12T20:23:37.693Z,5.40
2018-10-12T20:26:06.281Z,5.20
2018-10-12T20:28:34.767Z,6.67
2018-10-12T20:31:03.078Z,5.20
2018-10-12T20:33:31.497Z,5.07
2018-10-12T20:36:00.153Z,5.33
2018-10-12T20:38:28.583Z,5.30
2018-10-12T20:40:57.091Z,4.93
2018-10-12T20:43:25.505Z,5.30
2018-10-12T20:45:53.988Z,5.13
2018-10-12T20:48:22.602Z,4.50
2018-10-12T20:50:51.055Z,4.50
2018-10-12T20:53:19.458Z,3.93
2018-10-12T20:55:47.872Z,4.83
2018-10-12T20:58:16.997Z,4.60
2018-10-12T21:00:45.817Z,4.80
2018-10-12T21:03:14.187Z,4.80
2018-10-12T21:05:43.090Z,4.60
2018-10-12T21:08:11.457Z,4.63
2018-10-12T21:10:39.901Z,6.30
2018-10-12T21:13:08.460Z,5.33
2018-10-12T21:15:36.882Z,7.30
2018-10-12T21:18:05.661Z,7.00
2018-10-12T21:20:34.067Z,6.00
2018-10-12T21:23:02.543Z,6.50
2018-10-12T21:25:30.945Z,6.40
2018-10-12T21:27:59.276Z,5.83
2018-10-12T21:30:27.700Z,5.70
2018-10-12T21:32:56.211Z,6.17
2018-10-12T21:35:24.804Z,5.57
2018-10-12T21:37:53.153Z,6.00
2018-10-12T21:40:21.639Z,5.50
2018-10-12T21:42:50.000Z,5.90
2018-10-12T21:45:18.419Z,5.73
2018-10-12T21:47:46.805Z,5.97
2018-10-12T21:50:15.166Z,6.43
2018-10-12T21:52:43.596Z,5.17
2018-10-12T21:55:11.995Z,5.20
2018-10-12T21:57:40.434Z,5.13
2018-10-12T22:00:08.983Z,5.40
2018-10-12T22:02:37.281Z,6.40
2018-10-12T22:05:05.643Z,11.97
2018-10-12T22:07:34.019Z,10.83
2018-10-12T22:10:02.499Z,9.83
2018-10-12T22:12:30.877Z,8.60
2018-10-12T22:14:59.284Z,7.33
2018-10-12T22:17:27.732Z,9.03
2018-10-12T22:19:56.085Z,9.07
2018-10-12T22:22:24.480Z,7.93
2018-10-12T22:24:52.856Z,7.50
2018-10-12T22:27:21.190Z,7.30
2018-10-12T22:29:49.621Z,7.23
2018-10-12T22:32:18.032Z,6.87
2018-10-12T22:34:46.422Z,6.90
2018-10-12T22:37:14.884Z,8.87
2018-10-12T22:39:43.805Z,7.63
2018-10-12T22:42:13.164Z,7.50
2018-10-12T22:44:41.606Z,7.63
2018-10-12T22:47:10.622Z,8.20
2018-10-12T22:49:39.181Z,7.77
2018-10-12T22:52:07.658Z,7.20
2018-10-12T22:54:36.277Z,8.30
2018-10-12T22:57:04.650Z,7.13
2018-10-12T22:59:33.039Z,7.50
2018-10-12T23:02:01.466Z,7.17
2018-10-12T23:04:29.920Z,5.97
2018-10-12T23:06:58.294Z,6.67
2018-10-12T23:09:26.606Z,6.77
2018-10-12T23:11:54.980Z,6.40
2018-10-12T23:14:23.449Z,6.77
2018-10-12T23:16:51.871Z,6.70
2018-10-12T23:19:20.280Z,6.93
2018-10-12T23:21:48.624Z,6.40
2018-10-12T23:24:16.975Z,6.53
2018-10-12T23:26:45.312Z,6.70
2018-10-12T23:29:13.664Z,7.27
2018-10-12T23:31:42.029Z,7.40
2018-10-12T23:34:10.551Z,7.40
2018-10-12T23:36:38.909Z,6.60
2018-10-12T23:39:08.522Z,6.07
2018-10-12T23:41:36.984Z,6.23
2018-10-12T23:44:05.793Z,5.80
2018-10-12T23:46:34.169Z,5.80
2018-10-12T23:49:02.634Z,5.60
2018-10-12T23:51:31.140Z,5.80
2018-10-12T23:53:59.645Z,6.13
2018-10-12T23:56:28.052Z,6.30
2018-10-12T23:58:56.401Z,5.70
