createdAt,value
2023-03-28T00:02:06.163Z,99.90
2023-03-28T00:04:33.045Z,99.90
2023-03-28T00:07:00.113Z,99.90
2023-03-28T00:09:26.982Z,99.90
2023-03-28T00:11:54.014Z,99.90
2023-03-28T00:14:20.936Z,99.90
2023-03-28T00:16:49.361Z,99.90
2023-03-28T00:19:19.732Z,99.90
2023-03-28T00:21:49.117Z,99.90
2023-03-28T00:24:18.884Z,99.90
2023-03-28T00:26:49.570Z,99.90
2023-03-28T00:29:21.310Z,99.90
2023-03-28T00:31:50.190Z,99.90
2023-03-28T00:34:20.416Z,99.90
2023-03-28T00:36:47.894Z,99.90
2023-03-28T00:39:15.461Z,99.90
2023-03-28T00:41:45.056Z,99.90
2023-03-28T00:44:40.124Z,99.90
2023-03-28T00:47:27.537Z,99.90
2023-03-28T00:50:16.490Z,99.90
2023-03-28T00:53:02.350Z,99.90
2023-03-28T00:55:36.479Z,99.90
2023-03-28T00:58:10.104Z,99.90
2023-03-28T01:00:41.368Z,99.90
2023-03-28T01:03:13.704Z,99.90
2023-03-28T01:05:43.347Z,99.90
2023-03-28T01:08:31.632Z,99.90
2023-03-28T01:10:59.690Z,99.90
2023-03-28T01:13:31.988Z,99.90
2023-03-28T01:16:01.425Z,99.90
2023-03-28T01:18:34.770Z,99.90
2023-03-28T01:21:28.144Z,99.90
2023-03-28T01:24:11.604Z,99.90
2023-03-28T01:26:58.648Z,99.90
2023-03-28T01:29:43.580Z,99.90
2023-03-28T01:32:39.424Z,99.90
2023-03-28T01:35:30.156Z,99.90
2023-03-28T01:38:01.625Z,99.90
2023-03-28T01:41:02.823Z,99.90
2023-03-28T01:44:13.260Z,99.90
2023-03-28T01:47:01.536Z,99.90
2023-03-28T01:49:38.994Z,99.90
2023-03-28T01:52:17.932Z,99.90
2023-03-28T01:55:06.303Z,99.90
2023-03-28T01:57:41.518Z,99.90
2023-03-28T02:03:26.554Z,99.90
2023-03-28T02:06:04.614Z,99.90
2023-03-28T02:08:37.226Z,99.90
2023-03-28T02:11:33.262Z,99.90
2023-03-28T02:14:26.331Z,99.90
2023-03-28T02:17:16.560Z,99.90
2023-03-28T02:20:11.929Z,99.90
2023-03-28T02:23:15.697Z,99.90
2023-03-28T02:26:19.473Z,99.90
2023-03-28T02:28:58.447Z,99.90
2023-03-28T02:31:49.732Z,99.90
2023-03-28T02:34:16.901Z,99.90
2023-03-28T02:36:54.019Z,99.90
2023-03-28T02:39:46.934Z,99.90
2023-03-28T02:42:28.924Z,99.90
2023-03-28T02:45:09.366Z,99.90
2023-03-28T02:47:57.462Z,99.90
2023-03-28T02:50:37.108Z,99.90
2023-03-28T02:53:33.125Z,99.90
2023-03-28T02:56:06.627Z,99.90
2023-03-28T02:59:00.702Z,99.90
2023-03-28T03:01:30.933Z,99.90
2023-03-28T03:04:01.271Z,99.90
2023-03-28T03:06:28.429Z,99.90
2023-03-28T03:08:55.314Z,99.90
2023-03-28T03:11:28.227Z,99.90
2023-03-28T03:14:00.251Z,99.90
2023-03-28T03:16:31.694Z,99.90
2023-03-28T03:18:59.498Z,99.90
2023-03-28T03:21:27.299Z,99.90
2023-03-28T03:23:54.086Z,99.90
2023-03-28T03:26:21.297Z,99.90
2023-03-28T03:29:03.046Z,99.90
2023-03-28T03:31:32.761Z,99.90
2023-03-28T03:34:18.397Z,99.90
2023-03-28T03:36:53.093Z,99.90
2023-03-28T03:39:20.324Z,99.90
2023-03-28T03:41:47.279Z,99.90
2023-03-28T03:44:14.115Z,99.90
2023-03-28T03:46:41.189Z,99.90
2023-03-28T03:49:09.908Z,99.90
2023-03-28T03:51:37.298Z,99.90
2023-03-28T03:54:04.661Z,99.90
2023-03-28T03:56:36.504Z,99.90
2023-03-28T03:59:03.978Z,99.90
2023-03-28T04:01:34.037Z,99.90
2023-03-28T04:04:30.137Z,99.90
2023-03-28T04:07:21.553Z,99.90
2023-03-28T04:09:51.383Z,99.90
2023-03-28T04:12:18.848Z,99.90
2023-03-28T04:14:51.068Z,99.90
2023-03-28T04:17:56.976Z,99.90
2023-03-28T04:20:29.800Z,99.90
2023-03-28T04:23:08.536Z,99.90
2023-03-28T04:25:41.502Z,99.90
2023-03-28T04:28:16.908Z,99.90
2023-03-28T04:31:06.065Z,99.90
2023-03-28T04:33:48.172Z,99.90
2023-03-28T04:36:18.905Z,99.90
2023-03-28T04:38:58.402Z,99.90
2023-03-28T04:41:46.328Z,99.90
2023-03-28T04:44:24.188Z,99.90
2023-03-28T04:47:03.284Z,99.90
2023-03-28T04:49:31.126Z,99.90
2023-03-28T04:51:58.176Z,99.90
2023-03-28T04:54:25.000Z,99.90
2023-03-28T04:57:05.002Z,99.90
2023-03-28T04:59:40.957Z,99.90
2023-03-28T05:02:08.920Z,99.90
2023-03-28T05:04:44.244Z,99.90
2023-03-28T05:07:13.139Z,99.90
2023-03-28T05:09:40.123Z,99.90
2023-03-28T05:12:07.615Z,99.90
2023-03-28T05:14:50.499Z,99.90
2023-03-28T05:17:17.819Z,99.90
2023-03-28T05:19:55.518Z,99.90
2023-03-28T05:22:24.646Z,99.90
2023-03-28T05:24:53.174Z,99.90
2023-03-28T05:27:21.742Z,99.90
2023-03-28T05:29:48.609Z,99.90
2023-03-28T05:32:17.388Z,99.90
2023-03-28T05:34:45.350Z,99.90
2023-03-28T05:37:12.216Z,99.90
2023-03-28T05:39:48.507Z,99.90
2023-03-28T05:42:16.226Z,99.90
2023-03-28T05:44:43.619Z,99.90
2023-03-28T05:47:19.199Z,99.90
2023-03-28T05:49:46.318Z,99.90
2023-03-28T05:52:13.274Z,99.90
2023-03-28T05:54:41.200Z,99.90
2023-03-28T05:57:19.093Z,99.90
2023-03-28T05:59:46.427Z,99.90
2023-03-28T06:02:21.194Z,99.90
2023-03-28T06:04:48.822Z,99.90
2023-03-28T06:07:17.602Z,99.90
2023-03-28T06:09:47.024Z,99.90
2023-03-28T06:12:14.918Z,99.90
2023-03-28T06:14:48.587Z,99.90
2023-03-28T06:17:29.792Z,99.90
2023-03-28T06:19:59.380Z,99.90
2023-03-28T06:22:26.979Z,99.90
2023-03-28T06:24:59.775Z,99.90
2023-03-28T06:27:31.557Z,99.90
2023-03-28T06:30:00.114Z,99.90
2023-03-28T06:32:28.348Z,99.90
2023-03-28T06:34:55.239Z,99.90
2023-03-28T06:37:24.322Z,99.90
2023-03-28T06:40:17.186Z,99.90
2023-03-28T06:42:44.818Z,99.90
2023-03-28T06:45:20.862Z,99.90
2023-03-28T06:47:59.671Z,99.90
2023-03-28T06:50:50.199Z,99.90
2023-03-28T06:53:22.853Z,99.90
2023-03-28T06:55:54.160Z,99.90
2023-03-28T06:58:24.315Z,99.90
2023-03-28T07:01:00.440Z,99.90
2023-03-28T07:03:36.875Z,99.90
2023-03-28T07:06:07.685Z,99.90
2023-03-28T07:08:35.411Z,99.90
2023-03-28T07:11:02.793Z,99.90
2023-03-28T07:13:30.647Z,99.90
2023-03-28T07:16:07.938Z,99.90
2023-03-28T07:18:35.538Z,99.90
2023-03-28T07:21:08.295Z,99.90
2023-03-28T07:23:35.800Z,99.90
2023-03-28T07:26:03.516Z,99.90
2023-03-28T07:28:31.094Z,99.90
2023-03-28T07:31:00.483Z,99.90
2023-03-28T07:33:36.346Z,99.90
2023-03-28T07:36:09.651Z,99.90
2023-03-28T07:38:36.884Z,99.90
2023-03-28T07:41:04.416Z,99.90
2023-03-28T07:43:31.684Z,99.90
2023-03-28T07:46:06.604Z,99.90
2023-03-28T07:48:35.442Z,99.90
2023-03-28T07:51:07.847Z,99.90
2023-03-28T07:53:37.608Z,99.90
2023-03-28T07:56:05.802Z,99.90
2023-03-28T07:58:48.728Z,99.90
2023-03-28T08:01:18.811Z,99.90
2023-03-28T08:03:49.343Z,99.90
2023-03-28T08:06:31.617Z,99.90
2023-03-28T08:09:01.158Z,99.90
2023-03-28T08:11:39.563Z,99.90
2023-03-28T08:14:11.350Z,99.90
2023-03-28T08:16:38.816Z,99.90
2023-03-28T08:19:11.165Z,99.90
2023-03-28T08:22:02.713Z,99.90
2023-03-28T08:24:36.032Z,99.90
2023-03-28T08:27:11.760Z,99.90
2023-03-28T08:29:39.590Z,99.90
2023-03-28T08:32:07.665Z,99.90
2023-03-28T08:34:38.450Z,99.90
2023-03-28T08:37:13.443Z,99.90
2023-03-28T08:39:42.828Z,99.90
2023-03-28T08:42:39.493Z,99.90
2023-03-28T08:45:34.184Z,99.90
2023-03-28T08:48:31.074Z,99.90
2023-03-28T08:51:03.933Z,99.90
2023-03-28T08:53:37.425Z,99.90
2023-03-28T08:56:07.155Z,99.90
2023-03-28T08:58:42.642Z,99.90
2023-03-28T09:01:10.269Z,99.90
2023-03-28T09:03:37.383Z,99.90
2023-03-28T09:06:33.352Z,99.90
2023-03-28T09:09:17.171Z,99.90
2023-03-28T09:12:04.051Z,99.90
2023-03-28T09:15:03.928Z,99.90
2023-03-28T09:17:46.028Z,99.90
2023-03-28T09:20:36.247Z,99.90
2023-03-28T09:23:49.715Z,99.90
2023-03-28T09:26:24.265Z,99.90
2023-03-28T09:29:09.037Z,99.90
2023-03-28T09:31:49.284Z,99.90
2023-03-28T09:34:27.571Z,99.90
2023-03-28T09:37:11.529Z,99.90
2023-03-28T09:39:49.680Z,99.90
2023-03-28T09:42:38.307Z,99.90
2023-03-28T09:45:41.905Z,99.90
2023-03-28T09:48:43.913Z,99.90
2023-03-28T09:51:18.342Z,99.90
2023-03-28T09:53:46.779Z,99.90
2023-03-28T09:56:26.433Z,99.90
2023-03-28T09:59:00.309Z,99.90
2023-03-28T10:01:52.778Z,99.90
2023-03-28T10:04:46.671Z,99.90
2023-03-28T10:07:32.039Z,99.90
2023-03-28T10:10:25.013Z,99.90
2023-03-28T10:13:04.551Z,99.90
2023-03-28T10:15:34.966Z,99.90
2023-03-28T10:18:22.312Z,99.90
2023-03-28T10:21:24.251Z,99.90
2023-03-28T10:24:15.735Z,99.90
2023-03-28T10:26:49.599Z,99.90
2023-03-28T10:29:17.209Z,99.90
2023-03-28T10:31:51.012Z,99.90
2023-03-28T10:34:40.841Z,99.90
2023-03-28T10:37:28.860Z,99.90
2023-03-28T10:40:21.029Z,99.90
2023-03-28T10:43:17.202Z,98.40
2023-03-28T10:45:47.097Z,99.70
2023-03-28T10:48:58.006Z,98.00
2023-03-28T10:51:28.124Z,97.30
2023-03-28T10:54:22.426Z,98.10
2023-03-28T10:56:59.033Z,98.50
2023-03-28T10:59:41.320Z,98.50
2023-03-28T11:02:39.283Z,99.20
2023-03-28T11:05:22.218Z,97.50
2023-03-28T11:07:59.580Z,98.20
2023-03-28T11:11:02.141Z,98.00
2023-03-28T11:14:09.946Z,97.70
2023-03-28T11:17:05.565Z,96.20
2023-03-28T11:20:20.804Z,96.70
2023-03-28T11:23:16.444Z,97.40
2023-03-28T11:26:22.447Z,95.60
2023-03-28T11:29:08.519Z,96.80
2023-03-28T11:32:00.003Z,95.80
2023-03-28T11:34:45.362Z,94.50
2023-03-28T11:37:23.298Z,96.40
2023-03-28T11:40:01.313Z,95.50
2023-03-28T11:42:44.951Z,95.60
2023-03-28T11:45:15.425Z,94.40
2023-03-28T11:48:08.467Z,94.40
2023-03-28T11:51:03.650Z,94.90
2023-03-28T11:54:11.970Z,95.20
