createdAt,value
2022-12-31T00:00:01.454Z,14.22
2022-12-31T00:00:32.092Z,14.22
2022-12-31T00:01:04.839Z,14.22
2022-12-31T00:01:35.566Z,14.22
2022-12-31T00:01:51.977Z,14.22
2022-12-31T00:02:24.160Z,14.22
2022-12-31T00:02:41.307Z,14.27
2022-12-31T00:03:12.914Z,14.27
2022-12-31T00:03:35.662Z,14.27
2022-12-31T00:03:59.995Z,14.27
2022-12-31T00:04:35.579Z,14.27
2022-12-31T00:05:04.096Z,14.27
2022-12-31T00:05:35.930Z,14.27
2022-12-31T00:06:08.004Z,14.27
2022-12-31T00:06:35.342Z,14.27
2022-12-31T00:06:55.936Z,14.38
2022-12-31T00:07:28.628Z,14.38
2022-12-31T00:08:00.058Z,14.50
2022-12-31T00:08:32.713Z,14.50
2022-12-31T00:09:04.045Z,14.50
2022-12-31T00:09:35.471Z,14.50
2022-12-31T00:09:51.983Z,14.50
2022-12-31T00:10:24.131Z,14.50
2022-12-31T00:10:41.965Z,14.50
2022-12-31T00:11:12.010Z,14.61
2022-12-31T00:11:34.448Z,14.61
2022-12-31T00:12:00.112Z,14.61
2022-12-31T00:12:31.964Z,14.61
2022-12-31T00:13:04.690Z,14.61
2022-12-31T00:13:34.370Z,14.61
2022-12-31T00:13:51.933Z,14.61
2022-12-31T00:14:23.952Z,14.61
2022-12-31T00:14:41.163Z,14.61
2022-12-31T00:15:13.112Z,14.61
2022-12-31T00:15:34.437Z,14.61
2022-12-31T00:16:00.155Z,14.61
2022-12-31T00:16:32.113Z,14.61
2022-12-31T00:17:04.233Z,14.61
2022-12-31T00:17:34.489Z,14.61
2022-12-31T00:17:51.972Z,14.61
2022-12-31T00:18:24.831Z,14.61
2022-12-31T00:18:41.898Z,14.61
2022-12-31T00:19:12.039Z,14.61
2022-12-31T00:19:34.877Z,14.61
2022-12-31T00:20:00.841Z,14.61
2022-12-31T00:20:32.866Z,14.61
2022-12-31T00:21:04.201Z,14.61
2022-12-31T00:21:35.475Z,14.61
2022-12-31T00:21:52.088Z,14.61
2022-12-31T00:22:24.734Z,14.61
2022-12-31T00:22:42.290Z,14.61
2022-12-31T00:23:12.008Z,14.61
2022-12-31T00:23:35.372Z,14.61
2022-12-31T00:24:00.131Z,14.72
2022-12-31T00:24:32.084Z,14.72
2022-12-31T00:25:05.028Z,14.72
2022-12-31T00:25:34.767Z,14.72
2022-12-31T00:25:52.163Z,14.72
2022-12-31T00:26:23.964Z,14.72
2022-12-31T00:27:12.694Z,14.77
2022-12-31T00:27:34.574Z,14.77
2022-12-31T00:28:00.106Z,14.77
2022-12-31T00:28:31.901Z,14.77
2022-12-31T00:29:20.671Z,14.77
2022-12-31T00:29:37.796Z,14.77
2022-12-31T00:30:08.152Z,14.77
2022-12-31T00:30:34.594Z,14.88
2022-12-31T00:30:56.213Z,14.88
2022-12-31T00:31:35.236Z,14.88
2022-12-31T00:31:59.908Z,14.88
2022-12-31T00:32:32.012Z,14.88
2022-12-31T00:33:04.063Z,14.88
2022-12-31T00:33:34.563Z,14.88
2022-12-31T00:33:52.867Z,14.88
2022-12-31T00:34:24.122Z,14.88
2022-12-31T00:34:41.169Z,14.88
2022-12-31T00:35:28.294Z,14.88
2022-12-31T00:36:00.977Z,14.88
2022-12-31T00:36:32.090Z,14.88
2022-12-31T00:37:04.666Z,14.88
2022-12-31T00:37:34.617Z,14.88
2022-12-31T00:37:51.935Z,15.00
2022-12-31T00:38:24.065Z,15.00
2022-12-31T00:38:41.155Z,15.00
2022-12-31T00:39:12.676Z,15.00
2022-12-31T00:39:34.422Z,15.00
2022-12-31T00:40:00.034Z,15.00
2022-12-31T00:40:32.130Z,15.00
2022-12-31T00:41:03.956Z,15.00
2022-12-31T00:41:34.607Z,15.00
2022-12-31T00:41:52.060Z,15.00
2022-12-31T00:42:24.621Z,15.00
2022-12-31T00:42:41.733Z,15.00
2022-12-31T00:43:11.932Z,15.00
2022-12-31T00:43:34.723Z,15.00
2022-12-31T00:44:00.076Z,15.00
2022-12-31T00:44:32.676Z,15.00
2022-12-31T00:45:04.211Z,15.00
2022-12-31T00:45:36.277Z,15.00
2022-12-31T00:46:08.084Z,15.00
2022-12-31T00:46:55.926Z,15.00
2022-12-31T00:47:27.981Z,15.00
2022-12-31T00:48:00.815Z,15.00
2022-12-31T00:48:31.920Z,15.00
2022-12-31T00:49:04.798Z,15.11
2022-12-31T00:49:34.931Z,15.11
2022-12-31T00:49:52.025Z,15.11
2022-12-31T00:50:24.087Z,15.11
2022-12-31T00:50:55.946Z,15.11
2022-12-31T00:51:28.085Z,15.11
2022-12-31T00:52:00.023Z,15.11
2022-12-31T00:52:32.728Z,15.11
2022-12-31T00:53:04.030Z,15.11
2022-12-31T00:53:35.390Z,15.11
2022-12-31T00:53:51.957Z,15.11
2022-12-31T00:54:23.923Z,15.11
2022-12-31T00:54:41.789Z,15.11
2022-12-31T00:55:12.111Z,15.22
2022-12-31T00:55:34.602Z,15.22
2022-12-31T00:56:00.041Z,15.22
2022-12-31T00:56:34.392Z,15.22
2022-12-31T00:57:04.882Z,15.22
2022-12-31T00:57:34.494Z,15.22
2022-12-31T00:58:08.673Z,15.27
2022-12-31T00:58:34.445Z,15.27
2022-12-31T00:59:12.565Z,15.27
2022-12-31T00:59:34.559Z,15.27
2022-12-31T00:59:59.901Z,15.22
2022-12-31T01:00:32.290Z,15.22
2022-12-31T01:01:20.786Z,15.22
2022-12-31T01:01:37.986Z,15.22
2022-12-31T01:02:24.978Z,15.22
2022-12-31T01:02:42.076Z,15.22
2022-12-31T01:03:35.306Z,15.22
2022-12-31T01:03:59.904Z,15.22
2022-12-31T01:04:31.980Z,15.22
2022-12-31T01:05:04.223Z,15.22
2022-12-31T01:05:34.969Z,15.22
2022-12-31T01:05:52.843Z,15.22
2022-12-31T01:06:24.059Z,15.22
2022-12-31T01:06:56.601Z,15.27
2022-12-31T01:07:27.880Z,15.27
2022-12-31T01:08:00.734Z,15.27
2022-12-31T01:08:34.434Z,15.27
2022-12-31T01:09:04.764Z,15.27
2022-12-31T01:09:36.003Z,15.27
2022-12-31T01:10:24.850Z,15.27
2022-12-31T01:10:55.958Z,15.27
2022-12-31T01:11:28.655Z,15.27
2022-12-31T01:12:16.024Z,15.27
2022-12-31T01:12:34.551Z,15.27
2022-12-31T01:13:03.912Z,15.27
2022-12-31T01:13:35.245Z,15.27
2022-12-31T01:14:07.421Z,15.27
2022-12-31T01:14:24.019Z,15.27
2022-12-31T01:14:42.194Z,15.27
2022-12-31T01:15:12.086Z,15.27
2022-12-31T01:15:34.866Z,15.27
2022-12-31T01:16:00.264Z,15.27
2022-12-31T01:16:31.894Z,15.27
2022-12-31T01:17:04.722Z,15.27
2022-12-31T01:17:34.566Z,15.27
2022-12-31T01:17:52.107Z,15.27
2022-12-31T01:18:34.643Z,15.22
2022-12-31T01:18:55.885Z,15.22
2022-12-31T01:19:27.964Z,15.22
2022-12-31T01:20:00.006Z,15.22
2022-12-31T01:20:32.212Z,15.22
2022-12-31T01:21:03.901Z,15.22
2022-12-31T01:21:35.295Z,15.22
2022-12-31T01:22:24.517Z,15.22
2022-12-31T01:22:57.422Z,15.22
2022-12-31T01:23:28.249Z,15.22
2022-12-31T01:24:01.009Z,15.22
2022-12-31T01:24:34.460Z,15.22
2022-12-31T01:25:05.066Z,15.22
2022-12-31T01:25:35.144Z,15.22
2022-12-31T01:25:52.078Z,15.22
2022-12-31T01:26:24.785Z,15.27
2022-12-31T01:26:42.112Z,15.27
2022-12-31T01:27:36.104Z,15.27
2022-12-31T01:27:59.920Z,15.27
2022-12-31T01:28:31.864Z,15.27
2022-12-31T01:29:04.102Z,15.27
2022-12-31T01:29:34.357Z,15.27
2022-12-31T01:29:52.696Z,15.27
2022-12-31T01:30:24.075Z,15.27
2022-12-31T01:30:41.076Z,15.27
2022-12-31T01:31:27.967Z,15.22
2022-12-31T01:32:00.779Z,15.22
2022-12-31T01:32:31.885Z,15.22
2022-12-31T01:33:05.023Z,15.22
2022-12-31T01:33:34.809Z,15.22
2022-12-31T01:33:51.863Z,15.22
2022-12-31T01:34:24.874Z,15.11
2022-12-31T01:34:55.992Z,15.11
2022-12-31T01:35:35.428Z,15.11
2022-12-31T01:35:59.903Z,15.11
2022-12-31T01:36:31.984Z,15.11
2022-12-31T01:37:03.945Z,15.11
2022-12-31T01:37:35.761Z,15.11
2022-12-31T01:38:34.881Z,15.11
2022-12-31T01:38:56.672Z,15.11
2022-12-31T01:39:27.990Z,15.11
2022-12-31T01:40:01.115Z,15.11
2022-12-31T01:40:32.039Z,15.11
2022-12-31T01:41:04.762Z,15.11
2022-12-31T01:41:34.842Z,15.11
2022-12-31T01:41:51.882Z,15.11
2022-12-31T01:42:23.986Z,15.11
2022-12-31T01:42:41.090Z,15.11
2022-12-31T01:43:12.787Z,15.11
2022-12-31T01:43:34.840Z,15.11
2022-12-31T01:44:00.008Z,15.11
2022-12-31T01:44:31.985Z,15.11
2022-12-31T01:45:04.188Z,15.11
2022-12-31T01:45:35.793Z,15.11
2022-12-31T01:46:07.989Z,15.11
2022-12-31T01:46:34.392Z,15.11
2022-12-31T01:46:55.991Z,15.11
2022-12-31T01:47:28.068Z,15.11
2022-12-31T01:48:00.852Z,15.11
2022-12-31T01:48:31.924Z,15.11
2022-12-31T01:49:04.659Z,15.11
2022-12-31T01:49:34.484Z,15.11
2022-12-31T01:49:51.981Z,15.11
2022-12-31T01:50:24.107Z,15.11
2022-12-31T01:50:41.113Z,15.11
2022-12-31T01:51:12.841Z,15.11
2022-12-31T01:51:35.429Z,15.11
2022-12-31T01:52:00.016Z,15.11
2022-12-31T01:52:31.947Z,15.11
2022-12-31T01:53:20.916Z,15.11
2022-12-31T01:53:51.970Z,15.11
2022-12-31T01:54:24.672Z,15.11
2022-12-31T01:54:41.777Z,15.11
2022-12-31T01:55:12.161Z,15.11
2022-12-31T01:55:34.669Z,15.11
2022-12-31T01:56:00.141Z,15.11
2022-12-31T01:56:32.860Z,15.11
2022-12-31T01:57:03.904Z,15.11
2022-12-31T01:57:35.648Z,15.11
2022-12-31T01:57:52.041Z,15.11
2022-12-31T01:58:34.325Z,15.11
2022-12-31T01:59:35.790Z,15.11
2022-12-31T02:00:00.043Z,15.22
2022-12-31T02:00:35.162Z,15.22
2022-12-31T02:01:04.046Z,15.22
2022-12-31T02:01:34.541Z,15.22
2022-12-31T02:01:52.943Z,15.22
2022-12-31T02:02:23.962Z,15.22
2022-12-31T02:02:41.158Z,15.22
2022-12-31T02:03:11.994Z,15.22
2022-12-31T02:03:34.550Z,15.22
2022-12-31T02:04:00.756Z,15.11
2022-12-31T02:04:31.923Z,15.11
2022-12-31T02:05:05.321Z,15.22
2022-12-31T02:05:34.508Z,15.22
2022-12-31T02:05:52.039Z,15.22
2022-12-31T02:06:24.805Z,15.22
2022-12-31T02:06:41.850Z,15.22
2022-12-31T02:07:28.617Z,15.22
2022-12-31T02:07:59.969Z,15.22
2022-12-31T02:08:41.629Z,15.22
2022-12-31T02:09:04.018Z,15.22
2022-12-31T02:09:34.538Z,15.22
2022-12-31T02:09:52.304Z,15.22
2022-12-31T02:10:24.075Z,15.22
2022-12-31T02:10:56.742Z,15.22
2022-12-31T02:11:27.993Z,15.22
2022-12-31T02:12:00.767Z,15.22
2022-12-31T02:12:32.031Z,15.22
2022-12-31T02:13:04.980Z,15.22
2022-12-31T02:13:34.559Z,15.22
2022-12-31T02:13:57.975Z,15.22
2022-12-31T02:14:23.964Z,15.22
2022-12-31T02:14:41.078Z,15.22
2022-12-31T02:15:13.213Z,15.22
2022-12-31T02:15:34.783Z,15.22
2022-12-31T02:16:00.193Z,15.22
2022-12-31T02:16:32.948Z,15.22
2022-12-31T02:17:04.495Z,15.22
2022-12-31T02:17:35.675Z,15.22
2022-12-31T02:17:51.884Z,15.22
2022-12-31T02:18:23.952Z,15.22
2022-12-31T02:18:41.810Z,15.22
2022-12-31T02:19:11.891Z,15.27
2022-12-31T02:19:34.442Z,15.27
2022-12-31T02:20:00.005Z,15.27
2022-12-31T02:20:32.108Z,15.22
2022-12-31T02:21:04.815Z,15.22
2022-12-31T02:21:34.478Z,15.22
2022-12-31T02:21:51.930Z,15.22
2022-12-31T02:22:23.958Z,15.22
2022-12-31T02:22:40.982Z,15.22
2022-12-31T02:23:12.899Z,15.27
2022-12-31T02:23:34.520Z,15.27
2022-12-31T02:24:00.010Z,15.27
2022-12-31T02:24:31.850Z,15.27
2022-12-31T02:25:04.067Z,15.27
2022-12-31T02:25:35.285Z,15.27
2022-12-31T02:26:07.431Z,15.27
2022-12-31T02:26:24.907Z,15.27
2022-12-31T02:26:42.062Z,15.27
2022-12-31T02:27:11.990Z,15.27
2022-12-31T02:27:34.550Z,15.27
2022-12-31T02:27:59.879Z,15.22
2022-12-31T02:28:32.674Z,15.22
2022-12-31T02:29:03.966Z,15.22
2022-12-31T02:29:35.230Z,15.22
2022-12-31T02:29:51.852Z,15.22
2022-12-31T02:30:24.862Z,15.22
2022-12-31T02:30:43.234Z,15.22
2022-12-31T02:31:12.331Z,15.22
2022-12-31T02:31:35.061Z,15.22
2022-12-31T02:32:00.054Z,15.22
2022-12-31T02:32:32.047Z,15.22
2022-12-31T02:33:05.456Z,15.22
2022-12-31T02:33:35.805Z,15.22
2022-12-31T02:34:09.180Z,15.22
2022-12-31T02:34:35.549Z,15.22
2022-12-31T02:34:56.523Z,15.22
2022-12-31T02:35:28.131Z,15.22
2022-12-31T02:36:00.263Z,15.22
2022-12-31T02:36:32.301Z,15.22
2022-12-31T02:37:04.335Z,15.22
2022-12-31T02:37:34.903Z,15.27
2022-12-31T02:38:25.404Z,15.27
2022-12-31T02:38:56.174Z,15.27
2022-12-31T02:39:29.287Z,15.27
2022-12-31T02:40:00.439Z,15.27
2022-12-31T02:40:33.575Z,15.27
2022-12-31T02:41:04.452Z,15.27
2022-12-31T02:41:36.159Z,15.27
2022-12-31T02:42:24.247Z,15.27
2022-12-31T02:42:42.954Z,15.27
2022-12-31T02:43:12.053Z,15.27
2022-12-31T02:43:34.648Z,15.27
2022-12-31T02:44:00.063Z,15.27
2022-12-31T02:44:32.017Z,15.38
2022-12-31T02:45:05.257Z,15.38
2022-12-31T02:45:34.359Z,15.38
2022-12-31T02:45:52.104Z,15.38
2022-12-31T02:46:35.147Z,15.38
2022-12-31T02:46:55.924Z,15.38
2022-12-31T02:47:27.920Z,15.38
2022-12-31T02:47:59.900Z,15.38
2022-12-31T02:48:31.847Z,15.38
2022-12-31T02:49:03.930Z,15.27
2022-12-31T02:49:35.217Z,15.27
2022-12-31T02:49:53.347Z,15.27
2022-12-31T02:50:34.546Z,15.27
2022-12-31T02:50:56.923Z,15.27
2022-12-31T02:51:27.873Z,15.27
2022-12-31T02:52:17.038Z,15.27
2022-12-31T02:52:34.359Z,15.27
2022-12-31T02:53:03.997Z,15.27
2022-12-31T02:53:34.431Z,15.27
2022-12-31T02:54:07.971Z,15.27
2022-12-31T02:54:34.358Z,15.27
2022-12-31T02:54:55.988Z,15.22
2022-12-31T02:55:28.828Z,15.22
2022-12-31T02:55:59.939Z,15.22
2022-12-31T02:56:32.888Z,15.22
2022-12-31T02:57:35.668Z,15.22
2022-12-31T02:57:51.912Z,15.11
2022-12-31T02:58:23.987Z,15.11
2022-12-31T02:58:41.821Z,15.11
2022-12-31T02:59:34.478Z,15.11
2022-12-31T02:59:59.971Z,15.11
2022-12-31T03:00:35.620Z,15.11
2022-12-31T03:01:20.937Z,15.11
2022-12-31T03:01:38.083Z,15.11
2022-12-31T03:02:08.042Z,15.11
2022-12-31T03:02:36.347Z,15.11
2022-12-31T03:02:55.937Z,15.11
2022-12-31T03:03:34.415Z,15.11
2022-12-31T03:03:59.982Z,15.11
2022-12-31T03:04:34.476Z,15.11
2022-12-31T03:05:21.061Z,15.00
2022-12-31T03:05:51.939Z,15.00
2022-12-31T03:06:24.663Z,14.88
2022-12-31T03:06:55.982Z,14.88
2022-12-31T03:07:28.464Z,14.77
2022-12-31T03:08:00.047Z,14.77
2022-12-31T03:08:32.890Z,14.77
2022-12-31T03:09:03.984Z,14.77
2022-12-31T03:09:35.539Z,14.77
2022-12-31T03:09:51.885Z,14.77
2022-12-31T03:10:23.980Z,14.77
2022-12-31T03:10:42.006Z,14.77
2022-12-31T03:11:11.933Z,14.77
2022-12-31T03:11:34.409Z,14.77
2022-12-31T03:12:00.603Z,14.77
2022-12-31T03:12:31.951Z,14.88
2022-12-31T03:13:04.737Z,14.88
2022-12-31T03:13:34.558Z,14.88
2022-12-31T03:13:51.876Z,14.88
2022-12-31T03:14:23.920Z,14.88
2022-12-31T03:14:41.030Z,14.88
2022-12-31T03:15:12.830Z,15.00
2022-12-31T03:15:35.151Z,15.00
2022-12-31T03:16:00.014Z,15.00
2022-12-31T03:16:32.051Z,15.00
2022-12-31T03:17:03.985Z,15.00
2022-12-31T03:17:34.915Z,15.00
2022-12-31T03:17:51.825Z,15.11
2022-12-31T03:18:24.655Z,15.11
2022-12-31T03:18:41.659Z,15.11
2022-12-31T03:19:11.919Z,15.11
2022-12-31T03:19:34.551Z,15.11
2022-12-31T03:19:59.858Z,15.11
2022-12-31T03:20:33.134Z,15.11
2022-12-31T03:21:03.856Z,15.11
2022-12-31T03:21:35.725Z,15.11
2022-12-31T03:22:08.013Z,15.11
2022-12-31T03:22:34.725Z,15.11
2022-12-31T03:23:35.470Z,15.11
2022-12-31T03:24:00.026Z,15.11
2022-12-31T03:24:31.889Z,15.11
2022-12-31T03:25:04.042Z,15.11
2022-12-31T03:25:35.609Z,15.11
2022-12-31T03:25:52.892Z,15.11
2022-12-31T03:26:23.934Z,15.11
2022-12-31T03:26:41.025Z,15.11
2022-12-31T03:27:12.862Z,15.11
2022-12-31T03:27:34.490Z,15.11
2022-12-31T03:27:59.983Z,15.11
2022-12-31T03:28:31.876Z,15.11
2022-12-31T03:29:03.832Z,15.11
2022-12-31T03:29:34.302Z,15.11
2022-12-31T03:29:51.878Z,15.11
2022-12-31T03:30:25.196Z,15.11
2022-12-31T03:30:42.093Z,15.11
2022-12-31T03:31:11.935Z,15.00
2022-12-31T03:31:35.571Z,15.00
2022-12-31T03:31:59.961Z,15.00
2022-12-31T03:32:32.034Z,15.00
2022-12-31T03:33:03.899Z,15.00
2022-12-31T03:33:35.205Z,15.00
2022-12-31T03:33:53.054Z,15.00
2022-12-31T03:34:23.840Z,15.00
2022-12-31T03:34:40.992Z,15.00
2022-12-31T03:35:12.080Z,15.00
2022-12-31T03:35:34.924Z,15.00
2022-12-31T03:36:00.737Z,15.00
2022-12-31T03:36:31.837Z,15.00
2022-12-31T03:37:04.678Z,15.00
2022-12-31T03:37:34.326Z,14.88
2022-12-31T03:37:52.017Z,14.88
2022-12-31T03:38:23.830Z,14.88
2022-12-31T03:38:40.972Z,14.88
2022-12-31T03:39:28.517Z,15.00
2022-12-31T03:39:59.985Z,15.00
2022-12-31T03:40:35.545Z,15.00
2022-12-31T03:41:03.953Z,15.00
2022-12-31T03:41:34.334Z,15.00
2022-12-31T03:41:52.567Z,15.00
2022-12-31T03:42:23.817Z,15.00
2022-12-31T03:42:40.931Z,15.00
2022-12-31T03:43:11.967Z,15.00
2022-12-31T03:43:34.577Z,15.00
2022-12-31T03:44:00.595Z,15.00
2022-12-31T03:44:31.816Z,15.00
2022-12-31T03:45:05.529Z,15.00
2022-12-31T03:45:34.318Z,15.00
2022-12-31T03:45:52.068Z,15.00
2022-12-31T03:46:35.453Z,15.00
2022-12-31T03:46:56.029Z,15.00
2022-12-31T03:47:27.938Z,15.00
2022-12-31T03:48:00.026Z,15.00
2022-12-31T03:48:31.876Z,15.00
2022-12-31T03:49:03.938Z,15.00
2022-12-31T03:49:36.923Z,15.00
2022-12-31T03:50:08.030Z,15.00
2022-12-31T03:50:34.410Z,15.00
2022-12-31T03:50:56.086Z,15.00
2022-12-31T03:51:27.877Z,15.00
2022-12-31T03:52:33.036Z,15.00
2022-12-31T03:53:03.943Z,15.00
2022-12-31T03:53:35.892Z,15.00
2022-12-31T03:54:07.837Z,15.00
2022-12-31T03:54:34.371Z,15.00
2022-12-31T03:54:56.012Z,15.00
2022-12-31T03:55:28.034Z,15.00
2022-12-31T03:56:00.828Z,15.00
2022-12-31T03:56:32.009Z,15.00
2022-12-31T03:57:04.574Z,15.00
2022-12-31T03:57:34.387Z,15.00
2022-12-31T03:57:51.823Z,15.00
2022-12-31T03:58:23.923Z,15.00
2022-12-31T03:58:41.028Z,15.00
2022-12-31T03:59:12.806Z,15.00
2022-12-31T03:59:34.374Z,15.00
2022-12-31T03:59:59.864Z,15.00
2022-12-31T04:00:34.514Z,15.00
2022-12-31T04:01:20.773Z,15.00
2022-12-31T04:01:38.007Z,15.00
2022-12-31T04:02:07.988Z,15.00
2022-12-31T04:02:34.546Z,15.00
2022-12-31T04:02:55.962Z,15.11
2022-12-31T04:03:35.375Z,15.11
2022-12-31T04:04:15.938Z,15.11
2022-12-31T04:04:34.449Z,15.11
2022-12-31T04:05:03.941Z,15.11
2022-12-31T04:05:35.341Z,15.11
2022-12-31T04:05:52.750Z,15.11
2022-12-31T04:06:23.855Z,15.11
2022-12-31T04:06:56.628Z,15.11
2022-12-31T04:07:34.349Z,15.11
2022-12-31T04:08:00.865Z,15.22
2022-12-31T04:08:32.217Z,15.22
2022-12-31T04:09:05.331Z,15.22
2022-12-31T04:09:35.032Z,15.22
2022-12-31T04:09:52.534Z,15.22
2022-12-31T04:10:24.453Z,15.22
2022-12-31T04:10:41.379Z,15.22
2022-12-31T04:11:17.351Z,15.22
2022-12-31T04:11:34.356Z,15.22
2022-12-31T04:12:00.001Z,15.22
2022-12-31T04:12:31.920Z,15.22
2022-12-31T04:13:03.877Z,15.22
2022-12-31T04:13:34.429Z,15.22
2022-12-31T04:13:51.948Z,15.22
2022-12-31T04:14:24.822Z,15.22
2022-12-31T04:14:41.927Z,15.22
2022-12-31T04:15:12.151Z,15.22
2022-12-31T04:15:35.320Z,15.22
2022-12-31T04:16:00.185Z,15.27
2022-12-31T04:16:32.790Z,15.27
2022-12-31T04:17:03.914Z,15.27
2022-12-31T04:17:35.768Z,15.27
2022-12-31T04:18:07.827Z,15.27
2022-12-31T04:18:34.301Z,15.27
2022-12-31T04:18:55.920Z,15.27
2022-12-31T04:19:27.909Z,15.38
2022-12-31T04:20:00.608Z,15.38
2022-12-31T04:20:31.846Z,15.38
2022-12-31T04:21:05.015Z,15.38
2022-12-31T04:21:35.510Z,15.38
2022-12-31T04:21:52.040Z,15.38
2022-12-31T04:22:24.732Z,15.38
2022-12-31T04:22:41.840Z,15.38
2022-12-31T04:23:11.987Z,15.38
2022-12-31T04:23:34.397Z,15.38
2022-12-31T04:23:59.891Z,15.38
2022-12-31T04:24:32.778Z,15.38
2022-12-31T04:25:04.053Z,15.38
2022-12-31T04:25:36.545Z,15.38
2022-12-31T04:26:07.895Z,15.50
2022-12-31T04:26:34.869Z,15.50
2022-12-31T04:26:55.935Z,15.50
2022-12-31T04:27:27.822Z,15.50
2022-12-31T04:28:00.840Z,15.50
2022-12-31T04:28:31.959Z,15.50
2022-12-31T04:29:04.768Z,15.50
2022-12-31T04:29:34.918Z,15.50
2022-12-31T04:29:51.948Z,15.50
2022-12-31T04:30:24.125Z,15.50
2022-12-31T04:30:41.057Z,15.50
2022-12-31T04:31:12.918Z,15.50
2022-12-31T04:31:34.846Z,15.50
2022-12-31T04:32:00.025Z,15.50
2022-12-31T04:32:31.996Z,15.50
2022-12-31T04:33:03.808Z,15.50
2022-12-31T04:33:34.425Z,15.50
2022-12-31T04:33:51.950Z,15.50
2022-12-31T04:34:24.569Z,15.50
2022-12-31T04:34:41.645Z,15.50
2022-12-31T04:35:11.944Z,15.50
2022-12-31T04:35:34.353Z,15.50
2022-12-31T04:36:00.112Z,15.50
2022-12-31T04:36:32.632Z,15.50
2022-12-31T04:37:03.873Z,15.50
2022-12-31T04:37:35.876Z,15.50
2022-12-31T04:38:07.916Z,15.50
2022-12-31T04:38:34.771Z,15.50
2022-12-31T04:38:55.845Z,15.50
2022-12-31T04:39:27.889Z,15.50
2022-12-31T04:40:05.940Z,15.50
2022-12-31T04:40:31.841Z,15.50
2022-12-31T04:41:04.764Z,15.50
2022-12-31T04:41:35.062Z,15.50
2022-12-31T04:42:08.837Z,15.50
2022-12-31T04:42:34.322Z,15.50
2022-12-31T04:42:55.841Z,15.50
2022-12-31T04:43:27.922Z,15.50
2022-12-31T04:44:16.544Z,15.50
2022-12-31T04:44:34.409Z,15.50
2022-12-31T04:45:04.104Z,15.61
2022-12-31T04:45:34.381Z,15.61
2022-12-31T04:45:52.183Z,15.61
2022-12-31T04:46:24.821Z,15.61
2022-12-31T04:46:42.447Z,15.61
2022-12-31T04:47:12.229Z,15.61
2022-12-31T04:47:34.796Z,15.61
2022-12-31T04:48:00.308Z,15.61
2022-12-31T04:48:33.039Z,15.61
2022-12-31T04:49:04.077Z,15.61
2022-12-31T04:49:36.280Z,15.61
2022-12-31T04:50:08.454Z,15.61
2022-12-31T04:50:34.895Z,15.50
2022-12-31T04:50:56.086Z,15.50
2022-12-31T04:51:27.932Z,15.50
2022-12-31T04:52:16.738Z,15.61
2022-12-31T04:52:40.318Z,15.61
2022-12-31T04:53:03.988Z,15.61
2022-12-31T04:53:34.404Z,15.61
2022-12-31T04:53:51.832Z,15.50
2022-12-31T04:54:24.717Z,15.50
2022-12-31T04:54:41.820Z,15.50
2022-12-31T04:55:12.074Z,15.50
2022-12-31T04:55:35.119Z,15.50
2022-12-31T04:55:59.964Z,15.50
2022-12-31T04:56:32.833Z,15.50
2022-12-31T04:57:03.953Z,15.50
2022-12-31T04:57:35.548Z,15.50
2022-12-31T04:58:07.898Z,15.50
2022-12-31T04:58:34.416Z,15.50
2022-12-31T04:58:55.972Z,15.50
2022-12-31T04:59:27.802Z,15.50
2022-12-31T05:00:01.061Z,15.50
2022-12-31T05:00:31.881Z,15.50
2022-12-31T05:01:05.342Z,15.50
2022-12-31T05:01:34.752Z,15.50
2022-12-31T05:02:09.449Z,15.50
2022-12-31T05:02:35.164Z,15.50
2022-12-31T05:02:56.383Z,15.50
2022-12-31T05:03:28.135Z,15.50
2022-12-31T05:04:16.728Z,15.61
2022-12-31T05:04:34.434Z,15.50
2022-12-31T05:05:04.047Z,15.50
2022-12-31T05:05:34.533Z,15.50
2022-12-31T05:05:52.056Z,15.50
2022-12-31T05:06:24.635Z,15.50
2022-12-31T05:06:41.720Z,15.50
2022-12-31T05:07:11.919Z,15.50
2022-12-31T05:07:34.548Z,15.50
2022-12-31T05:08:00.049Z,15.50
2022-12-31T05:08:32.800Z,15.50
2022-12-31T05:09:03.982Z,15.50
2022-12-31T05:09:36.120Z,15.50
2022-12-31T05:10:07.989Z,15.50
2022-12-31T05:10:35.038Z,15.50
2022-12-31T05:10:56.065Z,15.38
2022-12-31T05:11:27.899Z,15.38
2022-12-31T05:12:00.639Z,15.38
2022-12-31T05:12:31.816Z,15.27
2022-12-31T05:13:04.762Z,15.27
2022-12-31T05:13:34.364Z,15.27
2022-12-31T05:13:51.973Z,15.27
2022-12-31T05:14:23.794Z,15.27
2022-12-31T05:14:40.982Z,15.27
2022-12-31T05:15:12.988Z,15.27
2022-12-31T05:15:34.923Z,15.27
2022-12-31T05:15:59.947Z,15.27
2022-12-31T05:16:31.939Z,15.27
2022-12-31T05:17:04.004Z,15.27
2022-12-31T05:17:34.445Z,15.27
2022-12-31T05:17:51.816Z,15.27
2022-12-31T05:18:24.711Z,15.27
2022-12-31T05:18:41.868Z,15.27
2022-12-31T05:19:11.904Z,15.27
2022-12-31T05:19:34.864Z,15.27
2022-12-31T05:19:59.841Z,15.27
2022-12-31T05:20:32.995Z,15.27
2022-12-31T05:21:03.950Z,15.27
2022-12-31T05:21:35.403Z,15.27
2022-12-31T05:22:08.011Z,15.27
2022-12-31T05:22:36.172Z,15.27
2022-12-31T05:22:55.924Z,15.27
2022-12-31T05:23:27.780Z,15.22
2022-12-31T05:24:00.824Z,15.22
2022-12-31T05:24:31.893Z,15.22
2022-12-31T05:25:04.896Z,15.22
2022-12-31T05:25:35.026Z,15.22
2022-12-31T05:26:08.682Z,15.22
2022-12-31T05:26:34.372Z,15.22
2022-12-31T05:26:55.851Z,15.22
2022-12-31T05:27:28.871Z,15.22
2022-12-31T05:27:59.911Z,15.22
2022-12-31T05:28:32.771Z,15.22
2022-12-31T05:29:03.828Z,15.22
2022-12-31T05:29:35.627Z,15.22
2022-12-31T05:30:08.065Z,15.22
2022-12-31T05:30:34.388Z,15.22
2022-12-31T05:31:11.935Z,15.22
2022-12-31T05:31:35.554Z,15.22
2022-12-31T05:32:00.904Z,15.22
2022-12-31T05:32:31.826Z,15.22
2022-12-31T05:33:05.028Z,15.22
2022-12-31T05:33:34.412Z,15.22
2022-12-31T05:33:51.908Z,15.22
2022-12-31T05:34:23.826Z,15.22
2022-12-31T05:34:40.954Z,15.27
2022-12-31T05:35:13.083Z,15.27
2022-12-31T05:35:34.996Z,15.27
2022-12-31T05:36:00.059Z,15.27
2022-12-31T05:36:31.792Z,15.38
2022-12-31T05:37:03.941Z,15.38
2022-12-31T05:37:34.413Z,15.38
2022-12-31T05:37:51.858Z,15.38
2022-12-31T05:38:24.814Z,15.38
2022-12-31T05:38:41.981Z,15.38
2022-12-31T05:39:11.926Z,15.38
2022-12-31T05:39:34.570Z,15.38
2022-12-31T05:39:59.828Z,15.38
2022-12-31T05:40:33.183Z,15.38
2022-12-31T05:41:03.897Z,15.38
2022-12-31T05:41:35.552Z,15.38
2022-12-31T05:41:51.860Z,15.38
2022-12-31T05:42:23.863Z,15.38
2022-12-31T05:42:41.789Z,15.38
2022-12-31T05:43:11.915Z,15.38
2022-12-31T05:43:34.577Z,15.38
2022-12-31T05:43:59.826Z,15.38
2022-12-31T05:44:31.919Z,15.38
2022-12-31T05:45:04.893Z,15.38
2022-12-31T05:45:34.705Z,15.38
2022-12-31T05:45:51.986Z,15.38
2022-12-31T05:46:23.899Z,15.38
2022-12-31T05:46:41.061Z,15.38
2022-12-31T05:47:12.611Z,15.38
2022-12-31T05:47:35.232Z,15.38
2022-12-31T05:47:59.839Z,15.38
2022-12-31T05:48:31.980Z,15.38
2022-12-31T05:49:03.997Z,15.38
2022-12-31T05:49:34.523Z,15.38
2022-12-31T05:49:51.834Z,15.38
2022-12-31T05:50:24.936Z,15.38
2022-12-31T05:50:41.937Z,15.38
2022-12-31T05:51:11.998Z,15.50
2022-12-31T05:51:36.937Z,15.50
2022-12-31T05:51:59.910Z,15.50
2022-12-31T05:52:32.916Z,15.50
2022-12-31T05:53:03.937Z,15.50
2022-12-31T05:53:36.183Z,15.50
2022-12-31T05:54:07.933Z,15.50
2022-12-31T05:54:34.399Z,15.50
2022-12-31T05:54:55.960Z,15.50
2022-12-31T05:55:27.972Z,15.50
2022-12-31T05:56:01.851Z,15.61
2022-12-31T05:56:31.946Z,15.61
2022-12-31T05:57:04.643Z,15.61
2022-12-31T05:57:35.558Z,15.61
2022-12-31T05:57:51.943Z,15.61
2022-12-31T05:58:23.898Z,15.61
2022-12-31T05:58:41.078Z,15.61
2022-12-31T05:59:12.562Z,15.61
2022-12-31T05:59:34.557Z,15.61
2022-12-31T05:59:59.862Z,15.61
2022-12-31T06:00:32.087Z,15.61
2022-12-31T06:01:03.993Z,15.61
2022-12-31T06:01:34.652Z,15.61
2022-12-31T06:01:51.919Z,15.61
2022-12-31T06:02:25.507Z,15.72
2022-12-31T06:02:56.344Z,15.72
2022-12-31T06:03:35.811Z,15.72
2022-12-31T06:04:00.290Z,15.72
2022-12-31T06:04:31.784Z,15.72
2022-12-31T06:05:04.092Z,15.72
2022-12-31T06:05:34.364Z,15.72
2022-12-31T06:05:52.773Z,15.72
2022-12-31T06:06:23.785Z,15.72
2022-12-31T06:06:40.941Z,15.72
2022-12-31T06:07:11.944Z,15.72
2022-12-31T06:07:34.719Z,15.72
2022-12-31T06:08:00.665Z,15.77
2022-12-31T06:08:31.805Z,15.77
2022-12-31T06:09:04.881Z,15.77
2022-12-31T06:09:34.458Z,15.77
2022-12-31T06:09:51.810Z,15.77
2022-12-31T06:10:23.973Z,15.77