createdAt,value
2023-05-05T00:01:22.730Z,0.45
2023-05-05T00:03:51.830Z,0.25
2023-05-05T00:06:20.262Z,0.73
2023-05-05T00:08:48.030Z,0.17
2023-05-05T00:11:16.273Z,0.98
2023-05-05T00:13:44.682Z,0.15
2023-05-05T00:16:14.927Z,0.20
2023-05-05T00:18:44.205Z,0.20
2023-05-05T00:21:12.810Z,0.22
2023-05-05T00:23:40.709Z,0.10
2023-05-05T00:26:10.263Z,0.00
2023-05-05T00:28:38.978Z,0.52
2023-05-05T00:31:08.407Z,0.00
2023-05-05T00:33:36.259Z,0.20
2023-05-05T00:36:05.966Z,0.32
2023-05-05T00:38:35.156Z,0.80
2023-05-05T00:41:03.543Z,0.35
2023-05-05T00:43:32.130Z,0.20
2023-05-05T00:46:04.666Z,0.17
2023-05-05T00:48:33.496Z,0.38
2023-05-05T00:51:02.395Z,0.20
2023-05-05T00:53:30.710Z,0.03
2023-05-05T00:55:59.535Z,0.60
2023-05-05T00:58:27.866Z,0.98
2023-05-05T01:00:57.163Z,0.03
2023-05-05T01:03:25.626Z,0.30
2023-05-05T01:05:54.020Z,0.35
2023-05-05T01:08:45.876Z,0.15
2023-05-05T01:11:42.455Z,0.15
2023-05-05T01:14:18.430Z,0.88
2023-05-05T01:17:02.151Z,0.57
2023-05-05T01:19:53.956Z,0.10
2023-05-05T01:22:29.045Z,0.20
2023-05-05T01:25:15.351Z,0.65
2023-05-05T01:28:05.229Z,0.47
2023-05-05T01:31:01.271Z,0.10
2023-05-05T01:33:36.271Z,0.28
2023-05-05T01:36:10.947Z,0.00
2023-05-05T01:38:43.722Z,0.10
2023-05-05T01:41:17.283Z,0.70
2023-05-05T01:43:50.210Z,0.10
2023-05-05T01:46:20.142Z,0.45
2023-05-05T01:48:52.408Z,0.43
2023-05-05T01:51:23.444Z,0.38
2023-05-05T01:53:56.053Z,0.15
2023-05-05T01:56:25.475Z,0.10
2023-05-05T01:58:54.867Z,0.00
2023-05-05T02:01:27.265Z,1.35
2023-05-05T02:03:59.732Z,0.10
2023-05-05T02:06:33.455Z,0.08
2023-05-05T02:09:04.201Z,0.80
2023-05-05T02:11:32.166Z,0.38
2023-05-05T02:14:02.527Z,0.52
2023-05-05T02:16:32.557Z,0.10
2023-05-05T02:19:06.209Z,0.00
2023-05-05T02:21:35.073Z,0.00
2023-05-05T02:24:04.083Z,0.00
2023-05-05T02:26:37.213Z,0.00
2023-05-05T02:29:34.090Z,0.00
2023-05-05T02:32:09.898Z,0.13
2023-05-05T02:34:41.732Z,0.10
2023-05-05T02:37:24.214Z,0.17
2023-05-05T02:40:07.921Z,0.00
2023-05-05T02:42:40.424Z,0.00
2023-05-05T02:45:16.296Z,0.30
2023-05-05T02:47:47.482Z,0.00
2023-05-05T02:50:17.572Z,0.10
2023-05-05T02:52:57.458Z,1.17
2023-05-05T02:55:44.268Z,0.00
2023-05-05T02:58:22.650Z,0.00
2023-05-05T03:01:09.428Z,0.00
2023-05-05T03:04:12.809Z,0.00
2023-05-05T03:06:50.523Z,0.63
2023-05-05T03:09:29.969Z,0.00
2023-05-05T03:12:04.252Z,0.77
2023-05-05T03:14:43.248Z,0.15
2023-05-05T03:17:17.745Z,0.45
2023-05-05T03:19:47.113Z,1.00
2023-05-05T03:22:15.591Z,0.15
2023-05-05T03:24:51.164Z,0.00
2023-05-05T03:27:23.132Z,0.00
2023-05-05T03:29:52.143Z,0.00
2023-05-05T03:32:24.021Z,0.00
2023-05-05T03:34:55.189Z,0.00
2023-05-05T03:37:31.479Z,0.88
2023-05-05T03:39:59.807Z,0.20
2023-05-05T03:42:28.046Z,0.00
2023-05-05T03:44:57.482Z,0.47
2023-05-05T03:47:26.833Z,0.10
2023-05-05T03:49:55.769Z,0.68
2023-05-05T03:52:23.905Z,0.63
2023-05-05T03:54:51.798Z,0.10
2023-05-05T03:57:20.155Z,0.30
2023-05-05T03:59:48.157Z,0.20
2023-05-05T04:02:18.619Z,0.00
2023-05-05T04:04:50.887Z,0.00
2023-05-05T04:07:24.034Z,0.10
2023-05-05T04:09:52.057Z,0.93
2023-05-05T04:12:20.542Z,0.85
2023-05-05T04:14:50.574Z,1.17
2023-05-05T04:17:18.999Z,2.88
2023-05-05T04:19:46.754Z,0.03
2023-05-05T04:22:15.078Z,0.20
2023-05-05T04:24:43.048Z,0.80
2023-05-05T04:27:11.388Z,0.85
2023-05-05T04:29:40.096Z,0.10
2023-05-05T04:32:09.395Z,0.40
2023-05-05T04:34:37.386Z,1.08
2023-05-05T04:37:06.048Z,0.20
2023-05-05T04:39:34.360Z,0.03
2023-05-05T04:42:03.253Z,0.10
2023-05-05T04:44:31.867Z,0.00
2023-05-05T04:47:03.698Z,1.05
2023-05-05T04:49:32.493Z,0.75
2023-05-05T04:52:02.422Z,1.02
2023-05-05T04:54:30.324Z,0.45
2023-05-05T04:56:59.491Z,0.52
2023-05-05T04:59:27.156Z,0.40
2023-05-05T05:01:56.382Z,1.35
2023-05-05T05:04:26.240Z,0.85
2023-05-05T05:06:56.232Z,0.10
2023-05-05T05:09:29.089Z,0.57
2023-05-05T05:12:03.076Z,0.63
2023-05-05T05:14:30.868Z,0.50
2023-05-05T05:17:00.644Z,0.20
2023-05-05T05:19:29.533Z,0.52
2023-05-05T05:21:59.360Z,0.35
2023-05-05T05:24:27.791Z,0.15
2023-05-05T05:26:57.269Z,0.73
2023-05-05T05:29:27.326Z,0.28
2023-05-05T05:31:56.534Z,0.20
2023-05-05T05:34:24.757Z,0.65
2023-05-05T05:36:53.159Z,0.40
2023-05-05T05:39:22.105Z,0.52
2023-05-05T05:41:50.896Z,2.33
2023-05-05T05:44:19.521Z,0.75
2023-05-05T05:46:48.548Z,0.98
2023-05-05T05:49:17.543Z,0.85
2023-05-05T05:51:47.317Z,1.08
2023-05-05T05:54:16.244Z,0.65
2023-05-05T05:56:45.868Z,2.45
2023-05-05T05:59:13.843Z,0.63
2023-05-05T06:01:43.022Z,0.43
2023-05-05T06:04:10.831Z,1.17
2023-05-05T06:06:40.122Z,0.90
2023-05-05T06:09:08.506Z,0.70
2023-05-05T06:11:37.817Z,0.82
2023-05-05T06:14:06.571Z,0.82
2023-05-05T06:16:35.104Z,1.42
2023-05-05T06:19:10.122Z,0.93
2023-05-05T06:21:41.103Z,1.85
2023-05-05T06:24:09.887Z,1.42
2023-05-05T06:26:38.083Z,2.45
2023-05-05T06:29:05.997Z,3.83
2023-05-05T06:31:37.287Z,3.17
2023-05-05T06:34:05.194Z,1.85
2023-05-05T06:36:33.492Z,2.05
2023-05-05T06:39:02.546Z,2.20
2023-05-05T06:41:30.730Z,2.08
2023-05-05T06:43:58.379Z,3.72
2023-05-05T06:46:26.792Z,3.88
2023-05-05T06:48:54.854Z,3.35
2023-05-05T06:51:23.257Z,1.70
2023-05-05T06:53:55.548Z,2.65
2023-05-05T06:56:24.352Z,3.28
2023-05-05T06:58:52.466Z,4.70
2023-05-05T07:01:21.672Z,5.30
2023-05-05T07:03:49.634Z,2.75
2023-05-05T07:06:19.013Z,1.77
2023-05-05T07:08:48.687Z,2.03
2023-05-05T07:11:22.652Z,2.15
2023-05-05T07:13:50.858Z,4.10
2023-05-05T07:16:19.016Z,2.70
2023-05-05T07:18:47.363Z,1.25
2023-05-05T07:21:20.395Z,1.90
2023-05-05T07:23:54.701Z,2.50
2023-05-05T07:26:23.022Z,3.40
2023-05-05T07:28:52.798Z,3.38
2023-05-05T07:31:22.456Z,3.45
2023-05-05T07:33:50.189Z,1.23
2023-05-05T07:36:23.411Z,3.10
2023-05-05T07:38:52.372Z,2.03
2023-05-05T07:41:21.585Z,3.45
2023-05-05T07:43:53.611Z,1.60
2023-05-05T07:46:23.909Z,1.50
2023-05-05T07:48:53.931Z,3.22
2023-05-05T07:51:22.338Z,2.85
2023-05-05T07:53:55.055Z,1.33
2023-05-05T07:56:24.633Z,2.28
2023-05-05T07:58:52.834Z,0.95
2023-05-05T08:01:21.741Z,3.45
2023-05-05T08:03:53.043Z,1.48
2023-05-05T08:06:22.580Z,0.77
2023-05-05T08:08:53.688Z,1.08
2023-05-05T08:11:22.660Z,1.67
2023-05-05T08:14:01.625Z,2.95
2023-05-05T08:16:29.980Z,2.47
2023-05-05T08:18:57.553Z,2.58
2023-05-05T08:21:25.722Z,2.80
2023-05-05T08:23:54.762Z,3.47
2023-05-05T08:26:26.034Z,1.08
2023-05-05T08:28:58.086Z,1.65
2023-05-05T08:31:28.228Z,2.60
2023-05-05T08:33:57.952Z,1.63
2023-05-05T08:36:29.716Z,3.55
2023-05-05T08:38:57.913Z,3.40
2023-05-05T08:41:26.543Z,1.65
2023-05-05T08:43:54.951Z,2.13
2023-05-05T08:46:24.342Z,2.92
2023-05-05T08:48:55.586Z,1.58
2023-05-05T08:51:25.728Z,3.10
2023-05-05T08:54:03.788Z,2.03
2023-05-05T08:56:42.503Z,2.10
2023-05-05T08:59:14.967Z,1.10
2023-05-05T09:01:44.465Z,1.80
2023-05-05T09:04:12.420Z,3.50
2023-05-05T09:06:41.259Z,2.42
2023-05-05T09:09:09.610Z,1.73
2023-05-05T09:11:39.351Z,1.70
2023-05-05T09:16:53.644Z,1.02
2023-05-05T09:19:21.416Z,1.50
2023-05-05T09:21:51.451Z,0.82
2023-05-05T09:24:20.688Z,2.10
2023-05-05T09:26:49.080Z,1.08
2023-05-05T09:29:23.545Z,0.43
2023-05-05T09:32:09.136Z,2.28
2023-05-05T09:34:37.661Z,2.28
2023-05-05T09:37:06.649Z,2.28
2023-05-05T09:39:34.664Z,1.00
2023-05-05T09:42:03.608Z,1.85
2023-05-05T09:44:36.724Z,1.42
2023-05-05T09:47:07.325Z,2.25
2023-05-05T09:49:41.600Z,2.00
2023-05-05T09:52:15.871Z,0.70
2023-05-05T09:54:44.862Z,0.90
2023-05-05T09:57:33.890Z,1.45
2023-05-05T10:00:04.509Z,1.88
2023-05-05T10:02:36.599Z,1.25
2023-05-05T10:05:09.095Z,1.92
2023-05-05T10:07:38.690Z,1.63
2023-05-05T10:10:10.004Z,1.85
2023-05-05T10:12:43.375Z,2.03
2023-05-05T10:15:12.412Z,0.90
2023-05-05T10:18:07.809Z,1.17
2023-05-05T10:20:39.087Z,1.67
2023-05-05T10:23:11.154Z,1.30
2023-05-05T10:25:47.692Z,1.38
2023-05-05T10:28:23.763Z,1.00
2023-05-05T10:30:55.184Z,0.47
2023-05-05T10:33:46.182Z,1.98
2023-05-05T10:36:17.049Z,1.92
2023-05-05T10:38:46.690Z,1.70
2023-05-05T10:41:15.270Z,3.08
2023-05-05T10:43:44.464Z,2.50
2023-05-05T10:46:13.699Z,0.65
2023-05-05T10:49:07.331Z,1.75
2023-05-05T10:51:47.019Z,1.45
2023-05-05T10:54:30.867Z,1.92
2023-05-05T10:57:05.151Z,1.40
2023-05-05T10:59:39.887Z,0.82
2023-05-05T11:02:20.830Z,1.50
2023-05-05T11:05:14.685Z,0.40
2023-05-05T11:07:50.589Z,0.57
2023-05-05T11:10:21.092Z,0.93
2023-05-05T11:12:55.386Z,0.63
2023-05-05T11:15:30.418Z,1.10
2023-05-05T11:17:59.344Z,0.50
2023-05-05T11:20:41.090Z,0.55
2023-05-05T11:23:08.870Z,0.65
2023-05-05T11:25:37.912Z,1.73
2023-05-05T11:28:13.474Z,1.10
2023-05-05T11:30:59.882Z,1.05
2023-05-05T11:33:41.141Z,0.52
2023-05-05T11:36:10.864Z,1.80
2023-05-05T11:39:00.689Z,1.13
2023-05-05T11:41:34.864Z,1.55
2023-05-05T11:44:12.861Z,1.23
2023-05-05T11:47:01.888Z,1.85
2023-05-05T11:49:32.298Z,0.70
2023-05-05T11:52:02.478Z,0.70
2023-05-05T11:54:33.092Z,1.52
2023-05-05T11:57:05.576Z,0.63
2023-05-05T11:59:34.291Z,0.63
2023-05-05T12:02:03.767Z,1.60
2023-05-05T12:04:34.785Z,1.30
2023-05-05T12:07:03.147Z,0.40
2023-05-05T12:09:31.567Z,0.85
2023-05-05T12:12:02.023Z,0.38
2023-05-05T12:14:30.398Z,0.90
2023-05-05T12:17:09.100Z,0.43
2023-05-05T12:19:37.513Z,1.27
2023-05-05T12:22:06.353Z,0.70
2023-05-05T12:24:34.267Z,0.55
2023-05-05T12:27:12.326Z,0.43
2023-05-05T12:29:41.451Z,0.30
2023-05-05T12:32:22.810Z,1.08
2023-05-05T12:34:55.566Z,1.00
2023-05-05T12:37:26.195Z,0.50
2023-05-05T12:39:58.221Z,1.23
2023-05-05T12:42:26.501Z,0.47
2023-05-05T12:44:54.440Z,0.57
2023-05-05T12:47:33.379Z,0.43
2023-05-05T12:50:03.431Z,0.47
2023-05-05T12:52:45.454Z,0.30
2023-05-05T12:55:13.649Z,0.70
2023-05-05T12:58:07.441Z,0.63
2023-05-05T13:00:35.402Z,0.25
2023-05-05T13:03:05.188Z,0.30
2023-05-05T13:05:33.991Z,0.63
2023-05-05T13:08:02.456Z,0.20
2023-05-05T13:10:31.542Z,0.70
2023-05-05T13:13:00.055Z,0.40
2023-05-05T13:15:28.356Z,0.85
2023-05-05T13:18:01.990Z,1.05
2023-05-05T13:20:29.838Z,0.82
2023-05-05T13:22:58.618Z,1.63
2023-05-05T13:25:26.451Z,0.93
2023-05-05T13:27:55.546Z,0.43
2023-05-05T13:30:23.421Z,0.88
2023-05-05T13:32:51.670Z,1.15
2023-05-05T13:35:20.717Z,0.75
2023-05-05T13:37:49.766Z,1.00
2023-05-05T13:40:17.785Z,1.63
2023-05-05T13:42:45.955Z,0.13
2023-05-05T13:45:14.717Z,0.25
2023-05-05T13:47:45.377Z,0.20
2023-05-05T13:50:14.497Z,0.22
2023-05-05T13:52:43.229Z,0.75
2023-05-05T13:55:11.291Z,0.00
2023-05-05T13:57:40.447Z,0.13
2023-05-05T14:00:09.251Z,0.63
2023-05-05T14:02:37.275Z,0.52
2023-05-05T14:05:05.431Z,1.00
2023-05-05T14:07:33.596Z,1.15
2023-05-05T14:10:01.529Z,1.48
2023-05-05T14:12:30.962Z,0.30
2023-05-05T14:14:59.059Z,0.85
2023-05-05T14:17:27.597Z,0.32
2023-05-05T14:19:56.519Z,1.50
2023-05-05T14:22:25.923Z,0.60
2023-05-05T14:24:53.741Z,0.45
2023-05-05T14:27:21.995Z,0.00
2023-05-05T14:29:50.323Z,0.40
2023-05-05T14:32:18.604Z,0.17
2023-05-05T14:34:48.290Z,0.52
2023-05-05T14:37:17.968Z,0.22
2023-05-05T14:39:46.219Z,0.95
2023-05-05T14:42:16.128Z,0.15
2023-05-05T14:44:43.901Z,0.43
2023-05-05T14:47:12.382Z,0.20
2023-05-05T14:49:43.121Z,0.15
2023-05-05T14:52:11.621Z,0.50
2023-05-05T14:54:39.278Z,0.00
2023-05-05T14:57:07.948Z,0.57
2023-05-05T14:59:35.967Z,0.00
2023-05-05T15:02:04.267Z,0.52
2023-05-05T15:04:33.777Z,0.93
2023-05-05T15:07:02.111Z,0.30
2023-05-05T15:09:29.930Z,0.30
2023-05-05T15:12:01.277Z,0.15
2023-05-05T15:14:30.804Z,0.63
2023-05-05T15:16:58.979Z,0.85
2023-05-05T15:19:29.031Z,0.10
2023-05-05T15:21:57.864Z,0.60
2023-05-05T15:24:26.294Z,0.82
2023-05-05T15:26:54.724Z,0.68
2023-05-05T15:29:22.438Z,0.10
2023-05-05T15:31:50.764Z,0.63
2023-05-05T15:34:20.059Z,0.75
2023-05-05T15:36:48.758Z,0.15
2023-05-05T15:39:17.669Z,0.15
2023-05-05T15:41:46.255Z,0.10
2023-05-05T15:44:16.060Z,0.00
2023-05-05T15:46:44.581Z,0.10
2023-05-05T15:49:12.572Z,0.75
2023-05-05T15:51:43.773Z,0.38
2023-05-05T15:54:13.716Z,0.63
2023-05-05T15:56:42.146Z,0.38
2023-05-05T15:59:09.749Z,0.45
2023-05-05T16:01:38.049Z,0.00
2023-05-05T16:04:05.935Z,0.70
2023-05-05T16:06:34.821Z,0.30
2023-05-05T16:09:04.431Z,0.32
2023-05-05T16:11:32.593Z,0.13
2023-05-05T16:14:01.976Z,0.00
2023-05-05T16:16:30.953Z,0.30
2023-05-05T16:18:58.716Z,0.10
2023-05-05T16:21:28.787Z,0.40
2023-05-05T16:23:57.989Z,0.00
2023-05-05T16:26:27.013Z,1.35
2023-05-05T16:28:54.866Z,0.20
2023-05-05T16:31:23.254Z,0.65
2023-05-05T16:33:52.510Z,0.10
2023-05-05T16:36:21.070Z,0.05
2023-05-05T16:38:50.178Z,0.03
2023-05-05T16:41:18.434Z,1.13
2023-05-05T16:43:46.919Z,0.00
2023-05-05T16:46:18.275Z,0.05
2023-05-05T16:48:46.465Z,0.40
2023-05-05T16:51:14.786Z,0.15
2023-05-05T16:53:43.452Z,0.17
2023-05-05T16:56:14.000Z,0.17
2023-05-05T16:58:42.540Z,0.00
2023-05-05T17:01:11.033Z,0.25
2023-05-05T17:03:39.772Z,0.13
2023-05-05T17:06:08.211Z,0.15
2023-05-05T17:08:37.082Z,0.52
2023-05-05T17:11:08.500Z,0.08
2023-05-05T17:13:37.270Z,0.10
2023-05-05T17:16:08.273Z,0.00
2023-05-05T17:18:37.377Z,0.43
2023-05-05T17:21:06.168Z,0.17
2023-05-05T17:23:35.785Z,0.10
2023-05-05T17:26:05.925Z,0.00
2023-05-05T17:28:33.664Z,0.52
2023-05-05T17:31:01.897Z,0.20
2023-05-05T17:33:31.033Z,0.45
2023-05-05T17:36:03.416Z,0.35
2023-05-05T17:38:31.068Z,0.20
2023-05-05T17:41:01.046Z,0.30
2023-05-05T17:43:30.796Z,0.35
2023-05-05T17:46:00.881Z,0.22
2023-05-05T17:48:28.962Z,0.00
2023-05-05T17:50:58.686Z,0.25
2023-05-05T17:53:26.879Z,0.35
2023-05-05T17:55:56.588Z,0.00
2023-05-05T17:58:25.545Z,0.30
2023-05-05T18:00:55.244Z,0.40
2023-05-05T18:03:25.217Z,0.20
2023-05-05T18:05:53.919Z,0.60
2023-05-05T18:08:22.740Z,0.63
2023-05-05T18:10:51.295Z,0.08
2023-05-05T18:13:20.165Z,0.20
2023-05-05T18:15:49.279Z,0.88
2023-05-05T18:18:17.027Z,1.08
2023-05-05T18:20:46.450Z,0.65
2023-05-05T18:23:14.467Z,0.20
2023-05-05T18:25:42.524Z,0.52
2023-05-05T18:28:10.646Z,0.60
2023-05-05T18:30:39.573Z,0.52
2023-05-05T18:33:07.293Z,1.23
2023-05-05T18:35:37.533Z,0.73
2023-05-05T18:38:06.949Z,1.77
2023-05-05T18:40:36.565Z,1.38
2023-05-05T18:43:05.402Z,2.13
2023-05-05T18:45:34.553Z,0.43
2023-05-05T18:48:05.139Z,1.10
2023-05-05T18:50:33.532Z,0.70
2023-05-05T18:53:01.406Z,1.80
2023-05-05T18:55:29.467Z,0.57
2023-05-05T18:57:57.813Z,0.88
2023-05-05T19:00:26.213Z,0.10
2023-05-05T19:02:54.924Z,1.27
2023-05-05T19:05:23.284Z,1.10
2023-05-05T19:07:51.207Z,0.93
2023-05-05T19:10:22.343Z,1.52
2023-05-05T19:12:51.478Z,1.42
2023-05-05T19:17:49.367Z,2.42
2023-05-05T19:20:20.738Z,0.77
2023-05-05T19:22:49.257Z,0.05
2023-05-05T19:25:17.905Z,0.35
2023-05-05T19:27:45.666Z,1.23
2023-05-05T19:30:14.052Z,2.20
2023-05-05T19:32:41.828Z,0.45
2023-05-05T19:35:10.777Z,1.38
2023-05-05T19:37:39.727Z,1.58
2023-05-05T19:40:09.601Z,2.72
2023-05-05T19:42:39.184Z,1.55
2023-05-05T19:45:08.427Z,0.98
2023-05-05T19:47:36.711Z,1.80
2023-05-05T19:50:06.229Z,2.60
2023-05-05T19:52:34.897Z,2.65
2023-05-05T19:55:04.812Z,0.60
2023-05-05T19:57:32.504Z,0.85
2023-05-05T20:00:01.762Z,0.80
2023-05-05T20:02:34.784Z,1.17
2023-05-05T20:05:05.990Z,0.25
2023-05-05T20:07:34.365Z,0.32
2023-05-05T20:10:03.145Z,0.40
2023-05-05T20:12:31.209Z,0.30
2023-05-05T20:14:59.673Z,0.00
2023-05-05T20:17:27.625Z,1.15
2023-05-05T20:19:56.389Z,0.10
2023-05-05T20:22:26.829Z,0.60
2023-05-05T20:24:54.968Z,0.80
2023-05-05T20:27:22.815Z,1.45
2023-05-05T20:29:51.237Z,0.73
2023-05-05T20:32:21.016Z,0.17
2023-05-05T20:34:49.376Z,0.82
2023-05-05T20:37:18.058Z,1.40
2023-05-05T20:39:47.607Z,2.67
2023-05-05T20:42:15.468Z,0.95
2023-05-05T20:44:43.663Z,1.10
2023-05-05T20:47:11.798Z,0.20
2023-05-05T20:49:39.920Z,0.95
2023-05-05T20:52:08.900Z,0.63
2023-05-05T20:54:37.224Z,0.80
2023-05-05T20:57:07.259Z,0.43
2023-05-05T20:59:35.495Z,0.52
2023-05-05T21:02:03.357Z,1.38
2023-05-05T21:04:32.795Z,1.73
2023-05-05T21:07:00.600Z,0.00
2023-05-05T21:09:28.802Z,0.95
2023-05-05T21:11:56.603Z,1.95
2023-05-05T21:14:24.688Z,1.73
2023-05-05T21:16:52.475Z,0.32
2023-05-05T21:19:21.772Z,1.02
2023-05-05T21:21:49.677Z,1.05
2023-05-05T21:24:18.036Z,2.10
2023-05-05T21:26:46.477Z,1.00
2023-05-05T21:29:14.661Z,0.73
2023-05-05T21:31:43.636Z,0.93
2023-05-05T21:34:13.249Z,0.85
2023-05-05T21:36:41.730Z,1.65
2023-05-05T21:39:10.394Z,0.85
2023-05-05T21:41:38.320Z,0.30
2023-05-05T21:44:07.655Z,0.98
2023-05-05T21:46:35.586Z,1.17
2023-05-05T21:49:18.017Z,1.30
2023-05-05T21:51:48.259Z,0.28
2023-05-05T21:54:16.665Z,0.65
2023-05-05T21:56:44.870Z,1.52
2023-05-05T21:59:14.333Z,0.85
2023-05-05T22:01:42.855Z,1.63
2023-05-05T22:04:11.065Z,0.95
2023-05-05T22:06:42.107Z,0.75
2023-05-05T22:09:10.648Z,0.10
2023-05-05T22:11:38.919Z,1.13
2023-05-05T22:14:09.468Z,0.40
2023-05-05T22:16:37.729Z,0.55
2023-05-05T22:19:06.136Z,0.68
2023-05-05T22:21:34.394Z,0.20
2023-05-05T22:24:03.142Z,1.25
2023-05-05T22:26:31.023Z,0.32
2023-05-05T22:28:59.744Z,0.77
2023-05-05T22:31:29.741Z,0.38
2023-05-05T22:33:58.143Z,0.75
2023-05-05T22:36:26.496Z,1.80
2023-05-05T22:38:54.741Z,2.08
2023-05-05T22:41:23.296Z,1.52
2023-05-05T22:43:53.072Z,0.10
2023-05-05T22:46:21.022Z,0.10
2023-05-05T22:48:49.422Z,0.77
2023-05-05T22:51:17.141Z,0.43
2023-05-05T22:53:45.262Z,0.20
2023-05-05T22:56:13.047Z,1.20
2023-05-05T22:58:41.093Z,0.03
2023-05-05T23:01:09.288Z,3.60
2023-05-05T23:03:38.452Z,0.98
2023-05-05T23:12:07.467Z,0.63
2023-05-05T23:14:36.102Z,2.20
2023-05-05T23:17:06.408Z,2.35
2023-05-05T23:19:35.400Z,2.40
2023-05-05T23:22:03.965Z,1.08
2023-05-05T23:24:32.969Z,1.33
2023-05-05T23:27:04.331Z,0.93
2023-05-05T23:29:32.638Z,1.20
2023-05-05T23:32:00.325Z,0.08
2023-05-05T23:34:29.227Z,0.52
2023-05-05T23:36:57.551Z,1.35
2023-05-05T23:39:25.820Z,1.17
2023-05-05T23:41:56.665Z,0.98
2023-05-05T23:44:25.132Z,0.63
2023-05-05T23:46:52.795Z,0.30
2023-05-05T23:49:20.942Z,0.00
2023-05-05T23:51:48.570Z,0.55
2023-05-05T23:54:18.869Z,1.38
2023-05-05T23:56:48.057Z,1.08
2023-05-05T23:59:16.338Z,1.13
