createdAt,value
2019-06-07T00:01:21.118Z,100938.31
2019-06-07T00:03:47.683Z,100941.48
2019-06-07T00:06:16.983Z,100940.16
2019-06-07T00:08:42.338Z,100947.08
2019-06-07T00:11:11.041Z,100950.13
2019-06-07T00:13:37.063Z,100945.69
2019-06-07T00:16:03.572Z,100949.98
2019-06-07T00:18:29.946Z,100944.94
2019-06-07T00:20:56.739Z,100945.08
2019-06-07T00:23:23.274Z,100952.38
2019-06-07T00:25:49.640Z,100946.73
2019-06-07T00:28:17.322Z,100950.59
2019-06-07T00:30:51.697Z,100950.13
2019-06-07T00:33:16.644Z,100951.99
2019-06-07T00:35:41.079Z,100946.61
2019-06-07T00:38:07.508Z,100941.77
2019-06-07T00:40:33.939Z,100939.24
2019-06-07T00:43:00.321Z,100931.40
2019-06-07T00:45:26.760Z,100938.84
2019-06-07T00:47:53.173Z,100930.94
2019-06-07T00:50:23.523Z,100923.66
2019-06-07T00:53:23.494Z,100932.61
2019-06-07T00:55:18.176Z,100940.84
2019-06-07T00:57:44.618Z,100934.05
2019-06-07T01:00:14.963Z,100939.77
2019-06-07T01:02:41.625Z,100947.33
2019-06-07T01:05:08.558Z,100940.62
2019-06-07T01:07:35.056Z,100933.75
2019-06-07T01:10:01.458Z,100920.94
2019-06-07T01:12:27.837Z,100927.52
2019-06-07T01:14:54.246Z,100928.75
2019-06-07T01:17:39.928Z,100928.66
2019-06-07T01:19:53.703Z,100925.23
2019-06-07T01:22:22.647Z,100920.17
2019-06-07T01:24:48.381Z,100907.03
2019-06-07T01:27:16.699Z,100918.69
2019-06-07T01:29:43.305Z,100922.98
2019-06-07T01:32:09.660Z,100920.47
2019-06-07T01:34:36.054Z,100921.33
2019-06-07T01:37:02.524Z,100917.59
2019-06-07T01:39:31.504Z,100909.08
2019-06-07T01:41:57.342Z,100909.48
2019-06-07T01:44:27.747Z,100913.36
2019-06-07T01:46:52.040Z,100916.47
2019-06-07T01:49:19.706Z,100921.56
2019-06-07T01:51:46.211Z,100920.81
2019-06-07T01:54:49.261Z,100928.04
2019-06-07T01:56:40.874Z,100938.07
2019-06-07T01:59:07.248Z,100948.27
2019-06-07T02:01:35.343Z,100955.09
2019-06-07T02:04:02.320Z,100961.97
2019-06-07T02:06:31.912Z,100954.12
2019-06-07T02:08:57.569Z,100947.44
2019-06-07T02:11:26.005Z,100951.93
2019-06-07T02:13:52.342Z,100961.09
2019-06-07T02:16:19.312Z,100963.98
2019-06-07T02:19:01.148Z,100966.28
2019-06-07T02:21:14.105Z,100967.09
2019-06-07T02:23:40.731Z,100968.11
2019-06-07T02:26:07.202Z,100973.08
2019-06-07T02:28:44.278Z,100963.61
2019-06-07T02:31:01.948Z,100959.56
2019-06-07T02:33:33.641Z,100959.92
2019-06-07T02:35:56.598Z,100967.81
2019-06-07T02:38:27.067Z,100962.62
2019-06-07T02:40:51.361Z,100962.39
2019-06-07T02:43:17.743Z,100951.49
2019-06-07T02:45:44.157Z,100949.84
2019-06-07T02:48:10.522Z,100947.75
2019-06-07T02:50:38.766Z,100947.84
2019-06-07T02:53:05.202Z,100952.78
2019-06-07T02:55:37.186Z,100961.76
2019-06-07T02:58:00.124Z,100963.64
2019-06-07T03:00:58.696Z,100969.98
2019-06-07T03:03:10.025Z,100988.05
2019-06-07T03:05:40.761Z,100987.19
2019-06-07T03:08:06.709Z,100976.31
2019-06-07T03:10:36.911Z,100977.64
2019-06-07T03:13:04.345Z,100982.21
2019-06-07T03:15:39.804Z,100982.67
2019-06-07T03:18:11.391Z,100989.28
2019-06-07T03:20:39.777Z,100993.39
2019-06-07T03:23:06.374Z,100988.33
2019-06-07T03:25:37.290Z,100988.42
2019-06-07T03:28:05.381Z,100988.97
2019-06-07T03:30:46.890Z,100994.71
2019-06-07T03:33:00.394Z,100989.42
2019-06-07T03:35:28.483Z,100990.70
2019-06-07T03:37:55.237Z,100990.42
2019-06-07T03:40:21.736Z,100992.75
2019-06-07T03:42:48.357Z,101002.66
2019-06-07T03:45:14.841Z,101002.06
2019-06-07T03:47:42.652Z,101009.14
2019-06-07T03:50:09.850Z,101009.73
2019-06-07T03:52:39.106Z,101008.10
2019-06-07T03:55:04.716Z,101018.64
2019-06-07T03:58:24.849Z,101023.83
2019-06-07T03:59:59.698Z,101009.38
2019-06-07T04:02:30.369Z,101002.98
2019-06-07T04:04:57.548Z,100997.59
2019-06-07T04:07:24.107Z,101016.50
2019-06-07T04:09:50.632Z,101011.66
2019-06-07T04:12:17.085Z,101009.28
2019-06-07T04:14:43.557Z,101015.44
2019-06-07T04:17:09.992Z,101010.88
2019-06-07T04:19:39.480Z,101016.98
2019-06-07T04:22:04.856Z,101024.25
2019-06-07T04:24:33.806Z,101020.23
2019-06-07T04:26:59.933Z,101026.44
2019-06-07T04:29:47.897Z,101025.16
2019-06-07T04:31:57.762Z,101027.77
2019-06-07T04:34:24.222Z,101023.59
2019-06-07T04:36:58.774Z,101026.58
2019-06-07T04:39:20.371Z,101021.59
2019-06-07T04:41:47.839Z,101016.48
2019-06-07T04:44:14.669Z,101018.20
2019-06-07T04:46:42.657Z,101020.42
2019-06-07T04:49:11.386Z,101017.59
2019-06-07T04:51:41.140Z,101016.73
2019-06-07T04:54:08.247Z,101018.12
2019-06-07T04:56:40.837Z,101019.68
2019-06-07T04:59:02.940Z,101011.45
2019-06-07T05:01:30.793Z,101010.58
2019-06-07T05:03:57.738Z,101017.25
2019-06-07T05:06:25.600Z,101018.70
2019-06-07T05:08:54.244Z,101028.33
2019-06-07T05:11:20.703Z,101025.34
2019-06-07T05:13:47.150Z,101030.75
2019-06-07T05:16:15.399Z,101034.53
2019-06-07T05:18:43.292Z,101039.89
2019-06-07T05:21:10.045Z,101032.86
2019-06-07T05:24:05.343Z,101029.94
2019-06-07T05:26:04.762Z,101033.19
2019-06-07T05:28:32.552Z,101034.01
2019-06-07T05:31:04.331Z,101034.77
2019-06-07T05:33:27.325Z,101041.34
2019-06-07T05:35:53.742Z,101038.17
2019-06-07T05:38:20.122Z,101030.91
2019-06-07T05:40:48.608Z,101021.02
2019-06-07T05:43:24.023Z,101020.06
2019-06-07T05:45:51.444Z,101022.45
2019-06-07T05:48:17.862Z,101030.55
2019-06-07T05:50:55.785Z,101025.27
2019-06-07T05:53:12.567Z,101029.30
2019-06-07T05:55:44.208Z,101029.94
2019-06-07T05:58:07.242Z,101028.52
2019-06-07T06:00:36.074Z,101032.52
2019-06-07T06:03:05.760Z,101030.88
2019-06-07T06:05:36.541Z,101029.55
2019-06-07T06:07:59.212Z,101027.51
2019-06-07T06:10:25.594Z,101026.55
2019-06-07T06:12:52.237Z,101034.21
2019-06-07T06:15:18.724Z,101038.55
2019-06-07T06:17:48.956Z,101036.68
2019-06-07T06:20:14.234Z,101043.50
2019-06-07T06:22:44.793Z,101040.35
2019-06-07T06:30:07.691Z,101052.56
2019-06-07T06:32:49.285Z,101050.94
2019-06-07T06:35:03.154Z,101047.41
2019-06-07T06:37:29.553Z,101047.51
2019-06-07T06:39:55.933Z,101043.38
2019-06-07T06:42:22.335Z,101047.80
2019-06-07T06:44:52.268Z,101041.77
2019-06-07T06:47:17.873Z,101047.19
2019-06-07T06:49:46.859Z,101040.70
2019-06-07T06:52:12.572Z,101042.74
2019-06-07T06:54:42.984Z,101032.19
2019-06-07T06:57:18.917Z,101041.05
2019-06-07T06:59:39.385Z,101035.18
2019-06-07T07:02:03.959Z,101036.69
2019-06-07T07:04:30.854Z,101036.45
2019-06-07T07:06:57.372Z,101036.45
2019-06-07T07:09:23.963Z,101037.11
2019-06-07T07:12:08.362Z,101044.05
2019-06-07T07:14:18.703Z,101041.61
2019-06-07T07:16:49.657Z,101041.22
2019-06-07T07:19:13.415Z,101041.69
2019-06-07T07:21:39.795Z,101044.99
2019-06-07T07:24:21.195Z,101038.49
2019-06-07T07:26:34.597Z,101036.63
2019-06-07T07:29:01.007Z,101037.53
2019-06-07T07:31:27.416Z,101042.07
2019-06-07T07:36:38.264Z,101043.36
2019-06-07T07:38:56.590Z,101048.59
2019-06-07T07:41:18.694Z,101044.23
2019-06-07T07:43:51.824Z,101044.28
2019-06-07T07:46:28.984Z,101039.77
2019-06-07T07:48:41.721Z,101042.42
2019-06-07T07:51:08.111Z,101039.77
2019-06-07T07:53:48.682Z,101039.98
2019-06-07T07:56:03.120Z,101038.48
2019-06-07T07:58:29.676Z,101040.41
2019-06-07T08:01:07.722Z,101032.22
2019-06-07T08:03:24.436Z,101034.80
2019-06-07T08:05:52.038Z,101030.67
2019-06-07T08:08:19.150Z,101034.67
2019-06-07T08:10:48.049Z,101039.55
2019-06-07T08:13:24.506Z,101036.75
2019-06-07T08:15:42.192Z,101039.47
2019-06-07T08:18:08.662Z,101043.37
2019-06-07T08:20:35.046Z,101052.59
2019-06-07T08:23:01.468Z,101049.20
2019-06-07T08:25:27.860Z,101046.52
2019-06-07T08:27:57.077Z,101052.55
2019-06-07T08:30:48.145Z,101051.95
2019-06-07T08:32:55.916Z,101045.34
2019-06-07T08:36:03.205Z,101046.80
2019-06-07T08:38:21.494Z,101044.07
2019-06-07T08:40:17.518Z,101045.60
2019-06-07T08:43:02.889Z,101042.53
2019-06-07T08:45:12.750Z,101045.05
2019-06-07T08:47:39.132Z,101049.35
2019-06-07T08:50:08.173Z,101048.95
2019-06-07T08:52:34.692Z,101043.63
2019-06-07T08:55:04.795Z,101040.99
2019-06-07T08:57:29.365Z,101043.77
2019-06-07T08:59:59.874Z,101037.06
2019-06-07T09:02:25.817Z,101037.41
2019-06-07T09:04:54.786Z,101029.88
2019-06-07T09:07:22.118Z,101023.23
2019-06-07T09:09:48.767Z,101029.18
2019-06-07T09:12:15.132Z,101028.52
2019-06-07T09:14:58.642Z,101031.72
2019-06-07T09:17:12.327Z,101038.83
2019-06-07T09:19:38.188Z,101034.77
2019-06-07T09:22:10.257Z,101032.55
2019-06-07T09:24:32.872Z,101031.15
2019-06-07T09:27:02.451Z,101026.55
2019-06-07T09:29:28.366Z,101024.03
2019-06-07T09:31:55.914Z,101021.34
2019-06-07T09:34:23.949Z,101018.86
2019-06-07T09:36:50.473Z,101019.20
2019-06-07T09:39:16.855Z,101024.98
2019-06-07T09:41:49.247Z,101030.88
2019-06-07T09:44:23.793Z,101025.67
2019-06-07T09:46:39.855Z,101028.62
2019-06-07T09:49:17.605Z,101030.91
2019-06-07T09:51:34.589Z,101024.27
2019-06-07T09:54:05.180Z,101024.91
2019-06-07T09:56:29.334Z,101021.54
2019-06-07T09:58:55.764Z,101019.84
2019-06-07T10:01:22.165Z,101015.03
2019-06-07T10:03:48.526Z,101017.94
2019-06-07T10:06:14.913Z,101018.66
2019-06-07T10:11:12.488Z,101015.74
2019-06-07T10:13:38.897Z,101008.27
2019-06-07T10:16:05.312Z,101001.27
2019-06-07T10:18:31.674Z,101002.49
2019-06-07T10:20:59.301Z,101003.77
2019-06-07T10:23:25.767Z,101006.55
2019-06-07T10:25:52.170Z,101005.20
2019-06-07T10:28:18.543Z,101004.23
2019-06-07T10:30:45.020Z,100999.52
2019-06-07T10:33:11.427Z,101000.45
2019-06-07T10:35:37.853Z,101002.28
2019-06-07T10:38:04.579Z,100991.83
2019-06-07T10:40:31.137Z,101006.14
2019-06-07T10:42:57.513Z,100994.88
2019-06-07T10:45:23.932Z,100994.88
2019-06-07T10:47:50.315Z,101000.78
2019-06-07T10:50:18.934Z,101003.27
2019-06-07T10:52:45.352Z,101000.66
2019-06-07T10:55:12.676Z,100993.00
2019-06-07T10:57:39.317Z,100997.31
2019-06-07T11:00:07.123Z,100990.32
2019-06-07T11:02:33.653Z,100988.94
2019-06-07T11:05:00.017Z,100991.22
2019-06-07T11:07:26.523Z,100981.96
2019-06-07T11:10:06.318Z,100980.56
2019-06-07T11:12:21.269Z,100976.70
2019-06-07T11:14:47.674Z,100974.27
2019-06-07T11:17:15.784Z,100971.77
2019-06-07T11:19:42.523Z,100971.09
2019-06-07T11:22:10.177Z,100964.20
2019-06-07T11:24:36.630Z,100958.83
2019-06-07T11:27:03.233Z,100966.02
2019-06-07T11:29:29.593Z,100960.38
2019-06-07T11:31:55.993Z,100963.14
2019-06-07T11:34:22.367Z,100954.52
2019-06-07T11:36:51.077Z,100957.62
2019-06-07T11:39:17.078Z,100949.83
2019-06-07T11:41:43.481Z,100945.19
2019-06-07T11:44:17.228Z,100949.48
2019-06-07T11:46:43.624Z,100940.50
2019-06-07T11:49:10.834Z,100937.80
2019-06-07T11:51:37.722Z,100936.90
2019-06-07T11:54:04.096Z,100934.52
2019-06-07T11:56:30.515Z,100932.09
2019-06-07T11:58:56.903Z,100935.73
2019-06-07T12:01:23.419Z,100930.20
2019-06-07T12:03:49.806Z,100934.18
2019-06-07T12:06:16.484Z,100927.62
2019-06-07T12:08:42.977Z,100918.88
2019-06-07T12:11:10.161Z,100916.70
2019-06-07T12:13:36.805Z,100917.26
2019-06-07T12:16:03.296Z,100917.41
2019-06-07T12:18:29.706Z,100915.84
2019-06-07T12:20:56.126Z,100915.84
2019-06-07T12:23:22.495Z,100911.13
2019-06-07T12:25:48.912Z,100889.80
2019-06-07T12:28:15.288Z,100889.80
2019-06-07T12:30:42.961Z,100898.61
2019-06-07T12:33:09.374Z,100894.41
2019-06-07T12:35:35.767Z,100897.65
2019-06-07T12:38:02.156Z,100887.11
2019-06-07T12:40:32.266Z,100893.44
2019-06-07T12:42:56.859Z,100886.45
2019-06-07T12:45:43.843Z,100885.59
2019-06-07T12:47:51.536Z,100873.37
2019-06-07T12:50:19.478Z,100873.92
2019-06-07T12:52:46.028Z,100867.08
2019-06-07T12:55:13.942Z,100867.08
2019-06-07T12:57:40.509Z,100873.10
2019-06-07T13:00:08.671Z,100871.95
2019-06-07T13:02:35.101Z,100871.84
2019-06-07T13:05:04.627Z,100866.34
2019-06-07T13:07:29.936Z,100853.20
2019-06-07T13:09:56.347Z,100851.13
2019-06-07T13:12:23.771Z,100847.80
2019-06-07T13:14:50.496Z,100850.21
2019-06-07T13:17:17.921Z,100846.44
2019-06-07T13:19:44.567Z,100848.55
2019-06-07T13:22:11.091Z,100847.07
2019-06-07T13:24:37.474Z,100849.91
2019-06-07T13:27:03.842Z,100832.14
2019-06-07T13:29:32.249Z,100832.45
2019-06-07T13:31:58.531Z,100835.61
2019-06-07T13:34:24.928Z,100832.94
2019-06-07T13:36:51.294Z,100820.37
2019-06-07T13:39:17.710Z,100820.37
2019-06-07T13:41:44.120Z,100800.11
2019-06-07T13:44:10.591Z,100799.28
2019-06-07T13:46:36.946Z,100801.59
2019-06-07T13:49:03.567Z,100801.59
2019-06-07T13:51:33.139Z,100798.12
2019-06-07T13:53:58.496Z,100793.66
2019-06-07T13:56:26.029Z,100790.91
2019-06-07T13:58:52.562Z,100792.61
2019-06-07T14:01:20.245Z,100791.55
2019-06-07T14:03:46.825Z,100779.74
2019-06-07T14:06:13.187Z,100778.25
2019-06-07T14:08:39.582Z,100773.78
2019-06-07T14:11:05.979Z,100768.13
2019-06-07T14:13:32.387Z,100766.88
2019-06-07T14:15:58.771Z,100765.11
2019-06-07T14:18:26.442Z,100766.96
2019-06-07T14:20:52.963Z,100765.86
2019-06-07T14:23:35.296Z,100756.81
2019-06-07T14:25:47.650Z,100757.89
2019-06-07T14:28:14.145Z,100754.89
2019-06-07T14:30:40.524Z,100750.33
2019-06-07T14:33:06.890Z,100743.55
2019-06-07T14:35:33.680Z,100740.95
2019-06-07T14:38:00.189Z,100741.80
2019-06-07T14:40:27.918Z,100747.70
2019-06-07T14:42:54.547Z,100747.88
2019-06-07T14:45:21.114Z,100740.72
2019-06-07T14:47:47.498Z,100741.38
2019-06-07T14:50:14.475Z,100736.91
2019-06-07T14:52:40.889Z,100740.03
2019-06-07T14:55:08.082Z,100736.52
2019-06-07T14:57:35.486Z,100734.63
2019-06-07T15:00:10.397Z,100737.55
2019-06-07T15:02:34.787Z,100736.06
2019-06-07T15:04:59.648Z,100727.41
2019-06-07T15:07:26.715Z,100737.95
2019-06-07T15:09:53.215Z,100730.59
2019-06-07T15:12:25.204Z,100736.00
2019-06-07T15:14:47.965Z,100732.86
2019-06-07T15:17:14.367Z,100726.45
2019-06-07T15:19:40.749Z,100726.97
2019-06-07T15:22:07.116Z,100721.34
2019-06-07T15:24:36.144Z,100723.14
2019-06-07T15:27:01.862Z,100724.48
2019-06-07T15:29:29.654Z,100720.47
2019-06-07T15:31:56.264Z,100722.26
2019-06-07T15:34:22.644Z,100720.97
2019-06-07T15:36:49.007Z,100716.17
2019-06-07T15:39:15.418Z,100713.45
2019-06-07T15:41:41.787Z,100715.08
2019-06-07T15:44:08.160Z,100719.16
2019-06-07T15:46:35.681Z,100723.96
2019-06-07T15:49:02.459Z,100715.52
2019-06-07T15:51:30.555Z,100721.07
2019-06-07T15:53:57.075Z,100714.77
2019-06-07T15:56:23.505Z,100709.47
2019-06-07T15:58:49.869Z,100703.23
2019-06-07T16:01:16.285Z,100707.42
2019-06-07T16:03:42.703Z,100705.23
2019-06-07T16:06:09.116Z,100707.19
2019-06-07T16:08:36.309Z,100706.17
2019-06-07T16:11:02.797Z,100704.25
2019-06-07T16:13:29.328Z,100700.22
2019-06-07T16:15:55.750Z,100699.97
2019-06-07T16:18:22.179Z,100693.16
2019-06-07T16:20:48.522Z,100699.11
2019-06-07T16:23:14.952Z,100696.43
2019-06-07T16:25:42.138Z,100689.47
2019-06-07T16:28:08.679Z,100687.53
2019-06-07T16:30:36.304Z,100692.25
2019-06-07T16:33:02.930Z,100686.61
2019-06-07T16:35:29.351Z,100686.61
2019-06-07T16:37:55.734Z,100689.78
2019-06-07T16:40:22.697Z,100685.92
2019-06-07T16:42:49.289Z,100673.22
2019-06-07T16:45:15.888Z,100676.96
2019-06-07T16:47:43.680Z,100677.37
2019-06-07T16:50:11.266Z,100680.47
2019-06-07T16:52:37.657Z,100671.47
2019-06-07T16:55:04.129Z,100674.37
2019-06-07T16:57:30.531Z,100671.34
2019-06-07T16:59:56.932Z,100678.93
2019-06-07T17:02:23.308Z,100680.15
2019-06-07T17:04:49.810Z,100672.81
2019-06-07T17:07:16.228Z,100687.84
2019-06-07T17:09:43.117Z,100677.47
2019-06-07T17:12:10.965Z,100681.45
2019-06-07T17:14:38.344Z,100686.59
2019-06-07T17:17:04.845Z,100683.81
2019-06-07T17:19:31.251Z,100685.77
2019-06-07T17:21:57.618Z,100685.80
2019-06-07T17:24:26.722Z,100680.55
2019-06-07T17:26:52.331Z,100668.97
2019-06-07T17:29:18.789Z,100667.63
2019-06-07T17:31:46.419Z,100672.19
2019-06-07T17:34:12.956Z,100669.14
2019-06-07T17:36:40.307Z,100668.89
2019-06-07T17:39:07.098Z,100668.31
2019-06-07T17:41:50.265Z,100670.19
2019-06-07T17:44:01.921Z,100670.30
2019-06-07T17:46:28.323Z,100669.59
2019-06-07T17:48:54.713Z,100668.74
2019-06-07T17:51:21.121Z,100672.56
2019-06-07T17:53:47.818Z,100669.26
2019-06-07T17:56:14.280Z,100669.88
2019-06-07T17:58:40.654Z,100668.16
2019-06-07T18:01:07.064Z,100665.00
2019-06-07T18:03:33.443Z,100657.68
2019-06-07T18:06:01.438Z,100653.41
2019-06-07T18:08:29.364Z,100655.62
2019-06-07T18:10:55.985Z,100647.15
2019-06-07T18:13:22.491Z,100645.71
2019-06-07T18:15:53.957Z,100645.83
2019-06-07T18:18:17.403Z,100639.60
2019-06-07T18:20:45.071Z,100639.50
2019-06-07T18:23:11.802Z,100641.69
2019-06-07T18:25:38.289Z,100636.58
2019-06-07T18:28:05.192Z,100639.02
2019-06-07T18:30:31.595Z,100629.48
2019-06-07T18:32:59.245Z,100628.25
2019-06-07T18:35:25.895Z,100620.34
2019-06-07T18:37:53.086Z,100627.41
2019-06-07T18:40:19.531Z,100621.02
2019-06-07T18:42:47.104Z,100623.09
2019-06-07T18:45:13.573Z,100620.28
2019-06-07T18:47:39.961Z,100614.62
2019-06-07T18:50:06.660Z,100619.41
2019-06-07T18:52:35.279Z,100617.80
2019-06-07T18:55:01.757Z,100619.52
2019-06-07T18:57:28.150Z,100618.36
2019-06-07T18:59:54.677Z,100618.14
2019-06-07T19:02:21.061Z,100619.06
2019-06-07T19:04:48.005Z,100617.95
2019-06-07T19:07:14.738Z,100612.53
2019-06-07T19:09:41.119Z,100612.27
2019-06-07T19:12:07.518Z,100618.05
2019-06-07T19:14:37.345Z,100619.87
2019-06-07T19:17:02.207Z,100615.17
2019-06-07T19:19:28.602Z,100604.34
2019-06-07T19:21:56.088Z,100579.41
2019-06-07T19:24:22.710Z,100566.24
2019-06-07T19:26:50.522Z,100571.84
2019-06-07T19:29:17.005Z,100582.95
2019-06-07T19:31:43.412Z,100599.52
2019-06-07T19:34:09.801Z,100600.23
2019-06-07T19:36:48.248Z,100600.63
2019-06-07T19:39:05.469Z,100597.82
2019-06-07T19:41:31.847Z,100603.52
2019-06-07T19:43:58.327Z,100607.98
2019-06-07T19:46:24.733Z,100609.05
2019-06-07T19:48:52.430Z,100613.14
2019-06-07T19:51:20.437Z,100614.55
2019-06-07T19:53:47.282Z,100617.98
2019-06-07T19:56:13.832Z,100629.58
2019-06-07T19:58:40.199Z,100624.77
2019-06-07T20:01:06.602Z,100624.91
2019-06-07T20:03:32.996Z,100630.19
2019-06-07T20:06:00.221Z,100632.48
2019-06-07T20:08:26.635Z,100634.83
2019-06-07T20:10:54.354Z,100636.87
2019-06-07T20:13:20.842Z,100632.06
2019-06-07T20:15:47.210Z,100638.00
2019-06-07T20:18:13.605Z,100638.86
2019-06-07T20:20:40.026Z,100630.23
2019-06-07T20:23:06.447Z,100629.81
2019-06-07T20:25:33.266Z,100636.29
2019-06-07T20:28:00.084Z,100640.73
2019-06-07T20:30:27.760Z,100645.97
2019-06-07T20:32:54.118Z,100645.12
2019-06-07T20:35:20.538Z,100645.38
2019-06-07T20:37:46.971Z,100640.13
2019-06-07T20:40:23.517Z,100640.93
2019-06-07T20:42:41.758Z,100651.09
2019-06-07T20:45:08.656Z,100652.16
2019-06-07T20:47:35.032Z,100649.63
2019-06-07T20:50:02.420Z,100650.86
2019-06-07T20:52:28.840Z,100648.19
2019-06-07T20:54:55.227Z,100641.41
2019-06-07T20:57:21.885Z,100648.33
2019-06-07T20:59:48.286Z,100651.20
2019-06-07T21:02:14.690Z,100649.48
2019-06-07T21:04:41.062Z,100652.63
2019-06-07T21:07:08.133Z,100652.00
2019-06-07T21:09:35.119Z,100652.39
2019-06-07T21:12:01.937Z,100657.83
2019-06-07T21:14:28.434Z,100652.20
2019-06-07T21:16:54.903Z,100650.70
2019-06-07T21:19:21.298Z,100655.61
2019-06-07T21:21:47.892Z,100657.04
2019-06-07T21:24:14.286Z,100658.34
2019-06-07T21:26:40.707Z,100657.70
2019-06-07T21:29:07.172Z,100654.11
2019-06-07T21:31:33.593Z,100654.91
2019-06-07T21:34:01.259Z,100654.52
2019-06-07T21:36:27.889Z,100654.52
2019-06-07T21:38:54.265Z,100659.28
2019-06-07T21:41:20.688Z,100661.09
2019-06-07T21:43:47.080Z,100656.35
2019-06-07T21:46:20.267Z,100658.63
2019-06-07T21:48:41.768Z,100658.92
2019-06-07T21:51:08.614Z,100663.83
2019-06-07T21:53:35.075Z,100670.59
2019-06-07T21:56:02.734Z,100664.87
2019-06-07T21:58:29.360Z,100662.67
2019-06-07T22:01:10.039Z,100660.95
2019-06-07T22:03:38.994Z,100663.33
2019-06-07T22:06:05.697Z,100658.69
2019-06-07T22:08:32.209Z,100661.15
2019-06-07T22:10:58.669Z,100673.55
2019-06-07T22:13:25.067Z,100674.13
2019-06-07T22:15:51.451Z,100685.27
2019-06-07T22:18:17.863Z,100686.23
2019-06-07T22:20:44.243Z,100688.81
2019-06-07T22:23:10.932Z,100691.95
2019-06-07T22:25:37.324Z,100694.53
2019-06-07T22:28:03.741Z,100695.48
2019-06-07T22:30:30.161Z,100699.67
2019-06-07T22:32:56.520Z,100697.21
2019-06-07T22:35:22.898Z,100692.14
2019-06-07T22:37:49.320Z,100691.28
2019-06-07T22:40:15.692Z,100686.16
2019-06-07T22:42:42.087Z,100687.28
2019-06-07T22:45:10.651Z,100685.13
2019-06-07T22:47:36.871Z,100675.59
2019-06-07T22:50:03.808Z,100679.32
2019-06-07T22:52:30.211Z,100679.36
2019-06-07T22:54:56.615Z,100675.56
2019-06-07T22:57:25.386Z,100672.89
2019-06-07T22:59:51.815Z,100676.22
2019-06-07T23:02:18.854Z,100675.09
2019-06-07T23:04:45.312Z,100664.98
2019-06-07T23:07:12.952Z,100670.23
2019-06-07T23:09:39.431Z,100674.57
2019-06-07T23:12:05.863Z,100681.44
2019-06-07T23:14:32.245Z,100682.18
2019-06-07T23:16:58.688Z,100678.95
2019-06-07T23:19:25.177Z,100678.30
2019-06-07T23:21:51.561Z,100669.53
2019-06-07T23:24:20.130Z,100659.16
2019-06-07T23:26:46.305Z,100653.61
2019-06-07T23:29:12.729Z,100656.35
2019-06-07T23:31:39.105Z,100663.00
2019-06-07T23:34:05.520Z,100665.03
2019-06-07T23:36:32.174Z,100662.20
2019-06-07T23:38:58.597Z,100662.12
2019-06-07T23:41:25.009Z,100663.46
2019-06-07T23:43:51.411Z,100655.30
2019-06-07T23:46:17.788Z,100652.10
2019-06-07T23:48:45.268Z,100644.28
2019-06-07T23:51:11.665Z,100649.69
2019-06-07T23:53:38.058Z,100656.34
2019-06-07T23:56:04.485Z,100657.13
2019-06-07T23:58:30.969Z,100654.31
