createdAt,value
2018-04-07T00:01:12.644Z,9.70
2018-04-07T00:03:40.166Z,9.80
2018-04-07T00:06:07.692Z,9.70
2018-04-07T00:08:35.325Z,9.70
2018-04-07T00:11:02.846Z,9.70
2018-04-07T00:13:30.395Z,9.70
2018-04-07T00:15:57.928Z,9.60
2018-04-07T00:18:26.248Z,9.60
2018-04-07T00:20:53.784Z,9.60
2018-04-07T00:23:22.111Z,9.60
2018-04-07T00:25:49.630Z,9.60
2018-04-07T00:28:17.209Z,9.50
2018-04-07T00:30:44.749Z,9.50
2018-04-07T00:33:12.297Z,9.50
2018-04-07T00:35:40.603Z,9.50
2018-04-07T00:38:08.140Z,9.50
2018-04-07T00:40:36.443Z,9.40
2018-04-07T00:43:03.956Z,9.40
2018-04-07T00:45:31.489Z,9.40
2018-04-07T00:47:59.007Z,9.40
2018-04-07T00:50:26.531Z,9.40
2018-04-07T00:52:57.035Z,9.40
2018-04-07T00:55:24.559Z,9.30
2018-04-07T00:57:52.127Z,9.30
2018-04-07T01:00:20.506Z,9.30
2018-04-07T01:02:48.081Z,9.30
2018-04-07T01:05:15.617Z,9.30
2018-04-07T01:07:43.920Z,9.30
2018-04-07T01:10:11.525Z,9.30
2018-04-07T01:12:39.293Z,9.20
2018-04-07T01:15:06.832Z,9.20
2018-04-07T01:17:34.351Z,9.20
2018-04-07T01:20:01.935Z,9.20
2018-04-07T01:22:29.461Z,9.20
2018-04-07T01:24:57.744Z,9.10
2018-04-07T01:27:25.263Z,9.10
2018-04-07T01:29:52.842Z,9.10
2018-04-07T01:32:20.361Z,9.10
2018-04-07T01:34:47.927Z,9.10
2018-04-07T01:37:15.459Z,9.10
2018-04-07T01:39:43.041Z,9.00
2018-04-07T01:42:10.615Z,9.00
2018-04-07T01:44:38.151Z,9.00
2018-04-07T01:47:05.677Z,9.00
2018-04-07T01:49:33.231Z,9.00
2018-04-07T01:52:00.771Z,9.00
2018-04-07T01:54:28.294Z,9.00
2018-04-07T01:56:55.841Z,9.00
2018-04-07T01:59:23.360Z,8.90
2018-04-07T02:01:50.879Z,8.90
2018-04-07T02:04:18.408Z,8.90
2018-04-07T02:06:46.793Z,8.90
2018-04-07T02:09:14.379Z,8.90
2018-04-07T02:11:41.919Z,8.90
2018-04-07T02:14:09.464Z,8.80
2018-04-07T02:16:37.753Z,8.80
2018-04-07T02:19:05.275Z,8.80
2018-04-07T02:21:32.793Z,8.80
2018-04-07T02:24:00.316Z,8.80
2018-04-07T02:26:28.618Z,8.80
2018-04-07T02:28:56.958Z,8.80
2018-04-07T02:31:24.493Z,8.80
2018-04-07T02:33:52.009Z,8.80
2018-04-07T02:36:19.543Z,8.70
2018-04-07T02:38:47.102Z,8.70
2018-04-07T02:41:14.702Z,8.80
2018-04-07T02:43:42.231Z,8.80
2018-04-07T02:46:09.800Z,8.70
2018-04-07T02:48:37.315Z,8.70
2018-04-07T02:51:04.829Z,8.70
2018-04-07T02:53:33.105Z,8.70
2018-04-07T02:56:00.654Z,8.80
2018-04-07T02:58:28.239Z,8.80
2018-04-07T03:00:55.789Z,8.80
2018-04-07T03:03:23.327Z,8.80
2018-04-07T03:05:50.853Z,8.80
2018-04-07T03:08:18.388Z,8.80
2018-04-07T03:10:45.928Z,8.80
2018-04-07T03:13:14.255Z,8.80
2018-04-07T03:15:41.775Z,8.80
2018-04-07T03:18:10.095Z,8.70
2018-04-07T03:20:37.616Z,8.70
2018-04-07T03:23:05.900Z,8.70
2018-04-07T03:25:33.423Z,8.70
2018-04-07T03:28:00.940Z,8.80
2018-04-07T03:30:29.228Z,8.80
2018-04-07T03:32:56.739Z,8.80
2018-04-07T03:35:24.334Z,8.80
2018-04-07T03:37:51.871Z,8.80
2018-04-07T03:40:19.442Z,8.80
2018-04-07T03:42:47.028Z,8.80
2018-04-07T03:45:14.664Z,8.80
2018-04-07T03:47:42.973Z,8.90
2018-04-07T03:50:10.491Z,8.90
2018-04-07T03:52:38.802Z,8.90
2018-04-07T03:55:06.332Z,8.80
2018-04-07T03:57:34.645Z,8.80
2018-04-07T04:00:02.163Z,8.90
2018-04-07T04:02:30.491Z,8.80
2018-04-07T04:04:58.019Z,8.80
2018-04-07T04:07:26.298Z,8.80
2018-04-07T04:09:53.847Z,8.90
2018-04-07T04:12:22.128Z,8.90
2018-04-07T04:14:49.658Z,8.80
2018-04-07T04:17:17.203Z,8.90
2018-04-07T04:19:44.752Z,8.90
2018-04-07T04:22:12.276Z,8.90
2018-04-07T04:24:39.828Z,8.90
2018-04-07T04:27:08.116Z,9.00
2018-04-07T04:29:35.703Z,8.90
2018-04-07T04:32:03.291Z,9.00
2018-04-07T04:34:30.807Z,9.00
2018-04-07T04:36:59.100Z,9.00
2018-04-07T04:39:26.620Z,9.00
2018-04-07T04:41:54.174Z,9.00
2018-04-07T04:44:21.716Z,9.00
2018-04-07T04:46:49.241Z,9.00
2018-04-07T04:49:16.811Z,9.00
2018-04-07T04:51:44.354Z,9.00
2018-04-07T04:54:11.891Z,8.90
2018-04-07T04:56:39.451Z,8.90
2018-04-07T04:59:07.103Z,8.90
2018-04-07T05:01:34.619Z,8.90
2018-04-07T05:04:02.144Z,9.00
2018-04-07T05:06:29.656Z,9.00
2018-04-07T05:08:57.182Z,9.00
2018-04-07T05:11:25.469Z,8.90
2018-04-07T05:13:53.016Z,8.90
2018-04-07T05:16:20.619Z,8.90
2018-04-07T05:18:48.159Z,9.00
2018-04-07T05:21:15.681Z,8.90
2018-04-07T05:23:43.959Z,9.00
2018-04-07T05:26:11.487Z,8.90
2018-04-07T05:28:39.039Z,9.00
2018-04-07T05:31:06.566Z,9.10
2018-04-07T05:33:34.092Z,9.10
2018-04-07T05:36:02.408Z,9.10
2018-04-07T05:38:30.000Z,9.10
2018-04-07T05:40:57.548Z,9.10
2018-04-07T05:43:25.074Z,9.10
2018-04-07T05:45:52.627Z,9.20
2018-04-07T05:48:20.148Z,9.20
2018-04-07T05:50:47.692Z,9.20
2018-04-07T05:53:15.243Z,9.30
2018-04-07T05:55:42.805Z,9.30
2018-04-07T05:58:10.738Z,9.30
2018-04-07T06:00:39.065Z,9.30
2018-04-07T06:03:06.583Z,9.30
2018-04-07T06:05:34.128Z,9.40
2018-04-07T06:08:01.708Z,9.40
2018-04-07T06:10:29.285Z,9.50
2018-04-07T06:12:56.820Z,9.50
2018-04-07T06:15:24.355Z,9.50
2018-04-07T06:17:51.876Z,9.60
2018-04-07T06:20:19.405Z,9.60
2018-04-07T06:22:47.069Z,9.60
2018-04-07T06:25:14.593Z,9.70
2018-04-07T06:27:42.110Z,9.80
2018-04-07T06:30:09.639Z,9.90
2018-04-07T06:32:37.195Z,9.90
2018-04-07T06:35:05.509Z,10.10
2018-04-07T06:37:33.043Z,10.10
2018-04-07T06:40:01.353Z,10.30
2018-04-07T06:42:28.887Z,10.20
2018-04-07T06:44:57.182Z,10.50
2018-04-07T06:47:24.703Z,10.50
2018-04-07T06:49:52.251Z,10.80
2018-04-07T06:52:19.787Z,11.00
2018-04-07T06:54:47.334Z,11.10
2018-04-07T06:57:14.868Z,11.20
2018-04-07T06:59:43.176Z,11.30
2018-04-07T07:02:11.576Z,11.30
2018-04-07T07:04:39.112Z,11.40
2018-04-07T07:07:06.651Z,11.50
2018-04-07T07:09:34.212Z,11.60
2018-04-07T07:12:01.780Z,11.60
2018-04-07T07:14:29.318Z,11.70
2018-04-07T07:16:56.934Z,11.70
2018-04-07T07:19:24.469Z,11.80
2018-04-07T07:21:52.124Z,11.90
2018-04-07T07:24:19.687Z,12.10
2018-04-07T07:26:47.976Z,12.40
2018-04-07T07:29:15.518Z,12.40
2018-04-07T07:31:43.072Z,12.70
2018-04-07T07:34:11.410Z,13.20
2018-04-07T07:41:45.700Z,13.30
2018-04-07T07:44:14.025Z,13.50
2018-04-07T07:46:41.688Z,13.40
2018-04-07T07:49:09.241Z,13.50
2018-04-07T07:51:36.772Z,13.70
2018-04-07T07:54:05.079Z,14.20
2018-04-07T07:56:32.602Z,14.10
2018-04-07T07:59:00.943Z,14.10
2018-04-07T08:01:28.555Z,14.10
2018-04-07T08:03:56.816Z,14.10
2018-04-07T08:06:25.179Z,14.40
2018-04-07T08:08:52.725Z,14.40
2018-04-07T08:11:20.572Z,14.60
2018-04-07T08:13:48.716Z,14.70
2018-04-07T08:16:17.184Z,14.70
2018-04-07T08:18:45.486Z,14.90
2018-04-07T08:21:13.142Z,14.90
2018-04-07T08:23:40.667Z,15.20
2018-04-07T08:26:08.256Z,15.30
2018-04-07T08:28:35.742Z,15.40
2018-04-07T08:31:03.336Z,15.50
2018-04-07T08:33:30.877Z,15.50
2018-04-07T08:35:58.398Z,15.70
2018-04-07T08:38:26.693Z,16.10
2018-04-07T08:40:54.312Z,16.10
2018-04-07T08:43:22.591Z,16.10
2018-04-07T08:45:50.125Z,16.00
2018-04-07T08:48:17.648Z,16.40
2018-04-07T08:50:46.015Z,16.70
2018-04-07T08:53:14.759Z,16.80
2018-04-07T08:55:42.287Z,16.90
2018-04-07T08:58:09.811Z,17.00
2018-04-07T09:00:37.410Z,17.40
2018-04-07T09:03:04.947Z,17.20
2018-04-07T09:05:32.468Z,17.30
2018-04-07T09:08:00.936Z,17.40
2018-04-07T09:10:29.320Z,17.50
2018-04-07T09:12:56.859Z,17.50
2018-04-07T09:15:24.482Z,17.70
2018-04-07T09:17:52.821Z,17.70
2018-04-07T09:20:21.630Z,17.70
2018-04-07T09:22:49.167Z,18.30
2018-04-07T09:25:16.794Z,18.20
2018-04-07T09:27:45.128Z,18.10
2018-04-07T09:30:12.672Z,18.10
2018-04-07T09:32:40.220Z,18.30
2018-04-07T09:35:07.765Z,18.60
2018-04-07T09:37:35.302Z,18.60
2018-04-07T09:40:04.834Z,19.00
2018-04-07T09:42:32.363Z,19.00
2018-04-07T09:45:00.683Z,19.40
2018-04-07T09:47:28.257Z,19.30
2018-04-07T09:49:55.852Z,19.40
2018-04-07T09:52:23.411Z,19.20
2018-04-07T09:54:51.876Z,19.20
2018-04-07T09:57:20.032Z,19.30
2018-04-07T09:59:47.624Z,19.30
2018-04-07T10:02:19.839Z,19.50
2018-04-07T10:04:47.404Z,19.50
2018-04-07T10:07:14.932Z,19.50
2018-04-07T10:09:42.445Z,19.70
2018-04-07T10:12:09.980Z,19.70
2018-04-07T10:14:38.343Z,19.80
2018-04-07T10:17:06.628Z,19.90
2018-04-07T10:19:34.952Z,20.10
2018-04-07T10:22:03.395Z,20.10
2018-04-07T10:24:31.550Z,20.20
2018-04-07T10:27:00.338Z,19.90
2018-04-07T10:29:27.897Z,19.90
2018-04-07T10:31:56.233Z,20.50
2018-04-07T10:34:23.772Z,20.50
2018-04-07T10:36:51.951Z,20.90
2018-04-07T10:39:19.938Z,21.00
2018-04-07T10:41:47.550Z,20.80
2018-04-07T10:44:15.089Z,20.50
2018-04-07T10:46:43.451Z,20.80
2018-04-07T10:49:10.991Z,21.10
2018-04-07T10:51:38.595Z,21.40
2018-04-07T10:54:06.125Z,21.40
2018-04-07T10:56:33.654Z,21.60
2018-04-07T10:59:01.996Z,21.70
2018-04-07T11:01:29.580Z,21.60
2018-04-07T11:03:57.123Z,21.60
2018-04-07T11:06:24.668Z,21.60
2018-04-07T11:08:58.520Z,21.60
2018-04-07T11:11:26.106Z,21.60
2018-04-07T11:13:54.489Z,21.60
2018-04-07T11:16:22.816Z,21.90
2018-04-07T11:18:50.415Z,21.60
2018-04-07T11:21:18.003Z,21.70
2018-04-07T11:23:45.520Z,21.80
2018-04-07T11:26:15.059Z,21.70
2018-04-07T11:28:42.584Z,21.70
2018-04-07T11:31:10.872Z,22.30
2018-04-07T11:33:38.633Z,22.20
2018-04-07T11:36:06.934Z,22.30
2018-04-07T11:38:34.464Z,22.30
2018-04-07T11:41:02.760Z,22.60
2018-04-07T11:43:30.395Z,22.60
2018-04-07T11:45:57.941Z,22.40
2018-04-07T11:48:25.467Z,22.70
2018-04-07T11:50:53.000Z,22.70
2018-04-07T11:53:21.307Z,22.40
2018-04-07T11:55:48.923Z,22.40
2018-04-07T11:58:17.257Z,22.50
2018-04-07T12:00:44.770Z,22.50
2018-04-07T12:03:13.088Z,23.20
2018-04-07T12:05:40.588Z,23.20
2018-04-07T12:08:08.117Z,22.60
2018-04-07T12:10:35.663Z,22.80
2018-04-07T12:13:03.201Z,23.00
2018-04-07T12:15:30.777Z,22.90
2018-04-07T12:17:58.291Z,22.90
2018-04-07T12:20:25.837Z,22.90
2018-04-07T12:22:53.359Z,23.10
2018-04-07T12:25:20.893Z,23.10
2018-04-07T12:27:49.188Z,23.00
2018-04-07T12:30:16.729Z,23.00
2018-04-07T12:32:45.050Z,23.20
2018-04-07T12:35:12.624Z,23.10
2018-04-07T12:37:40.148Z,23.20
2018-04-07T12:40:07.704Z,23.00
2018-04-07T12:42:35.222Z,23.20
2018-04-07T12:45:02.789Z,23.40
2018-04-07T12:47:30.327Z,23.50
2018-04-07T12:49:57.845Z,23.60
2018-04-07T12:52:26.132Z,23.60
2018-04-07T12:54:53.679Z,23.60
2018-04-07T12:57:21.955Z,23.30
2018-04-07T12:59:49.533Z,23.20
2018-04-07T13:02:21.717Z,23.40
2018-04-07T13:04:49.732Z,23.50
2018-04-07T13:07:17.267Z,23.30
2018-04-07T13:09:44.793Z,23.70
2018-04-07T13:12:12.336Z,24.10
2018-04-07T13:14:39.875Z,23.80
2018-04-07T13:17:07.457Z,23.80
2018-04-07T13:19:35.798Z,23.60
2018-04-07T13:22:03.323Z,23.60
2018-04-07T13:24:30.853Z,23.80
2018-04-07T13:26:58.408Z,23.70
2018-04-07T13:29:26.704Z,23.80
2018-04-07T13:31:54.248Z,23.80
2018-04-07T13:34:30.200Z,24.10
2018-04-07T13:36:59.211Z,24.00
2018-04-07T13:39:27.503Z,24.10
2018-04-07T13:41:55.055Z,24.00
2018-04-07T13:44:23.341Z,24.30
2018-04-07T13:46:50.899Z,24.30
2018-04-07T13:49:18.423Z,24.20
2018-04-07T13:51:46.842Z,24.10
2018-04-07T13:54:45.069Z,24.20
2018-04-07T14:01:15.688Z,24.40
2018-04-07T14:04:14.881Z,24.50
2018-04-07T14:10:44.093Z,24.30
2018-04-07T14:13:42.281Z,23.80
2018-04-07T14:16:40.252Z,23.80
2018-04-07T14:19:38.601Z,23.90
2018-04-07T14:22:36.772Z,23.70
2018-04-07T14:25:34.996Z,24.00
2018-04-07T14:28:33.441Z,24.30
2018-04-07T14:31:32.571Z,24.10
2018-04-07T14:34:30.779Z,23.80
2018-04-07T14:37:29.200Z,23.80
2018-04-07T14:40:27.356Z,23.70
2018-04-07T14:43:25.449Z,23.80
2018-04-07T14:46:23.823Z,23.70
2018-04-07T14:49:23.752Z,23.60
2018-04-07T14:52:22.200Z,23.50
2018-04-07T14:55:20.475Z,23.70
2018-04-07T14:58:18.912Z,23.60
2018-04-07T15:01:17.104Z,23.60
2018-04-07T15:04:15.044Z,23.50
2018-04-07T15:07:13.158Z,23.40
2018-04-07T15:10:11.267Z,23.30
2018-04-07T15:13:09.251Z,23.20
2018-04-07T15:16:08.467Z,23.30
2018-04-07T15:19:06.545Z,23.20
2018-04-07T15:22:05.049Z,23.40
2018-04-07T15:25:03.477Z,23.40
2018-04-07T15:28:01.352Z,23.30
2018-04-07T15:30:59.537Z,23.50
2018-04-07T15:33:57.228Z,23.40
2018-04-07T15:37:03.643Z,23.20
2018-04-07T15:40:01.978Z,23.30
2018-04-07T15:43:00.244Z,23.30
2018-04-07T15:45:57.900Z,23.30
2018-04-07T15:48:55.400Z,23.20
2018-04-07T15:51:53.230Z,23.20
2018-04-07T15:54:51.643Z,23.10
2018-04-07T15:57:49.825Z,23.00
2018-04-07T16:00:47.553Z,23.00
2018-04-07T16:03:45.886Z,22.90
2018-04-07T16:06:44.030Z,22.90
2018-04-07T16:09:41.669Z,22.90
2018-04-07T16:12:39.636Z,22.80
2018-04-07T16:15:38.167Z,22.80
2018-04-07T16:18:35.801Z,22.70
2018-04-07T16:21:33.764Z,22.80
2018-04-07T16:24:31.780Z,22.70
2018-04-07T16:27:29.420Z,22.70
2018-04-07T16:30:27.380Z,22.70
2018-04-07T16:33:25.299Z,22.70
2018-04-07T16:36:23.161Z,22.60
2018-04-07T16:39:21.590Z,22.60
2018-04-07T16:42:19.809Z,22.60
2018-04-07T16:45:18.165Z,22.50
2018-04-07T16:48:15.963Z,22.40
2018-04-07T16:51:13.819Z,22.40
2018-04-07T16:54:11.760Z,22.40
2018-04-07T16:57:10.032Z,22.30
2018-04-07T17:00:08.368Z,22.30
2018-04-07T17:03:06.824Z,22.30
2018-04-07T17:06:06.085Z,22.20
2018-04-07T17:09:04.061Z,22.20
2018-04-07T17:12:04.345Z,22.20
2018-04-07T17:15:01.991Z,22.10
2018-04-07T17:18:00.586Z,21.90
2018-04-07T17:20:58.659Z,21.90
2018-04-07T17:23:56.732Z,21.90
2018-04-07T17:26:54.284Z,21.80
2018-04-07T17:29:52.500Z,21.70
2018-04-07T17:32:50.596Z,21.70
2018-04-07T17:35:48.308Z,21.60
2018-04-07T17:38:47.473Z,21.30
2018-04-07T17:41:45.299Z,21.30
2018-04-07T17:44:43.711Z,21.20
2018-04-07T17:47:42.168Z,21.10
2018-04-07T17:50:40.342Z,21.00
2018-04-07T17:53:37.881Z,20.80
2018-04-07T17:56:36.274Z,20.70
2018-04-07T17:59:34.476Z,20.60
2018-04-07T18:02:32.927Z,20.50
2018-04-07T18:05:31.252Z,20.30
2018-04-07T18:08:28.851Z,20.20
2018-04-07T18:11:27.015Z,20.00
2018-04-07T18:14:25.224Z,20.00
2018-04-07T18:17:22.748Z,19.80
2018-04-07T18:20:20.762Z,19.80
2018-04-07T18:23:18.364Z,19.70
2018-04-07T18:26:16.842Z,19.40
2018-04-07T18:29:15.797Z,19.30
2018-04-07T18:32:13.610Z,19.30
2018-04-07T18:35:11.280Z,19.30
2018-04-07T18:38:09.528Z,19.10
2018-04-07T18:41:07.850Z,19.10
2018-04-07T18:57:27.020Z,18.60
2018-04-07T19:00:25.221Z,18.50
2018-04-07T19:03:26.009Z,18.40
2018-04-07T19:12:36.458Z,18.30
2018-04-07T19:15:03.989Z,18.30
2018-04-07T19:17:32.187Z,18.30
2018-04-07T19:19:59.728Z,18.30
2018-04-07T19:22:28.063Z,18.30
2018-04-07T19:24:56.428Z,18.30
2018-04-07T19:27:24.000Z,18.20
2018-04-07T19:29:52.172Z,18.20
2018-04-07T19:32:19.702Z,18.20
2018-04-07T19:34:47.242Z,18.20
2018-04-07T19:37:14.746Z,18.10
2018-04-07T19:39:42.253Z,18.10
2018-04-07T19:42:10.568Z,18.10
2018-04-07T19:44:38.103Z,18.00
2018-04-07T19:47:05.686Z,18.10
2018-04-07T19:49:33.997Z,18.00
2018-04-07T19:52:01.551Z,18.00
2018-04-07T19:54:29.121Z,17.90
2018-04-07T19:56:56.698Z,17.90
2018-04-07T19:59:25.043Z,17.80
2018-04-07T20:01:52.555Z,17.80
2018-04-07T20:04:21.488Z,17.70
2018-04-07T20:06:49.015Z,17.70
2018-04-07T20:09:16.617Z,17.60
2018-04-07T20:11:44.127Z,17.50
2018-04-07T20:14:12.426Z,17.30
2018-04-07T20:16:39.989Z,17.30
2018-04-07T20:19:07.604Z,17.30
2018-04-07T20:21:35.150Z,17.20
2018-04-07T20:24:02.709Z,17.20
2018-04-07T20:26:30.237Z,17.10
2018-04-07T20:28:57.761Z,17.10
2018-04-07T20:31:26.060Z,17.00
2018-04-07T20:51:54.643Z,16.40
2018-04-07T20:54:24.782Z,16.40
2018-04-07T20:56:52.324Z,16.30
2018-04-07T20:59:19.970Z,16.30
2018-04-07T21:01:47.509Z,16.20
2018-04-07T21:04:15.050Z,16.20
2018-04-07T21:06:42.588Z,16.20
2018-04-07T21:22:03.030Z,15.90
2018-04-07T21:24:30.588Z,15.90
2018-04-07T21:26:58.124Z,15.80
2018-04-07T21:29:25.766Z,15.70
2018-04-07T21:31:53.211Z,15.70
2018-04-07T21:34:21.483Z,15.60
2018-04-07T21:36:49.030Z,15.60
2018-04-07T21:39:16.536Z,15.50
2018-04-07T21:41:44.052Z,15.50
2018-04-07T21:44:11.582Z,15.50
2018-04-07T21:46:39.088Z,15.40
2018-04-07T21:49:07.393Z,15.30
2018-04-07T21:51:34.911Z,15.30
2018-04-07T21:54:02.478Z,15.30
2018-04-07T21:56:29.988Z,15.20
2018-04-07T21:58:57.487Z,15.20
2018-04-07T22:01:25.027Z,15.10
2018-04-07T22:03:54.268Z,15.00
2018-04-07T22:06:21.774Z,15.00
2018-04-07T22:08:50.085Z,15.10
2018-04-07T22:11:17.642Z,15.10
2018-04-07T22:13:45.174Z,15.10
2018-04-07T22:16:12.717Z,15.10
2018-04-07T22:18:40.232Z,14.90
2018-04-07T22:21:07.736Z,14.80
2018-04-07T22:23:35.282Z,14.80
2018-04-07T22:26:02.836Z,14.70
2018-04-07T22:28:30.436Z,14.70
2018-04-07T22:30:57.944Z,14.60
2018-04-07T22:33:25.523Z,14.60
2018-04-07T22:35:53.871Z,14.50
2018-04-07T22:38:21.389Z,14.50
2018-04-07T22:40:48.907Z,14.50
2018-04-07T22:43:17.252Z,14.40
2018-04-07T22:45:44.795Z,14.40
2018-04-07T22:48:12.299Z,14.40
2018-04-07T22:50:39.840Z,14.30
2018-04-07T22:53:07.375Z,14.30
2018-04-07T22:55:34.912Z,14.30
2018-04-07T22:58:03.213Z,14.20
2018-04-07T23:00:30.727Z,14.20
2018-04-07T23:02:58.257Z,14.10
2018-04-07T23:05:26.587Z,14.00
2018-04-07T23:07:54.093Z,14.00
2018-04-07T23:10:21.627Z,14.00
2018-04-07T23:12:49.165Z,13.90
2018-04-07T23:15:16.716Z,13.90
2018-04-07T23:17:44.327Z,13.90
2018-04-07T23:20:11.843Z,13.80
2018-04-07T23:22:39.379Z,13.70
2018-04-07T23:25:07.029Z,13.70
2018-04-07T23:27:34.559Z,13.70
2018-04-07T23:30:02.076Z,13.70
2018-04-07T23:32:29.614Z,13.60
2018-04-07T23:34:57.891Z,13.50
2018-04-07T23:37:25.407Z,13.50
2018-04-07T23:39:52.947Z,13.50
2018-04-07T23:42:21.216Z,13.40
2018-04-07T23:44:48.776Z,13.40
2018-04-07T23:47:17.076Z,13.40
2018-04-07T23:49:44.583Z,13.40
2018-04-07T23:52:12.083Z,13.50
2018-04-07T23:54:40.393Z,13.40
2018-04-07T23:57:07.915Z,13.40
2018-04-07T23:59:36.187Z,13.20
