createdAt,value
2017-04-29T00:03:11.391Z,0
2017-04-29T00:08:06.932Z,0
2017-04-29T00:13:02.833Z,0
2017-04-29T00:17:58.233Z,0
2017-04-29T00:22:53.592Z,0
2017-04-29T00:27:52.614Z,0
2017-04-29T00:32:47.573Z,0
2017-04-29T00:37:43.573Z,0
2017-04-29T00:42:38.746Z,0
2017-04-29T00:47:34.505Z,0
2017-04-29T00:52:30.254Z,0
2017-04-29T00:57:26.074Z,0
2017-04-29T01:02:21.835Z,0
2017-04-29T01:07:17.593Z,0
2017-04-29T01:12:14.736Z,0
2017-04-29T01:17:12.195Z,0
2017-04-29T01:22:08.053Z,0
2017-04-29T01:27:03.417Z,0
2017-04-29T01:31:59.016Z,0
2017-04-29T01:36:54.936Z,0
2017-04-29T01:41:50.896Z,0
2017-04-29T01:46:47.156Z,0
2017-04-29T01:51:42.737Z,0
2017-04-29T01:56:38.503Z,0
2017-04-29T02:01:34.164Z,0
2017-04-29T02:06:30.739Z,0
2017-04-29T02:11:26.218Z,0
2017-04-29T02:16:22.038Z,0
2017-04-29T02:21:17.701Z,0
2017-04-29T02:26:13.580Z,0
2017-04-29T02:31:09.039Z,0
2017-04-29T02:36:04.779Z,0
2017-04-29T02:46:01.783Z,0
2017-04-29T02:50:57.620Z,0
2017-04-29T02:55:53.841Z,0
2017-04-29T03:00:50.383Z,0
2017-04-29T03:05:49.065Z,0
2017-04-29T03:10:43.889Z,0
2017-04-29T03:15:39.474Z,0
2017-04-29T03:20:35.876Z,0
2017-04-29T03:25:31.767Z,0
2017-04-29T03:30:27.342Z,0
2017-04-29T03:35:23.331Z,0
2017-04-29T03:40:20.084Z,0
2017-04-29T03:45:16.324Z,0
2017-04-29T03:50:11.803Z,0
2017-04-29T04:00:07.284Z,0
2017-04-29T04:05:03.105Z,0
2017-04-29T04:09:58.824Z,5
2017-04-29T04:14:55.485Z,5
2017-04-29T04:29:59.192Z,10
2017-04-29T04:40:00.278Z,15
2017-04-29T04:50:03.519Z,20
2017-04-29T04:54:58.904Z,25
2017-04-29T04:59:54.940Z,30
2017-04-29T05:04:51.683Z,35
2017-04-29T05:09:47.486Z,40
2017-04-29T05:14:44.428Z,45
2017-04-29T05:19:40.110Z,50
2017-04-29T05:24:35.852Z,55
2017-04-29T05:29:34.920Z,55
2017-04-29T05:34:31.453Z,60
2017-04-29T05:39:27.864Z,70
2017-04-29T05:44:24.822Z,85
2017-04-29T05:49:21.479Z,95
2017-04-29T05:59:17.291Z,120
2017-04-29T06:04:14.313Z,125
2017-04-29T06:09:09.675Z,150
2017-04-29T06:19:07.883Z,170
2017-04-29T06:24:03.437Z,170
2017-04-29T06:29:00.264Z,175
2017-04-29T06:34:01.600Z,175
2017-04-29T06:38:58.022Z,170
2017-04-29T06:43:54.633Z,175
2017-04-29T06:48:52.475Z,200
2017-04-29T07:03:49.598Z,245
2017-04-29T07:08:45.254Z,215
2017-04-29T07:18:48.307Z,250
2017-04-29T07:28:45.945Z,290
2017-04-29T07:38:48.399Z,290
2017-04-29T07:43:45.530Z,180
2017-04-29T07:48:41.438Z,250
2017-04-29T07:53:38.822Z,285
2017-04-29T07:58:34.913Z,1385
2017-04-29T08:03:32.181Z,450
2017-04-29T08:08:35.698Z,425
2017-04-29T08:13:34.313Z,330
2017-04-29T08:18:37.930Z,1325
2017-04-29T08:23:34.292Z,475
2017-04-29T08:28:32.242Z,280
2017-04-29T08:33:30.540Z,130
2017-04-29T08:43:26.199Z,150
2017-04-29T08:53:23.770Z,310
2017-04-29T09:03:36.334Z,300
2017-04-29T09:08:47.669Z,240
2017-04-29T09:13:40.601Z,225
2017-04-29T09:18:36.320Z,250
2017-04-29T09:23:32.206Z,340
2017-04-29T09:28:28.044Z,445
2017-04-29T09:43:31.544Z,1755
2017-04-29T09:48:32.744Z,1760
2017-04-29T09:53:30.003Z,1790
2017-04-29T09:58:29.201Z,1795
2017-04-29T10:03:24.441Z,375
2017-04-29T10:08:18.395Z,175
2017-04-29T10:13:12.676Z,100
2017-04-29T10:18:06.676Z,125
2017-04-29T10:23:01.409Z,180
2017-04-29T10:27:56.585Z,255
2017-04-29T10:32:52.428Z,2220
2017-04-29T10:37:50.192Z,505
2017-04-29T10:42:47.012Z,1810
2017-04-29T10:47:45.278Z,2090
2017-04-29T10:52:43.527Z,1110
2017-04-29T10:57:37.816Z,325
2017-04-29T11:02:32.309Z,325
2017-04-29T11:07:27.950Z,1545
2017-04-29T11:12:25.657Z,2150
2017-04-29T11:17:22.950Z,430
2017-04-29T11:22:16.377Z,250
2017-04-29T11:27:11.048Z,265
2017-04-29T11:32:06.444Z,370
2017-04-29T11:37:06.439Z,455
2017-04-29T11:42:03.312Z,2075
2017-04-29T11:47:06.846Z,580
2017-04-29T11:51:58.837Z,565
2017-04-29T11:56:56.936Z,1525
2017-04-29T12:01:50.851Z,295
2017-04-29T12:06:51.967Z,260
2017-04-29T12:16:47.885Z,1085
2017-04-29T12:21:52.158Z,435
2017-04-29T12:26:44.408Z,460
2017-04-29T12:31:42.021Z,485
2017-04-29T12:36:37.048Z,535
2017-04-29T12:41:33.235Z,570
2017-04-29T12:46:31.056Z,1320
2017-04-29T12:51:29.121Z,1850
2017-04-29T12:56:23.261Z,375
2017-04-29T13:01:18.379Z,335
2017-04-29T13:06:13.346Z,315
2017-04-29T13:11:08.295Z,335
2017-04-29T13:16:04.098Z,315
2017-04-29T13:20:59.720Z,1270
2017-04-29T13:25:55.714Z,420
2017-04-29T13:30:52.180Z,455
2017-04-29T13:35:48.256Z,390
2017-04-29T13:40:44.071Z,420
2017-04-29T13:45:39.809Z,480
2017-04-29T13:50:35.635Z,450
2017-04-29T13:55:31.374Z,340
2017-04-29T14:00:26.891Z,310
2017-04-29T14:05:22.438Z,290
2017-04-29T14:10:18.244Z,665
2017-04-29T14:15:13.950Z,290
2017-04-29T14:20:09.786Z,325
2017-04-29T14:25:07.225Z,1175
2017-04-29T14:30:02.543Z,255
2017-04-29T14:34:59.065Z,225
2017-04-29T14:39:53.930Z,195
2017-04-29T14:44:49.694Z,200
2017-04-29T14:49:45.271Z,195
2017-04-29T14:54:41.003Z,235
2017-04-29T14:59:38.021Z,205
2017-04-29T15:04:33.416Z,180
2017-04-29T15:09:29.477Z,200
2017-04-29T15:14:25.260Z,205
2017-04-29T15:19:20.886Z,195
2017-04-29T15:24:16.958Z,180
2017-04-29T15:29:12.638Z,155
2017-04-29T15:34:08.279Z,140
2017-04-29T15:39:04.482Z,145
2017-04-29T15:44:00.479Z,160
2017-04-29T15:48:56.196Z,155
2017-04-29T15:53:52.431Z,150
2017-04-29T15:58:48.765Z,175
2017-04-29T16:03:44.934Z,165
2017-04-29T16:08:43.508Z,165
2017-04-29T16:13:38.600Z,155
2017-04-29T16:18:35.092Z,160
2017-04-29T16:23:31.149Z,155
2017-04-29T16:28:29.728Z,150
2017-04-29T16:33:24.809Z,140
2017-04-29T16:38:21.744Z,135
2017-04-29T16:43:17.429Z,125
2017-04-29T16:53:14.460Z,110
2017-04-29T16:58:10.444Z,110
2017-04-29T17:03:06.000Z,110
2017-04-29T17:08:02.052Z,95
2017-04-29T17:12:57.673Z,90
2017-04-29T17:17:53.433Z,80
2017-04-29T17:22:50.123Z,70
2017-04-29T17:27:46.224Z,65
2017-04-29T17:32:41.649Z,65
2017-04-29T17:37:37.175Z,60
2017-04-29T17:42:32.967Z,60
2017-04-29T17:47:31.511Z,55
2017-04-29T17:52:27.278Z,50
2017-04-29T18:02:31.406Z,40
2017-04-29T18:07:28.365Z,40
2017-04-29T18:12:24.317Z,35
2017-04-29T18:22:19.078Z,25
2017-04-29T18:27:20.026Z,20
2017-04-29T18:32:14.572Z,15
2017-04-29T18:37:10.409Z,10
2017-04-29T18:42:05.607Z,5
2017-04-29T18:47:01.917Z,5
2017-04-29T18:51:59.852Z,0
2017-04-29T18:56:55.055Z,0
2017-04-29T19:01:51.006Z,0
2017-04-29T19:06:47.685Z,0
2017-04-29T19:11:42.991Z,0
2017-04-29T19:16:38.649Z,0
2017-04-29T19:21:34.312Z,0
2017-04-29T19:26:31.650Z,0
2017-04-29T19:31:27.060Z,0
2017-04-29T19:36:22.810Z,0
2017-04-29T19:41:18.351Z,0
2017-04-29T19:46:16.129Z,0
2017-04-29T19:51:11.133Z,0
2017-04-29T19:56:06.791Z,0
2017-04-29T20:01:02.300Z,0
2017-04-29T20:05:58.130Z,0
2017-04-29T20:10:53.411Z,0
2017-04-29T20:15:49.693Z,0
2017-04-29T20:20:45.515Z,0
2017-04-29T20:25:41.223Z,0
2017-04-29T20:30:36.508Z,0
2017-04-29T20:35:32.060Z,0
2017-04-29T20:40:27.823Z,0
2017-04-29T20:45:23.999Z,0
2017-04-29T20:50:19.636Z,0
2017-04-29T20:55:16.109Z,0
2017-04-29T21:00:12.164Z,0
2017-04-29T21:05:07.624Z,0
2017-04-29T21:10:02.865Z,0
2017-04-29T21:14:58.367Z,0
2017-04-29T21:19:54.008Z,0
2017-04-29T21:24:51.069Z,0
2017-04-29T21:29:46.909Z,0
2017-04-29T21:34:42.157Z,0
2017-04-29T21:39:39.312Z,0
2017-04-29T21:44:34.498Z,0
2017-04-29T21:49:30.159Z,0
2017-04-29T21:54:26.410Z,0
2017-04-29T21:59:23.193Z,0
2017-04-29T22:04:19.073Z,0
2017-04-29T22:09:14.883Z,0
2017-04-29T22:14:10.743Z,0
2017-04-29T22:19:06.223Z,0
2017-04-29T22:24:01.865Z,0
2017-04-29T22:28:57.384Z,0
2017-04-29T22:33:52.876Z,0
2017-04-29T22:38:48.428Z,0
2017-04-29T22:43:46.136Z,0
2017-04-29T22:48:41.179Z,0
2017-04-29T22:53:36.793Z,0
2017-04-29T22:58:32.469Z,0
2017-04-29T23:03:28.370Z,0
2017-04-29T23:08:23.593Z,0
2017-04-29T23:13:20.148Z,0
2017-04-29T23:18:15.612Z,0
2017-04-29T23:23:11.549Z,0
2017-04-29T23:28:06.851Z,0
2017-04-29T23:33:02.571Z,0
2017-04-29T23:37:58.211Z,0
2017-04-29T23:42:53.838Z,0
2017-04-29T23:47:49.652Z,0
2017-04-29T23:52:45.315Z,0
2017-04-29T23:57:40.406Z,0
