createdAt,value
2022-09-04T00:01:45.306Z,100131.47
2022-09-04T00:04:22.320Z,100142.34
2022-09-04T00:06:58.905Z,100135.50
2022-09-04T00:09:28.684Z,100145.44
2022-09-04T00:11:59.162Z,100140.88
2022-09-04T00:14:33.729Z,100143.84
2022-09-04T00:17:04.145Z,100146.53
2022-09-04T00:19:43.485Z,100142.13
2022-09-04T00:22:22.493Z,100142.59
2022-09-04T00:25:10.520Z,100138.94
2022-09-04T00:27:44.864Z,100142.25
2022-09-04T00:30:12.458Z,100156.56
2022-09-04T00:32:52.255Z,100152.72
2022-09-04T00:35:24.871Z,100155.41
2022-09-04T00:38:01.293Z,100158.59
2022-09-04T00:40:39.772Z,100151.66
2022-09-04T00:43:26.293Z,100152.63
2022-09-04T00:46:18.204Z,100156.47
2022-09-04T00:48:54.716Z,100155.94
2022-09-04T00:51:40.938Z,100154.12
2022-09-04T00:54:14.390Z,100154.75
2022-09-04T00:56:54.305Z,100150.50
2022-09-04T00:59:25.192Z,100150.06
2022-09-04T01:01:56.028Z,100139.56
2022-09-04T01:04:29.533Z,100147.19
2022-09-04T01:07:24.163Z,100144.06
2022-09-04T01:09:57.930Z,100149.94
2022-09-04T01:12:39.020Z,100154.75
2022-09-04T01:15:14.628Z,100159.44
2022-09-04T01:17:49.231Z,100165.87
2022-09-04T01:20:28.851Z,100158.47
2022-09-04T01:22:59.379Z,100168.03
2022-09-04T01:25:32.715Z,100171.44
2022-09-04T01:28:19.295Z,100176.56
2022-09-04T01:30:49.544Z,100182.25
2022-09-04T01:33:23.611Z,100184.91
2022-09-04T01:35:56.793Z,100183.41
2022-09-04T01:38:41.596Z,100177.62
2022-09-04T01:41:14.624Z,100176.37
2022-09-04T01:43:43.095Z,100185.13
2022-09-04T01:46:29.501Z,100180.53
2022-09-04T01:49:16.478Z,100185.19
2022-09-04T01:51:52.859Z,100188.34
2022-09-04T01:54:44.170Z,100183.41
2022-09-04T01:57:16.450Z,100185.66
2022-09-04T01:59:44.131Z,100188.34
2022-09-04T02:02:25.754Z,100188.47
2022-09-04T02:05:06.283Z,100185.97
2022-09-04T02:07:40.817Z,100183.31
2022-09-04T02:10:08.487Z,100187.88
2022-09-04T02:12:42.677Z,100187.25
2022-09-04T02:15:10.233Z,100187.03
2022-09-04T02:18:07.224Z,100186.41
2022-09-04T02:20:34.744Z,100182.53
2022-09-04T02:23:13.706Z,100184.69
2022-09-04T02:25:42.454Z,100179.09
2022-09-04T02:28:16.001Z,100178.94
2022-09-04T02:31:03.814Z,100185.94
2022-09-04T02:33:40.485Z,100195.66
2022-09-04T02:36:10.996Z,100196.13
2022-09-04T02:38:41.289Z,100190.56
2022-09-04T02:41:16.145Z,100197.41
2022-09-04T02:43:46.524Z,100194.72
2022-09-04T02:46:32.904Z,100188.06
2022-09-04T02:49:19.587Z,100183.88
2022-09-04T02:51:53.467Z,100187.50
2022-09-04T02:54:40.097Z,100189.97
2022-09-04T02:57:20.385Z,100191.22
2022-09-04T02:59:47.704Z,100191.06
2022-09-04T03:02:23.508Z,100195.41
2022-09-04T03:04:57.310Z,100191.31
2022-09-04T03:07:26.552Z,100188.53
2022-09-04T03:10:06.109Z,100193.81
2022-09-04T03:12:33.595Z,100189.09
2022-09-04T03:15:07.403Z,100194.47
2022-09-04T03:17:38.400Z,100190.56
2022-09-04T03:20:16.642Z,100189.25
2022-09-04T03:22:55.006Z,100190.13
2022-09-04T03:25:25.427Z,100197.31
2022-09-04T03:27:53.094Z,100196.63
2022-09-04T03:30:20.413Z,100194.31
2022-09-04T03:32:47.630Z,100201.91
2022-09-04T03:35:21.659Z,100205.66
2022-09-04T03:38:00.120Z,100207.81
2022-09-04T03:40:42.979Z,100212.81
2022-09-04T03:43:16.386Z,100213.28
2022-09-04T03:45:47.087Z,100217.31
2022-09-04T03:48:17.733Z,100212.41
2022-09-04T03:50:45.298Z,100217.31
2022-09-04T03:53:19.256Z,100220.00
2022-09-04T03:55:46.754Z,100220.44
2022-09-04T03:58:38.276Z,100218.94
2022-09-04T04:01:05.888Z,100219.34
2022-09-04T04:03:34.200Z,100223.41
2022-09-04T04:06:05.499Z,100219.97
2022-09-04T04:08:42.635Z,100225.44
2022-09-04T04:11:10.184Z,100229.94
2022-09-04T04:13:55.993Z,100236.34
2022-09-04T04:16:28.675Z,100235.59
2022-09-04T04:19:07.059Z,100246.44
2022-09-04T04:21:55.609Z,100247.81
2022-09-04T04:24:33.032Z,100255.44
2022-09-04T04:27:07.703Z,100261.81
2022-09-04T04:29:42.826Z,100266.22
2022-09-04T04:32:24.339Z,100272.22
2022-09-04T04:34:53.127Z,100268.72
2022-09-04T04:37:31.685Z,100277.34
2022-09-04T04:40:03.119Z,100284.84
2022-09-04T04:42:36.222Z,100279.25
2022-09-04T04:45:34.587Z,100279.78
2022-09-04T04:48:11.185Z,100286.75
2022-09-04T04:50:46.173Z,100288.22
2022-09-04T04:53:20.075Z,100276.75
2022-09-04T04:55:53.846Z,100292.56
2022-09-04T04:58:25.119Z,100292.75
2022-09-04T05:01:11.915Z,100298.06
2022-09-04T05:03:52.279Z,100299.62
2022-09-04T05:06:21.580Z,100305.72
2022-09-04T05:09:03.459Z,100294.41
2022-09-04T05:11:45.981Z,100295.63
2022-09-04T05:14:16.596Z,100295.84
2022-09-04T05:16:52.246Z,100303.69
2022-09-04T05:19:25.459Z,100308.06
2022-09-04T05:21:59.233Z,100308.56
2022-09-04T05:24:26.753Z,100305.34
2022-09-04T05:27:01.093Z,100296.78
2022-09-04T05:29:32.867Z,100299.69
2022-09-04T05:32:23.570Z,100308.37
2022-09-04T05:34:51.790Z,100310.50
2022-09-04T05:37:22.015Z,100316.53
2022-09-04T05:40:04.488Z,100310.72
2022-09-04T05:42:50.854Z,100323.34
2022-09-04T05:45:44.591Z,100325.53
2022-09-04T05:48:30.766Z,100331.41
2022-09-04T05:51:05.043Z,100326.78
2022-09-04T05:53:37.799Z,100340.50
2022-09-04T05:56:21.431Z,100335.16
2022-09-04T05:59:04.075Z,100334.50
2022-09-04T06:01:52.386Z,100336.19
2022-09-04T06:04:41.897Z,100331.94
2022-09-04T06:07:13.387Z,100334.28
2022-09-04T06:09:44.168Z,100326.59
2022-09-04T06:12:34.572Z,100328.50
2022-09-04T06:15:04.659Z,100328.53
2022-09-04T06:17:47.566Z,100336.66
2022-09-04T06:20:15.226Z,100335.25
2022-09-04T06:22:50.167Z,100330.22
2022-09-04T06:25:20.463Z,100331.63
2022-09-04T06:28:09.636Z,100336.19
2022-09-04T06:30:38.592Z,100335.13
2022-09-04T06:33:12.699Z,100338.81
2022-09-04T06:35:59.411Z,100341.03
2022-09-04T06:38:32.895Z,100337.56
2022-09-04T06:41:19.292Z,100339.66
2022-09-04T06:43:54.355Z,100350.09
2022-09-04T06:46:28.299Z,100346.53
2022-09-04T06:49:01.886Z,100349.72
2022-09-04T06:51:32.471Z,100356.97
2022-09-04T06:54:19.514Z,100362.91
2022-09-04T06:56:56.499Z,100359.09
2022-09-04T06:59:26.828Z,100361.22
2022-09-04T07:02:07.642Z,100361.22
2022-09-04T07:04:47.427Z,100360.22
2022-09-04T07:07:27.371Z,100362.81
2022-09-04T07:10:01.511Z,100368.38
2022-09-04T07:12:38.569Z,100360.59
2022-09-04T07:15:12.444Z,100371.66
2022-09-04T07:17:42.116Z,100375.81
2022-09-04T07:20:15.487Z,100369.78
2022-09-04T07:22:48.082Z,100375.78
2022-09-04T07:25:23.613Z,100372.47
2022-09-04T07:28:09.971Z,100368.34
2022-09-04T07:30:40.201Z,100374.84
2022-09-04T07:33:11.545Z,100369.09
2022-09-04T07:35:45.043Z,100371.66
2022-09-04T07:38:21.955Z,100375.81
2022-09-04T07:40:59.324Z,100377.34
2022-09-04T07:43:36.602Z,100372.13
2022-09-04T07:46:10.594Z,100383.72
2022-09-04T07:48:44.503Z,100387.50
2022-09-04T07:51:13.768Z,100390.94
2022-09-04T07:53:41.333Z,100386.22
2022-09-04T07:56:20.942Z,100382.66
2022-09-04T07:58:50.273Z,100386.44
2022-09-04T08:01:40.341Z,100396.28
2022-09-04T08:04:22.050Z,100398.66
2022-09-04T08:06:50.616Z,100397.19
2022-09-04T08:09:27.422Z,100405.31
2022-09-04T08:12:04.943Z,100415.06
2022-09-04T08:14:51.434Z,100422.78
2022-09-04T08:17:43.154Z,100426.19
2022-09-04T08:20:34.906Z,100419.38
2022-09-04T08:23:04.193Z,100416.41
2022-09-04T08:25:43.450Z,100420.59
2022-09-04T08:28:34.063Z,100418.41
2022-09-04T08:31:09.270Z,100420.66
2022-09-04T08:33:55.539Z,100420.94
2022-09-04T08:36:36.590Z,100426.81
2022-09-04T08:39:07.499Z,100429.00
2022-09-04T08:41:54.544Z,100421.50
2022-09-04T08:44:27.082Z,100412.16
2022-09-04T08:47:01.908Z,100430.97
2022-09-04T08:49:35.506Z,100432.09
2022-09-04T08:52:21.974Z,100431.69
2022-09-04T08:55:00.724Z,100421.38
2022-09-04T08:57:40.543Z,100420.69
2022-09-04T09:00:13.800Z,100427.09
2022-09-04T09:02:53.715Z,100427.03
2022-09-04T09:05:39.315Z,100422.91
2022-09-04T09:08:22.224Z,100425.41
2022-09-04T09:11:08.423Z,100429.00
2022-09-04T09:13:57.711Z,100431.88
2022-09-04T09:16:44.624Z,100430.69
2022-09-04T09:19:37.603Z,100436.13
2022-09-04T09:22:09.019Z,100431.72
2022-09-04T09:24:52.024Z,100435.56
2022-09-04T09:27:38.866Z,100434.66
2022-09-04T09:30:12.617Z,100432.97
2022-09-04T09:32:58.769Z,100436.13
2022-09-04T09:35:42.011Z,100438.09
2022-09-04T09:38:09.417Z,100434.66
2022-09-04T09:40:58.848Z,100440.78
2022-09-04T09:44:02.258Z,100437.34
2022-09-04T09:46:38.580Z,100438.56
2022-09-04T09:49:15.052Z,100440.66
2022-09-04T09:52:01.819Z,100429.78
2022-09-04T09:54:50.789Z,100441.38
2022-09-04T09:57:18.365Z,100428.56
2022-09-04T10:00:02.432Z,100437.34
2022-09-04T10:03:04.926Z,100437.91
2022-09-04T10:05:51.623Z,100441.41
2022-09-04T10:08:35.977Z,100444.31
2022-09-04T10:11:30.744Z,100452.91
2022-09-04T10:13:57.981Z,100449.88
2022-09-04T10:16:25.721Z,100444.91
2022-09-04T10:18:57.276Z,100446.31
2022-09-04T10:21:24.736Z,100440.28
2022-09-04T10:24:11.209Z,100434.91
2022-09-04T10:26:48.899Z,100445.00
2022-09-04T10:29:23.949Z,100438.78
2022-09-04T10:31:54.192Z,100436.56
2022-09-04T10:34:38.435Z,100432.03
2022-09-04T10:37:05.650Z,100441.56
2022-09-04T10:39:52.142Z,100447.94
2022-09-04T10:42:23.622Z,100448.31
2022-09-04T10:44:57.415Z,100453.09
2022-09-04T10:47:30.660Z,100445.38
2022-09-04T10:50:15.971Z,100449.56
2022-09-04T10:52:51.087Z,100455.44
2022-09-04T10:55:29.167Z,100442.97
2022-09-04T10:57:59.980Z,100455.19
2022-09-04T11:00:31.876Z,100452.38
2022-09-04T11:03:03.489Z,100452.00
2022-09-04T11:05:44.531Z,100460.31
2022-09-04T11:08:27.092Z,100458.88
2022-09-04T11:11:07.015Z,100462.50
2022-09-04T11:13:51.744Z,100459.34
2022-09-04T11:16:34.824Z,100457.78
2022-09-04T11:19:21.246Z,100456.47
2022-09-04T11:22:08.753Z,100453.47
2022-09-04T11:24:42.239Z,100454.25
2022-09-04T11:27:20.389Z,100453.87
2022-09-04T11:29:59.369Z,100453.63
2022-09-04T11:32:48.686Z,100440.97
2022-09-04T11:35:35.017Z,100452.97
2022-09-04T11:38:08.329Z,100453.03
2022-09-04T11:40:35.642Z,100455.16
2022-09-04T11:43:09.457Z,100460.59
2022-09-04T11:45:41.506Z,100454.09
2022-09-04T11:48:12.196Z,100443.66
2022-09-04T11:50:42.735Z,100444.50
2022-09-04T11:53:19.669Z,100439.44
2022-09-04T11:55:52.837Z,100436.47
2022-09-04T11:58:31.042Z,100427.50
2022-09-04T12:01:15.194Z,100420.25
2022-09-04T12:03:51.397Z,100420.66
2022-09-04T12:06:39.003Z,100424.03
2022-09-04T12:09:22.513Z,100414.34
2022-09-04T12:12:11.084Z,100409.41
2022-09-04T12:14:47.473Z,100406.19
2022-09-04T12:17:15.658Z,100409.84
2022-09-04T12:20:06.151Z,100405.50
2022-09-04T12:23:02.800Z,100406.25
2022-09-04T12:25:45.137Z,100405.84
2022-09-04T12:28:21.705Z,100406.44
2022-09-04T12:31:15.925Z,100408.81
2022-09-04T12:33:47.475Z,100408.97
2022-09-04T12:36:24.194Z,100415.81
2022-09-04T12:39:07.336Z,100403.91
2022-09-04T12:41:54.570Z,100405.03
2022-09-04T12:44:40.152Z,100402.44
2022-09-04T12:47:07.701Z,100401.62
2022-09-04T12:49:41.483Z,100394.81
2022-09-04T12:52:19.324Z,100393.91
2022-09-04T12:54:50.734Z,100394.59
2022-09-04T12:57:26.653Z,100390.75
2022-09-04T12:59:54.619Z,100391.91
2022-09-04T13:02:30.144Z,100383.94
2022-09-04T13:05:17.970Z,100390.19
2022-09-04T13:08:14.936Z,100383.88
2022-09-04T13:10:43.840Z,100383.88
2022-09-04T13:13:15.670Z,100378.94
2022-09-04T13:15:55.349Z,100370.69
2022-09-04T13:18:43.349Z,100367.19
2022-09-04T13:21:20.166Z,100363.88
2022-09-04T13:23:50.767Z,100371.84
2022-09-04T13:26:20.957Z,100370.22
2022-09-04T13:28:54.386Z,100364.03
2022-09-04T13:31:21.768Z,100365.03
2022-09-04T13:33:53.845Z,100359.22
2022-09-04T13:36:26.652Z,100365.09
2022-09-04T13:38:55.316Z,100371.91
2022-09-04T13:41:42.194Z,100361.22
2022-09-04T13:44:12.971Z,100369.91
2022-09-04T13:46:48.646Z,100353.72
2022-09-04T13:49:18.200Z,100353.72
2022-09-04T13:51:46.458Z,100359.37
2022-09-04T13:54:13.850Z,100356.50
2022-09-04T13:56:56.902Z,100350.47
2022-09-04T13:59:24.202Z,100342.94
2022-09-04T14:01:52.602Z,100349.16
2022-09-04T14:04:26.529Z,100353.56
2022-09-04T14:06:59.741Z,100350.66
2022-09-04T14:09:27.343Z,100352.81
2022-09-04T14:12:31.634Z,100345.22
2022-09-04T14:15:09.863Z,100343.25
2022-09-04T14:17:49.662Z,100345.97
2022-09-04T14:20:24.256Z,100347.94
2022-09-04T14:23:03.337Z,100342.59
2022-09-04T14:25:43.891Z,100347.09
2022-09-04T14:28:20.822Z,100352.34
2022-09-04T14:30:54.273Z,100350.59
2022-09-04T14:33:35.837Z,100347.94
2022-09-04T14:36:12.723Z,100349.53
2022-09-04T14:38:58.988Z,100347.53
2022-09-04T14:41:36.489Z,100352.50
2022-09-04T14:44:07.591Z,100349.31
2022-09-04T14:46:38.446Z,100351.22
2022-09-04T14:49:07.446Z,100356.19
2022-09-04T14:51:43.614Z,100354.91
2022-09-04T14:54:15.732Z,100362.84
2022-09-04T14:56:43.472Z,100356.13
2022-09-04T14:59:12.297Z,100359.31
2022-09-04T15:01:54.936Z,100363.03
2022-09-04T15:04:26.728Z,100361.56
2022-09-04T15:07:11.351Z,100359.19
2022-09-04T15:09:41.464Z,100357.38
2022-09-04T15:12:24.661Z,100368.44
2022-09-04T15:15:03.985Z,100369.94
2022-09-04T15:17:31.407Z,100368.00
2022-09-04T15:20:03.934Z,100369.13
2022-09-04T15:22:47.698Z,100371.16
2022-09-04T15:25:18.655Z,100371.31
2022-09-04T15:27:47.943Z,100375.03
2022-09-04T15:30:19.849Z,100370.25
2022-09-04T15:32:47.183Z,100374.44
2022-09-04T15:35:23.036Z,100377.00
2022-09-04T15:37:51.909Z,100380.09
2022-09-04T15:40:28.463Z,100379.75
2022-09-04T15:43:08.502Z,100383.53
2022-09-04T15:45:43.144Z,100383.44
2022-09-04T15:48:29.622Z,100385.69
2022-09-04T15:51:15.692Z,100381.56
2022-09-04T15:53:46.021Z,100387.88
2022-09-04T15:56:16.298Z,100383.37
2022-09-04T15:58:59.089Z,100381.69
2022-09-04T16:01:27.344Z,100388.00
2022-09-04T16:04:01.243Z,100385.16
2022-09-04T16:06:37.990Z,100390.88
2022-09-04T16:09:07.912Z,100378.88
2022-09-04T16:11:41.609Z,100382.19
2022-09-04T16:14:11.961Z,100385.16
2022-09-04T16:16:44.773Z,100382.28
2022-09-04T16:19:20.798Z,100382.00
2022-09-04T16:21:58.303Z,100374.72
2022-09-04T16:24:32.361Z,100375.91
2022-09-04T16:26:59.743Z,100372.22
2022-09-04T16:29:28.855Z,100378.00
2022-09-04T16:31:56.654Z,100377.41
2022-09-04T16:34:28.405Z,100378.28
2022-09-04T16:37:20.190Z,100374.44
2022-09-04T16:40:06.375Z,100379.53
2022-09-04T16:42:40.011Z,100378.00
2022-09-04T16:45:12.266Z,100383.53
2022-09-04T16:47:47.680Z,100381.12
2022-09-04T16:50:35.736Z,100374.28
2022-09-04T16:53:29.867Z,100378.84
2022-09-04T16:56:16.427Z,100376.13
2022-09-04T16:58:54.715Z,100379.91
2022-09-04T17:01:26.141Z,100385.38
2022-09-04T17:04:14.260Z,100393.63
2022-09-04T17:06:57.477Z,100391.78
2022-09-04T17:09:32.159Z,100392.69
2022-09-04T17:12:02.008Z,100391.97
2022-09-04T17:14:35.912Z,100383.97
2022-09-04T17:17:09.280Z,100392.25
2022-09-04T17:20:12.066Z,100392.53
2022-09-04T17:29:03.639Z,100402.22
2022-09-04T17:29:16.209Z,100404.28
2022-09-04T17:29:18.805Z,100413.09
2022-09-04T17:31:25.923Z,100407.66
2022-09-04T17:40:33.446Z,100416.59
2022-09-04T17:40:48.981Z,100421.94
2022-09-04T17:40:49.126Z,100422.53
2022-09-04T17:43:22.826Z,100427.06
2022-09-04T17:45:44.528Z,100434.13
2022-09-04T17:48:32.846Z,100438.06
2022-09-04T17:51:01.182Z,100451.81
2022-09-04T17:53:34.416Z,100458.34
2022-09-04T17:56:07.020Z,100461.25
2022-09-04T17:58:35.952Z,100465.97
2022-09-04T18:01:14.320Z,100464.66
2022-09-04T18:04:20.620Z,100470.63
2022-09-04T18:06:54.998Z,100465.25
2022-09-04T18:09:41.524Z,100474.78
2022-09-04T18:12:21.490Z,100482.19
2022-09-04T18:15:12.861Z,100489.19
2022-09-04T18:17:48.295Z,100499.62
2022-09-04T18:20:24.250Z,100505.09
2022-09-04T18:22:55.195Z,100500.81
2022-09-04T18:25:24.566Z,100511.22
2022-09-04T18:28:12.188Z,100515.75
2022-09-04T18:37:12.402Z,100508.41
2022-09-04T18:37:25.654Z,100522.41
2022-09-04T18:37:26.027Z,100515.56
2022-09-04T18:40:21.177Z,100522.06
2022-09-04T18:50:36.653Z,100525.13
2022-09-04T18:50:37.436Z,100530.75
2022-09-04T18:50:40.226Z,100519.09
2022-09-04T18:51:58.212Z,100523.41
2022-09-04T18:54:30.051Z,100531.34
2022-09-04T18:57:06.410Z,100541.75
2022-09-04T18:59:36.384Z,100535.50
2022-09-04T19:02:10.664Z,100537.22
2022-09-04T19:04:41.651Z,100535.75
2022-09-04T19:07:17.166Z,100541.50
2022-09-04T19:10:03.665Z,100548.94
2022-09-04T19:12:49.503Z,100548.84
2022-09-04T19:15:36.811Z,100551.88
2022-09-04T19:18:08.595Z,100558.59
2022-09-04T19:20:46.977Z,100554.22
2022-09-04T19:23:26.290Z,100559.47
2022-09-04T19:25:56.752Z,100566.81
2022-09-04T19:28:47.029Z,100561.78
2022-09-04T19:31:35.003Z,100564.25
2022-09-04T19:34:04.498Z,100568.25
2022-09-04T19:36:47.281Z,100562.00
2022-09-04T19:45:54.408Z,100562.59
2022-09-04T19:46:07.452Z,100564.91
2022-09-04T19:46:18.486Z,100556.59
2022-09-04T19:48:00.141Z,100552.72
2022-09-04T19:53:22.583Z,100561.88
2022-09-04T19:53:41.055Z,100558.94
2022-09-04T19:56:11.730Z,100564.69
2022-09-04T19:58:42.606Z,100569.47
2022-09-04T20:01:20.343Z,100560.13
2022-09-04T20:03:49.218Z,100567.59
2022-09-04T20:06:21.689Z,100565.66
2022-09-04T20:08:51.815Z,100562.97
2022-09-04T20:11:34.613Z,100565.66
2022-09-04T20:14:23.188Z,100554.16
2022-09-04T20:17:08.042Z,100560.72
2022-09-04T20:19:46.190Z,100561.97
2022-09-04T20:22:14.770Z,100561.12
2022-09-04T20:25:01.232Z,100562.19
2022-09-04T20:27:35.191Z,100558.75
2022-09-04T20:30:24.732Z,100562.19
2022-09-04T20:32:56.017Z,100563.75
2022-09-04T20:35:33.276Z,100564.19
2022-09-04T20:38:30.447Z,100563.19
2022-09-04T20:41:02.530Z,100564.66
2022-09-04T20:43:36.922Z,100567.94
2022-09-04T20:52:25.293Z,100571.75
2022-09-04T20:52:57.195Z,100554.38
2022-09-04T20:52:58.050Z,100568.06
2022-09-04T20:54:41.458Z,100555.13
2022-09-04T21:03:06.582Z,100552.88
2022-09-04T21:03:21.624Z,100563.69
2022-09-04T21:03:31.014Z,100565.13
2022-09-04T21:06:07.276Z,100565.25
2022-09-04T21:08:38.422Z,100562.00
2022-09-04T21:11:12.627Z,100562.37
2022-09-04T21:13:56.428Z,100555.59
2022-09-04T21:16:35.569Z,100557.09
2022-09-04T21:19:27.927Z,100562.31
2022-09-04T21:22:05.238Z,100565.25
2022-09-04T21:25:03.287Z,100569.22
2022-09-04T21:27:37.248Z,100571.56
2022-09-04T21:30:06.564Z,100572.25
2022-09-04T21:32:40.046Z,100575.19
2022-09-04T21:35:13.293Z,100579.06
2022-09-04T21:37:59.395Z,100586.09
2022-09-04T21:40:51.483Z,100580.31
2022-09-04T21:43:35.978Z,100579.94
2022-09-04T21:46:13.038Z,100592.78
2022-09-04T21:48:43.374Z,100591.94
2022-09-04T21:51:32.516Z,100587.47
2022-09-04T21:54:38.266Z,100587.72
2022-09-04T22:02:30.748Z,100585.75
2022-09-04T22:02:40.142Z,100589.69
2022-09-04T22:03:20.123Z,100591.72
2022-09-04T22:06:34.936Z,100588.59
2022-09-04T22:13:26.663Z,100588.59
2022-09-04T22:13:40.089Z,100585.06
2022-09-04T22:14:54.553Z,100591.41
2022-09-04T22:17:40.429Z,100596.66
2022-09-04T22:20:11.175Z,100593.88
2022-09-04T22:22:47.234Z,100590.88
2022-09-04T22:25:19.762Z,100599.66
2022-09-04T22:28:07.499Z,100601.47
2022-09-04T22:30:39.932Z,100597.41
2022-09-04T22:33:22.705Z,100608.88
2022-09-04T22:36:13.555Z,100605.34
2022-09-04T22:38:40.841Z,100604.72
2022-09-04T22:41:11.557Z,100604.16
2022-09-04T22:43:46.904Z,100598.59
2022-09-04T22:46:50.682Z,100602.06
2022-09-04T22:49:22.699Z,100601.47
2022-09-04T22:51:53.382Z,100599.81
2022-09-04T22:54:30.157Z,100601.47
2022-09-04T22:56:58.942Z,100609.66
2022-09-04T22:59:30.738Z,100606.59
2022-09-04T23:02:13.467Z,100603.59
2022-09-04T23:04:45.504Z,100617.44
2022-09-04T23:13:43.117Z,100609.34
2022-09-04T23:13:57.990Z,100619.28
2022-09-04T23:14:00.385Z,100614.28
2022-09-04T23:16:06.520Z,100612.81
2022-09-04T23:24:37.785Z,100605.44
2022-09-04T23:26:36.925Z,100613.03
2022-09-04T23:26:46.250Z,100610.81
2022-09-04T23:27:28.117Z,100611.72
2022-09-04T23:30:25.517Z,100609.78
2022-09-04T23:32:54.765Z,100609.16
2022-09-04T23:35:21.956Z,100608.50
2022-09-04T23:37:59.770Z,100609.47
2022-09-04T23:40:44.324Z,100614.56
2022-09-04T23:43:30.027Z,100607.63
2022-09-04T23:46:18.081Z,100605.91
2022-09-04T23:49:06.879Z,100602.69
2022-09-04T23:51:41.226Z,100609.31
2022-09-04T23:54:28.290Z,100595.94
2022-09-04T23:57:00.562Z,100601.62
2022-09-04T23:59:38.942Z,100602.59
