createdAt,value
2022-09-09T00:01:03.282Z,97771.69
2022-09-09T00:03:13.316Z,97770.97
2022-09-09T00:05:20.470Z,97769.19
2022-09-09T00:07:29.482Z,97775.44
2022-09-09T00:09:39.065Z,97770.47
2022-09-09T00:11:45.305Z,97775.34
2022-09-09T00:13:50.131Z,97772.84
2022-09-09T00:16:01.455Z,97777.56
2022-09-09T00:18:15.343Z,97776.88
2022-09-09T00:20:21.978Z,97777.84
2022-09-09T00:22:26.351Z,97773.59
2022-09-09T00:24:36.151Z,97766.78
2022-09-09T00:26:44.116Z,97767.09
2022-09-09T00:28:53.434Z,97765.97
2022-09-09T00:30:58.297Z,97761.97
2022-09-09T00:33:03.786Z,97761.97
2022-09-09T00:35:19.017Z,97762.69
2022-09-09T00:37:23.514Z,97766.28
2022-09-09T00:39:32.064Z,97755.75
2022-09-09T00:41:46.403Z,97755.06
2022-09-09T00:44:00.484Z,97764.75
2022-09-09T00:46:24.917Z,97760.47
2022-09-09T00:48:33.858Z,97761.72
2022-09-09T00:50:42.247Z,97754.13
2022-09-09T00:52:49.789Z,97756.09
2022-09-09T00:54:58.099Z,97761.50
2022-09-09T00:57:11.494Z,97765.09
2022-09-09T00:59:20.022Z,97769.66
2022-09-09T01:01:24.573Z,97766.03
2022-09-09T01:03:35.188Z,97760.63
2022-09-09T01:05:43.298Z,97769.25
2022-09-09T01:07:50.043Z,97777.13
2022-09-09T01:09:57.553Z,97769.25
2022-09-09T01:12:04.290Z,97762.16
2022-09-09T01:14:21.499Z,97773.22
2022-09-09T01:16:26.115Z,97782.09
2022-09-09T01:18:31.400Z,97771.44
2022-09-09T01:20:42.363Z,97779.03
2022-09-09T01:22:55.705Z,97776.41
2022-09-09T01:25:17.864Z,97783.16
2022-09-09T01:27:50.361Z,97780.38
2022-09-09T01:29:53.686Z,97775.97
2022-09-09T01:31:59.541Z,97779.41
2022-09-09T01:34:02.799Z,97774.97
2022-09-09T01:36:09.138Z,97773.19
2022-09-09T01:38:20.295Z,97773.19
2022-09-09T01:40:26.240Z,97773.34
2022-09-09T01:42:30.517Z,97770.56
2022-09-09T01:44:36.164Z,97770.41
2022-09-09T01:46:39.155Z,97782.59
2022-09-09T01:48:47.698Z,97781.91
2022-09-09T01:50:51.709Z,97782.59
2022-09-09T01:52:58.544Z,97781.75
2022-09-09T01:55:04.504Z,97786.34
2022-09-09T01:57:18.460Z,97787.03
2022-09-09T01:59:42.931Z,97787.69
2022-09-09T02:01:57.893Z,97792.81
2022-09-09T02:04:05.072Z,97794.47
2022-09-09T02:06:16.185Z,97791.72
2022-09-09T02:08:23.127Z,97788.38
2022-09-09T02:10:35.342Z,97786.72
2022-09-09T02:12:55.577Z,97789.94
2022-09-09T02:15:06.010Z,97783.72
2022-09-09T02:17:23.365Z,97784.81
2022-09-09T02:19:35.019Z,97776.25
2022-09-09T02:21:46.173Z,97780.69
2022-09-09T02:23:50.385Z,97771.56
2022-09-09T02:25:54.146Z,97763.84
2022-09-09T02:28:00.261Z,97770.59
2022-09-09T02:30:06.849Z,97768.81
2022-09-09T02:32:23.922Z,97761.72
2022-09-09T02:34:28.855Z,97759.25
2022-09-09T02:36:36.196Z,97754.13
2022-09-09T02:38:44.088Z,97768.25
2022-09-09T02:40:50.172Z,97773.50
2022-09-09T02:42:53.354Z,97766.75
2022-09-09T02:44:57.778Z,97780.19
2022-09-09T02:47:14.600Z,97770.63
2022-09-09T02:49:23.623Z,97772.59
2022-09-09T02:51:30.051Z,97771.19
2022-09-09T02:53:41.299Z,97767.75
2022-09-09T02:55:49.564Z,97775.94
2022-09-09T02:57:57.034Z,97774.25
2022-09-09T03:00:01.325Z,97777.19
2022-09-09T03:02:07.398Z,97782.59
2022-09-09T03:04:11.634Z,97788.78
2022-09-09T03:06:15.852Z,97786.50
2022-09-09T03:08:21.783Z,97784.28
2022-09-09T03:10:24.874Z,97783.28
2022-09-09T03:12:27.857Z,97777.22
2022-09-09T03:14:31.408Z,97780.81
2022-09-09T03:16:35.347Z,97780.00
2022-09-09T03:18:40.125Z,97769.75
2022-09-09T03:20:44.473Z,97764.94
2022-09-09T03:22:47.787Z,97757.31
2022-09-09T03:24:51.127Z,97753.44
2022-09-09T03:26:54.342Z,97760.53
2022-09-09T03:28:57.619Z,97758.19
2022-09-09T03:31:02.059Z,97762.75
2022-09-09T03:33:07.800Z,97760.53
2022-09-09T03:35:12.188Z,97752.34
2022-09-09T03:37:15.234Z,97749.44
2022-09-09T03:39:18.311Z,97744.19
2022-09-09T03:41:24.705Z,97751.78
2022-09-09T03:43:28.605Z,97751.50
2022-09-09T03:45:31.623Z,97753.84
2022-09-09T03:47:34.725Z,97758.00
2022-09-09T03:49:41.873Z,97762.41
2022-09-09T03:51:46.218Z,97770.28
2022-09-09T03:53:50.703Z,97775.69
2022-09-09T03:55:55.458Z,97776.69
2022-09-09T03:58:01.283Z,97772.38
2022-09-09T04:00:06.744Z,97760.34
2022-09-09T04:02:19.872Z,97767.41
2022-09-09T04:04:23.290Z,97774.91
2022-09-09T04:06:26.874Z,97775.03
2022-09-09T04:08:32.730Z,97775.31
2022-09-09T04:10:38.121Z,97770.34
2022-09-09T04:12:42.244Z,97768.00
2022-09-09T04:14:45.234Z,97779.63
2022-09-09T04:16:48.435Z,97784.34
2022-09-09T04:18:53.882Z,97780.84
2022-09-09T04:20:58.191Z,97778.38
2022-09-09T04:23:03.395Z,97776.06
2022-09-09T04:25:08.865Z,97778.97
2022-09-09T04:27:12.051Z,97781.13
2022-09-09T04:29:15.293Z,97769.25
2022-09-09T04:31:21.163Z,97767.72
2022-09-09T04:33:27.413Z,97773.81
2022-09-09T04:35:30.926Z,97776.44
2022-09-09T04:37:34.029Z,97777.28
2022-09-09T04:39:37.663Z,97778.25
2022-09-09T04:41:42.148Z,97783.50
2022-09-09T04:43:46.977Z,97782.81
2022-09-09T04:45:53.559Z,97784.44
2022-09-09T04:47:59.412Z,97787.22
2022-09-09T04:50:02.630Z,97789.03
2022-09-09T04:52:06.350Z,97789.31
2022-09-09T04:54:12.651Z,97791.94
2022-09-09T04:56:19.047Z,97793.59
2022-09-09T04:58:28.649Z,97810.19
2022-09-09T05:00:31.861Z,97791.78
2022-09-09T05:02:34.979Z,97793.19
2022-09-09T05:04:38.226Z,97793.19
2022-09-09T05:06:43.189Z,97812.25
2022-09-09T05:08:47.335Z,97809.34
2022-09-09T05:10:53.173Z,97815.41
2022-09-09T05:12:57.143Z,97825.78
2022-09-09T05:15:04.785Z,97824.69
2022-09-09T05:17:08.361Z,97815.59
2022-09-09T05:19:14.013Z,97833.84
2022-09-09T05:21:29.357Z,97824.28
2022-09-09T05:23:32.806Z,97826.91
2022-09-09T05:25:36.252Z,97832.50
2022-09-09T05:27:39.947Z,97828.88
2022-09-09T05:29:45.500Z,97831.03
2022-09-09T05:31:51.029Z,97829.50
2022-09-09T05:33:57.129Z,97832.03
2022-09-09T05:36:02.487Z,97828.03
2022-09-09T05:38:05.514Z,97824.44
2022-09-09T05:40:09.299Z,97835.63
2022-09-09T05:42:12.653Z,97828.72
2022-09-09T05:44:15.739Z,97829.41
2022-09-09T05:46:21.517Z,97830.75
2022-09-09T05:48:30.090Z,97834.00
2022-09-09T05:50:33.283Z,97834.09
2022-09-09T05:52:36.314Z,97836.28
2022-09-09T05:54:41.168Z,97842.38
2022-09-09T05:56:48.766Z,97841.47
2022-09-09T05:58:54.910Z,97845.16
2022-09-09T06:01:06.248Z,97847.28
2022-09-09T06:03:12.386Z,97852.84
2022-09-09T06:05:17.516Z,97860.47
2022-09-09T06:07:21.065Z,97850.53
2022-09-09T06:09:24.168Z,97852.13
2022-09-09T06:11:32.079Z,97853.84
2022-09-09T06:13:36.197Z,97847.66
2022-09-09T06:15:39.875Z,97847.28
2022-09-09T06:17:44.709Z,97836.72
2022-09-09T06:19:49.116Z,97842.53
2022-09-09T06:21:53.547Z,97840.75
2022-09-09T06:24:00.843Z,97845.59
2022-09-09T06:26:07.023Z,97842.28
2022-09-09T06:28:11.347Z,97840.34
2022-09-09T06:30:15.000Z,97845.00
2022-09-09T06:32:18.494Z,97846.00
2022-09-09T06:34:22.584Z,97852.81
2022-09-09T06:36:31.103Z,97847.09
2022-09-09T06:38:36.243Z,97842.22
2022-09-09T06:40:39.454Z,97845.56
2022-09-09T06:42:42.742Z,97844.44
2022-09-09T06:45:07.776Z,97853.31
2022-09-09T06:47:18.625Z,97854.78
2022-09-09T06:49:22.813Z,97859.13
2022-09-09T06:51:26.795Z,97850.09
2022-09-09T06:53:30.947Z,97853.22
2022-09-09T06:55:36.469Z,97850.94
2022-09-09T06:57:41.139Z,97857.88
2022-09-09T06:59:51.976Z,97855.59
2022-09-09T07:01:56.735Z,97857.63
2022-09-09T07:04:01.626Z,97858.31
2022-09-09T07:06:05.229Z,97858.38
2022-09-09T07:08:08.607Z,97857.94
2022-09-09T07:10:11.936Z,97868.03
2022-09-09T07:12:16.402Z,97869.34
2022-09-09T07:14:28.138Z,97868.72
2022-09-09T07:16:37.912Z,97881.13
2022-09-09T07:18:41.495Z,97877.03
2022-09-09T07:20:44.729Z,97878.56
2022-09-09T07:22:47.795Z,97870.50
2022-09-09T07:24:51.409Z,97877.13
2022-09-09T07:26:55.476Z,97880.13
2022-09-09T07:28:59.906Z,97869.47
2022-09-09T07:31:04.489Z,97872.94
2022-09-09T07:33:08.385Z,97878.75
2022-09-09T07:35:11.410Z,97879.75
2022-09-09T07:37:14.550Z,97870.97
2022-09-09T07:39:19.951Z,97883.41
2022-09-09T07:41:28.576Z,97882.56
2022-09-09T07:43:32.339Z,97877.13
2022-09-09T07:45:37.459Z,97881.88
2022-09-09T07:47:42.380Z,97885.00
2022-09-09T07:49:47.183Z,97884.09
2022-09-09T07:51:53.307Z,97894.97
2022-09-09T07:53:58.485Z,97888.72
2022-09-09T07:56:05.442Z,97889.78
2022-09-09T07:58:08.872Z,97894.75
2022-09-09T08:00:16.604Z,97895.41
2022-09-09T08:02:29.014Z,97878.81
2022-09-09T08:04:32.438Z,97882.66
2022-09-09T08:06:38.161Z,97881.34
2022-09-09T08:08:44.121Z,97875.16
2022-09-09T08:10:47.277Z,97885.88
2022-09-09T08:13:07.847Z,97883.50
2022-09-09T08:15:13.838Z,97895.88
2022-09-09T08:17:17.564Z,97895.16
2022-09-09T08:19:22.264Z,97898.00
2022-09-09T08:21:28.112Z,97906.78
2022-09-09T08:23:32.918Z,97904.72
2022-09-09T08:25:36.513Z,97902.56
2022-09-09T08:27:39.957Z,97899.59
2022-09-09T08:29:43.478Z,97898.19
2022-09-09T08:31:48.029Z,97902.81
2022-09-09T08:33:53.294Z,97897.94
2022-09-09T08:35:59.752Z,97908.47
2022-09-09T08:38:04.658Z,97908.84
2022-09-09T08:40:11.861Z,97912.13
2022-09-09T08:42:34.905Z,97904.66
2022-09-09T08:45:13.142Z,97900.91
2022-09-09T08:47:21.943Z,97896.44
2022-09-09T08:49:48.009Z,97917.22
2022-09-09T08:51:53.265Z,97913.94
2022-09-09T08:53:59.791Z,97916.38
2022-09-09T08:56:06.856Z,97915.47
2022-09-09T08:58:24.317Z,97915.69
2022-09-09T09:00:35.703Z,97917.44
2022-09-09T09:02:46.895Z,97909.38
2022-09-09T09:05:01.219Z,97909.19
2022-09-09T09:07:14.958Z,97892.41
2022-09-09T09:09:24.693Z,97890.56
2022-09-09T09:11:27.941Z,97890.97
2022-09-09T09:13:43.004Z,97890.22
2022-09-09T09:15:50.719Z,97879.84
2022-09-09T09:17:54.346Z,97890.38
2022-09-09T09:19:57.631Z,97885.28
2022-09-09T09:22:04.709Z,97887.34
2022-09-09T09:24:21.232Z,97883.34
2022-09-09T09:26:28.449Z,97881.50
2022-09-09T09:28:33.741Z,97877.56
2022-09-09T09:30:46.890Z,97875.41
2022-09-09T09:32:54.230Z,97876.97
2022-09-09T09:34:58.726Z,97871.94
2022-09-09T09:37:03.746Z,97863.56
2022-09-09T09:41:38.204Z,97858.81
2022-09-09T09:43:43.415Z,97856.34
2022-09-09T09:46:13.874Z,97839.63
2022-09-09T09:48:15.943Z,97845.63
2022-09-09T09:50:20.755Z,97842.22
2022-09-09T09:52:27.556Z,97841.81
2022-09-09T09:54:36.985Z,97834.94
2022-09-09T09:56:40.595Z,97837.53
2022-09-09T09:58:52.533Z,97833.94
2022-09-09T10:01:00.895Z,97824.03
2022-09-09T10:03:17.952Z,97836.44
2022-09-09T10:05:26.908Z,97822.88
2022-09-09T10:07:34.890Z,97819.69
2022-09-09T10:09:40.985Z,97820.38
2022-09-09T10:11:48.762Z,97825.88
2022-09-09T10:13:58.764Z,97810.84
2022-09-09T10:16:14.483Z,97806.88
2022-09-09T10:18:47.617Z,97824.53
2022-09-09T10:20:56.603Z,97831.38
2022-09-09T10:23:08.622Z,97830.16
2022-09-09T10:25:40.001Z,97832.59
2022-09-09T10:27:55.500Z,97836.94
2022-09-09T10:30:09.985Z,97831.22
2022-09-09T10:32:29.331Z,97838.56
2022-09-09T10:34:50.995Z,97831.06
2022-09-09T10:36:54.143Z,97827.59
2022-09-09T10:39:01.386Z,97822.69
2022-09-09T10:41:24.714Z,97827.66
2022-09-09T10:43:41.278Z,97828.09
2022-09-09T10:45:52.838Z,97831.41
2022-09-09T10:48:08.870Z,97829.56
2022-09-09T10:53:11.168Z,97826.53
2022-09-09T10:55:16.701Z,97832.28
2022-09-09T10:57:29.365Z,97831.47
2022-09-09T10:59:36.064Z,97839.56
2022-09-09T11:01:45.942Z,97838.09
2022-09-09T11:03:54.161Z,97828.03
2022-09-09T11:05:59.812Z,97823.09
2022-09-09T11:08:05.421Z,97818.78
2022-09-09T11:10:18.884Z,97823.03
2022-09-09T11:12:24.942Z,97823.59
2022-09-09T11:14:36.867Z,97820.22
2022-09-09T11:16:43.823Z,97819.84
2022-09-09T11:18:48.735Z,97818.53
2022-09-09T11:20:56.778Z,97813.91
2022-09-09T11:23:03.667Z,97805.16
2022-09-09T11:25:10.593Z,97804.63
2022-09-09T11:27:17.167Z,97807.84
2022-09-09T11:29:53.570Z,97806.06
2022-09-09T11:32:07.511Z,97800.81
2022-09-09T11:34:20.069Z,97807.81
2022-09-09T11:36:46.908Z,97804.50
2022-09-09T11:38:52.763Z,97801.41
2022-09-09T11:40:58.905Z,97819.78
2022-09-09T11:43:07.629Z,97837.44
2022-09-09T11:45:13.939Z,97857.19
2022-09-09T11:47:30.282Z,97860.91
2022-09-09T11:49:44.408Z,97861.44
2022-09-09T11:51:47.504Z,97876.50
2022-09-09T11:53:52.310Z,97887.81
2022-09-09T11:56:10.133Z,97877.22
2022-09-09T11:58:19.076Z,97885.56
2022-09-09T12:00:35.964Z,97887.91
2022-09-09T12:02:50.643Z,97888.28
2022-09-09T12:04:59.075Z,97890.78
2022-09-09T12:07:05.531Z,97887.63
2022-09-09T12:09:11.956Z,97880.53
2022-09-09T12:11:26.487Z,97872.75
2022-09-09T12:13:29.714Z,97869.63
2022-09-09T12:15:32.843Z,97876.41
2022-09-09T12:17:45.780Z,97866.13
2022-09-09T12:19:49.145Z,97860.63
2022-09-09T12:21:59.153Z,97854.31
2022-09-09T12:24:06.553Z,97851.16
2022-09-09T12:26:30.509Z,97856.63
2022-09-09T12:28:51.680Z,97847.47
2022-09-09T12:30:59.867Z,97843.41
2022-09-09T12:33:10.996Z,97849.09
2022-09-09T12:35:17.105Z,97844.50
2022-09-09T12:37:29.667Z,97842.97
2022-09-09T12:39:36.744Z,97840.44
2022-09-09T12:41:39.900Z,97844.94
2022-09-09T12:43:42.916Z,97840.44
2022-09-09T12:45:46.369Z,97839.72
2022-09-09T12:47:51.939Z,97836.09
2022-09-09T12:49:57.464Z,97840.88
2022-09-09T12:52:01.265Z,97846.63
2022-09-09T12:54:05.761Z,97832.72
2022-09-09T12:56:11.083Z,97837.00
2022-09-09T12:58:15.955Z,97834.03
2022-09-09T13:00:21.551Z,97832.03
2022-09-09T13:02:25.856Z,97830.97
2022-09-09T13:04:29.248Z,97835.94
2022-09-09T13:06:35.145Z,97828.00
2022-09-09T13:08:38.301Z,97825.56
2022-09-09T13:10:53.650Z,97833.22
2022-09-09T13:12:59.141Z,97830.38
2022-09-09T13:15:03.317Z,97831.03
2022-09-09T13:17:08.071Z,97822.06
2022-09-09T13:19:18.026Z,97826.25
2022-09-09T13:21:21.334Z,97802.75
2022-09-09T13:23:28.674Z,97811.38
2022-09-09T13:25:32.010Z,97802.88
2022-09-09T13:27:39.615Z,97812.56
2022-09-09T13:29:53.197Z,97805.28
2022-09-09T13:31:56.803Z,97804.00
2022-09-09T13:33:59.814Z,97803.94
2022-09-09T13:36:05.444Z,97798.31
2022-09-09T13:38:11.453Z,97802.53
2022-09-09T13:40:20.108Z,97799.78
2022-09-09T13:42:28.891Z,97795.19
2022-09-09T13:44:33.930Z,97797.00
2022-09-09T13:46:38.645Z,97784.59
2022-09-09T13:48:41.999Z,97787.41
2022-09-09T13:50:56.135Z,97782.19
2022-09-09T13:53:00.933Z,97778.38
2022-09-09T13:55:04.052Z,97774.69
2022-09-09T13:57:18.034Z,97774.41
2022-09-09T13:59:22.368Z,97774.34
2022-09-09T14:01:29.394Z,97778.22
2022-09-09T14:03:32.862Z,97774.28
2022-09-09T14:05:36.056Z,97766.75
2022-09-09T14:07:39.525Z,97763.94
2022-09-09T14:09:42.896Z,97770.69
2022-09-09T14:11:47.407Z,97771.00
2022-09-09T14:13:51.927Z,97774.72
2022-09-09T14:15:54.913Z,97770.69
2022-09-09T14:18:00.092Z,97778.94
2022-09-09T14:20:03.560Z,97773.44
2022-09-09T14:22:06.704Z,97765.63
2022-09-09T14:24:09.667Z,97774.63
2022-09-09T14:26:12.695Z,97770.13
2022-09-09T14:28:16.180Z,97770.13
2022-09-09T14:30:20.656Z,97773.91
2022-09-09T14:32:23.633Z,97774.78
2022-09-09T14:34:26.669Z,97761.38
2022-09-09T14:36:29.630Z,97772.00
2022-09-09T14:38:34.580Z,97765.34
2022-09-09T14:40:38.750Z,97758.66
2022-09-09T14:42:42.160Z,97758.47
2022-09-09T14:44:45.344Z,97763.13
2022-09-09T14:46:51.178Z,97760.47
2022-09-09T14:50:57.792Z,97766.81
2022-09-09T14:53:00.792Z,97764.50
2022-09-09T14:55:03.845Z,97757.47
2022-09-09T14:57:06.912Z,97758.81
2022-09-09T14:59:09.899Z,97761.09
2022-09-09T15:01:14.699Z,97762.38
2022-09-09T15:03:19.167Z,97760.09
2022-09-09T15:05:22.405Z,97755.72
2022-09-09T15:07:25.405Z,97753.44
2022-09-09T15:09:28.409Z,97753.44
2022-09-09T15:11:33.060Z,97749.09
2022-09-09T15:13:38.170Z,97759.19
2022-09-09T15:15:42.549Z,97753.28
2022-09-09T15:17:45.565Z,97753.91
2022-09-09T15:19:51.107Z,97754.38
2022-09-09T15:21:54.159Z,97748.19
2022-09-09T15:23:57.567Z,97749.84
2022-09-09T15:26:00.609Z,97742.06
2022-09-09T15:28:03.633Z,97746.78
2022-09-09T15:30:07.929Z,97750.00
2022-09-09T15:32:11.104Z,97743.59
2022-09-09T15:34:14.698Z,97738.03
2022-09-09T15:36:21.908Z,97740.97
2022-09-09T15:38:26.340Z,97740.13
2022-09-09T15:40:29.591Z,97739.56
2022-09-09T15:42:32.621Z,97743.16
2022-09-09T15:44:40.878Z,97750.06
2022-09-09T15:46:45.503Z,97763.94
2022-09-09T15:48:52.324Z,97761.91
2022-09-09T15:51:10.972Z,97761.09
2022-09-09T15:53:23.825Z,97760.44
2022-09-09T15:55:26.836Z,97763.47
2022-09-09T15:57:29.856Z,97762.59
2022-09-09T15:59:34.412Z,97771.56
2022-09-09T16:01:40.473Z,97763.78
2022-09-09T16:03:45.681Z,97770.13
2022-09-09T16:05:52.951Z,97765.75
2022-09-09T16:07:55.992Z,97760.78
2022-09-09T16:10:00.874Z,97769.75
2022-09-09T16:12:08.773Z,97767.66
2022-09-09T16:14:11.979Z,97766.38
2022-09-09T16:16:16.752Z,97767.78
2022-09-09T16:18:21.492Z,97770.63
2022-09-09T16:20:26.614Z,97764.19
2022-09-09T16:22:29.609Z,97776.84
2022-09-09T16:24:33.370Z,97780.03
2022-09-09T16:26:39.626Z,97774.44
2022-09-09T16:28:43.159Z,97786.25
2022-09-09T16:30:46.307Z,97775.00
2022-09-09T16:32:50.234Z,97772.03
2022-09-09T16:34:53.371Z,97782.84
2022-09-09T16:36:57.143Z,97779.56
2022-09-09T16:39:01.696Z,97779.94
2022-09-09T16:41:06.730Z,97789.09
2022-09-09T16:43:12.252Z,97796.78
2022-09-09T16:45:15.736Z,97816.72
2022-09-09T16:47:19.021Z,97810.06
2022-09-09T16:49:22.417Z,97829.31
2022-09-09T16:51:27.244Z,97812.47
2022-09-09T16:53:30.374Z,97825.66
2022-09-09T16:55:33.439Z,97830.25
2022-09-09T16:57:36.594Z,97828.47
2022-09-09T16:59:41.306Z,97834.66
2022-09-09T17:01:45.666Z,97832.22
2022-09-09T17:03:48.678Z,97830.28
2022-09-09T17:05:51.886Z,97831.31
2022-09-09T17:07:56.838Z,97830.69
2022-09-09T17:09:59.834Z,97835.19
2022-09-09T17:12:03.256Z,97845.84
2022-09-09T17:14:07.540Z,97834.91
2022-09-09T17:16:12.910Z,97824.19
2022-09-09T17:18:17.191Z,97833.97
2022-09-09T17:20:20.821Z,97822.25
2022-09-09T17:22:24.113Z,97834.19
2022-09-09T17:24:27.813Z,97825.78
2022-09-09T17:26:34.028Z,97833.28
2022-09-09T17:28:37.745Z,97836.59
2022-09-09T17:30:41.520Z,97829.31
2022-09-09T17:32:46.041Z,97829.28
2022-09-09T17:34:49.173Z,97828.00
2022-09-09T17:36:53.081Z,97835.41
2022-09-09T17:38:56.441Z,97837.75
2022-09-09T17:41:07.028Z,97827.34
2022-09-09T17:43:10.089Z,97824.53
2022-09-09T17:45:13.221Z,97829.47
2022-09-09T17:47:16.301Z,97827.31
2022-09-09T17:49:20.996Z,97840.38
2022-09-09T17:51:28.251Z,97838.88
2022-09-09T17:53:31.855Z,97840.72
2022-09-09T17:55:35.086Z,97838.56
2022-09-09T17:57:38.274Z,97846.16
2022-09-09T17:59:42.019Z,97846.47
2022-09-09T18:01:46.681Z,97848.78
2022-09-09T18:03:51.634Z,97852.69
2022-09-09T18:06:01.855Z,97852.00
2022-09-09T18:08:04.925Z,97857.75
2022-09-09T18:10:08.425Z,97860.88
2022-09-09T18:12:11.529Z,97857.91
2022-09-09T18:14:17.828Z,97861.19
2022-09-09T18:16:22.363Z,97869.44
2022-09-09T18:18:25.604Z,97860.00
2022-09-09T18:20:28.612Z,97866.59
2022-09-09T18:22:33.012Z,97861.78
2022-09-09T18:24:37.084Z,97865.25
2022-09-09T18:26:41.470Z,97873.03
2022-09-09T18:28:48.372Z,97878.31
2022-09-09T18:30:52.574Z,97884.41
2022-09-09T18:32:56.050Z,97880.44
2022-09-09T18:34:59.425Z,97880.06
2022-09-09T18:37:02.545Z,97882.22
2022-09-09T18:39:08.813Z,97884.50
2022-09-09T18:41:16.075Z,97888.91
2022-09-09T18:43:19.138Z,97885.25
2022-09-09T18:45:22.639Z,97898.44
2022-09-09T18:47:25.755Z,97903.31
2022-09-09T18:49:33.257Z,97904.31
2022-09-09T18:51:39.325Z,97912.53
2022-09-09T18:53:42.416Z,97922.56
2022-09-09T18:55:46.751Z,97920.22
2022-09-09T18:57:50.699Z,97918.75
2022-09-09T18:59:55.360Z,97915.25
2022-09-09T19:01:58.525Z,97912.63
2022-09-09T19:04:01.666Z,97918.06
2022-09-09T19:06:07.740Z,97913.28
2022-09-09T19:08:10.861Z,97916.22
2022-09-09T19:10:14.792Z,97923.59
2022-09-09T19:12:19.550Z,97919.47
2022-09-09T19:14:22.965Z,97915.81
2022-09-09T19:16:29.279Z,97918.31
2022-09-09T19:18:32.450Z,97920.44
2022-09-09T19:20:35.635Z,97923.06
2022-09-09T19:22:38.742Z,97917.78
2022-09-09T19:24:42.203Z,97917.78
2022-09-09T19:26:46.785Z,97916.75
2022-09-09T19:28:51.853Z,97921.00
2022-09-09T19:30:56.672Z,97921.28
2022-09-09T19:33:00.985Z,97922.94
2022-09-09T19:35:04.457Z,97924.59
2022-09-09T19:37:07.789Z,97918.66
2022-09-09T19:39:11.589Z,97916.84
2022-09-09T19:41:16.212Z,97910.59
2022-09-09T19:43:19.238Z,97914.88
2022-09-09T19:45:23.642Z,97917.66
2022-09-09T19:47:26.767Z,97927.69
2022-09-09T19:49:31.152Z,97923.16
2022-09-09T19:51:35.665Z,97930.56
2022-09-09T19:53:40.399Z,97928.09
2022-09-09T19:55:43.417Z,97931.84
2022-09-09T19:57:46.532Z,97934.78
2022-09-09T19:59:49.743Z,97930.81
2022-09-09T20:01:57.059Z,97939.84
2022-09-09T20:04:02.954Z,97930.56
2022-09-09T20:06:06.614Z,97937.66
2022-09-09T20:08:09.767Z,97937.13
2022-09-09T20:10:12.900Z,97931.44
2022-09-09T20:12:16.865Z,97938.84
2022-09-09T20:14:20.321Z,97932.59
2022-09-09T20:16:25.107Z,97936.34
2022-09-09T20:18:32.303Z,97940.81
2022-09-09T20:20:35.759Z,97946.19
2022-09-09T20:22:38.748Z,97937.44
2022-09-09T20:24:44.319Z,97950.75
2022-09-09T20:26:48.333Z,97949.13
2022-09-09T20:28:53.091Z,97944.66
2022-09-09T20:30:56.457Z,97951.38
2022-09-09T20:33:00.136Z,97952.50
2022-09-09T20:35:05.026Z,97954.47
2022-09-09T20:37:07.982Z,97952.78
2022-09-09T20:39:13.169Z,97946.00
2022-09-09T20:41:18.697Z,97951.13
2022-09-09T20:43:21.760Z,97960.84
2022-09-09T20:45:24.872Z,97958.34
2022-09-09T20:47:30.870Z,97954.19
2022-09-09T20:49:35.212Z,97960.63
2022-09-09T20:51:39.960Z,97960.63
2022-09-09T20:53:43.173Z,97964.06
2022-09-09T20:55:50.686Z,97963.41
2022-09-09T20:57:56.683Z,97970.59
2022-09-09T21:00:00.139Z,97964.50
2022-09-09T21:02:03.616Z,97962.16
2022-09-09T21:04:07.173Z,97963.41
2022-09-09T21:06:10.401Z,97962.75
2022-09-09T21:08:16.691Z,97965.53
2022-09-09T21:10:21.108Z,97960.56
2022-09-09T21:12:24.547Z,97965.16
2022-09-09T21:14:28.310Z,97963.47
2022-09-09T21:16:31.681Z,97969.88
2022-09-09T21:18:35.333Z,97957.28
2022-09-09T21:20:38.587Z,97968.78
2022-09-09T21:22:41.683Z,97963.00
2022-09-09T21:24:46.739Z,97958.16
2022-09-09T21:26:50.366Z,97958.59
2022-09-09T21:28:53.674Z,97962.34
2022-09-09T21:30:58.523Z,97963.44
2022-09-09T21:33:05.138Z,97966.06
2022-09-09T21:35:09.189Z,97969.72
2022-09-09T21:37:12.375Z,97957.94
2022-09-09T21:39:15.855Z,97967.66
2022-09-09T21:41:20.547Z,97978.19
2022-09-09T21:43:24.665Z,97973.06
2022-09-09T21:45:28.115Z,97975.81
2022-09-09T21:47:31.204Z,97967.94
2022-09-09T21:49:34.192Z,97963.47
2022-09-09T21:51:37.273Z,97966.25
2022-09-09T21:53:40.290Z,97964.19
2022-09-09T21:55:47.690Z,97967.25
2022-09-09T21:57:52.326Z,97965.91
2022-09-09T21:59:55.465Z,97969.34
2022-09-09T22:01:59.339Z,97973.94
2022-09-09T22:04:22.983Z,97977.66
2022-09-09T22:06:26.152Z,97975.16
2022-09-09T22:08:30.737Z,97975.16
2022-09-09T22:10:33.821Z,97981.22
2022-09-09T22:12:37.142Z,97968.22
2022-09-09T22:14:41.621Z,97968.63
2022-09-09T22:16:44.746Z,97960.34
2022-09-09T22:18:51.921Z,97969.22
2022-09-09T22:20:55.303Z,97968.38
2022-09-09T22:22:58.325Z,97963.94
2022-09-09T22:25:01.500Z,97968.09
2022-09-09T22:27:04.893Z,97970.59
2022-09-09T22:29:08.036Z,97963.38
2022-09-09T22:31:12.443Z,97966.72
2022-09-09T22:33:15.618Z,97963.25
2022-09-09T22:35:18.715Z,97965.88
2022-09-09T22:37:22.633Z,97967.81
2022-09-09T22:39:25.963Z,97967.69
2022-09-09T22:41:29.999Z,97963.38
2022-09-09T22:43:33.922Z,97961.88
2022-09-09T22:45:37.308Z,97969.22
2022-09-09T22:47:42.379Z,97967.56
2022-09-09T22:49:46.399Z,97965.91
2022-09-09T22:51:50.708Z,97963.25
2022-09-09T22:53:54.373Z,97968.53
2022-09-09T22:55:59.528Z,97978.38
2022-09-09T22:58:02.901Z,97976.69
2022-09-09T23:00:09.819Z,97981.16
2022-09-09T23:02:13.034Z,97979.47
2022-09-09T23:04:18.440Z,97983.06
2022-09-09T23:06:23.225Z,97981.00
2022-09-09T23:08:27.544Z,97985.13
2022-09-09T23:10:32.121Z,97988.63
2022-09-09T23:12:35.146Z,97995.53
2022-09-09T23:14:38.127Z,97987.47
2022-09-09T23:16:44.264Z,98012.69
2022-09-09T23:18:48.459Z,98018.78
2022-09-09T23:21:00.359Z,98023.22
2022-09-09T23:23:03.495Z,98041.78
2022-09-09T23:25:07.653Z,98033.88
2022-09-09T23:27:10.712Z,98034.72
2022-09-09T23:29:14.784Z,98040.81
2022-09-09T23:31:20.075Z,98034.34
2022-09-09T23:33:23.193Z,98037.66
2022-09-09T23:35:26.579Z,98037.38
2022-09-09T23:37:31.443Z,98043.16
2022-09-09T23:39:34.415Z,98048.44
2022-09-09T23:41:40.160Z,98050.38
2022-09-09T23:43:45.066Z,98032.66
2022-09-09T23:45:50.318Z,98034.19
2022-09-09T23:47:55.717Z,98026.28
2022-09-09T23:49:59.189Z,98021.56
2022-09-09T23:52:04.278Z,98024.75
2022-09-09T23:54:10.037Z,98021.00
2022-09-09T23:56:14.364Z,98023.22
2022-09-09T23:58:17.340Z,98014.50
