createdAt,value
2017-09-05T00:00:27.930Z,0.00
2017-09-05T00:01:22.988Z,0.00
2017-09-05T00:02:18.535Z,0.00
2017-09-05T00:03:19.038Z,0.00
2017-09-05T00:04:19.178Z,0.00
2017-09-05T00:05:19.105Z,0.00
2017-09-05T00:06:14.204Z,0.00
2017-09-05T00:07:08.152Z,0.00
2017-09-05T00:08:08.374Z,0.00
2017-09-05T00:09:03.288Z,0.00
2017-09-05T00:10:03.327Z,0.00
2017-09-05T00:11:03.547Z,0.00
2017-09-05T00:12:03.382Z,0.00
2017-09-05T00:12:57.822Z,0.00
2017-09-05T00:13:58.877Z,0.00
2017-09-05T00:14:58.534Z,0.00
2017-09-05T00:15:58.475Z,0.00
2017-09-05T00:16:53.530Z,0.00
2017-09-05T00:17:48.026Z,0.00
2017-09-05T00:18:48.836Z,0.00
2017-09-05T00:19:48.981Z,0.00
2017-09-05T00:20:43.591Z,0.00
2017-09-05T00:21:44.012Z,0.00
2017-09-05T00:22:38.267Z,0.00
2017-09-05T00:23:38.686Z,0.00
2017-09-05T00:24:39.362Z,0.00
2017-09-05T00:25:33.931Z,0.00
2017-09-05T00:26:33.828Z,0.00
2017-09-05T00:27:28.397Z,0.00
2017-09-05T00:28:28.969Z,0.00
2017-09-05T00:29:30.008Z,0.00
2017-09-05T00:30:25.022Z,0.00
2017-09-05T00:31:19.068Z,0.00
2017-09-05T00:32:19.624Z,0.00
2017-09-05T00:33:14.025Z,0.00
2017-09-05T00:34:14.344Z,0.00
2017-09-05T00:35:08.195Z,0.00
2017-09-05T00:36:08.231Z,0.00
2017-09-05T00:37:03.159Z,0.00
2017-09-05T00:37:58.383Z,0.00
2017-09-05T00:38:58.234Z,0.00
2017-09-05T00:39:53.392Z,0.00
2017-09-05T00:40:48.374Z,0.00
2017-09-05T00:41:48.447Z,0.00
2017-09-05T00:42:44.024Z,0.00
2017-09-05T00:43:38.441Z,0.00
2017-09-05T00:44:39.460Z,0.00
2017-09-05T00:45:39.531Z,0.00
2017-09-05T00:46:39.615Z,0.00
2017-09-05T00:47:34.973Z,0.00
2017-09-05T00:48:28.674Z,0.00
2017-09-05T00:49:28.785Z,0.00
2017-09-05T00:50:23.684Z,0.00
2017-09-05T00:51:23.754Z,0.00
2017-09-05T00:52:24.258Z,0.00
2017-09-05T00:53:29.757Z,0.00
2017-09-05T00:54:24.865Z,0.00
2017-09-05T00:55:24.897Z,0.00
2017-09-05T00:56:19.857Z,0.00
2017-09-05T00:57:15.479Z,0.00
2017-09-05T00:58:14.873Z,0.00
2017-09-05T00:59:10.055Z,0.00
2017-09-05T01:00:10.040Z,0.00
2017-09-05T01:01:10.070Z,0.00
2017-09-05T01:02:10.039Z,0.00
2017-09-05T01:03:10.119Z,0.00
2017-09-05T01:04:10.160Z,0.00
2017-09-05T01:05:04.196Z,0.00
2017-09-05T01:06:04.159Z,0.00
2017-09-05T01:06:59.239Z,0.00
2017-09-05T01:07:59.548Z,0.00
2017-09-05T01:08:53.293Z,0.00
2017-09-05T01:09:53.305Z,0.00
2017-09-05T01:10:48.405Z,0.00
2017-09-05T01:11:43.381Z,0.00
2017-09-05T01:12:43.685Z,0.00
2017-09-05T01:13:38.516Z,0.00
2017-09-05T01:14:33.461Z,0.00
2017-09-05T01:15:34.518Z,0.00
2017-09-05T01:16:35.211Z,0.00
2017-09-05T01:17:34.692Z,0.00
2017-09-05T01:18:29.675Z,0.00
2017-09-05T01:19:23.697Z,0.00
2017-09-05T01:20:23.728Z,0.00
2017-09-05T01:21:18.845Z,0.00
2017-09-05T01:22:18.785Z,0.00
2017-09-05T01:23:12.924Z,0.00
2017-09-05T01:24:14.031Z,0.00
2017-09-05T01:25:19.968Z,0.00
2017-09-05T01:26:13.981Z,0.00
2017-09-05T01:27:13.864Z,0.00
2017-09-05T01:28:14.002Z,0.00
2017-09-05T01:29:09.130Z,0.00
2017-09-05T01:30:09.147Z,0.00
2017-09-05T01:31:09.142Z,0.00
2017-09-05T01:32:09.178Z,0.00
2017-09-05T01:33:15.125Z,0.00
2017-09-05T01:34:15.200Z,0.00
2017-09-05T01:35:09.215Z,0.00
2017-09-05T01:36:09.221Z,0.00
2017-09-05T01:37:04.295Z,0.00
2017-09-05T01:37:59.300Z,0.00
2017-09-05T01:38:59.526Z,0.00
2017-09-05T01:39:54.415Z,0.00
2017-09-05T01:40:49.487Z,0.00
2017-09-05T01:41:49.430Z,0.00
2017-09-05T01:42:45.064Z,0.00
2017-09-05T01:43:39.560Z,0.00
2017-09-05T01:44:40.602Z,0.00
2017-09-05T01:45:40.521Z,0.00
2017-09-05T01:46:40.570Z,0.00
2017-09-05T01:47:40.779Z,0.00
2017-09-05T01:48:41.775Z,0.00
2017-09-05T01:49:43.021Z,0.00
2017-09-05T01:50:42.779Z,0.00
2017-09-05T01:51:49.840Z,0.00
2017-09-05T01:52:50.311Z,0.00
2017-09-05T01:53:50.494Z,0.00
2017-09-05T01:54:43.822Z,0.00
2017-09-05T01:55:43.911Z,0.00
2017-09-05T01:56:38.977Z,0.00
2017-09-05T01:57:39.363Z,0.00
2017-09-05T01:58:38.944Z,0.00
2017-09-05T01:59:39.042Z,0.00
2017-09-05T02:00:33.699Z,0.00
2017-09-05T02:01:33.219Z,0.00
2017-09-05T02:02:28.392Z,0.00
2017-09-05T02:03:23.139Z,0.00
2017-09-05T02:04:24.099Z,0.00
2017-09-05T02:05:24.317Z,0.00
2017-09-05T02:06:24.283Z,0.00
2017-09-05T02:07:19.598Z,0.00
2017-09-05T02:08:19.398Z,0.00
2017-09-05T02:09:19.367Z,0.00
2017-09-05T02:10:13.479Z,0.00
2017-09-05T02:11:13.386Z,0.00
2017-09-05T02:12:08.605Z,0.00
2017-09-05T02:13:14.560Z,0.00
2017-09-05T02:14:09.528Z,0.00
2017-09-05T02:15:03.649Z,0.00
2017-09-05T02:16:03.877Z,0.00
2017-09-05T02:17:03.653Z,0.00
2017-09-05T02:17:59.163Z,0.00
2017-09-05T02:18:58.821Z,0.00
2017-09-05T02:19:58.716Z,0.00
2017-09-05T02:20:52.695Z,0.00
2017-09-05T02:21:53.086Z,0.00
2017-09-05T02:22:48.518Z,0.00
2017-09-05T02:23:42.961Z,0.00
2017-09-05T02:24:43.957Z,0.00
2017-09-05T02:25:44.056Z,0.00
2017-09-05T02:26:44.052Z,0.00
2017-09-05T02:27:39.145Z,0.00
2017-09-05T02:28:33.674Z,0.00
2017-09-05T02:29:22.618Z,0.00
2017-09-05T02:30:16.456Z,0.00
2017-09-05T02:31:05.733Z,0.00
2017-09-05T02:31:53.773Z,0.00
2017-09-05T02:32:42.887Z,0.00
2017-09-05T02:33:30.899Z,0.00
2017-09-05T02:34:18.668Z,0.00
2017-09-05T02:35:06.909Z,0.00
2017-09-05T02:35:55.986Z,0.00
2017-09-05T02:36:43.811Z,0.00
2017-09-05T02:37:33.172Z,0.00
2017-09-05T02:38:20.686Z,0.00
2017-09-05T02:39:08.649Z,0.00
2017-09-05T02:39:58.008Z,0.00
2017-09-05T02:40:45.780Z,0.00
2017-09-05T02:41:34.142Z,0.00
2017-09-05T02:42:23.398Z,0.00
2017-09-05T02:43:10.864Z,0.00
2017-09-05T02:44:00.032Z,0.00
2017-09-05T02:45:00.076Z,0.00
2017-09-05T02:45:54.080Z,0.00
2017-09-05T02:46:48.046Z,0.00
2017-09-05T02:47:37.512Z,0.00
2017-09-05T02:48:26.156Z,0.00
2017-09-05T02:49:14.431Z,0.00
2017-09-05T02:50:03.355Z,0.00
2017-09-05T02:50:51.264Z,0.00
2017-09-05T02:51:39.347Z,0.00
2017-09-05T02:52:28.473Z,0.00
2017-09-05T02:53:22.514Z,0.00
2017-09-05T02:54:22.513Z,0.00
2017-09-05T02:55:16.536Z,0.00
2017-09-05T02:56:16.463Z,0.00
2017-09-05T02:57:11.608Z,0.00
2017-09-05T02:58:07.190Z,0.00
2017-09-05T02:59:06.581Z,0.00
2017-09-05T03:00:01.880Z,0.00
2017-09-05T03:00:57.079Z,0.00
2017-09-05T03:01:57.772Z,0.00
2017-09-05T03:02:57.848Z,0.00
2017-09-05T03:03:57.833Z,0.00
2017-09-05T03:04:52.821Z,0.00
2017-09-05T03:05:46.830Z,0.00
2017-09-05T03:06:47.225Z,0.00
2017-09-05T03:07:42.429Z,0.00
2017-09-05T03:08:41.888Z,0.00
2017-09-05T03:09:36.086Z,0.00
2017-09-05T03:10:36.049Z,0.00
2017-09-05T03:11:31.027Z,0.00
2017-09-05T03:12:31.783Z,0.00
2017-09-05T03:13:31.379Z,0.00
2017-09-05T03:14:31.317Z,0.00
2017-09-05T03:15:25.313Z,0.00
2017-09-05T03:16:25.453Z,0.00
2017-09-05T03:17:20.609Z,0.00
2017-09-05T03:18:15.555Z,0.00
2017-09-05T03:19:15.398Z,0.00
2017-09-05T03:20:10.500Z,0.00
2017-09-05T03:21:05.367Z,0.00
2017-09-05T03:22:06.758Z,0.00
2017-09-05T03:23:07.171Z,0.00
2017-09-05T03:24:06.478Z,0.00
2017-09-05T03:25:01.952Z,0.00
2017-09-05T03:25:55.589Z,0.00
2017-09-05T03:26:56.723Z,0.00
2017-09-05T03:27:57.132Z,0.00
2017-09-05T03:28:56.770Z,0.00
2017-09-05T03:29:45.692Z,0.00
2017-09-05T03:30:34.759Z,0.00
2017-09-05T03:31:22.837Z,0.00
2017-09-05T03:32:16.932Z,0.00
2017-09-05T03:33:10.948Z,0.00
2017-09-05T03:34:05.559Z,0.00
2017-09-05T03:34:54.092Z,0.00
2017-09-05T03:35:43.130Z,0.00
2017-09-05T03:36:31.723Z,0.00
2017-09-05T03:37:19.705Z,0.00
2017-09-05T03:38:07.835Z,0.00
2017-09-05T03:38:56.155Z,0.00
2017-09-05T03:39:44.233Z,0.00
2017-09-05T03:40:32.662Z,0.00
2017-09-05T03:41:20.548Z,0.00
2017-09-05T03:42:08.636Z,0.00
2017-09-05T03:42:56.821Z,0.00
2017-09-05T03:43:44.758Z,0.00
2017-09-05T03:44:38.486Z,0.00
2017-09-05T03:45:33.018Z,0.00
2017-09-05T03:46:26.999Z,0.00
2017-09-05T03:47:21.220Z,0.00
2017-09-05T03:48:09.596Z,0.00
2017-09-05T03:48:58.126Z,0.00
2017-09-05T03:49:46.840Z,0.00
2017-09-05T03:50:35.261Z,0.00
2017-09-05T03:51:22.824Z,0.00
2017-09-05T03:52:12.308Z,0.00
2017-09-05T03:53:00.481Z,0.00
2017-09-05T03:53:48.076Z,0.00
2017-09-05T03:54:42.579Z,0.00
2017-09-05T03:55:30.300Z,0.00
2017-09-05T03:56:19.679Z,0.00
2017-09-05T03:57:07.334Z,0.00
2017-09-05T03:57:55.781Z,0.00
2017-09-05T03:58:43.384Z,0.00
2017-09-05T03:59:32.745Z,0.00
2017-09-05T04:00:20.883Z,0.00
2017-09-05T04:01:08.659Z,0.00
2017-09-05T04:01:57.889Z,0.00
2017-09-05T04:02:45.976Z,0.00
2017-09-05T04:03:40.823Z,0.00
2017-09-05T04:04:34.977Z,0.00
2017-09-05T04:05:23.658Z,0.00
2017-09-05T04:06:12.044Z,0.00
2017-09-05T04:06:59.889Z,0.00
2017-09-05T04:07:48.185Z,0.00
2017-09-05T04:08:36.821Z,0.00
2017-09-05T04:09:25.166Z,0.00
2017-09-05T04:10:14.422Z,0.00
2017-09-05T04:11:01.849Z,0.00
2017-09-05T04:11:50.027Z,0.00
2017-09-05T04:12:38.595Z,0.00
2017-09-05T04:13:32.531Z,0.00
2017-09-05T04:14:21.040Z,0.00
2017-09-05T04:15:09.110Z,0.00
2017-09-05T04:15:57.205Z,0.00
2017-09-05T04:16:45.208Z,0.00
2017-09-05T04:17:34.617Z,0.00
2017-09-05T04:18:22.337Z,0.00
2017-09-05T04:19:11.336Z,0.00
2017-09-05T04:19:59.623Z,0.00
2017-09-05T04:20:47.369Z,0.00
2017-09-05T04:21:35.467Z,0.00
2017-09-05T04:22:24.914Z,0.00
2017-09-05T04:23:12.870Z,0.00
2017-09-05T04:24:06.664Z,0.00
2017-09-05T04:24:54.995Z,0.00
2017-09-05T04:25:49.731Z,0.00
2017-09-05T04:26:38.639Z,0.00
2017-09-05T04:27:27.211Z,0.00
2017-09-05T04:28:15.156Z,0.00
2017-09-05T04:29:03.798Z,0.00
2017-09-05T04:29:51.957Z,0.00
2017-09-05T04:30:41.172Z,0.00
2017-09-05T04:31:28.949Z,0.00
2017-09-05T04:32:23.743Z,0.00
2017-09-05T04:33:23.114Z,0.00
2017-09-05T04:34:12.391Z,0.00
2017-09-05T04:35:12.214Z,0.00
2017-09-05T04:36:07.292Z,0.00
2017-09-05T04:37:02.144Z,0.00
2017-09-05T04:38:03.664Z,0.00
2017-09-05T04:38:51.466Z,0.00
2017-09-05T04:39:40.605Z,0.00
2017-09-05T04:40:28.981Z,0.00
2017-09-05T04:41:16.393Z,0.00
2017-09-05T04:42:04.531Z,0.00
2017-09-05T04:43:05.455Z,0.00
2017-09-05T04:43:54.953Z,0.00
2017-09-05T04:44:43.034Z,0.00
2017-09-05T04:45:30.534Z,0.00
2017-09-05T04:46:19.641Z,0.00
2017-09-05T04:47:07.777Z,0.00
2017-09-05T04:48:07.732Z,0.00
2017-09-05T04:48:57.079Z,0.00
2017-09-05T04:49:44.835Z,0.00
2017-09-05T04:50:34.001Z,0.00
2017-09-05T04:51:22.470Z,0.00
2017-09-05T04:52:11.124Z,0.00
2017-09-05T04:52:59.086Z,0.00
2017-09-05T04:53:47.091Z,0.00
2017-09-05T04:54:41.294Z,0.00
2017-09-05T04:55:36.468Z,0.00
2017-09-05T04:56:31.153Z,0.00
2017-09-05T04:57:25.908Z,0.00
2017-09-05T04:58:19.388Z,0.01
2017-09-05T04:59:14.509Z,0.01
2017-09-05T05:00:14.733Z,0.01
2017-09-05T05:01:02.958Z,0.01
2017-09-05T05:01:51.438Z,0.01
2017-09-05T05:02:39.474Z,0.01
2017-09-05T05:03:28.140Z,0.01
2017-09-05T05:04:16.937Z,0.01
2017-09-05T05:05:10.560Z,0.01
2017-09-05T05:05:58.751Z,0.01
2017-09-05T05:06:46.817Z,0.01
2017-09-05T05:07:46.800Z,0.01
2017-09-05T05:08:40.756Z,0.01
2017-09-05T05:09:40.876Z,0.01
2017-09-05T05:10:35.296Z,0.01
2017-09-05T05:11:35.916Z,0.01
2017-09-05T05:12:37.104Z,0.01
2017-09-05T05:13:32.068Z,0.01
2017-09-05T05:14:20.986Z,0.01
2017-09-05T05:15:09.076Z,0.01
2017-09-05T05:15:57.186Z,0.01
2017-09-05T05:16:46.122Z,0.02
2017-09-05T05:17:40.627Z,0.02
2017-09-05T05:18:28.587Z,0.02
2017-09-05T05:19:16.264Z,0.02
2017-09-05T05:20:16.519Z,0.02
2017-09-05T05:21:16.635Z,0.02
2017-09-05T05:22:10.338Z,0.02
2017-09-05T05:22:58.509Z,0.02
2017-09-05T05:23:46.588Z,0.02
2017-09-05T05:24:35.550Z,0.03
2017-09-05T05:25:23.721Z,0.03
2017-09-05T05:26:12.593Z,0.03
2017-09-05T05:27:06.705Z,0.03
2017-09-05T05:28:00.803Z,0.03
2017-09-05T05:29:00.799Z,0.03
2017-09-05T05:29:55.199Z,0.03
2017-09-05T05:30:55.860Z,0.03
2017-09-05T05:31:55.850Z,0.03
2017-09-05T05:32:51.455Z,0.03
2017-09-05T05:33:45.902Z,0.03
2017-09-05T05:34:46.504Z,0.03
2017-09-05T05:35:35.589Z,0.03
2017-09-05T05:36:23.034Z,0.03
2017-09-05T05:37:11.019Z,0.04
2017-09-05T05:38:05.130Z,0.04
2017-09-05T05:38:54.428Z,0.04
2017-09-05T05:39:42.211Z,0.04
2017-09-05T05:40:30.220Z,0.04
2017-09-05T05:41:19.304Z,0.05
2017-09-05T05:42:20.454Z,0.05
2017-09-05T05:43:20.715Z,0.05
2017-09-05T05:44:14.438Z,0.05
2017-09-05T05:45:09.104Z,0.06
2017-09-05T05:46:02.972Z,0.06
2017-09-05T05:46:57.108Z,0.06
2017-09-05T05:47:52.067Z,0.06
2017-09-05T05:48:40.049Z,0.07
2017-09-05T05:49:39.765Z,0.07
2017-09-05T05:50:35.162Z,0.07
2017-09-05T05:51:35.301Z,0.07
2017-09-05T05:52:34.788Z,0.07
2017-09-05T05:53:35.389Z,0.07
2017-09-05T05:54:35.401Z,0.08
2017-09-05T05:55:35.356Z,0.08
2017-09-05T05:56:41.064Z,0.08
2017-09-05T05:57:35.985Z,0.09
2017-09-05T05:58:24.957Z,0.09
2017-09-05T05:59:20.139Z,0.09
2017-09-05T06:00:14.214Z,0.09
2017-09-05T06:01:02.484Z,0.09
2017-09-05T06:01:50.228Z,0.09
2017-09-05T06:02:45.591Z,0.09
2017-09-05T06:03:40.339Z,0.09
2017-09-05T06:04:35.267Z,0.09
2017-09-05T06:05:29.421Z,0.08
2017-09-05T06:06:18.527Z,0.07
2017-09-05T06:07:13.438Z,0.07
2017-09-05T06:08:01.573Z,0.06
2017-09-05T06:08:56.104Z,0.06
2017-09-05T06:09:55.581Z,0.05
2017-09-05T06:10:44.575Z,0.05
2017-09-05T06:11:32.704Z,0.05
2017-09-05T06:12:22.085Z,0.05
2017-09-05T06:13:09.755Z,0.06
2017-09-05T06:13:58.765Z,0.06
2017-09-05T06:14:53.315Z,0.06
2017-09-05T06:15:47.418Z,0.07
2017-09-05T06:16:41.383Z,0.08
2017-09-05T06:17:42.475Z,0.08
2017-09-05T06:18:37.350Z,0.09
2017-09-05T06:19:25.587Z,0.09
2017-09-05T06:20:14.553Z,0.09
2017-09-05T06:21:03.737Z,0.09
2017-09-05T06:21:57.649Z,0.08
2017-09-05T06:22:57.679Z,0.08
2017-09-05T06:23:51.778Z,0.09
2017-09-05T06:24:45.839Z,0.08
2017-09-05T06:25:33.780Z,0.07
2017-09-05T06:26:22.960Z,0.06
2017-09-05T06:27:16.931Z,0.07
2017-09-05T06:28:11.986Z,0.08
2017-09-05T06:29:01.087Z,0.09
2017-09-05T06:29:56.039Z,0.09
2017-09-05T06:30:56.082Z,0.08
2017-09-05T06:31:51.294Z,0.07
2017-09-05T06:32:40.274Z,0.07
2017-09-05T06:33:34.155Z,0.07
2017-09-05T06:34:35.295Z,0.08
2017-09-05T06:35:35.182Z,0.08
2017-09-05T06:36:30.273Z,0.09
2017-09-05T06:37:25.430Z,0.11
2017-09-05T06:38:26.469Z,0.11
2017-09-05T06:39:26.389Z,0.09
2017-09-05T06:40:21.453Z,0.09
2017-09-05T06:41:16.548Z,0.10
2017-09-05T06:42:17.465Z,0.11
2017-09-05T06:43:18.781Z,0.12
2017-09-05T06:44:07.746Z,0.12
2017-09-05T06:45:01.789Z,0.13
2017-09-05T06:45:56.673Z,0.13
2017-09-05T06:46:50.730Z,0.13
2017-09-05T06:47:44.905Z,0.14
2017-09-05T06:48:44.849Z,0.15
2017-09-05T06:49:39.994Z,0.15
2017-09-05T06:50:28.935Z,0.15
2017-09-05T06:51:23.067Z,0.16
2017-09-05T06:52:24.218Z,0.15
2017-09-05T06:53:12.968Z,0.15
2017-09-05T06:54:07.086Z,0.15
2017-09-05T06:55:01.013Z,0.14
2017-09-05T06:56:01.223Z,0.15
2017-09-05T06:56:50.197Z,0.21
2017-09-05T06:57:39.253Z,0.14
2017-09-05T06:58:40.352Z,0.13
2017-09-05T06:59:33.927Z,0.13
2017-09-05T07:00:29.478Z,0.13
2017-09-05T07:01:18.546Z,0.12
2017-09-05T07:02:13.455Z,0.12
2017-09-05T07:03:13.520Z,0.13
2017-09-05T07:04:08.714Z,0.13
2017-09-05T07:05:03.297Z,0.13
2017-09-05T07:05:52.588Z,0.13
2017-09-05T07:06:46.835Z,0.13
2017-09-05T07:07:41.484Z,0.13
2017-09-05T07:08:35.566Z,0.13
2017-09-05T07:09:35.687Z,0.14
2017-09-05T07:10:30.233Z,0.15
2017-09-05T07:11:29.981Z,0.15
2017-09-05T07:12:25.159Z,0.16
2017-09-05T07:13:18.926Z,0.16
2017-09-05T07:14:18.633Z,0.17
2017-09-05T07:15:19.160Z,0.17
2017-09-05T07:16:13.376Z,0.18
2017-09-05T07:17:08.253Z,0.18
2017-09-05T07:18:03.325Z,0.19
2017-09-05T07:18:52.050Z,0.19
2017-09-05T07:19:47.427Z,0.19
2017-09-05T07:20:47.250Z,0.19
2017-09-05T07:21:36.524Z,0.19
2017-09-05T07:22:30.650Z,0.19
2017-09-05T07:23:31.601Z,0.18
2017-09-05T07:24:26.680Z,0.18
2017-09-05T07:25:27.621Z,0.18
2017-09-05T07:26:16.621Z,0.18
2017-09-05T07:27:05.579Z,0.18
2017-09-05T07:27:59.522Z,0.18
2017-09-05T07:28:53.320Z,0.18
2017-09-05T07:29:47.450Z,0.18
2017-09-05T07:30:35.364Z,0.18
2017-09-05T07:31:35.513Z,0.18
2017-09-05T07:32:30.965Z,0.19
2017-09-05T07:33:25.941Z,0.19
2017-09-05T07:34:19.468Z,0.19
2017-09-05T07:35:08.886Z,0.19
2017-09-05T07:35:57.692Z,0.19
2017-09-05T07:36:51.659Z,0.20
2017-09-05T07:37:47.389Z,0.19
2017-09-05T07:38:35.752Z,0.19
2017-09-05T07:39:24.909Z,0.19
2017-09-05T07:40:18.919Z,0.20
2017-09-05T07:41:19.907Z,0.20
2017-09-05T07:42:14.993Z,0.20
2017-09-05T07:43:10.092Z,0.20
2017-09-05T07:43:59.409Z,0.20
2017-09-05T07:44:54.164Z,0.21
2017-09-05T07:45:49.698Z,0.22
2017-09-05T07:46:50.262Z,0.22
2017-09-05T07:47:44.445Z,0.23
2017-09-05T07:48:33.304Z,0.24
2017-09-05T07:49:22.313Z,0.24
2017-09-05T07:50:22.456Z,0.25
2017-09-05T07:51:10.591Z,0.25
2017-09-05T07:52:04.558Z,0.26
2017-09-05T07:52:59.013Z,0.26
2017-09-05T07:53:49.300Z,0.27
2017-09-05T07:54:41.693Z,0.27
2017-09-05T07:55:35.955Z,0.28
2017-09-05T07:56:25.370Z,0.30
2017-09-05T07:57:20.255Z,0.30
2017-09-05T07:58:20.233Z,0.29
2017-09-05T07:59:14.208Z,0.29
2017-09-05T08:00:15.437Z,0.31
2017-09-05T08:01:09.538Z,0.31
2017-09-05T08:01:57.009Z,0.31
2017-09-05T08:02:51.731Z,0.38
2017-09-05T08:03:40.298Z,0.28
2017-09-05T08:04:29.402Z,0.27
2017-09-05T08:05:24.299Z,0.27
2017-09-05T08:06:18.375Z,0.30
2017-09-05T08:07:12.424Z,0.27
2017-09-05T08:08:01.724Z,0.26
2017-09-05T08:08:50.948Z,0.28
2017-09-05T08:09:45.998Z,0.26
2017-09-05T08:10:33.684Z,0.27
2017-09-05T08:11:34.991Z,0.46
2017-09-05T08:12:29.212Z,0.42
2017-09-05T08:13:17.130Z,0.40
2017-09-05T08:14:17.259Z,0.40
2017-09-05T08:15:05.440Z,0.40
2017-09-05T08:16:06.365Z,0.37
2017-09-05T08:16:55.447Z,0.47
2017-09-05T08:17:44.486Z,0.49
2017-09-05T08:18:39.626Z,0.40
2017-09-05T08:19:34.563Z,0.58
2017-09-05T08:20:28.568Z,0.56
2017-09-05T08:21:22.640Z,0.48
2017-09-05T08:22:11.771Z,0.38
2017-09-05T08:23:05.852Z,0.43
2017-09-05T08:23:59.851Z,0.63
2017-09-05T08:24:54.885Z,0.63
2017-09-05T08:25:42.957Z,0.57
2017-09-05T08:26:44.066Z,0.41
2017-09-05T08:27:37.988Z,0.42
2017-09-05T08:28:31.814Z,0.45
2017-09-05T08:29:27.026Z,0.54
2017-09-05T08:30:15.814Z,0.52
2017-09-05T08:31:16.364Z,0.55
2017-09-05T08:32:05.187Z,0.53
2017-09-05T08:32:59.472Z,0.52
2017-09-05T08:33:48.417Z,0.44
2017-09-05T08:34:37.619Z,0.34
2017-09-05T08:35:31.559Z,0.27
2017-09-05T08:36:31.593Z,0.26
2017-09-05T08:37:31.736Z,0.27
2017-09-05T08:38:20.763Z,0.28
2017-09-05T08:39:09.674Z,0.27
2017-09-05T08:40:03.833Z,0.27
2017-09-05T08:40:51.786Z,0.30
2017-09-05T08:41:41.012Z,0.30
2017-09-05T08:42:34.999Z,0.31
2017-09-05T08:43:29.048Z,0.29
2017-09-05T08:44:24.243Z,0.29
2017-09-05T08:45:18.067Z,0.37
2017-09-05T08:46:07.267Z,0.48
2017-09-05T08:47:02.237Z,0.50
2017-09-05T08:48:02.267Z,0.49
2017-09-05T08:48:57.316Z,0.46
2017-09-05T08:49:45.414Z,0.49
2017-09-05T08:50:33.519Z,0.55
2017-09-05T08:51:22.400Z,0.54
2017-09-05T08:52:17.683Z,0.46
2017-09-05T08:53:17.689Z,0.43
2017-09-05T08:54:17.805Z,0.56
2017-09-05T08:55:05.822Z,0.39
2017-09-05T08:56:05.852Z,0.45
2017-09-05T08:56:55.007Z,0.51
2017-09-05T08:57:49.036Z,0.46
2017-09-05T08:58:44.033Z,0.52
2017-09-05T08:59:38.137Z,0.76
2017-09-05T09:00:32.129Z,0.69
2017-09-05T09:01:27.265Z,0.70
2017-09-05T09:02:16.233Z,0.76
2017-09-05T09:03:17.307Z,0.80
2017-09-05T09:04:11.463Z,0.79
2017-09-05T09:05:05.433Z,0.80
2017-09-05T09:05:59.507Z,0.58
2017-09-05T09:06:54.664Z,0.54
2017-09-05T09:07:49.687Z,0.49
2017-09-05T09:08:50.093Z,0.45
2017-09-05T09:09:37.812Z,0.45
2017-09-05T09:10:37.820Z,0.40
2017-09-05T09:11:32.901Z,0.37
2017-09-05T09:12:33.023Z,0.35
2017-09-05T09:13:28.030Z,0.39
2017-09-05T09:14:17.112Z,0.34
2017-09-05T09:15:11.101Z,0.36
2017-09-05T09:16:11.203Z,0.41
2017-09-05T09:17:06.161Z,0.70
2017-09-05T09:18:12.221Z,0.46
2017-09-05T09:19:01.323Z,0.42
2017-09-05T09:19:50.431Z,0.46
2017-09-05T09:20:44.466Z,0.46
2017-09-05T09:21:44.398Z,0.44
2017-09-05T09:22:38.549Z,0.45
2017-09-05T09:23:33.637Z,0.45
2017-09-05T09:24:27.708Z,0.43
2017-09-05T09:25:22.748Z,0.46
2017-09-05T09:26:16.759Z,0.45
2017-09-05T09:27:05.852Z,0.47
2017-09-05T09:28:00.849Z,0.45
2017-09-05T09:28:54.957Z,0.53
2017-09-05T09:29:49.024Z,0.51
2017-09-05T09:30:43.130Z,0.49
2017-09-05T09:31:37.164Z,0.63
2017-09-05T09:32:37.146Z,0.57
2017-09-05T09:33:31.232Z,0.54
2017-09-05T09:34:25.323Z,0.55
2017-09-05T09:35:25.309Z,0.52
2017-09-05T09:36:20.682Z,0.51
2017-09-05T09:37:09.453Z,0.60
2017-09-05T09:38:03.560Z,0.62
2017-09-05T09:38:51.627Z,0.65
2017-09-05T09:39:51.658Z,0.51
2017-09-05T09:40:45.582Z,0.49
2017-09-05T09:41:40.697Z,0.45
2017-09-05T09:42:40.780Z,0.56
2017-09-05T09:43:35.801Z,0.49
2017-09-05T09:44:35.902Z,0.56
2017-09-05T09:45:29.942Z,0.55
2017-09-05T09:46:23.991Z,0.65
2017-09-05T09:47:24.074Z,0.61
2017-09-05T09:48:18.092Z,0.76
2017-09-05T09:49:18.173Z,0.67
2017-09-05T09:50:12.247Z,0.57
2017-09-05T09:51:12.268Z,0.61
2017-09-05T09:52:06.361Z,0.59
2017-09-05T09:52:54.378Z,0.52
2017-09-05T09:53:43.563Z,0.54
2017-09-05T09:54:37.647Z,0.35
2017-09-05T09:55:31.694Z,0.35
2017-09-05T09:56:25.744Z,0.38
2017-09-05T09:57:19.735Z,0.69
2017-09-05T09:58:09.086Z,0.41
2017-09-05T09:59:09.911Z,0.80
2017-09-05T10:00:04.003Z,0.54
2017-09-05T10:00:58.026Z,0.38
2017-09-05T10:01:46.059Z,0.36
2017-09-05T10:02:40.140Z,0.53
2017-09-05T10:03:40.654Z,0.54
2017-09-05T10:04:40.297Z,0.42
2017-09-05T10:05:34.413Z,0.43
2017-09-05T10:06:35.509Z,0.61
2017-09-05T10:07:30.478Z,0.84
2017-09-05T10:08:24.618Z,0.50
2017-09-05T10:09:24.724Z,0.61
2017-09-05T10:10:24.804Z,0.46
2017-09-05T10:11:13.907Z,0.66
2017-09-05T10:12:07.841Z,0.76
2017-09-05T10:13:07.870Z,0.65
2017-09-05T10:14:03.038Z,0.49
2017-09-05T10:15:09.100Z,0.76
2017-09-05T10:16:03.218Z,0.82
2017-09-05T10:16:57.284Z,0.72
2017-09-05T10:17:52.339Z,0.76
2017-09-05T10:18:46.435Z,0.81
2017-09-05T10:19:41.485Z,0.79
2017-09-05T10:20:35.546Z,0.79
2017-09-05T10:21:29.649Z,0.82
2017-09-05T10:22:23.776Z,0.83
2017-09-05T10:23:23.877Z,0.81
2017-09-05T10:24:12.895Z,0.72
2017-09-05T10:25:12.931Z,0.46
2017-09-05T10:26:08.073Z,0.69
2017-09-05T10:26:57.191Z,0.70
2017-09-05T10:27:51.199Z,0.79
2017-09-05T10:28:45.249Z,0.45
2017-09-05T10:29:39.323Z,0.43
2017-09-05T10:30:33.386Z,0.40
2017-09-05T10:31:22.507Z,0.41
2017-09-05T10:32:10.536Z,0.43
2017-09-05T10:32:59.645Z,0.41
2017-09-05T10:33:47.726Z,0.42
2017-09-05T10:34:36.858Z,0.38
2017-09-05T10:35:36.861Z,0.40
2017-09-05T10:36:32.100Z,0.36
2017-09-05T10:37:21.119Z,0.31
2017-09-05T10:38:10.187Z,0.28
2017-09-05T10:39:05.215Z,0.26
2017-09-05T10:40:00.253Z,0.25
2017-09-05T10:40:49.296Z,0.24
2017-09-05T10:41:44.315Z,0.24
2017-09-05T10:42:33.501Z,0.25
2017-09-05T10:43:27.463Z,0.25
2017-09-05T10:44:21.564Z,0.25
2017-09-05T10:45:21.676Z,0.25
2017-09-05T10:46:16.682Z,0.26
2017-09-05T10:47:11.870Z,0.29
2017-09-05T10:48:05.872Z,0.30
2017-09-05T10:48:54.810Z,0.32
2017-09-05T10:49:48.926Z,0.46
2017-09-05T10:50:43.001Z,0.39
2017-09-05T10:51:36.993Z,0.38
2017-09-05T10:52:31.360Z,0.40
2017-09-05T10:53:25.131Z,0.49
2017-09-05T10:54:19.190Z,0.40
2017-09-05T10:55:19.250Z,0.41
2017-09-05T10:56:14.302Z,0.46
2017-09-05T10:57:09.438Z,0.62
2017-09-05T10:57:58.962Z,0.45
2017-09-05T10:58:47.570Z,0.83
2017-09-05T10:59:41.638Z,0.73
2017-09-05T11:00:29.746Z,0.52
2017-09-05T11:01:24.784Z,0.59
2017-09-05T11:02:18.905Z,0.51
2017-09-05T11:03:13.021Z,0.43
2017-09-05T11:04:08.079Z,0.84
2017-09-05T11:04:57.040Z,0.78
2017-09-05T11:05:52.246Z,0.83
2017-09-05T11:06:47.289Z,0.79
2017-09-05T11:07:41.312Z,0.48
2017-09-05T11:08:35.493Z,0.82
2017-09-05T11:09:29.570Z,0.65
2017-09-05T11:10:18.695Z,0.78
2017-09-05T11:11:12.741Z,0.78
2017-09-05T11:12:06.740Z,0.82
2017-09-05T11:13:01.791Z,0.81
2017-09-05T11:13:57.198Z,0.76
2017-09-05T11:14:52.058Z,0.36
2017-09-05T11:15:47.093Z,0.78
2017-09-05T11:16:35.224Z,0.77
2017-09-05T11:17:29.257Z,0.82
2017-09-05T11:18:24.334Z,0.62
2017-09-05T11:19:13.425Z,0.55
2017-09-05T11:20:07.528Z,0.56
2017-09-05T11:21:01.628Z,0.34
2017-09-05T11:21:55.642Z,0.34
2017-09-05T11:22:50.690Z,0.76
2017-09-05T11:23:39.772Z,0.31
2017-09-05T11:24:28.010Z,0.47
2017-09-05T11:25:15.951Z,0.85
2017-09-05T11:26:04.012Z,0.56
2017-09-05T11:26:53.081Z,0.31
2017-09-05T11:27:53.285Z,0.77
2017-09-05T11:28:53.226Z,0.76
2017-09-05T11:29:47.313Z,0.81
2017-09-05T11:30:36.477Z,0.33
2017-09-05T11:31:30.601Z,0.65
2017-09-05T11:32:24.664Z,0.34
2017-09-05T11:33:12.657Z,0.32
2017-09-05T11:34:00.699Z,0.82
2017-09-05T11:34:54.877Z,0.80
2017-09-05T11:35:42.943Z,0.37
2017-09-05T11:36:32.067Z,0.33
2017-09-05T11:37:21.203Z,0.35
2017-09-05T11:38:16.168Z,0.56
2017-09-05T11:39:16.225Z,0.70
2017-09-05T11:40:16.610Z,0.39
2017-09-05T11:41:05.492Z,0.35
2017-09-05T11:42:06.458Z,0.29
2017-09-05T11:43:06.625Z,0.26
2017-09-05T11:44:01.710Z,0.25
2017-09-05T11:44:49.821Z,0.23
2017-09-05T11:45:37.861Z,0.22
2017-09-05T11:46:37.891Z,0.23
2017-09-05T11:47:38.004Z,0.25
2017-09-05T11:48:27.059Z,0.26
2017-09-05T11:49:22.091Z,0.26
2017-09-05T11:50:16.162Z,0.25
2017-09-05T11:51:05.240Z,0.25
2017-09-05T11:51:59.216Z,0.26
2017-09-05T11:52:54.406Z,0.27
2017-09-05T11:53:55.446Z,0.29
2017-09-05T11:54:44.613Z,0.30
2017-09-05T11:55:33.679Z,0.32
2017-09-05T11:56:28.702Z,0.31
2017-09-05T11:57:17.802Z,0.31
2017-09-05T11:58:17.891Z,0.30
2017-09-05T11:59:06.902Z,0.29
2017-09-05T11:59:56.045Z,0.30
2017-09-05T12:00:45.125Z,0.31
2017-09-05T12:01:40.159Z,0.31