createdAt,value
2023-05-16T00:12:42.010Z,12.60
2023-05-16T00:27:44.058Z,13.27
2023-05-16T00:42:45.907Z,11.97
2023-05-16T00:57:47.715Z,12.47
2023-05-16T01:13:07.804Z,11.57
2023-05-16T01:28:10.764Z,12.80
2023-05-16T01:43:17.430Z,12.07
2023-05-16T01:58:26.316Z,12.77
2023-05-16T02:13:28.005Z,12.17
2023-05-16T02:28:29.607Z,13.63
2023-05-16T02:43:31.347Z,12.97
2023-05-16T02:58:34.115Z,13.20
2023-05-16T03:13:37.837Z,12.83
2023-05-16T03:28:39.472Z,13.47
2023-05-16T03:43:41.352Z,13.90
2023-05-16T03:58:43.000Z,12.97
2023-05-16T04:13:44.800Z,13.10
2023-05-16T04:28:46.537Z,12.07
2023-05-16T04:43:48.369Z,13.10
2023-05-16T04:58:50.096Z,12.97
2023-05-16T05:13:53.111Z,12.23
2023-05-16T05:29:04.676Z,13.40
2023-05-16T05:44:07.565Z,13.70
2023-05-16T05:59:15.061Z,14.40
2023-05-16T06:14:16.675Z,12.73
2023-05-16T06:29:18.322Z,15.43
2023-05-16T06:44:20.040Z,13.80
2023-05-16T06:59:21.993Z,13.53
2023-05-16T07:14:23.687Z,14.33
2023-05-16T07:29:25.676Z,14.80
2023-05-16T07:44:27.359Z,15.40
2023-05-16T07:59:29.654Z,16.30
2023-05-16T08:14:32.528Z,17.17
2023-05-16T08:29:34.289Z,15.83
2023-05-16T08:44:36.230Z,16.20
2023-05-16T09:29:42.110Z,19.93
2023-05-16T09:44:50.088Z,21.37
2023-05-16T09:59:51.825Z,19.47
2023-05-16T10:14:53.526Z,20.50
2023-05-16T10:29:55.653Z,20.70
2023-05-16T10:45:19.237Z,21.20
2023-05-16T11:00:24.132Z,21.17
2023-05-16T11:15:28.648Z,20.97
2023-05-16T11:30:30.768Z,20.63
2023-05-16T11:45:32.389Z,24.93
2023-05-16T12:00:34.053Z,24.37
2023-05-16T12:15:35.950Z,22.30
2023-05-16T12:30:43.619Z,23.83
2023-05-16T12:45:56.570Z,22.83
2023-05-16T13:00:58.565Z,24.47
2023-05-16T13:16:00.414Z,22.83
2023-05-16T13:31:02.176Z,23.53
2023-05-16T13:46:04.028Z,23.63
2023-05-16T14:01:08.682Z,21.60
2023-05-16T14:16:10.539Z,23.27
2023-05-16T14:31:12.253Z,21.47
2023-05-16T14:46:14.211Z,19.87
2023-05-16T15:01:16.699Z,20.97
2023-05-16T15:16:18.510Z,21.03
2023-05-16T15:31:20.201Z,21.90
2023-05-16T15:46:21.888Z,21.87
2023-05-16T16:01:23.658Z,21.07
2023-05-16T16:16:25.447Z,20.60
2023-05-16T16:31:27.308Z,18.87
2023-05-16T16:46:29.657Z,18.03
2023-05-16T17:01:32.111Z,19.23
2023-05-16T17:16:34.035Z,19.03
2023-05-16T17:31:50.915Z,17.90
2023-05-16T17:46:53.730Z,18.23
2023-05-16T18:01:58.862Z,18.70
2023-05-16T18:17:00.632Z,16.63
2023-05-16T18:32:02.517Z,17.87
2023-05-16T18:47:04.324Z,16.90
2023-05-16T19:02:06.076Z,16.10
2023-05-16T19:17:07.815Z,15.10
2023-05-16T19:32:10.787Z,17.33
2023-05-16T19:47:12.479Z,19.10
2023-05-16T20:17:17.802Z,15.77
2023-05-16T20:47:21.585Z,16.23
2023-05-16T21:02:23.376Z,16.27
2023-05-16T21:17:25.428Z,16.77
2023-05-16T21:32:32.206Z,15.60
2023-05-16T21:47:34.720Z,15.40
2023-05-16T22:02:37.248Z,14.73
2023-05-16T22:17:39.469Z,15.00
2023-05-16T22:32:41.461Z,14.93
2023-05-16T22:47:43.299Z,14.53
2023-05-16T23:02:45.061Z,14.50
2023-05-16T23:17:46.956Z,13.83
