createdAt,value
2024-01-24T00:01:44.237Z,33.50
2024-01-24T00:04:12.341Z,36.60
2024-01-24T00:06:41.184Z,37.00
2024-01-24T00:09:10.042Z,37.70
2024-01-24T00:11:38.459Z,39.20
2024-01-24T00:14:06.947Z,38.90
2024-01-24T00:16:35.198Z,37.80
2024-01-24T00:19:03.970Z,41.10
2024-01-24T00:21:32.166Z,40.80
2024-01-24T00:24:00.464Z,40.00
2024-01-24T00:26:28.734Z,41.70
2024-01-24T00:28:57.117Z,42.60
2024-01-24T00:31:25.386Z,41.20
2024-01-24T00:33:54.088Z,40.60
2024-01-24T00:36:23.674Z,39.50
2024-01-24T00:38:52.138Z,39.90
2024-01-24T00:41:20.277Z,40.50
2024-01-24T00:43:48.392Z,42.70
2024-01-24T00:46:16.336Z,42.50
2024-01-24T00:48:44.537Z,41.40
2024-01-24T00:51:13.227Z,41.40
2024-01-24T00:53:41.683Z,40.30
2024-01-24T00:56:09.874Z,39.20
2024-01-24T00:58:38.676Z,38.10
2024-01-24T01:01:06.785Z,37.80
2024-01-24T01:03:34.747Z,41.10
2024-01-24T01:06:02.748Z,39.90
2024-01-24T01:08:30.780Z,35.60
2024-01-24T01:10:59.021Z,36.70
2024-01-24T01:13:26.952Z,37.50
2024-01-24T01:15:54.957Z,37.90
2024-01-24T01:18:23.325Z,34.50
2024-01-24T01:20:51.577Z,36.00
2024-01-24T01:23:19.822Z,36.00
2024-01-24T01:25:47.814Z,34.80
2024-01-24T01:28:16.112Z,34.30
2024-01-24T01:30:44.473Z,33.20
2024-01-24T01:33:12.570Z,33.50
2024-01-24T01:35:40.757Z,33.80
2024-01-24T01:38:08.828Z,33.50
2024-01-24T01:40:37.040Z,31.70
2024-01-24T01:43:12.884Z,30.40
2024-01-24T01:45:41.908Z,29.80
2024-01-24T01:48:12.296Z,30.70
2024-01-24T01:50:41.169Z,32.10
2024-01-24T01:53:09.608Z,29.70
2024-01-24T01:55:38.190Z,31.10
2024-01-24T01:58:06.210Z,28.40
2024-01-24T02:00:34.478Z,29.10
2024-01-24T02:03:02.622Z,30.20
2024-01-24T02:05:31.128Z,30.00
2024-01-24T02:07:59.490Z,31.50
2024-01-24T02:10:27.660Z,29.30
2024-01-24T02:12:55.694Z,29.70
2024-01-24T02:15:23.910Z,28.60
2024-01-24T02:17:51.834Z,28.20
2024-01-24T02:20:21.064Z,28.00
2024-01-24T02:22:49.435Z,30.20
2024-01-24T02:25:17.523Z,29.50
2024-01-24T02:27:47.733Z,30.20
2024-01-24T02:30:16.296Z,28.40
2024-01-24T02:32:44.574Z,27.70
2024-01-24T02:35:12.673Z,29.20
2024-01-24T02:37:40.794Z,29.10
2024-01-24T02:40:09.444Z,29.90
2024-01-24T02:42:37.444Z,29.70
2024-01-24T02:45:07.396Z,29.90
2024-01-24T02:47:35.728Z,32.20
2024-01-24T02:50:05.394Z,31.10
2024-01-24T02:52:33.496Z,30.50
2024-01-24T02:55:01.557Z,30.20
2024-01-24T02:57:29.784Z,30.40
2024-01-24T02:59:58.105Z,30.80
2024-01-24T03:02:26.091Z,29.50
2024-01-24T03:04:54.314Z,28.70
2024-01-24T03:07:22.311Z,27.50
2024-01-24T03:09:50.533Z,31.70
2024-01-24T03:12:18.689Z,29.50
2024-01-24T03:14:46.576Z,31.20
2024-01-24T03:17:14.617Z,30.30
2024-01-24T03:19:43.858Z,30.80
2024-01-24T03:22:12.563Z,29.00
2024-01-24T03:24:40.625Z,29.20
2024-01-24T03:27:08.503Z,31.20
2024-01-24T03:29:36.514Z,29.40
2024-01-24T03:32:04.939Z,30.80
2024-01-24T03:34:33.141Z,31.20
2024-01-24T03:37:01.260Z,30.70
2024-01-24T03:39:29.753Z,32.80
2024-01-24T03:41:57.779Z,32.10
2024-01-24T03:44:25.744Z,32.90
2024-01-24T03:46:53.939Z,31.00
2024-01-24T03:49:22.938Z,31.10
2024-01-24T03:51:51.202Z,32.20
2024-01-24T03:54:19.698Z,31.60
2024-01-24T03:56:47.880Z,32.00
2024-01-24T03:59:16.212Z,33.30
2024-01-24T04:01:44.221Z,31.00
2024-01-24T04:04:12.429Z,30.90
2024-01-24T04:06:40.640Z,29.40
2024-01-24T04:09:09.222Z,32.50
2024-01-24T04:11:39.196Z,29.60
2024-01-24T04:14:09.052Z,30.00
2024-01-24T04:16:40.535Z,31.00
2024-01-24T04:19:09.213Z,30.10
2024-01-24T04:21:46.362Z,29.20
2024-01-24T04:24:14.754Z,28.80
2024-01-24T04:26:43.642Z,29.00
2024-01-24T04:29:13.741Z,31.00
2024-01-24T04:31:43.379Z,30.10
2024-01-24T04:34:11.825Z,36.00
2024-01-24T04:36:39.917Z,37.30
2024-01-24T04:39:08.156Z,30.70
2024-01-24T04:41:40.140Z,31.90
2024-01-24T04:44:09.399Z,33.90
2024-01-24T04:46:37.403Z,33.50
2024-01-24T04:49:05.727Z,32.20
2024-01-24T04:51:33.954Z,32.70
2024-01-24T04:54:02.216Z,32.90
2024-01-24T04:56:30.169Z,32.40
2024-01-24T04:58:58.184Z,32.60
2024-01-24T05:01:26.384Z,35.00
2024-01-24T05:03:54.696Z,35.30
2024-01-24T05:06:22.883Z,35.10
2024-01-24T05:08:52.399Z,35.70
2024-01-24T05:11:20.878Z,34.80
2024-01-24T05:13:49.565Z,32.70
2024-01-24T05:16:17.535Z,33.40
2024-01-24T05:18:45.842Z,33.20
2024-01-24T05:21:14.501Z,34.90
2024-01-24T05:23:43.778Z,34.10
2024-01-24T05:26:12.060Z,33.40
2024-01-24T05:28:41.712Z,32.80
2024-01-24T05:31:10.165Z,31.60
2024-01-24T05:33:38.463Z,30.00
2024-01-24T05:36:07.038Z,30.00
2024-01-24T05:38:35.246Z,31.90
2024-01-24T05:41:03.720Z,30.00
2024-01-24T05:43:31.846Z,29.60
2024-01-24T05:46:00.251Z,28.60
2024-01-24T05:48:28.561Z,30.50
2024-01-24T05:50:56.765Z,28.50
2024-01-24T05:53:24.704Z,27.70
2024-01-24T05:55:52.863Z,29.50
2024-01-24T05:58:21.105Z,28.80
2024-01-24T06:00:49.401Z,28.30
2024-01-24T06:03:17.597Z,28.10
2024-01-24T06:05:46.090Z,27.80
2024-01-24T06:08:14.733Z,28.70
2024-01-24T06:10:42.886Z,27.30
2024-01-24T06:13:11.416Z,30.40
2024-01-24T06:15:39.585Z,28.90
2024-01-24T06:18:07.975Z,30.80
2024-01-24T06:20:35.831Z,30.50
2024-01-24T06:23:03.919Z,29.30
2024-01-24T06:25:32.419Z,28.10
2024-01-24T06:28:00.548Z,29.50
2024-01-24T06:30:30.901Z,29.80
2024-01-24T06:33:00.103Z,29.80
2024-01-24T06:35:28.116Z,25.60
2024-01-24T06:37:56.493Z,30.50
2024-01-24T06:40:24.745Z,30.10
2024-01-24T06:42:52.973Z,26.90
2024-01-24T06:45:21.752Z,28.30
2024-01-24T06:47:50.380Z,28.30
2024-01-24T06:50:19.957Z,29.00
2024-01-24T06:52:48.166Z,27.60
2024-01-24T06:55:18.332Z,27.90
2024-01-24T06:57:46.628Z,27.00
2024-01-24T07:00:15.101Z,26.50
2024-01-24T07:02:43.382Z,25.20
2024-01-24T07:05:11.760Z,26.20
2024-01-24T07:07:39.985Z,25.80
2024-01-24T07:10:13.415Z,25.80
2024-01-24T07:12:47.072Z,27.50
2024-01-24T07:15:17.976Z,25.60
2024-01-24T07:17:46.936Z,26.90
2024-01-24T07:20:17.196Z,27.10
2024-01-24T07:22:45.898Z,25.70
2024-01-24T07:25:13.971Z,27.90
2024-01-24T07:27:42.206Z,25.70
2024-01-24T07:30:10.571Z,27.30
2024-01-24T07:32:42.010Z,25.40
2024-01-24T07:35:10.607Z,26.10
2024-01-24T07:37:38.765Z,27.20
2024-01-24T07:40:15.865Z,28.60
2024-01-24T07:42:44.087Z,28.80
2024-01-24T07:45:12.149Z,30.60
2024-01-24T07:47:40.365Z,31.60
2024-01-24T07:50:09.161Z,31.20
2024-01-24T07:52:41.474Z,29.90
2024-01-24T07:55:12.287Z,31.60
2024-01-24T07:57:42.265Z,32.50
2024-01-24T08:00:17.956Z,30.40
2024-01-24T08:02:49.043Z,28.20
2024-01-24T08:05:20.972Z,25.80
2024-01-24T08:07:49.438Z,26.90
2024-01-24T08:10:18.699Z,26.60
2024-01-24T08:12:47.157Z,25.90
2024-01-24T08:15:15.832Z,23.70
2024-01-24T08:17:44.760Z,21.50
2024-01-24T08:20:13.187Z,21.20
2024-01-24T08:22:41.048Z,22.40
2024-01-24T08:25:09.544Z,22.50
2024-01-24T08:27:37.823Z,24.70
2024-01-24T08:30:07.496Z,25.20
2024-01-24T08:32:41.488Z,25.30
2024-01-24T08:35:10.166Z,21.00
2024-01-24T08:37:38.883Z,25.80
2024-01-24T08:40:09.896Z,25.00
2024-01-24T08:42:39.220Z,26.50
2024-01-24T08:45:07.590Z,24.20
2024-01-24T08:47:35.663Z,24.80
2024-01-24T08:50:05.550Z,21.40
2024-01-24T08:52:34.650Z,22.20
2024-01-24T08:55:03.786Z,25.20
2024-01-24T08:57:32.236Z,25.50
2024-01-24T09:00:00.389Z,23.90
2024-01-24T09:02:29.181Z,22.40
2024-01-24T09:04:57.470Z,22.30
2024-01-24T09:07:25.673Z,21.30
2024-01-24T09:09:54.114Z,21.50
2024-01-24T09:12:23.073Z,22.60
2024-01-24T09:14:51.447Z,22.80
2024-01-24T09:17:20.351Z,19.00
2024-01-24T09:19:49.409Z,19.20
2024-01-24T09:22:18.168Z,22.10
2024-01-24T09:24:46.565Z,18.60
2024-01-24T09:27:18.305Z,21.40
2024-01-24T09:29:46.245Z,23.90
2024-01-24T09:32:14.210Z,20.40
2024-01-24T09:34:44.527Z,20.70
2024-01-24T09:37:13.051Z,20.60
2024-01-24T09:39:41.052Z,22.40
2024-01-24T09:42:21.781Z,14.10
2024-01-24T09:47:22.345Z,18.50
2024-01-24T09:49:51.472Z,17.20
2024-01-24T09:52:25.280Z,21.50
2024-01-24T09:55:02.208Z,17.30
2024-01-24T09:57:30.388Z,18.40
2024-01-24T09:59:58.630Z,21.50
2024-01-24T10:02:29.977Z,20.80
2024-01-24T10:05:00.550Z,19.20
2024-01-24T10:07:29.728Z,22.60
2024-01-24T10:10:09.328Z,21.00
2024-01-24T10:12:38.104Z,19.30
2024-01-24T10:15:06.925Z,21.20
2024-01-24T10:17:35.374Z,21.80
2024-01-24T10:20:07.858Z,20.40
2024-01-24T10:22:36.043Z,17.30
2024-01-24T10:25:04.401Z,19.80
2024-01-24T10:27:34.859Z,19.20
2024-01-24T10:30:03.915Z,19.60
2024-01-24T10:32:32.779Z,18.20
2024-01-24T10:35:05.161Z,20.50
2024-01-24T10:37:34.454Z,19.70
2024-01-24T10:40:13.158Z,17.20
2024-01-24T10:42:44.548Z,20.00
2024-01-24T10:45:16.600Z,17.50
2024-01-24T10:47:46.505Z,19.20
2024-01-24T10:50:16.167Z,19.10
2024-01-24T10:52:45.258Z,17.90
2024-01-24T10:55:14.948Z,20.60
2024-01-24T10:57:44.090Z,18.70
2024-01-24T11:00:18.212Z,19.90
2024-01-24T11:02:46.289Z,21.40
2024-01-24T11:05:22.838Z,17.90
2024-01-24T11:08:07.086Z,21.10
2024-01-24T11:10:40.169Z,17.70
2024-01-24T11:13:08.420Z,20.10
2024-01-24T11:15:36.927Z,19.80
2024-01-24T11:18:32.291Z,20.60
2024-01-24T11:21:01.447Z,15.80
2024-01-24T11:23:46.671Z,18.90
2024-01-24T11:26:17.762Z,20.50
2024-01-24T11:28:49.024Z,21.50
2024-01-24T11:31:38.138Z,21.50
2024-01-24T11:34:14.208Z,20.50
2024-01-24T11:36:51.897Z,22.80
2024-01-24T11:39:33.294Z,20.80
2024-01-24T11:42:27.353Z,19.20
2024-01-24T11:44:56.203Z,20.40
2024-01-24T11:47:24.869Z,17.00
2024-01-24T11:49:53.480Z,20.30
2024-01-24T11:52:22.672Z,22.00
2024-01-24T11:54:54.855Z,20.40
2024-01-24T11:57:23.346Z,14.90
2024-01-24T11:59:51.843Z,21.30
2024-01-24T12:02:20.542Z,18.80
2024-01-24T12:04:54.739Z,18.80
2024-01-24T12:07:22.817Z,17.80
2024-01-24T12:09:51.675Z,19.90
2024-01-24T12:12:20.659Z,17.00
2024-01-24T12:14:49.213Z,16.60
2024-01-24T12:17:18.091Z,15.70
2024-01-24T12:19:46.840Z,15.80
2024-01-24T12:22:16.799Z,17.00
2024-01-24T12:24:45.239Z,15.20
2024-01-24T12:27:13.411Z,15.50
2024-01-24T12:29:43.488Z,15.30
2024-01-24T12:32:11.750Z,15.10
2024-01-24T12:34:40.242Z,14.90
2024-01-24T12:37:08.707Z,14.90
2024-01-24T12:39:37.015Z,15.90
2024-01-24T12:42:05.684Z,15.40
2024-01-24T12:44:35.835Z,15.10
2024-01-24T12:47:05.152Z,15.30
2024-01-24T12:49:33.301Z,14.90
2024-01-24T12:52:02.821Z,14.10
2024-01-24T12:54:31.672Z,13.30
2024-01-24T12:56:59.820Z,14.30
2024-01-24T12:59:30.289Z,14.00
2024-01-24T13:01:59.135Z,14.40
2024-01-24T13:04:27.394Z,14.50
2024-01-24T13:06:56.368Z,11.80
2024-01-24T13:09:24.825Z,12.90
2024-01-24T13:11:53.204Z,13.00
2024-01-24T13:14:21.212Z,12.80
2024-01-24T13:16:50.133Z,13.00
2024-01-24T13:19:18.932Z,12.60
2024-01-24T13:21:47.003Z,13.20
2024-01-24T13:24:15.801Z,13.00
2024-01-24T13:26:45.297Z,13.40
2024-01-24T13:29:13.700Z,11.90
2024-01-24T13:31:42.679Z,10.90
2024-01-24T13:34:12.330Z,11.40
2024-01-24T13:36:41.819Z,12.60
2024-01-24T13:39:13.568Z,11.70
2024-01-24T13:41:45.303Z,10.10
2024-01-24T13:44:14.396Z,10.10
2024-01-24T13:46:42.836Z,10.60
2024-01-24T13:49:11.387Z,10.10
2024-01-24T13:51:43.328Z,9.00
2024-01-24T13:54:13.313Z,9.40
2024-01-24T13:56:41.532Z,9.20
2024-01-24T13:59:10.927Z,9.70
2024-01-24T14:01:45.256Z,8.60
2024-01-24T14:04:16.741Z,7.40
2024-01-24T14:06:45.401Z,7.50
2024-01-24T14:09:14.705Z,7.90
2024-01-24T14:11:43.293Z,6.90
2024-01-24T14:14:12.265Z,7.00
2024-01-24T14:16:40.285Z,6.60
2024-01-24T14:19:09.146Z,7.40
2024-01-24T14:21:37.496Z,5.70
2024-01-24T14:24:05.706Z,6.50
2024-01-24T14:26:34.336Z,8.10
2024-01-24T14:29:02.386Z,6.10
2024-01-24T14:31:32.135Z,6.90
2024-01-24T14:34:02.171Z,8.20
2024-01-24T14:36:34.935Z,8.50
2024-01-24T14:39:05.786Z,8.60
2024-01-24T14:44:01.662Z,7.80
2024-01-24T14:46:29.545Z,8.80
2024-01-24T14:48:58.216Z,8.20
2024-01-24T14:51:26.448Z,7.90
2024-01-24T14:53:54.651Z,8.20
2024-01-24T14:56:22.632Z,7.50
2024-01-24T14:58:51.067Z,8.00
2024-01-24T15:01:20.553Z,7.20
2024-01-24T15:03:50.066Z,6.60
2024-01-24T15:06:19.100Z,7.20
2024-01-24T15:08:46.970Z,5.80
2024-01-24T15:11:15.090Z,6.90
2024-01-24T15:13:43.101Z,5.10
2024-01-24T15:16:11.472Z,6.60
2024-01-24T15:18:42.374Z,5.10
2024-01-24T15:21:13.532Z,6.10
2024-01-24T15:23:42.694Z,7.20
2024-01-24T15:26:11.559Z,7.40
2024-01-24T15:28:40.682Z,7.50
2024-01-24T15:31:09.174Z,8.30
2024-01-24T15:33:37.565Z,7.80
2024-01-24T15:36:06.241Z,7.80
2024-01-24T15:38:34.665Z,7.00
2024-01-24T15:41:05.011Z,7.50
2024-01-24T15:43:38.612Z,7.20
2024-01-24T15:46:08.191Z,5.70
2024-01-24T15:48:36.489Z,7.70
2024-01-24T15:51:05.858Z,6.30
2024-01-24T15:53:34.971Z,7.90
2024-01-24T15:56:03.591Z,6.80
2024-01-24T15:58:31.824Z,7.50
2024-01-24T16:01:00.026Z,6.90
2024-01-24T16:03:33.622Z,7.20
2024-01-24T16:06:02.973Z,7.10
2024-01-24T16:08:31.246Z,6.10
2024-01-24T16:11:00.901Z,7.30
2024-01-24T16:13:29.257Z,7.10
2024-01-24T16:15:57.570Z,7.80
2024-01-24T16:18:25.803Z,7.20
2024-01-24T16:20:53.802Z,7.00
2024-01-24T16:23:21.698Z,7.60
2024-01-24T16:25:51.014Z,7.20
2024-01-24T16:28:19.133Z,6.90
2024-01-24T16:30:48.007Z,7.20
2024-01-24T16:33:16.053Z,7.60
2024-01-24T16:35:44.339Z,6.80
2024-01-24T16:38:12.721Z,7.50
2024-01-24T16:40:40.904Z,7.40
2024-01-24T16:43:09.079Z,6.60
2024-01-24T16:45:37.411Z,7.00
2024-01-24T16:48:05.913Z,7.80
2024-01-24T16:50:34.067Z,7.70
2024-01-24T16:53:02.344Z,8.50
2024-01-24T16:55:31.727Z,8.80
2024-01-24T16:58:00.089Z,7.50
2024-01-24T17:00:28.288Z,7.30
2024-01-24T17:02:58.587Z,8.10
2024-01-24T17:07:55.102Z,7.40
2024-01-24T17:10:23.151Z,7.90
2024-01-24T17:12:51.387Z,7.10
2024-01-24T17:15:19.847Z,6.80
2024-01-24T17:17:48.136Z,8.70
2024-01-24T17:20:16.407Z,7.80
2024-01-24T17:22:44.392Z,7.60
2024-01-24T17:25:14.473Z,6.50
2024-01-24T17:27:42.601Z,5.80
2024-01-24T17:30:11.867Z,6.40
2024-01-24T17:32:39.975Z,6.40
2024-01-24T17:35:08.224Z,6.70
2024-01-24T17:37:36.658Z,6.60
2024-01-24T17:40:06.028Z,7.00
2024-01-24T17:42:34.069Z,6.90
2024-01-24T17:45:02.357Z,31.10
2024-01-24T17:47:31.576Z,10.50
2024-01-24T17:50:01.717Z,15.80
2024-01-24T17:52:30.014Z,11.70
2024-01-24T17:55:01.898Z,11.90
2024-01-24T17:57:31.133Z,7.20
2024-01-24T18:00:03.562Z,6.30
2024-01-24T18:02:33.545Z,6.00
2024-01-24T18:05:02.379Z,4.30
2024-01-24T18:07:31.601Z,4.00
2024-01-24T18:10:03.527Z,4.80
2024-01-24T18:12:32.524Z,5.00
2024-01-24T18:15:00.695Z,5.30
2024-01-24T18:17:29.070Z,4.40
2024-01-24T18:19:57.283Z,5.20
2024-01-24T18:22:25.363Z,5.00
2024-01-24T18:24:53.535Z,4.60
2024-01-24T18:27:21.458Z,4.20
2024-01-24T18:29:53.550Z,3.40
2024-01-24T18:32:21.856Z,4.50
2024-01-24T18:34:50.713Z,3.90
2024-01-24T18:37:19.433Z,4.60
2024-01-24T18:39:48.977Z,7.50
2024-01-24T18:42:17.027Z,5.10
2024-01-24T18:44:44.995Z,3.40
2024-01-24T18:47:13.302Z,4.10
2024-01-24T18:49:41.535Z,4.80
2024-01-24T18:52:09.567Z,3.70
2024-01-24T18:54:37.940Z,4.90
2024-01-24T18:57:06.431Z,4.20
2024-01-24T18:59:34.546Z,4.10
2024-01-24T19:02:02.822Z,4.20
2024-01-24T19:04:31.157Z,5.10
2024-01-24T19:06:59.614Z,4.50
2024-01-24T19:09:27.836Z,4.30
2024-01-24T19:11:57.492Z,7.20
2024-01-24T19:14:25.945Z,6.90
2024-01-24T19:16:54.216Z,5.90
2024-01-24T19:19:24.525Z,6.50
2024-01-24T19:21:54.544Z,6.20
2024-01-24T19:24:22.700Z,5.60
2024-01-24T19:26:50.621Z,4.60
2024-01-24T19:29:19.875Z,4.10
2024-01-24T19:31:49.670Z,4.10
2024-01-24T19:34:22.414Z,4.60
2024-01-24T19:36:51.728Z,4.40
2024-01-24T19:39:19.648Z,4.40
2024-01-24T19:41:48.048Z,4.10
2024-01-24T19:44:18.228Z,4.80
2024-01-24T19:46:46.330Z,4.00
2024-01-24T19:49:15.122Z,4.00
2024-01-24T19:51:43.150Z,4.70
2024-01-24T19:54:12.566Z,4.90
2024-01-24T19:56:40.818Z,5.30
2024-01-24T19:59:08.752Z,4.80
2024-01-24T20:01:37.349Z,5.00
2024-01-24T20:04:05.944Z,4.10
2024-01-24T20:06:38.283Z,5.30
2024-01-24T20:09:06.341Z,6.10
2024-01-24T20:11:34.335Z,6.20
2024-01-24T20:14:04.652Z,4.80
2024-01-24T20:16:32.800Z,6.30
2024-01-24T20:19:00.927Z,6.60
2024-01-24T20:21:30.107Z,5.20
2024-01-24T20:23:58.652Z,5.80
2024-01-24T20:26:27.008Z,6.10
2024-01-24T20:28:55.287Z,7.50
2024-01-24T20:31:23.214Z,7.30
2024-01-24T20:33:51.712Z,7.50
2024-01-24T20:36:22.043Z,8.10
2024-01-24T20:38:50.184Z,7.60
2024-01-24T20:41:19.587Z,7.90
2024-01-24T20:43:47.904Z,7.00
2024-01-24T20:46:16.227Z,7.40
2024-01-24T20:48:44.652Z,7.20
2024-01-24T20:51:12.751Z,8.00
2024-01-24T20:53:41.083Z,7.60
2024-01-24T20:56:08.984Z,7.70
2024-01-24T20:58:37.346Z,8.60
2024-01-24T21:01:06.014Z,8.80
2024-01-24T21:03:34.616Z,6.70
2024-01-24T21:06:02.991Z,7.60
2024-01-24T21:08:31.441Z,9.20
2024-01-24T21:11:03.397Z,9.30
2024-01-24T21:13:32.439Z,8.90
2024-01-24T21:16:02.182Z,9.70
2024-01-24T21:18:30.949Z,9.20
2024-01-24T21:20:59.525Z,9.30
2024-01-24T21:23:27.566Z,10.00
2024-01-24T21:25:55.769Z,9.20
2024-01-24T21:28:23.596Z,9.00
2024-01-24T21:30:51.955Z,8.70
2024-01-24T21:33:20.060Z,9.30
2024-01-24T21:35:48.006Z,9.70
2024-01-24T21:38:16.568Z,11.30
2024-01-24T21:40:44.720Z,10.80
2024-01-24T21:43:12.856Z,10.40
2024-01-24T21:45:40.986Z,9.60
2024-01-24T21:48:09.325Z,10.10
2024-01-24T21:50:37.214Z,10.80
2024-01-24T21:53:05.582Z,11.30
2024-01-24T21:55:33.641Z,10.70
2024-01-24T21:58:01.701Z,11.00
2024-01-24T22:00:30.881Z,11.10
2024-01-24T22:02:59.171Z,11.60
2024-01-24T22:05:27.245Z,10.30
2024-01-24T22:07:56.311Z,9.20
2024-01-24T22:10:24.603Z,11.80
2024-01-24T22:12:52.889Z,11.90
2024-01-24T22:15:21.029Z,11.60
2024-01-24T22:17:49.352Z,11.50
2024-01-24T22:20:17.819Z,12.10
2024-01-24T22:22:45.967Z,11.90
2024-01-24T22:25:14.002Z,11.90
2024-01-24T22:27:42.157Z,11.30
2024-01-24T22:30:10.859Z,13.10
2024-01-24T22:32:39.331Z,13.30
2024-01-24T22:35:07.924Z,13.00
2024-01-24T22:37:36.192Z,13.70
2024-01-24T22:40:06.052Z,12.90
2024-01-24T22:42:34.463Z,11.40
2024-01-24T22:45:02.836Z,13.10
2024-01-24T22:47:31.192Z,13.10
2024-01-24T22:49:59.808Z,14.50
2024-01-24T22:52:28.048Z,13.90
2024-01-24T22:54:56.448Z,15.60
2024-01-24T22:57:24.395Z,13.60
2024-01-24T22:59:52.590Z,13.90
2024-01-24T23:02:21.263Z,14.90
2024-01-24T23:04:49.497Z,13.60
2024-01-24T23:07:18.776Z,13.30
2024-01-24T23:09:47.310Z,13.50
2024-01-24T23:12:15.356Z,12.80
2024-01-24T23:14:43.355Z,12.30
2024-01-24T23:17:11.644Z,13.00
2024-01-24T23:19:39.823Z,13.90
2024-01-24T23:22:08.754Z,14.20
2024-01-24T23:24:36.656Z,14.50
2024-01-24T23:27:04.980Z,14.00
2024-01-24T23:29:33.272Z,15.00
2024-01-24T23:32:01.237Z,14.50
2024-01-24T23:34:29.665Z,14.70
2024-01-24T23:36:57.953Z,15.10
2024-01-24T23:39:26.061Z,16.70
2024-01-24T23:41:54.424Z,16.10
2024-01-24T23:44:22.607Z,14.20
2024-01-24T23:46:50.441Z,13.10
2024-01-24T23:49:19.273Z,13.10
2024-01-24T23:51:47.741Z,13.60
2024-01-24T23:54:16.428Z,13.30
2024-01-24T23:56:44.548Z,13.10
2024-01-24T23:59:12.987Z,13.70
