createdAt,value
2022-11-28T00:01:31.269Z,38.33
2022-11-28T00:03:59.400Z,26.15
2022-11-28T00:06:28.261Z,29.58
2022-11-28T00:08:58.347Z,23.60
2022-11-28T00:11:27.837Z,25.33
2022-11-28T00:13:56.219Z,28.27
2022-11-28T00:16:25.065Z,25.55
2022-11-28T00:18:54.564Z,26.42
2022-11-28T00:21:23.472Z,25.27
2022-11-28T00:23:52.432Z,27.95
2022-11-28T00:26:22.031Z,22.77
2022-11-28T00:28:51.529Z,30.67
2022-11-28T00:31:21.671Z,19.90
2022-11-28T00:33:49.852Z,27.75
2022-11-28T00:36:18.360Z,24.25
2022-11-28T00:38:46.135Z,17.27
2022-11-28T00:41:15.620Z,24.23
2022-11-28T00:43:45.410Z,21.27
2022-11-28T00:46:15.685Z,18.92
2022-11-28T00:48:43.509Z,22.88
2022-11-28T00:51:12.865Z,18.50
2022-11-28T00:53:42.542Z,23.35
2022-11-28T00:56:12.283Z,16.85
2022-11-28T00:58:41.986Z,19.38
2022-11-28T01:01:11.448Z,20.83
2022-11-28T01:03:41.671Z,26.10
2022-11-28T01:06:10.932Z,26.27
2022-11-28T01:08:39.453Z,20.88
2022-11-28T01:11:13.103Z,22.92
2022-11-28T01:13:41.386Z,28.55
2022-11-28T01:16:10.163Z,23.13
2022-11-28T01:18:38.161Z,22.10
2022-11-28T01:21:08.071Z,19.70
2022-11-28T01:23:36.489Z,19.80
2022-11-28T01:26:06.954Z,17.55
2022-11-28T01:28:35.658Z,27.55
2022-11-28T01:31:07.449Z,24.35
2022-11-28T01:33:35.412Z,17.85
2022-11-28T01:36:04.162Z,28.05
2022-11-28T01:38:34.562Z,15.63
2022-11-28T01:41:02.894Z,18.17
2022-11-28T01:43:31.139Z,16.63
2022-11-28T01:45:58.971Z,16.80
2022-11-28T01:48:28.631Z,15.38
2022-11-28T01:50:59.283Z,19.48
2022-11-28T01:53:29.821Z,16.17
2022-11-28T01:56:03.043Z,16.90
2022-11-28T01:58:31.881Z,13.13
2022-11-28T02:01:00.335Z,14.55
2022-11-28T02:03:34.529Z,14.18
2022-11-28T02:06:02.885Z,21.63
2022-11-28T02:08:34.403Z,12.75
2022-11-28T02:11:30.789Z,15.23
2022-11-28T02:14:11.275Z,14.18
2022-11-28T02:16:51.542Z,14.32
2022-11-28T02:19:47.590Z,14.05
2022-11-28T02:22:21.886Z,15.30
2022-11-28T02:25:16.972Z,13.15
2022-11-28T02:30:43.442Z,17.63
2022-11-28T02:33:18.756Z,17.50
2022-11-28T02:35:56.839Z,18.55
2022-11-28T02:38:36.561Z,15.02
2022-11-28T02:41:11.589Z,15.93
2022-11-28T02:43:48.283Z,15.93
2022-11-28T02:46:21.725Z,18.67
2022-11-28T02:48:54.305Z,14.55
2022-11-28T02:51:28.270Z,15.07
2022-11-28T02:53:57.834Z,16.77
2022-11-28T02:56:26.276Z,16.90
2022-11-28T02:58:54.770Z,15.73
2022-11-28T03:01:25.942Z,14.90
2022-11-28T03:06:36.600Z,15.82
2022-11-28T03:11:51.066Z,12.23
2022-11-28T03:14:29.349Z,24.20
2022-11-28T03:17:09.007Z,17.73
2022-11-28T03:19:40.814Z,14.18
2022-11-28T03:22:13.030Z,13.63
2022-11-28T03:24:45.320Z,17.13
2022-11-28T03:27:19.615Z,14.27
2022-11-28T03:29:53.480Z,15.60
2022-11-28T03:32:25.362Z,14.15
2022-11-28T03:35:01.739Z,12.73
2022-11-28T03:37:34.106Z,17.00
2022-11-28T03:40:08.735Z,14.80
2022-11-28T03:42:40.914Z,14.07
2022-11-28T03:45:12.455Z,16.00
2022-11-28T03:47:44.589Z,13.85
2022-11-28T03:50:18.448Z,14.55
2022-11-28T03:52:51.704Z,15.48
2022-11-28T03:55:24.578Z,16.23
2022-11-28T03:57:59.531Z,18.00
2022-11-28T04:00:27.573Z,16.05
2022-11-28T04:03:12.792Z,16.48
2022-11-28T04:05:48.104Z,14.10
2022-11-28T04:08:19.189Z,17.17
2022-11-28T04:10:55.294Z,14.35
2022-11-28T04:13:27.304Z,15.75
2022-11-28T04:15:59.898Z,21.50
2022-11-28T04:18:30.763Z,13.80
2022-11-28T04:21:09.112Z,18.10
2022-11-28T04:23:40.164Z,16.98
2022-11-28T04:26:13.445Z,19.13
2022-11-28T04:28:42.903Z,15.57
2022-11-28T04:31:11.424Z,13.77
2022-11-28T04:33:43.238Z,18.95
2022-11-28T04:36:13.709Z,17.73
2022-11-28T04:38:43.492Z,15.82
2022-11-28T04:41:16.123Z,19.73
2022-11-28T04:43:50.944Z,18.63
2022-11-28T04:46:25.162Z,18.05
2022-11-28T04:48:53.016Z,18.73
2022-11-28T04:51:26.559Z,17.23
2022-11-28T04:54:01.899Z,16.15
2022-11-28T04:56:35.415Z,17.42
2022-11-28T04:59:06.298Z,17.73
2022-11-28T05:01:35.692Z,15.43
2022-11-28T05:04:03.958Z,22.38
2022-11-28T05:06:35.458Z,15.52
2022-11-28T05:09:03.367Z,23.60
2022-11-28T05:11:31.794Z,16.48
2022-11-28T05:13:59.541Z,16.63
2022-11-28T05:16:27.357Z,17.25
2022-11-28T05:18:55.153Z,17.02
2022-11-28T05:21:23.014Z,13.32
2022-11-28T05:23:52.039Z,16.58
2022-11-28T05:26:22.280Z,14.27
2022-11-28T05:28:51.774Z,21.40
2022-11-28T05:31:20.697Z,13.90
2022-11-28T05:33:48.540Z,14.20
2022-11-28T05:36:18.587Z,15.02
2022-11-28T05:38:46.731Z,13.65
2022-11-28T05:41:21.679Z,14.50
2022-11-28T05:43:49.502Z,19.15
2022-11-28T05:46:17.584Z,14.50
2022-11-28T05:48:45.448Z,16.17
2022-11-28T05:51:13.644Z,16.33
2022-11-28T05:53:41.559Z,15.27
2022-11-28T05:56:10.368Z,16.60
2022-11-28T05:58:39.827Z,18.20
2022-11-28T06:01:11.151Z,17.17
2022-11-28T06:03:38.914Z,14.63
2022-11-28T06:06:12.556Z,16.35
2022-11-28T06:08:40.361Z,16.38
2022-11-28T06:11:08.437Z,13.50
2022-11-28T06:13:36.209Z,15.82
2022-11-28T06:16:08.589Z,15.13
2022-11-28T06:18:36.387Z,14.57
2022-11-28T06:21:04.936Z,14.93
2022-11-28T06:23:33.052Z,12.30
2022-11-28T06:26:07.148Z,16.98
2022-11-28T06:28:35.500Z,21.17
2022-11-28T06:31:03.450Z,14.73
2022-11-28T06:33:32.530Z,13.23
2022-11-28T06:36:01.954Z,15.48
2022-11-28T06:38:29.795Z,13.27
2022-11-28T06:40:58.617Z,14.65
2022-11-28T06:43:26.747Z,13.52
2022-11-28T06:45:54.775Z,13.63
2022-11-28T06:48:23.351Z,15.77
2022-11-28T06:50:53.008Z,13.07
2022-11-28T06:53:21.476Z,15.18
2022-11-28T06:55:49.186Z,15.05
2022-11-28T06:58:16.904Z,15.27
2022-11-28T07:00:45.220Z,16.42
2022-11-28T07:03:13.292Z,14.77
2022-11-28T07:05:41.039Z,16.05
2022-11-28T07:08:10.156Z,14.70
2022-11-28T07:10:37.988Z,15.48
2022-11-28T07:13:05.896Z,14.88
2022-11-28T07:15:33.694Z,16.10
2022-11-28T07:18:01.426Z,15.05
2022-11-28T07:20:29.260Z,17.02
2022-11-28T07:22:56.988Z,14.88
2022-11-28T07:25:26.095Z,17.42
2022-11-28T07:27:53.860Z,18.35
2022-11-28T07:30:23.144Z,17.75
2022-11-28T07:32:50.869Z,17.20
2022-11-28T07:35:18.686Z,17.17
2022-11-28T07:37:46.452Z,17.13
2022-11-28T07:40:14.681Z,18.63
2022-11-28T07:42:43.744Z,17.38
2022-11-28T07:45:12.508Z,16.50
2022-11-28T07:47:40.282Z,18.67
2022-11-28T07:50:09.325Z,17.27
2022-11-28T07:52:37.327Z,17.63
2022-11-28T07:55:05.524Z,22.10
2022-11-28T07:57:33.979Z,20.63
2022-11-28T08:00:04.587Z,18.73
2022-11-28T08:02:40.414Z,20.15
2022-11-28T08:05:08.668Z,20.65
2022-11-28T08:07:36.608Z,22.52
2022-11-28T08:10:05.169Z,21.35
2022-11-28T08:12:32.887Z,21.35
2022-11-28T08:15:00.622Z,20.17
2022-11-28T08:17:29.734Z,25.45
2022-11-28T08:19:57.517Z,19.67
2022-11-28T08:22:25.239Z,25.38
2022-11-28T08:24:53.006Z,24.63
2022-11-28T08:27:20.840Z,22.15
2022-11-28T08:29:52.049Z,24.45
2022-11-28T08:32:21.380Z,24.40
2022-11-28T08:34:50.531Z,26.58
2022-11-28T08:37:18.328Z,23.95
2022-11-28T08:39:46.068Z,21.70
2022-11-28T08:42:13.751Z,26.50
2022-11-28T08:44:41.624Z,21.38
2022-11-28T08:47:09.379Z,20.70
2022-11-28T08:49:37.752Z,22.02
2022-11-28T08:52:07.416Z,20.23
2022-11-28T08:54:35.179Z,22.85
2022-11-28T08:57:03.112Z,22.08
2022-11-28T08:59:31.016Z,19.73
2022-11-28T09:01:58.919Z,19.92
2022-11-28T09:04:26.710Z,20.63
2022-11-28T09:06:54.499Z,20.00
2022-11-28T09:09:23.686Z,20.38
2022-11-28T09:11:51.570Z,20.23
2022-11-28T09:14:19.365Z,22.75
2022-11-28T09:16:47.161Z,19.40
2022-11-28T09:19:15.032Z,19.70
2022-11-28T09:21:42.845Z,21.95
2022-11-28T09:24:11.649Z,25.88
2022-11-28T09:26:41.015Z,24.55
2022-11-28T09:29:08.848Z,21.13
2022-11-28T09:31:36.599Z,21.90
2022-11-28T09:34:04.901Z,20.17
2022-11-28T09:36:33.366Z,20.77
2022-11-28T09:39:01.784Z,23.92
2022-11-28T09:41:45.479Z,20.88
2022-11-28T09:44:20.236Z,27.73
2022-11-28T09:46:49.411Z,22.58
2022-11-28T09:49:26.379Z,26.83
2022-11-28T09:51:57.904Z,25.92
2022-11-28T09:54:33.894Z,27.67
2022-11-28T09:57:04.858Z,27.77
2022-11-28T09:59:32.742Z,34.08
2022-11-28T10:02:16.671Z,33.60
2022-11-28T10:04:52.342Z,32.40
2022-11-28T10:07:27.251Z,38.70
2022-11-28T10:10:00.599Z,41.45
2022-11-28T10:12:40.809Z,42.47
2022-11-28T10:15:21.174Z,44.80
2022-11-28T10:18:01.413Z,43.75
2022-11-28T10:20:33.773Z,44.58
2022-11-28T10:23:05.907Z,49.53
2022-11-28T10:25:38.043Z,56.03
2022-11-28T10:28:14.555Z,51.08
2022-11-28T10:30:47.593Z,51.65
2022-11-28T10:33:23.873Z,54.38
2022-11-28T10:35:55.992Z,51.40
2022-11-28T10:38:27.467Z,53.78
2022-11-28T10:41:01.763Z,53.60
2022-11-28T10:43:39.337Z,61.20
2022-11-28T10:46:24.619Z,53.75
2022-11-28T10:48:58.027Z,54.40
2022-11-28T10:51:35.618Z,54.42
2022-11-28T10:54:19.404Z,59.95
2022-11-28T10:56:55.152Z,57.20
2022-11-28T10:59:36.009Z,61.25
2022-11-28T11:02:21.000Z,48.65
2022-11-28T11:04:49.329Z,70.35
2022-11-28T11:07:26.496Z,70.65
2022-11-28T11:10:01.100Z,71.38
2022-11-28T11:12:33.494Z,70.82
2022-11-28T11:15:17.459Z,68.45
2022-11-28T11:17:46.544Z,67.85
2022-11-28T11:20:35.168Z,83.57
2022-11-28T11:23:12.946Z,70.10
2022-11-28T11:25:49.114Z,63.10
2022-11-28T11:28:30.605Z,61.85
2022-11-28T11:31:06.022Z,66.85
2022-11-28T11:33:36.288Z,55.30
2022-11-28T11:36:06.056Z,63.80
2022-11-28T11:38:38.027Z,63.50
2022-11-28T11:41:22.492Z,60.47
2022-11-28T11:43:50.364Z,49.85
2022-11-28T11:46:19.546Z,51.58
2022-11-28T11:48:49.256Z,59.03
2022-11-28T11:51:25.883Z,55.97
2022-11-28T11:54:05.028Z,57.10
2022-11-28T11:56:38.177Z,51.78
2022-11-28T11:59:14.800Z,53.08
2022-11-28T12:01:46.788Z,56.25
2022-11-28T12:04:43.863Z,49.80
2022-11-28T12:07:18.197Z,51.65
2022-11-28T12:09:49.369Z,49.97
2022-11-28T12:14:49.340Z,48.78
2022-11-28T12:17:48.634Z,44.25
2022-11-28T12:20:38.229Z,45.92
2022-11-28T12:23:17.883Z,42.78
2022-11-28T12:25:52.744Z,46.83
2022-11-28T12:28:32.011Z,45.08
2022-11-28T12:31:09.191Z,44.58
2022-11-28T12:33:51.596Z,43.00
2022-11-28T12:36:27.402Z,40.13
2022-11-28T12:39:01.239Z,50.20
2022-11-28T12:41:56.839Z,44.00
2022-11-28T12:44:38.576Z,42.50
2022-11-28T12:47:14.573Z,39.80
2022-11-28T12:49:54.146Z,49.47
2022-11-28T12:52:32.824Z,42.75
2022-11-28T12:55:20.125Z,37.38
2022-11-28T12:57:55.220Z,41.40
2022-11-28T13:00:26.218Z,46.25
2022-11-28T13:03:08.719Z,44.63
2022-11-28T13:05:53.228Z,41.60
2022-11-28T13:08:47.934Z,45.67
2022-11-28T13:11:31.318Z,48.22
2022-11-28T13:14:06.323Z,44.92
2022-11-28T13:16:43.778Z,46.33
2022-11-28T13:19:28.772Z,44.50
2022-11-28T13:22:08.447Z,46.85
2022-11-28T13:24:42.697Z,49.40
2022-11-28T13:27:21.865Z,47.78
2022-11-28T13:29:59.926Z,51.35
2022-11-28T13:32:35.290Z,42.67
2022-11-28T13:35:04.173Z,46.08
2022-11-28T13:40:41.284Z,47.97
2022-11-28T13:43:15.916Z,54.60
2022-11-28T13:45:46.177Z,47.42
2022-11-28T13:51:41.409Z,45.78
2022-11-28T13:54:43.607Z,49.03
2022-11-28T13:57:31.433Z,46.42
2022-11-28T14:00:06.883Z,43.90
2022-11-28T14:02:47.436Z,46.30
2022-11-28T14:05:34.830Z,47.55
2022-11-28T14:08:04.011Z,47.33
2022-11-28T14:10:59.615Z,43.85
2022-11-28T14:14:00.635Z,45.20
2022-11-28T14:16:44.285Z,52.47
2022-11-28T14:19:28.426Z,52.65
2022-11-28T14:22:08.899Z,49.33
2022-11-28T14:24:56.245Z,45.67
2022-11-28T14:27:29.163Z,55.10
2022-11-28T14:29:58.812Z,52.85
2022-11-28T14:32:33.279Z,48.08
2022-11-28T14:35:02.300Z,50.17
2022-11-28T14:37:52.980Z,48.78
2022-11-28T14:41:06.643Z,46.05
2022-11-28T14:43:38.221Z,43.70
2022-11-28T14:46:27.573Z,43.58
2022-11-28T14:49:18.990Z,42.08
2022-11-28T14:52:30.784Z,45.17
2022-11-28T14:54:55.767Z,39.92
2022-11-28T14:57:26.900Z,41.95
2022-11-28T14:59:58.839Z,40.30
2022-11-28T15:02:52.753Z,41.08
2022-11-28T15:05:31.396Z,43.83
2022-11-28T15:08:11.555Z,45.42
2022-11-28T15:10:49.021Z,42.50
2022-11-28T15:13:36.373Z,42.20
2022-11-28T15:16:11.311Z,39.80
2022-11-28T15:18:41.155Z,49.05
2022-11-28T15:21:16.173Z,42.15
2022-11-28T15:23:46.578Z,44.35
2022-11-28T15:26:23.092Z,43.63
2022-11-28T15:29:09.038Z,44.42
2022-11-28T15:31:38.885Z,39.55
2022-11-28T15:34:09.956Z,47.70
2022-11-28T15:36:39.469Z,45.08
2022-11-28T15:39:25.768Z,50.00
2022-11-28T15:41:53.907Z,41.97
2022-11-28T15:44:21.782Z,43.78
2022-11-28T15:46:51.380Z,55.53
2022-11-28T15:49:29.082Z,46.38
2022-11-28T15:52:00.204Z,50.40
2022-11-28T15:54:35.377Z,45.75
2022-11-28T15:57:04.161Z,44.63
2022-11-28T15:59:32.323Z,52.13
2022-11-28T16:02:12.698Z,49.33
2022-11-28T16:04:41.307Z,47.22
2022-11-28T16:07:14.835Z,49.35
2022-11-28T16:09:54.165Z,53.40
2022-11-28T16:12:22.068Z,52.08
2022-11-28T16:14:53.268Z,47.75
2022-11-28T16:17:27.028Z,46.88
2022-11-28T16:19:56.411Z,46.78
2022-11-28T16:22:31.337Z,48.85
2022-11-28T16:25:11.703Z,53.80
2022-11-28T16:27:42.559Z,58.25
2022-11-28T16:30:27.767Z,46.03
2022-11-28T16:32:57.664Z,54.30
2022-11-28T16:35:28.246Z,54.15
2022-11-28T16:38:15.153Z,50.42
2022-11-28T16:40:43.751Z,58.85
2022-11-28T16:43:21.400Z,68.35
2022-11-28T16:45:58.646Z,67.63
2022-11-28T16:48:29.583Z,61.55
2022-11-28T16:51:29.743Z,64.45
2022-11-28T16:53:59.576Z,54.33
2022-11-28T16:56:43.828Z,58.15
2022-11-28T16:59:14.092Z,58.42
2022-11-28T17:01:43.680Z,63.53
2022-11-28T17:04:21.860Z,50.80
2022-11-28T17:06:50.263Z,56.45
2022-11-28T17:09:18.148Z,49.33
2022-11-28T17:11:53.076Z,54.33
2022-11-28T17:14:22.003Z,60.28
2022-11-28T17:16:49.790Z,58.80
2022-11-28T17:19:17.743Z,57.40
2022-11-28T17:21:50.605Z,58.75
2022-11-28T17:24:20.945Z,55.97
2022-11-28T17:26:50.019Z,63.70
2022-11-28T17:29:18.203Z,50.63
2022-11-28T17:31:47.902Z,55.88
2022-11-28T17:34:17.250Z,54.80
2022-11-28T17:36:47.668Z,55.75
2022-11-28T17:39:16.117Z,60.03
2022-11-28T17:41:44.723Z,52.97
2022-11-28T17:44:18.205Z,76.43
2022-11-28T17:46:45.995Z,90.85
2022-11-28T17:49:14.251Z,50.50
2022-11-28T17:51:42.484Z,54.45
2022-11-28T17:54:16.223Z,50.33
2022-11-28T17:56:44.296Z,53.80
2022-11-28T17:59:13.788Z,57.35
2022-11-28T18:01:41.929Z,54.85
2022-11-28T18:04:09.825Z,56.83
2022-11-28T18:06:38.052Z,56.75
2022-11-28T18:09:11.992Z,59.30
2022-11-28T18:11:42.336Z,55.97
2022-11-28T18:14:11.055Z,63.95
2022-11-28T18:16:40.139Z,56.78
2022-11-28T18:19:08.316Z,53.95
2022-11-28T18:21:36.085Z,74.75
2022-11-28T18:24:04.641Z,52.85
2022-11-28T18:26:32.471Z,47.70
2022-11-28T18:29:01.662Z,50.50
2022-11-28T18:31:30.957Z,44.67
2022-11-28T18:34:02.525Z,200.65
2022-11-28T18:36:35.637Z,265.13
2022-11-28T18:39:06.149Z,70.55
2022-11-28T18:41:34.087Z,93.95
2022-11-28T18:44:05.446Z,116.07
2022-11-28T18:46:34.430Z,62.35
2022-11-28T18:49:03.245Z,88.57
2022-11-28T18:51:32.581Z,61.35
2022-11-28T18:54:02.698Z,67.47
2022-11-28T18:56:31.119Z,41.83
2022-11-28T18:58:59.751Z,48.05
2022-11-28T19:01:31.836Z,49.08
2022-11-28T19:04:04.201Z,45.22
2022-11-28T19:06:32.198Z,48.95
2022-11-28T19:09:01.808Z,49.45
2022-11-28T19:11:30.291Z,44.88
2022-11-28T19:13:58.952Z,46.08
2022-11-28T19:16:30.826Z,43.80
2022-11-28T19:18:59.457Z,49.45
2022-11-28T19:21:29.794Z,52.90
2022-11-28T19:23:57.686Z,66.20
2022-11-28T19:26:27.160Z,57.55
2022-11-28T19:28:55.728Z,56.67
2022-11-28T19:31:27.115Z,66.30
2022-11-28T19:34:01.469Z,49.92
2022-11-28T19:36:33.524Z,66.25
2022-11-28T19:39:02.244Z,56.03
2022-11-28T19:41:31.071Z,58.88
2022-11-28T19:43:59.106Z,66.95
2022-11-28T19:46:35.064Z,66.50
2022-11-28T19:49:06.345Z,65.80
2022-11-28T19:51:35.349Z,61.20
2022-11-28T19:54:04.168Z,64.70
2022-11-28T19:56:34.294Z,62.70
2022-11-28T19:59:03.197Z,70.65
2022-11-28T20:01:31.240Z,64.82
2022-11-28T20:03:59.758Z,62.95
2022-11-28T20:06:31.532Z,74.47
2022-11-28T20:09:01.392Z,66.97
2022-11-28T20:11:32.405Z,67.28
2022-11-28T20:14:02.185Z,76.47
2022-11-28T20:16:31.742Z,78.63
2022-11-28T20:19:01.338Z,73.72
2022-11-28T20:21:31.954Z,69.38
2022-11-28T20:24:04.262Z,71.30
2022-11-28T20:26:36.259Z,84.30
2022-11-28T20:29:05.399Z,87.03
2022-11-28T20:31:36.852Z,75.93
2022-11-28T20:34:06.131Z,80.75
2022-11-28T20:36:36.323Z,65.20
2022-11-28T20:39:06.043Z,69.25
2022-11-28T20:41:34.233Z,69.60
2022-11-28T20:44:02.101Z,73.65
2022-11-28T20:46:32.076Z,68.43
2022-11-28T20:49:02.020Z,73.22
2022-11-28T20:51:36.296Z,65.85
2022-11-28T20:54:05.741Z,67.78
2022-11-28T20:56:51.633Z,73.03
2022-11-28T20:59:23.302Z,73.00
2022-11-28T21:01:51.075Z,88.03
2022-11-28T21:04:19.845Z,82.63
2022-11-28T21:06:49.935Z,73.72
2022-11-28T21:09:20.409Z,77.18
2022-11-28T21:11:58.011Z,64.95
2022-11-28T21:14:26.953Z,73.30
2022-11-28T21:16:54.922Z,73.00
2022-11-28T21:19:23.180Z,65.13
2022-11-28T21:21:52.328Z,62.95
2022-11-28T21:24:20.255Z,69.20
2022-11-28T21:26:53.020Z,77.90
2022-11-28T21:29:22.603Z,72.35
2022-11-28T21:31:50.473Z,83.97
2022-11-28T21:34:19.375Z,88.72
2022-11-28T21:36:47.482Z,68.97
2022-11-28T21:39:18.738Z,78.70
2022-11-28T21:41:46.928Z,78.10
2022-11-28T21:44:14.912Z,90.32
2022-11-28T21:46:43.635Z,75.97
2022-11-28T21:49:12.653Z,85.95
2022-11-28T21:51:41.510Z,79.75
2022-11-28T21:54:10.900Z,94.00
2022-11-28T21:56:40.115Z,84.63
2022-11-28T21:59:08.214Z,95.82
2022-11-28T22:01:36.130Z,91.75
2022-11-28T22:04:04.725Z,105.63
2022-11-28T22:06:32.901Z,86.40
2022-11-28T22:09:08.593Z,90.90
2022-11-28T22:11:37.845Z,87.50
2022-11-28T22:14:11.478Z,93.38
2022-11-28T22:16:40.790Z,90.80
2022-11-28T22:19:10.000Z,98.25
2022-11-28T22:21:55.768Z,97.53
2022-11-28T22:24:24.138Z,93.28
2022-11-28T22:26:51.899Z,89.43
2022-11-28T22:29:21.036Z,94.05
2022-11-28T22:31:49.882Z,85.95
2022-11-28T22:34:18.859Z,92.35
2022-11-28T22:36:46.557Z,91.22
2022-11-28T22:39:15.175Z,96.57
2022-11-28T22:41:43.286Z,102.32
2022-11-28T22:44:11.734Z,119.40
2022-11-28T22:46:41.194Z,90.47
2022-11-28T22:49:11.668Z,89.18
2022-11-28T22:51:40.107Z,91.50
2022-11-28T22:54:08.803Z,99.20
2022-11-28T22:56:36.655Z,93.88
2022-11-28T22:59:05.081Z,88.25
2022-11-28T23:01:34.809Z,101.05
2022-11-28T23:04:04.565Z,100.05
2022-11-28T23:06:34.289Z,107.93
2022-11-28T23:09:04.767Z,101.80
2022-11-28T23:11:35.204Z,103.03
2022-11-28T23:14:05.630Z,103.80
2022-11-28T23:16:35.446Z,133.07
2022-11-28T23:19:07.154Z,102.18
2022-11-28T23:21:38.485Z,113.55
2022-11-28T23:24:07.394Z,166.98
2022-11-28T23:26:35.674Z,130.65
2022-11-28T23:29:06.178Z,182.15
2022-11-28T23:31:38.191Z,127.45
2022-11-28T23:34:08.004Z,140.77
2022-11-28T23:36:42.177Z,126.43
2022-11-28T23:39:12.752Z,123.80
2022-11-28T23:41:40.555Z,137.75
2022-11-28T23:44:08.412Z,139.85
2022-11-28T23:46:36.734Z,120.00
2022-11-28T23:49:05.667Z,123.13
2022-11-28T23:51:35.207Z,130.52
2022-11-28T23:54:03.072Z,182.70
2022-11-28T23:56:34.681Z,131.90
2022-11-28T23:59:06.223Z,133.63
