createdAt,value
2017-10-21T00:00:57.460Z,93.17
2017-10-21T00:01:57.669Z,93.17
2017-10-21T00:02:58.414Z,93.17
2017-10-21T00:03:58.078Z,93.46
2017-10-21T00:04:57.985Z,93.37
2017-10-21T00:05:57.825Z,93.46
2017-10-21T00:06:57.669Z,93.74
2017-10-21T00:07:58.266Z,93.74
2017-10-21T00:08:58.791Z,93.93
2017-10-21T00:09:57.691Z,94.03
2017-10-21T00:10:57.494Z,94.22
2017-10-21T00:11:57.744Z,94.22
2017-10-21T00:12:57.955Z,94.32
2017-10-21T00:13:58.231Z,94.22
2017-10-21T00:14:58.526Z,94.03
2017-10-21T00:15:57.945Z,94.13
2017-10-21T00:16:58.736Z,94.13
2017-10-21T00:17:58.059Z,94.22
2017-10-21T00:18:58.161Z,94.22
2017-10-21T00:19:57.823Z,93.93
2017-10-21T00:20:59.311Z,94.03
2017-10-21T00:21:58.618Z,93.74
2017-10-21T00:22:57.762Z,93.08
2017-10-21T00:23:58.930Z,92.98
2017-10-21T00:24:58.105Z,93.17
2017-10-21T00:25:58.804Z,93.08
2017-10-21T00:26:57.588Z,93.17
2017-10-21T00:27:57.934Z,92.98
2017-10-21T00:28:57.930Z,92.69
2017-10-21T00:30:27.366Z,92.69
2017-10-21T00:30:58.635Z,92.50
2017-10-21T00:31:58.118Z,92.41
2017-10-21T00:32:58.258Z,92.60
2017-10-21T00:33:58.248Z,92.60
2017-10-21T00:34:59.041Z,92.60
2017-10-21T00:35:57.991Z,92.60
2017-10-21T00:36:58.319Z,92.32
2017-10-21T00:37:58.124Z,92.79
2017-10-21T00:38:58.414Z,92.79
2017-10-21T00:39:57.198Z,93.08
2017-10-21T00:40:59.010Z,93.27
2017-10-21T00:41:58.414Z,93.46
2017-10-21T00:42:57.894Z,93.74
2017-10-21T00:43:57.550Z,93.65
2017-10-21T00:44:57.419Z,93.65
2017-10-21T00:45:57.788Z,93.74
2017-10-21T00:46:58.003Z,93.74
2017-10-21T00:47:58.074Z,93.65
2017-10-21T00:48:58.267Z,93.55
2017-10-21T00:49:57.852Z,93.37
2017-10-21T00:50:58.121Z,93.17
2017-10-21T00:51:58.248Z,93.27
2017-10-21T00:52:58.504Z,93.27
2017-10-21T00:53:57.743Z,93.17
2017-10-21T00:54:57.553Z,92.98
2017-10-21T00:55:57.369Z,92.89
2017-10-21T00:56:59.422Z,93.37
2017-10-21T00:57:57.538Z,93.17
2017-10-21T00:58:57.913Z,93.08
2017-10-21T00:59:58.310Z,93.08
2017-10-21T01:00:57.699Z,92.89
2017-10-21T01:01:59.239Z,93.17
2017-10-21T01:02:57.982Z,93.17
2017-10-21T01:03:57.817Z,93.55
2017-10-21T01:04:58.004Z,93.74
2017-10-21T01:05:57.802Z,93.84
2017-10-21T01:06:58.370Z,94.13
2017-10-21T01:07:58.028Z,94.13
2017-10-21T01:08:58.244Z,94.22
2017-10-21T01:09:59.131Z,94.41
2017-10-21T01:10:58.475Z,94.65
2017-10-21T01:11:57.881Z,94.84
2017-10-21T01:12:58.119Z,95.03
2017-10-21T01:13:58.441Z,95.22
2017-10-21T01:14:57.665Z,95.51
2017-10-21T01:15:57.753Z,95.32
2017-10-21T01:16:58.119Z,95.22
2017-10-21T01:17:58.916Z,95.22
2017-10-21T01:18:57.655Z,95.32
2017-10-21T01:19:57.829Z,95.51
2017-10-21T01:20:57.887Z,95.60
2017-10-21T01:21:58.067Z,95.70
2017-10-21T01:22:58.532Z,95.70
2017-10-21T01:23:57.844Z,95.70
2017-10-21T01:24:57.922Z,95.51
2017-10-21T01:25:58.467Z,95.41
2017-10-21T01:26:57.758Z,95.51
2017-10-21T01:27:57.768Z,95.79
2017-10-21T01:28:58.321Z,95.41
2017-10-21T01:29:58.211Z,95.32
2017-10-21T01:30:58.704Z,95.22
2017-10-21T01:31:57.847Z,95.12
2017-10-21T01:32:57.934Z,95.22
2017-10-21T01:33:58.210Z,95.22
2017-10-21T01:34:58.187Z,95.32
2017-10-21T01:35:57.588Z,95.32
2017-10-21T01:36:57.653Z,95.41
2017-10-21T01:37:57.852Z,95.51
2017-10-21T01:38:58.694Z,95.51
2017-10-21T01:39:57.943Z,95.41
2017-10-21T01:40:58.154Z,95.03
2017-10-21T01:41:58.203Z,94.84
2017-10-21T01:42:57.910Z,94.74
2017-10-21T01:43:57.783Z,94.65
2017-10-21T01:44:57.482Z,94.84
2017-10-21T01:45:58.021Z,94.74
2017-10-21T01:46:58.166Z,94.84
2017-10-21T01:47:58.237Z,94.46
2017-10-21T01:48:57.981Z,94.46
2017-10-21T01:49:58.087Z,94.37
2017-10-21T01:50:57.473Z,94.65
2017-10-21T01:51:58.096Z,94.65
2017-10-21T01:52:58.134Z,94.65
2017-10-21T01:53:57.425Z,94.46
2017-10-21T01:54:57.705Z,94.27
2017-10-21T01:55:57.846Z,94.17
2017-10-21T01:56:57.885Z,94.56
2017-10-21T01:57:58.002Z,94.56
2017-10-21T01:58:57.444Z,94.46
2017-10-21T01:59:57.711Z,94.37
2017-10-21T02:00:57.472Z,94.37
2017-10-21T02:01:57.886Z,94.17
2017-10-21T02:02:58.072Z,94.17
2017-10-21T02:03:58.283Z,94.08
2017-10-21T02:04:57.674Z,93.89
2017-10-21T02:05:57.818Z,93.98
2017-10-21T02:06:58.308Z,93.79
2017-10-21T02:07:57.394Z,93.51
2017-10-21T02:08:57.212Z,93.22
2017-10-21T02:09:58.339Z,93.22
2017-10-21T02:10:57.560Z,93.03
2017-10-21T02:11:57.288Z,92.65
2017-10-21T02:12:58.652Z,92.18
2017-10-21T02:13:58.013Z,91.99
2017-10-21T02:14:57.671Z,91.99
2017-10-21T02:15:57.433Z,92.08
2017-10-21T02:16:57.058Z,92.08
2017-10-21T02:17:57.516Z,92.08
2017-10-21T02:18:58.016Z,92.18
2017-10-21T02:19:58.196Z,92.18
2017-10-21T02:20:58.286Z,92.08
2017-10-21T02:21:58.214Z,92.36
2017-10-21T02:22:57.370Z,91.99
2017-10-21T02:23:57.268Z,91.74
2017-10-21T02:24:57.384Z,92.03
2017-10-21T02:25:57.202Z,91.65
2017-10-21T02:26:58.067Z,91.74
2017-10-21T02:27:57.863Z,91.65
2017-10-21T02:28:57.588Z,91.84
2017-10-21T02:29:58.318Z,91.84
2017-10-21T02:30:57.554Z,91.74
2017-10-21T02:31:57.324Z,91.74
2017-10-21T02:32:56.967Z,91.74
2017-10-21T02:33:58.096Z,91.65
2017-10-21T02:34:58.130Z,91.65
2017-10-21T02:35:57.891Z,91.55
2017-10-21T02:36:57.924Z,91.55
2017-10-21T02:37:58.041Z,91.27
2017-10-21T02:38:57.983Z,91.08
2017-10-21T02:39:58.428Z,91.17
2017-10-21T02:40:57.881Z,91.27
2017-10-21T02:41:57.835Z,91.36
2017-10-21T02:42:57.561Z,91.08
2017-10-21T02:43:57.324Z,90.89
2017-10-21T02:44:57.088Z,90.50
2017-10-21T02:45:58.442Z,90.60
2017-10-21T02:46:57.476Z,90.98
2017-10-21T02:47:57.813Z,90.50
2017-10-21T02:48:57.517Z,90.41
2017-10-21T02:49:57.457Z,90.50
2017-10-21T02:50:57.470Z,90.70
2017-10-21T02:51:58.175Z,90.60
2017-10-21T02:52:58.413Z,90.79
2017-10-21T02:53:57.324Z,90.98
2017-10-21T02:54:57.201Z,91.17
2017-10-21T02:55:58.419Z,91.17
2017-10-21T02:56:57.725Z,90.98
2017-10-21T02:57:58.052Z,91.17
2017-10-21T02:58:57.911Z,91.08
2017-10-21T02:59:57.572Z,91.36
2017-10-21T03:00:57.657Z,90.98
2017-10-21T03:01:58.115Z,90.70
2017-10-21T03:02:58.418Z,90.70
2017-10-21T03:03:57.461Z,90.41
2017-10-21T03:04:57.432Z,90.41
2017-10-21T03:05:57.321Z,90.41
2017-10-21T03:06:57.511Z,90.70
2017-10-21T03:07:57.598Z,90.60
2017-10-21T03:08:57.749Z,90.60
2017-10-21T03:09:57.913Z,90.98
2017-10-21T03:10:58.116Z,91.17
2017-10-21T03:11:57.389Z,90.98
2017-10-21T03:12:57.713Z,90.41
2017-10-21T03:13:57.749Z,90.41
2017-10-21T03:14:58.129Z,90.60
2017-10-21T03:15:58.077Z,90.22
2017-10-21T03:16:58.221Z,90.03
2017-10-21T03:17:58.709Z,90.12
2017-10-21T03:18:58.133Z,90.03
2017-10-21T03:19:58.304Z,90.70
2017-10-21T03:20:57.261Z,90.89
2017-10-21T03:21:57.397Z,90.70
2017-10-21T03:22:57.238Z,90.70
2017-10-21T03:23:57.650Z,90.70
2017-10-21T03:24:57.790Z,90.89
2017-10-21T03:25:57.957Z,90.98
2017-10-21T03:26:58.063Z,90.70
2017-10-21T03:27:58.083Z,90.98
2017-10-21T03:28:58.161Z,91.17
2017-10-21T03:29:57.973Z,91.08
2017-10-21T03:30:58.214Z,90.89
2017-10-21T03:31:57.439Z,90.41
2017-10-21T03:32:57.373Z,90.60
2017-10-21T03:33:57.783Z,90.50
2017-10-21T03:34:57.973Z,90.60
2017-10-21T03:35:57.967Z,90.22
2017-10-21T03:36:58.099Z,90.22
2017-10-21T03:37:58.014Z,90.50
2017-10-21T03:38:59.234Z,90.89
2017-10-21T03:39:58.063Z,90.60
2017-10-21T03:42:04.450Z,90.41
2017-10-21T03:43:01.532Z,90.41
2017-10-21T03:44:01.744Z,90.41
2017-10-21T03:45:02.189Z,91.08
2017-10-21T03:46:01.428Z,91.08
2017-10-21T03:47:01.387Z,91.27
2017-10-21T03:48:01.400Z,91.08
2017-10-21T03:49:01.244Z,90.89
2017-10-21T03:50:01.412Z,91.27
2017-10-21T03:51:01.643Z,91.17
2017-10-21T03:52:01.138Z,91.27
2017-10-21T03:53:01.324Z,90.89
2017-10-21T03:54:01.482Z,90.98
2017-10-21T03:55:02.123Z,91.08
2017-10-21T03:56:01.691Z,90.79
2017-10-21T03:57:01.792Z,91.27
2017-10-21T03:58:01.360Z,91.27
2017-10-21T03:59:01.712Z,91.36
2017-10-21T04:00:01.947Z,91.55
2017-10-21T04:01:02.479Z,91.84
2017-10-21T04:02:01.551Z,92.32
2017-10-21T04:03:01.969Z,92.13
2017-10-21T04:04:02.302Z,91.46
2017-10-21T04:05:01.534Z,91.55
2017-10-21T04:06:01.747Z,91.36
2017-10-21T04:07:03.079Z,91.08
2017-10-21T04:08:01.121Z,91.08
2017-10-21T04:09:01.311Z,90.70
2017-10-21T04:10:01.573Z,90.31
2017-10-21T04:11:01.827Z,90.22
2017-10-21T04:12:02.035Z,90.50
2017-10-21T04:13:01.803Z,90.12
2017-10-21T04:14:01.320Z,89.94
2017-10-21T04:15:01.164Z,89.75
2017-10-21T04:16:01.627Z,90.03
2017-10-21T04:17:01.655Z,90.22
2017-10-21T04:18:02.456Z,89.75
2017-10-21T04:19:01.791Z,89.84
2017-10-21T04:20:01.742Z,89.75
2017-10-21T04:21:04.036Z,89.65
2017-10-21T04:22:02.130Z,89.55
2017-10-21T04:23:01.852Z,89.55
2017-10-21T04:24:02.505Z,89.94
2017-10-21T04:25:01.486Z,89.65
2017-10-21T04:26:01.739Z,89.46
2017-10-21T04:27:01.855Z,89.75
2017-10-21T04:28:01.838Z,89.65
2017-10-21T04:29:01.971Z,89.36
2017-10-21T04:30:01.501Z,89.75
2017-10-21T04:31:01.815Z,89.84
2017-10-21T04:32:03.379Z,89.46
2017-10-21T04:33:01.578Z,89.84
2017-10-21T04:34:01.217Z,89.17
2017-10-21T04:35:01.589Z,89.07
2017-10-21T04:36:01.776Z,89.55
2017-10-21T04:37:01.625Z,88.79
2017-10-21T04:38:01.156Z,88.36
2017-10-21T04:39:00.916Z,88.55
2017-10-21T04:40:02.088Z,88.55
2017-10-21T04:41:01.267Z,88.74
2017-10-21T04:42:00.801Z,88.07
2017-10-21T04:43:01.505Z,88.07
2017-10-21T04:44:01.234Z,88.07
2017-10-21T04:45:02.099Z,88.26
2017-10-21T04:46:01.090Z,87.98
2017-10-21T04:47:01.168Z,87.98
2017-10-21T04:48:01.522Z,88.07
2017-10-21T04:49:01.375Z,88.26
2017-10-21T04:50:01.299Z,88.17
2017-10-21T04:51:01.338Z,88.84
2017-10-21T04:52:01.391Z,88.64
2017-10-21T04:53:01.941Z,88.26
2017-10-21T04:54:00.760Z,88.93
2017-10-21T04:55:01.220Z,88.26
2017-10-21T04:56:01.706Z,87.40
2017-10-21T04:57:01.349Z,87.12
2017-10-21T04:58:01.215Z,87.40
2017-10-21T04:59:01.312Z,87.31
2017-10-21T05:00:01.735Z,87.31
2017-10-21T05:01:02.617Z,87.69
2017-10-21T05:02:01.318Z,87.50
2017-10-21T05:03:01.376Z,87.69
2017-10-21T05:04:01.453Z,87.60
2017-10-21T05:05:01.249Z,87.98
2017-10-21T05:06:01.574Z,87.50
2017-10-21T05:07:02.230Z,87.79
2017-10-21T05:08:01.664Z,87.88
2017-10-21T05:09:01.919Z,88.17
2017-10-21T05:10:02.058Z,88.07
2017-10-21T05:11:00.799Z,88.64
2017-10-21T05:12:02.307Z,88.17
2017-10-21T05:13:01.085Z,88.26
2017-10-21T05:14:01.547Z,88.36
2017-10-21T05:15:01.240Z,88.55
2017-10-21T05:16:01.280Z,88.36
2017-10-21T05:17:01.214Z,88.26
2017-10-21T05:18:02.216Z,88.36
2017-10-21T05:19:00.850Z,88.17
2017-10-21T05:20:01.824Z,87.79
2017-10-21T05:21:01.990Z,88.26
2017-10-21T05:22:01.444Z,87.98
2017-10-21T05:23:02.063Z,87.79
2017-10-21T05:24:01.124Z,87.88
2017-10-21T05:25:01.399Z,87.98
2017-10-21T05:26:01.498Z,88.07
2017-10-21T05:27:01.643Z,88.26
2017-10-21T05:28:01.612Z,88.84
2017-10-21T05:29:01.907Z,88.74
2017-10-21T05:30:01.040Z,89.03
2017-10-21T05:31:00.824Z,89.22
2017-10-21T05:32:01.576Z,89.31
2017-10-21T05:33:01.792Z,89.22
2017-10-21T05:34:01.936Z,89.12
2017-10-21T05:35:01.879Z,89.22
2017-10-21T05:36:01.176Z,89.60
2017-10-21T05:37:01.161Z,89.50
2017-10-21T05:38:01.421Z,89.40
2017-10-21T05:39:01.105Z,89.69
2017-10-21T05:40:02.036Z,89.89
2017-10-21T05:41:00.927Z,90.08
2017-10-21T05:42:01.622Z,89.79
2017-10-21T05:43:01.219Z,89.89
2017-10-21T05:44:01.076Z,89.94
2017-10-21T05:45:01.951Z,89.84
2017-10-21T05:46:01.046Z,89.84
2017-10-21T05:47:02.144Z,89.65
2017-10-21T05:48:01.195Z,89.75
2017-10-21T05:49:01.359Z,89.69
2017-10-21T05:50:01.733Z,89.98
2017-10-21T05:51:01.457Z,90.45
2017-10-21T05:52:01.476Z,89.94
2017-10-21T05:53:01.688Z,89.50
2017-10-21T05:54:01.378Z,89.50
2017-10-21T05:55:01.398Z,89.40
2017-10-21T05:56:01.199Z,89.22
2017-10-21T05:57:01.435Z,88.84
2017-10-21T05:58:01.739Z,88.55
2017-10-21T05:59:01.968Z,88.55
2017-10-21T06:00:01.776Z,88.84
2017-10-21T06:01:02.059Z,88.74
2017-10-21T06:02:01.470Z,88.64
2017-10-21T06:03:01.225Z,89.12
2017-10-21T06:04:01.076Z,89.22
2017-10-21T06:05:01.742Z,88.74
2017-10-21T06:06:01.026Z,89.12
2017-10-21T06:07:01.378Z,88.84
2017-10-21T06:08:01.289Z,88.74
2017-10-21T06:09:01.658Z,88.74
2017-10-21T06:10:02.439Z,88.55
2017-10-21T06:11:01.954Z,88.36
2017-10-21T06:12:01.375Z,87.88
2017-10-21T06:13:01.318Z,88.07
2017-10-21T06:14:01.975Z,88.07
2017-10-21T06:15:01.589Z,88.07
2017-10-21T06:16:02.581Z,88.07
2017-10-21T06:17:01.735Z,88.26
2017-10-21T06:18:02.749Z,88.17
2017-10-21T06:19:02.471Z,88.36
2017-10-21T06:20:01.963Z,88.74
2017-10-21T06:21:00.991Z,88.64
2017-10-21T06:22:02.039Z,88.55
2017-10-21T06:23:02.097Z,88.07
2017-10-21T06:24:01.337Z,88.74
2017-10-21T06:25:01.526Z,88.93
2017-10-21T06:26:01.926Z,88.74
2017-10-21T06:27:02.920Z,88.84
2017-10-21T06:28:01.483Z,88.55
2017-10-21T06:29:02.031Z,88.74
2017-10-21T06:30:01.274Z,88.36
2017-10-21T06:31:01.687Z,88.17
2017-10-21T06:32:02.177Z,88.07
2017-10-21T06:33:01.260Z,87.98
2017-10-21T06:34:01.469Z,87.31
2017-10-21T06:35:01.667Z,87.40
2017-10-21T06:36:01.500Z,87.40
2017-10-21T06:37:01.842Z,87.35
2017-10-21T06:38:02.434Z,87.54
2017-10-21T06:39:01.885Z,87.64
2017-10-21T06:40:02.396Z,87.54
2017-10-21T06:41:01.124Z,86.98
2017-10-21T06:42:02.057Z,86.49
2017-10-21T06:43:01.633Z,86.21
2017-10-21T06:44:02.449Z,86.49
2017-10-21T06:45:01.838Z,86.59
2017-10-21T06:46:01.484Z,86.69
2017-10-21T06:47:02.867Z,87.16
2017-10-21T06:48:01.169Z,86.78
2017-10-21T06:49:01.294Z,86.21
2017-10-21T06:50:01.880Z,86.49
2017-10-21T06:51:02.570Z,86.69
2017-10-21T06:52:01.818Z,86.69
2017-10-21T06:53:01.578Z,86.40
2017-10-21T06:54:01.195Z,86.59
2017-10-21T06:55:01.523Z,86.59
2017-10-21T06:56:01.863Z,87.07
2017-10-21T06:57:02.148Z,87.26
2017-10-21T06:58:01.079Z,87.40
2017-10-21T06:59:00.917Z,87.79
2017-10-21T07:00:01.718Z,87.50
2017-10-21T07:01:01.783Z,87.50
2017-10-21T07:02:02.581Z,87.79
2017-10-21T07:03:01.557Z,88.26
2017-10-21T07:04:01.644Z,88.45
2017-10-21T07:05:02.855Z,88.36
2017-10-21T07:06:01.278Z,88.26
2017-10-21T07:07:01.214Z,87.83
2017-10-21T07:08:01.151Z,86.88
2017-10-21T07:09:01.645Z,86.21
2017-10-21T07:10:02.004Z,85.39
2017-10-21T07:11:01.844Z,84.16
2017-10-21T07:12:02.156Z,84.06
2017-10-21T07:13:02.372Z,83.81
2017-10-21T07:14:01.738Z,83.53
2017-10-21T07:15:02.063Z,83.34
2017-10-21T07:16:01.835Z,82.57
2017-10-21T07:17:00.886Z,82.38
2017-10-21T07:18:01.913Z,82.38
2017-10-21T07:19:00.784Z,81.71
2017-10-21T07:20:00.980Z,81.90
2017-10-21T07:21:01.625Z,81.71
2017-10-21T07:22:01.882Z,82.00
2017-10-21T07:23:01.918Z,82.19
2017-10-21T07:24:01.819Z,81.81
2017-10-21T07:25:01.913Z,81.52
2017-10-21T07:26:02.108Z,81.62
2017-10-21T07:27:01.661Z,82.00
2017-10-21T07:28:01.925Z,82.57
2017-10-21T07:29:01.273Z,82.48
2017-10-21T07:30:01.727Z,82.19
2017-10-21T07:31:02.647Z,82.00
2017-10-21T07:32:01.456Z,82.76
2017-10-21T07:33:01.342Z,82.71
2017-10-21T07:34:01.639Z,82.81
2017-10-21T07:35:01.661Z,82.38
2017-10-21T07:36:01.469Z,82.19
2017-10-21T07:37:03.371Z,82.48
2017-10-21T07:38:01.288Z,81.81
2017-10-21T07:39:01.606Z,82.09
2017-10-21T07:40:01.844Z,82.09
2017-10-21T07:41:02.270Z,82.48
2017-10-21T07:42:01.983Z,83.14
2017-10-21T07:43:01.416Z,82.57
2017-10-21T07:44:03.022Z,82.57
2017-10-21T07:45:01.371Z,82.48
2017-10-21T07:46:01.615Z,82.76
2017-10-21T07:47:02.194Z,82.86
2017-10-21T07:48:01.317Z,82.86
2017-10-21T07:49:01.729Z,83.24
2017-10-21T07:50:01.771Z,82.48
2017-10-21T07:51:02.082Z,82.19
2017-10-21T07:52:00.979Z,82.76
2017-10-21T07:53:01.479Z,82.67
2017-10-21T07:54:01.732Z,83.34
2017-10-21T07:55:01.531Z,83.24
2017-10-21T07:56:01.634Z,83.62
2017-10-21T07:57:01.712Z,83.62
2017-10-21T07:58:02.153Z,82.95
2017-10-21T07:59:01.560Z,83.05
2017-10-21T08:00:01.849Z,82.95
2017-10-21T08:01:01.429Z,83.53
2017-10-21T08:02:01.837Z,83.72
2017-10-21T08:03:01.953Z,83.81
2017-10-21T08:04:01.087Z,83.72
2017-10-21T08:05:02.154Z,83.53
2017-10-21T08:06:01.107Z,83.24
2017-10-21T08:07:00.967Z,82.57
2017-10-21T08:08:00.788Z,82.76
2017-10-21T08:09:02.531Z,82.67
2017-10-21T08:10:01.531Z,82.00
2017-10-21T08:11:02.035Z,82.29
2017-10-21T08:12:02.336Z,82.00
2017-10-21T08:13:01.622Z,82.19
2017-10-21T08:14:02.041Z,82.67
2017-10-21T08:15:01.809Z,82.95
2017-10-21T08:16:01.335Z,82.76
2017-10-21T08:17:01.627Z,83.18
2017-10-21T08:18:02.090Z,81.85
2017-10-21T08:19:01.939Z,81.47
2017-10-21T08:20:01.667Z,81.47
2017-10-21T08:21:02.110Z,80.90
2017-10-21T08:22:01.766Z,80.61
2017-10-21T08:23:01.098Z,80.80
2017-10-21T08:24:01.879Z,80.84
2017-10-21T08:25:02.309Z,80.36
2017-10-21T08:26:01.702Z,79.83
2017-10-21T08:27:02.249Z,78.97
2017-10-21T08:28:01.840Z,78.49
2017-10-21T08:29:01.243Z,77.92
2017-10-21T08:30:02.447Z,77.53
2017-10-21T08:31:02.579Z,77.92
2017-10-21T08:32:01.965Z,78.30
2017-10-21T08:33:01.441Z,78.30
2017-10-21T08:34:01.653Z,78.11
2017-10-21T08:35:01.216Z,78.49
2017-10-21T08:36:01.241Z,78.30
2017-10-21T08:37:01.927Z,78.20
2017-10-21T08:38:00.895Z,78.87
2017-10-21T08:39:01.174Z,78.64
2017-10-21T08:40:01.823Z,78.83
2017-10-21T08:41:01.437Z,78.93
2017-10-21T08:42:01.617Z,79.41
2017-10-21T08:43:01.800Z,80.36
2017-10-21T08:44:01.733Z,80.36
2017-10-21T08:45:02.715Z,79.88
2017-10-21T08:46:02.187Z,79.69
2017-10-21T08:47:02.063Z,80.27
2017-10-21T08:48:01.711Z,80.27
2017-10-21T08:49:03.107Z,80.84
2017-10-21T08:50:01.290Z,81.41
2017-10-21T08:51:01.982Z,81.70
2017-10-21T08:52:01.775Z,81.41
2017-10-21T08:53:01.897Z,81.41
2017-10-21T08:54:01.656Z,81.51
2017-10-21T08:55:01.755Z,82.08
2017-10-21T08:56:01.109Z,82.04
2017-10-21T08:57:01.884Z,82.90
2017-10-21T08:58:02.509Z,83.57
2017-10-21T08:59:02.628Z,84.14
2017-10-21T09:00:02.242Z,83.67
2017-10-21T09:01:01.881Z,83.95
2017-10-21T09:02:01.344Z,84.33
2017-10-21T09:03:03.027Z,83.95
2017-10-21T09:04:01.138Z,84.23
2017-10-21T09:05:01.353Z,84.81
2017-10-21T09:06:01.900Z,85.48
2017-10-21T09:07:02.506Z,86.43
2017-10-21T09:08:01.604Z,86.05
2017-10-21T09:09:01.957Z,85.67
2017-10-21T09:10:00.972Z,86.43
2017-10-21T09:11:01.255Z,86.82
2017-10-21T09:12:01.687Z,87.87
2017-10-21T09:13:01.841Z,88.82
2017-10-21T09:14:01.398Z,89.68
2017-10-21T09:15:01.308Z,89.68
2017-10-21T09:16:01.163Z,90.16
2017-10-21T09:17:02.139Z,90.69
2017-10-21T09:18:01.210Z,90.31
2017-10-21T09:19:01.676Z,91.16
2017-10-21T09:20:01.406Z,91.16
2017-10-21T09:21:02.107Z,91.64
2017-10-21T09:22:01.976Z,93.07
2017-10-21T09:23:01.088Z,93.65
2017-10-21T09:24:01.558Z,94.79
2017-10-21T09:25:02.094Z,95.89
2017-10-21T09:26:01.176Z,96.56
2017-10-21T09:27:01.504Z,97.61
2017-10-21T09:28:01.887Z,98.27
2017-10-21T09:29:00.871Z,98.94
2017-10-21T09:30:01.911Z,99.37
2017-10-21T09:31:00.943Z,99.75
2017-10-21T09:32:01.305Z,99.99
2017-10-21T09:33:01.296Z,99.99
2017-10-21T09:34:01.380Z,99.99
2017-10-21T09:35:01.032Z,99.99
2017-10-21T09:36:01.645Z,99.99
2017-10-21T09:37:03.312Z,99.99
2017-10-21T09:38:01.572Z,99.99
2017-10-21T09:39:01.306Z,99.99
2017-10-21T09:40:01.522Z,99.99
2017-10-21T09:41:01.994Z,99.99
2017-10-21T09:42:01.530Z,99.99
2017-10-21T09:43:02.082Z,99.99
2017-10-21T09:44:01.276Z,99.99
2017-10-21T09:45:01.581Z,99.99
2017-10-21T09:46:00.883Z,99.99
2017-10-21T09:47:01.076Z,99.99
2017-10-21T09:48:02.033Z,99.99
2017-10-21T09:49:02.120Z,99.99
2017-10-21T09:50:03.264Z,99.99
2017-10-21T09:51:02.568Z,99.99
2017-10-21T09:52:01.894Z,99.99
2017-10-21T09:53:01.970Z,99.99
2017-10-21T09:54:01.856Z,99.99
2017-10-21T09:55:01.314Z,99.99
2017-10-21T09:56:01.321Z,99.99
2017-10-21T09:57:01.487Z,99.99
2017-10-21T09:58:02.495Z,99.99
2017-10-21T09:59:02.151Z,99.99
2017-10-21T10:00:01.253Z,99.99
2017-10-21T10:01:01.774Z,99.99
2017-10-21T10:02:01.292Z,99.99
2017-10-21T10:03:02.278Z,99.99
2017-10-21T10:04:02.634Z,99.99
2017-10-21T10:05:01.864Z,99.99
2017-10-21T10:06:01.340Z,99.99
2017-10-21T10:07:02.213Z,99.99
2017-10-21T10:08:02.404Z,99.99
2017-10-21T10:09:01.561Z,99.99
2017-10-21T10:10:02.392Z,99.99
2017-10-21T10:11:12.624Z,99.99
2017-10-21T10:12:14.500Z,99.99
2017-10-21T10:13:02.701Z,99.99
2017-10-21T10:14:01.999Z,99.99
2017-10-21T10:15:02.013Z,99.99
2017-10-21T10:16:09.792Z,99.99
2017-10-21T10:17:07.378Z,99.99
2017-10-21T10:18:07.433Z,99.99
2017-10-21T10:19:03.513Z,99.99
2017-10-21T10:20:03.628Z,99.99
2017-10-21T10:21:03.814Z,99.99
2017-10-21T10:22:01.070Z,99.99
2017-10-21T10:23:02.793Z,99.99
2017-10-21T10:24:00.979Z,99.99
2017-10-21T10:25:01.150Z,99.99
2017-10-21T10:26:02.311Z,99.99
2017-10-21T10:27:01.596Z,99.99
2017-10-21T10:28:04.842Z,99.99
2017-10-21T10:29:01.299Z,99.99
2017-10-21T10:30:01.944Z,99.99
2017-10-21T10:31:02.620Z,99.99
2017-10-21T10:32:02.400Z,99.99
2017-10-21T10:33:02.899Z,99.99
2017-10-21T10:34:01.080Z,99.99
2017-10-21T10:35:02.037Z,99.99
2017-10-21T10:36:01.547Z,99.99
2017-10-21T10:37:02.377Z,99.99
2017-10-21T10:38:01.425Z,99.99
2017-10-21T10:39:01.243Z,99.99
2017-10-21T10:40:01.480Z,99.99
2017-10-21T10:41:01.881Z,99.99
2017-10-21T10:42:01.341Z,99.99
2017-10-21T10:43:01.443Z,99.99
2017-10-21T10:44:01.595Z,99.99
2017-10-21T10:45:01.840Z,99.99
2017-10-21T10:46:02.429Z,99.99
2017-10-21T10:47:01.543Z,99.99
2017-10-21T10:48:02.234Z,99.99
2017-10-21T10:49:01.472Z,99.99
2017-10-21T10:50:02.019Z,99.99
2017-10-21T10:51:01.243Z,99.99
2017-10-21T10:52:01.861Z,99.99
2017-10-21T10:53:01.393Z,99.99
2017-10-21T10:54:01.913Z,99.99
2017-10-21T10:55:01.341Z,99.99
2017-10-21T10:56:01.918Z,99.99
2017-10-21T10:57:02.417Z,99.99
2017-10-21T10:58:01.576Z,99.99
2017-10-21T10:59:01.801Z,99.99
2017-10-21T11:00:00.964Z,99.99
2017-10-21T11:01:01.880Z,99.99
2017-10-21T11:02:01.202Z,99.99
2017-10-21T11:03:02.054Z,99.99
2017-10-21T11:04:01.920Z,99.99
2017-10-21T11:05:01.153Z,99.99
2017-10-21T11:06:01.784Z,99.99
2017-10-21T11:07:01.578Z,99.99
2017-10-21T11:08:02.266Z,99.99
2017-10-21T11:09:01.514Z,99.99
2017-10-21T11:10:03.566Z,99.99
2017-10-21T11:11:02.140Z,99.99
2017-10-21T11:12:02.153Z,99.99
2017-10-21T11:13:01.809Z,99.99
2017-10-21T11:14:02.005Z,99.99
2017-10-21T11:15:02.159Z,99.99
2017-10-21T11:16:02.355Z,99.99
2017-10-21T11:17:02.598Z,99.99
2017-10-21T11:18:01.339Z,99.99
2017-10-21T11:19:02.005Z,99.99
2017-10-21T11:20:02.176Z,99.99
2017-10-21T11:21:01.503Z,99.99
2017-10-21T11:22:01.857Z,99.99
2017-10-21T11:23:01.614Z,99.99
2017-10-21T11:24:01.324Z,99.99
2017-10-21T11:25:01.937Z,99.99
2017-10-21T11:26:01.300Z,99.99
2017-10-21T11:27:01.713Z,99.99
2017-10-21T11:28:01.455Z,99.99
2017-10-21T11:29:02.146Z,99.99
2017-10-21T11:30:01.809Z,99.99
2017-10-21T11:31:01.764Z,99.99
2017-10-21T11:32:01.538Z,99.99
2017-10-21T11:33:03.170Z,99.99
2017-10-21T11:34:01.891Z,99.99
2017-10-21T11:35:02.420Z,99.99
2017-10-21T11:36:02.312Z,99.99
2017-10-21T11:37:02.094Z,99.99
2017-10-21T11:38:02.435Z,99.99
2017-10-21T11:39:01.681Z,99.99
2017-10-21T11:40:02.104Z,99.99
2017-10-21T11:41:01.922Z,99.99
2017-10-21T11:42:01.593Z,99.99
2017-10-21T11:43:01.638Z,99.99
2017-10-21T11:44:00.932Z,99.99
2017-10-21T11:45:02.684Z,99.99
2017-10-21T11:46:01.015Z,99.99
2017-10-21T11:47:01.281Z,99.99
2017-10-21T11:48:01.966Z,99.99
2017-10-21T11:49:02.917Z,99.99
2017-10-21T11:50:01.542Z,99.99
2017-10-21T11:51:02.112Z,99.99
2017-10-21T11:52:01.473Z,99.99
2017-10-21T11:53:02.171Z,99.99
2017-10-21T11:54:01.849Z,99.99
2017-10-21T11:55:02.290Z,99.99
2017-10-21T11:56:02.286Z,99.99
2017-10-21T11:57:01.710Z,99.99
2017-10-21T11:58:01.510Z,99.99
2017-10-21T11:59:02.239Z,99.99
2017-10-21T12:00:02.421Z,99.99
2017-10-21T12:01:01.834Z,99.99
2017-10-21T12:02:01.890Z,99.99
2017-10-21T12:03:01.343Z,99.99
2017-10-21T12:04:02.099Z,99.99
2017-10-21T12:05:02.641Z,99.99
2017-10-21T12:06:01.157Z,99.99
2017-10-21T12:07:01.788Z,99.99
2017-10-21T12:08:02.064Z,99.99
2017-10-21T12:09:03.111Z,99.99
2017-10-21T12:10:01.758Z,99.99
2017-10-21T12:11:01.529Z,99.99
2017-10-21T12:12:00.918Z,99.99
2017-10-21T12:13:01.719Z,99.99
2017-10-21T12:14:00.925Z,99.99
2017-10-21T12:15:02.259Z,99.99
2017-10-21T12:16:01.622Z,99.99
2017-10-21T12:17:01.607Z,99.99
2017-10-21T12:18:01.054Z,99.99
2017-10-21T12:19:00.859Z,99.99
2017-10-21T12:20:00.934Z,99.99
2017-10-21T12:21:01.540Z,99.99
2017-10-21T12:22:02.186Z,99.99
2017-10-21T12:23:02.065Z,99.99
2017-10-21T12:24:01.857Z,99.99
2017-10-21T12:25:02.035Z,99.99
2017-10-21T12:26:02.580Z,99.99
2017-10-21T12:27:01.361Z,99.99
2017-10-21T12:28:01.785Z,99.99
2017-10-21T12:29:01.998Z,99.99
2017-10-21T12:30:01.181Z,99.99
2017-10-21T12:31:02.276Z,99.99
2017-10-21T12:32:02.110Z,99.99
2017-10-21T12:33:02.201Z,99.99
2017-10-21T12:34:01.255Z,99.99
2017-10-21T12:35:02.116Z,99.99
2017-10-21T12:36:02.667Z,99.99
2017-10-21T12:37:01.468Z,99.99
2017-10-21T12:38:02.400Z,99.99
2017-10-21T12:39:02.128Z,99.99
2017-10-21T12:40:01.656Z,99.99
2017-10-21T12:41:01.029Z,99.99
2017-10-21T12:42:02.412Z,99.99
2017-10-21T12:43:01.757Z,99.99
2017-10-21T12:44:02.798Z,99.99
2017-10-21T12:45:01.190Z,99.99
2017-10-21T12:46:02.402Z,99.99
2017-10-21T12:47:02.329Z,99.99
2017-10-21T12:48:01.594Z,99.99
2017-10-21T12:49:03.140Z,99.99
2017-10-21T12:50:04.282Z,99.99
2017-10-21T12:51:02.857Z,99.99
2017-10-21T12:52:04.193Z,99.99
2017-10-21T12:53:03.592Z,99.99
2017-10-21T12:54:01.199Z,99.99