createdAt,value
2022-09-23T00:01:10.117Z,62.70
2022-09-23T00:03:39.649Z,62.70
2022-09-23T00:06:10.778Z,62.70
2022-09-23T00:08:38.128Z,62.60
2022-09-23T00:11:10.844Z,62.50
2022-09-23T00:13:39.217Z,62.50
2022-09-23T00:16:09.291Z,62.60
2022-09-23T00:18:36.105Z,62.70
2022-09-23T00:21:13.861Z,62.80
2022-09-23T00:23:42.820Z,62.80
2022-09-23T00:26:12.112Z,62.90
2022-09-23T00:28:38.898Z,62.80
2022-09-23T00:31:07.571Z,63.60
2022-09-23T00:33:34.920Z,62.80
2022-09-23T00:36:03.926Z,62.80
2022-09-23T00:38:30.840Z,62.80
2022-09-23T00:40:58.465Z,62.90
2022-09-23T00:44:01.398Z,62.70
2022-09-23T00:46:40.906Z,62.50
2022-09-23T00:49:13.661Z,62.70
2022-09-23T00:51:45.530Z,62.70
2022-09-23T00:54:12.361Z,62.60
2022-09-23T00:56:40.537Z,62.50
2022-09-23T00:59:09.689Z,63.30
2022-09-23T01:01:38.160Z,62.60
2022-09-23T01:04:07.174Z,62.60
2022-09-23T01:06:34.004Z,62.80
2022-09-23T01:09:00.816Z,62.80
2022-09-23T01:11:41.104Z,62.70
2022-09-23T01:14:34.735Z,62.70
2022-09-23T01:17:10.519Z,62.70
2022-09-23T01:19:43.709Z,62.60
2022-09-23T01:22:25.086Z,62.60
2022-09-23T01:25:08.442Z,62.60
2022-09-23T01:27:56.261Z,62.80
2022-09-23T01:30:42.352Z,63.00
2022-09-23T01:33:40.403Z,62.80
2022-09-23T01:36:35.386Z,62.70
2022-09-23T01:39:30.979Z,62.80
2022-09-23T01:42:10.305Z,62.70
2022-09-23T01:44:47.654Z,62.70
2022-09-23T01:47:19.476Z,62.60
2022-09-23T01:49:58.784Z,62.70
2022-09-23T01:52:32.732Z,62.90
2022-09-23T01:55:08.619Z,62.90
2022-09-23T01:57:40.399Z,62.70
2022-09-23T02:00:13.661Z,62.90
2022-09-23T02:02:52.758Z,62.80
2022-09-23T02:05:29.952Z,62.70
2022-09-23T02:08:03.167Z,62.70
2022-09-23T02:10:37.584Z,62.70
2022-09-23T02:13:15.170Z,62.60
2022-09-23T02:15:47.967Z,62.50
2022-09-23T02:18:20.726Z,62.70
2022-09-23T02:20:50.562Z,62.60
2022-09-23T02:23:23.275Z,62.70
2022-09-23T02:26:08.832Z,62.70
2022-09-23T02:29:13.501Z,62.50
2022-09-23T02:31:48.226Z,62.60
2022-09-23T02:34:29.255Z,62.40
2022-09-23T02:37:05.367Z,62.60
2022-09-23T02:39:58.776Z,62.60
2022-09-23T02:42:38.069Z,62.60
2022-09-23T02:45:05.393Z,62.60
2022-09-23T02:47:35.988Z,62.60
2022-09-23T02:50:02.827Z,62.60
2022-09-23T02:52:29.769Z,62.40
2022-09-23T02:54:57.138Z,62.50
2022-09-23T02:57:23.999Z,62.60
2022-09-23T02:59:50.731Z,62.50
2022-09-23T03:02:39.973Z,62.60
2022-09-23T03:05:19.015Z,62.50
2022-09-23T03:08:22.530Z,62.40
2022-09-23T03:10:58.240Z,62.40
2022-09-23T03:13:43.831Z,62.50
2022-09-23T03:16:33.019Z,62.30
2022-09-23T03:18:59.745Z,63.20
2022-09-23T03:21:52.554Z,62.70
2022-09-23T03:24:22.386Z,62.50
2022-09-23T03:26:49.865Z,62.50
2022-09-23T03:29:19.251Z,62.30
2022-09-23T03:31:46.646Z,62.50
2022-09-23T03:34:21.359Z,62.40
2022-09-23T03:37:14.242Z,62.50
2022-09-23T03:39:46.914Z,62.40
2022-09-23T03:42:24.581Z,62.50
2022-09-23T03:44:57.403Z,62.40
2022-09-23T03:47:28.774Z,62.40
2022-09-23T03:49:56.726Z,62.60
2022-09-23T03:52:24.866Z,62.50
2022-09-23T03:54:52.256Z,62.40
2022-09-23T03:57:22.123Z,62.30
2022-09-23T03:59:50.634Z,63.20
2022-09-23T04:02:18.975Z,62.50
2022-09-23T04:04:46.225Z,62.40
2022-09-23T04:07:13.948Z,62.40
2022-09-23T04:09:41.014Z,62.40
2022-09-23T04:12:13.136Z,62.20
2022-09-23T04:14:39.893Z,62.00
2022-09-23T04:17:06.872Z,61.80
2022-09-23T04:19:33.630Z,61.30
2022-09-23T04:22:00.413Z,61.00
2022-09-23T04:24:27.212Z,60.80
2022-09-23T04:26:56.834Z,60.70
2022-09-23T04:29:24.784Z,60.70
2022-09-23T04:31:52.311Z,60.80
2022-09-23T04:34:19.605Z,60.80
2022-09-23T04:36:48.269Z,60.80
2022-09-23T04:39:16.284Z,60.80
2022-09-23T04:41:44.688Z,60.70
2022-09-23T04:44:12.785Z,60.70
2022-09-23T04:46:41.167Z,60.90
2022-09-23T04:49:08.374Z,61.20
2022-09-23T04:51:35.707Z,61.10
2022-09-23T04:54:02.779Z,61.10
2022-09-23T04:56:33.673Z,61.40
2022-09-23T04:59:01.875Z,61.90
2022-09-23T05:01:31.433Z,61.40
2022-09-23T05:04:05.308Z,61.50
2022-09-23T05:06:36.228Z,61.80
2022-09-23T05:09:05.489Z,61.80
2022-09-23T05:11:33.022Z,61.80
2022-09-23T05:14:00.363Z,61.90
2022-09-23T05:16:27.712Z,61.90
2022-09-23T05:18:54.920Z,62.00
2022-09-23T05:21:30.418Z,62.00
2022-09-23T05:24:00.847Z,61.90
2022-09-23T05:26:30.125Z,62.00
2022-09-23T05:28:58.766Z,62.10
2022-09-23T05:31:30.292Z,62.30
2022-09-23T05:34:02.050Z,62.30
2022-09-23T05:36:35.597Z,62.50
2022-09-23T05:39:04.609Z,62.50
2022-09-23T05:41:31.496Z,62.40
2022-09-23T05:43:59.642Z,62.50
2022-09-23T05:46:28.654Z,62.60
2022-09-23T05:49:01.125Z,62.50
2022-09-23T05:51:31.549Z,62.40
2022-09-23T05:54:00.544Z,62.50
2022-09-23T05:56:28.676Z,62.40
2022-09-23T05:58:58.434Z,62.40
2022-09-23T06:01:29.101Z,62.20
2022-09-23T06:03:57.582Z,62.10
2022-09-23T06:06:46.976Z,62.40
2022-09-23T06:09:16.326Z,62.30
2022-09-23T06:11:43.290Z,62.50
2022-09-23T06:14:13.198Z,62.30
2022-09-23T06:16:39.907Z,62.10
2022-09-23T06:19:10.469Z,62.00
2022-09-23T06:21:39.365Z,61.60
2022-09-23T06:24:07.545Z,61.40
2022-09-23T06:26:36.382Z,61.30
2022-09-23T06:29:04.805Z,61.40
2022-09-23T06:31:32.986Z,61.10
2022-09-23T06:34:09.179Z,60.80
2022-09-23T06:36:43.983Z,60.60
2022-09-23T06:39:12.129Z,60.50
2022-09-23T06:41:39.337Z,60.10
2022-09-23T06:44:06.755Z,60.00
2022-09-23T06:46:33.823Z,60.00
2022-09-23T06:49:02.770Z,60.60
2022-09-23T06:51:29.515Z,60.00
2022-09-23T06:53:56.338Z,60.00
2022-09-23T06:56:23.699Z,59.70
2022-09-23T06:58:52.480Z,59.90
2022-09-23T07:01:19.927Z,59.80
2022-09-23T07:03:48.511Z,59.60
2022-09-23T07:06:16.313Z,59.70
2022-09-23T07:08:46.809Z,59.70
2022-09-23T07:11:14.836Z,59.70
2022-09-23T07:13:42.738Z,59.60
2022-09-23T07:16:11.152Z,59.50
2022-09-23T07:18:38.844Z,59.60
2022-09-23T07:21:15.468Z,59.60
2022-09-23T07:23:44.315Z,59.60
2022-09-23T07:26:11.559Z,59.50
2022-09-23T07:28:39.260Z,59.50
2022-09-23T07:31:25.256Z,59.50
2022-09-23T07:34:01.010Z,59.60
2022-09-23T07:36:28.944Z,59.50
2022-09-23T07:39:00.635Z,59.70
2022-09-23T07:41:28.827Z,59.70
2022-09-23T07:43:59.044Z,59.60
2022-09-23T07:46:28.509Z,59.40
2022-09-23T07:48:55.803Z,59.50
2022-09-23T07:51:26.889Z,59.50
2022-09-23T07:53:54.794Z,59.60
2022-09-23T07:56:25.634Z,59.50
2022-09-23T07:59:02.974Z,59.60
2022-09-23T08:01:33.031Z,59.50
2022-09-23T08:04:02.295Z,59.80
2022-09-23T08:06:29.366Z,59.60
2022-09-23T08:09:00.814Z,59.70
2022-09-23T08:11:28.476Z,59.40
2022-09-23T08:13:56.007Z,59.50
2022-09-23T08:16:22.835Z,59.60
2022-09-23T08:18:49.666Z,59.60
2022-09-23T08:21:24.810Z,59.40
2022-09-23T08:23:51.993Z,59.80
2022-09-23T08:26:22.070Z,59.60
2022-09-23T08:28:56.466Z,59.60
2022-09-23T08:31:24.056Z,59.80
2022-09-23T08:33:55.980Z,59.40
2022-09-23T08:36:23.508Z,59.40
2022-09-23T08:38:50.323Z,59.40
2022-09-23T08:41:41.598Z,59.30
2022-09-23T08:44:20.242Z,59.30
2022-09-23T08:47:00.974Z,59.50
2022-09-23T08:49:36.595Z,59.50
2022-09-23T08:52:08.258Z,59.30
2022-09-23T08:54:34.950Z,59.10
2022-09-23T08:57:05.205Z,59.30
2022-09-23T08:59:43.972Z,59.30
2022-09-23T09:02:22.189Z,59.30
2022-09-23T09:05:00.281Z,59.40
2022-09-23T09:07:37.964Z,59.20
2022-09-23T09:10:15.246Z,59.10
2022-09-23T09:13:01.600Z,59.50
2022-09-23T09:15:29.047Z,59.50
2022-09-23T09:18:12.945Z,59.50
2022-09-23T09:20:45.639Z,59.80
2022-09-23T09:23:22.558Z,59.40
2022-09-23T09:25:52.058Z,59.30
2022-09-23T09:28:47.561Z,59.40
2022-09-23T09:31:31.187Z,59.40
2022-09-23T09:34:30.305Z,60.30
2022-09-23T09:37:20.649Z,59.40
2022-09-23T09:39:47.389Z,59.70
2022-09-23T09:42:26.040Z,59.80
2022-09-23T09:45:00.804Z,59.80
2022-09-23T09:47:46.233Z,59.90
2022-09-23T09:50:22.007Z,59.80
2022-09-23T09:52:49.056Z,59.70
2022-09-23T09:55:26.441Z,59.70
2022-09-23T09:58:04.219Z,59.80
2022-09-23T10:00:30.925Z,59.40
2022-09-23T10:03:01.770Z,59.00
2022-09-23T10:05:46.879Z,59.00
2022-09-23T10:08:36.973Z,58.60
2022-09-23T10:11:17.501Z,58.90
2022-09-23T10:14:19.068Z,59.00
2022-09-23T10:16:48.911Z,58.70
2022-09-23T10:19:28.549Z,58.80
2022-09-23T10:22:05.202Z,58.90
2022-09-23T10:24:36.944Z,58.60
2022-09-23T10:27:07.933Z,58.60
2022-09-23T10:29:48.324Z,58.70
2022-09-23T10:32:37.517Z,58.90
2022-09-23T10:35:08.842Z,59.10
2022-09-23T10:37:49.374Z,59.30
2022-09-23T10:40:49.856Z,59.40
2022-09-23T10:44:16.906Z,58.70
2022-09-23T10:47:19.496Z,57.10
2022-09-23T10:50:13.412Z,55.60
2022-09-23T10:52:57.997Z,55.30
2022-09-23T10:55:38.146Z,56.10
2022-09-23T10:58:25.399Z,56.50
2022-09-23T11:01:07.323Z,56.90
2022-09-23T11:03:58.520Z,57.20
2022-09-23T11:06:55.160Z,57.30
2022-09-23T11:09:42.695Z,57.40
2022-09-23T11:12:24.624Z,57.50
2022-09-23T11:14:51.774Z,57.80
2022-09-23T11:17:45.341Z,58.20
2022-09-23T11:20:39.010Z,58.20
2022-09-23T11:23:18.709Z,58.20
2022-09-23T11:26:32.747Z,58.60
2022-09-23T11:29:42.519Z,58.70
2022-09-23T11:32:43.985Z,59.30
2022-09-23T11:35:17.453Z,60.20
2022-09-23T11:37:48.602Z,61.30
2022-09-23T11:40:21.788Z,62.10
2022-09-23T11:43:07.184Z,63.60
2022-09-23T11:45:39.876Z,65.00
2022-09-23T11:48:15.490Z,66.80
2022-09-23T11:50:56.010Z,68.90
2022-09-23T11:53:29.499Z,70.00
2022-09-23T11:56:10.310Z,72.40
2022-09-23T11:58:51.110Z,72.40
2022-09-23T12:01:37.225Z,74.10
2022-09-23T12:04:23.973Z,74.00
2022-09-23T12:07:09.289Z,74.20
2022-09-23T12:09:58.511Z,73.70
2022-09-23T12:12:31.439Z,72.80
2022-09-23T12:15:05.479Z,72.50
2022-09-23T12:17:53.047Z,71.90
2022-09-23T12:20:41.302Z,71.60
2022-09-23T12:23:44.801Z,71.20
2022-09-23T12:26:19.411Z,70.70
2022-09-23T12:28:49.883Z,71.00
2022-09-23T12:31:20.357Z,71.70
2022-09-23T12:33:52.496Z,72.50
2022-09-23T12:36:27.335Z,74.80
2022-09-23T12:39:05.190Z,75.00
2022-09-23T12:41:41.357Z,74.30
2022-09-23T12:44:12.400Z,73.40
2022-09-23T12:46:49.481Z,72.70
2022-09-23T12:49:36.890Z,72.70
2022-09-23T12:52:12.484Z,72.90
2022-09-23T12:54:43.202Z,72.30
2022-09-23T12:57:35.446Z,71.90
2022-09-23T13:00:12.725Z,71.30
2022-09-23T13:03:11.186Z,70.90
2022-09-23T13:06:17.073Z,69.60
2022-09-23T13:08:45.427Z,60.30
2022-09-23T13:11:32.379Z,66.90
2022-09-23T13:14:02.534Z,50.00
2022-09-23T13:16:31.000Z,50.60
2022-09-23T13:18:59.805Z,51.80
2022-09-23T13:21:44.890Z,52.10
2022-09-23T13:24:23.189Z,50.20
2022-09-23T13:26:51.227Z,51.40
2022-09-23T13:29:29.113Z,50.00
2022-09-23T13:31:57.858Z,54.00
2022-09-23T13:34:30.431Z,52.60
2022-09-23T13:36:57.091Z,53.90
2022-09-23T13:39:26.227Z,55.20
2022-09-23T13:41:55.481Z,55.00
2022-09-23T13:44:22.616Z,55.90
2022-09-23T13:46:56.492Z,56.40
2022-09-23T13:49:29.669Z,55.80
2022-09-23T13:51:57.552Z,56.20
2022-09-23T13:54:28.893Z,55.90
2022-09-23T13:56:59.088Z,56.50
2022-09-23T13:59:31.476Z,56.40
2022-09-23T14:02:19.901Z,56.40
2022-09-23T14:04:48.365Z,56.50
2022-09-23T14:07:19.026Z,56.00
2022-09-23T14:09:52.006Z,56.20
2022-09-23T14:12:22.149Z,56.20
2022-09-23T14:14:51.691Z,55.40
2022-09-23T14:17:24.942Z,55.70
2022-09-23T14:19:52.309Z,55.90
2022-09-23T14:22:29.614Z,56.10
2022-09-23T14:24:58.936Z,55.80
2022-09-23T14:27:33.284Z,55.60
2022-09-23T14:30:02.488Z,55.70
2022-09-23T14:32:31.669Z,56.00
2022-09-23T14:35:02.610Z,55.70
2022-09-23T14:37:49.949Z,55.60
2022-09-23T14:40:31.910Z,55.70
2022-09-23T14:43:15.738Z,55.90
2022-09-23T14:45:47.337Z,55.70
2022-09-23T14:48:17.453Z,55.70
2022-09-23T14:50:51.311Z,56.00
2022-09-23T14:53:24.024Z,56.10
2022-09-23T14:56:07.135Z,56.10
2022-09-23T14:58:53.243Z,55.90
2022-09-23T15:01:32.371Z,55.70
2022-09-23T15:04:11.341Z,55.60
2022-09-23T15:06:40.580Z,55.60
2022-09-23T15:09:07.566Z,56.00
2022-09-23T15:11:36.075Z,56.30
2022-09-23T15:14:33.236Z,56.40
2022-09-23T15:16:53.455Z,56.50
2022-09-23T15:19:22.122Z,56.50
2022-09-23T15:21:52.950Z,56.30
2022-09-23T15:24:36.087Z,56.10
2022-09-23T15:27:09.650Z,56.00
2022-09-23T15:29:36.442Z,56.10
2022-09-23T15:32:03.313Z,56.20
2022-09-23T15:34:31.256Z,56.30
2022-09-23T15:36:57.950Z,56.40
2022-09-23T15:39:35.501Z,56.50
2022-09-23T15:42:02.894Z,56.10
2022-09-23T15:44:30.175Z,56.00
2022-09-23T15:47:01.200Z,56.20
2022-09-23T15:49:41.453Z,56.10
2022-09-23T15:52:10.602Z,56.20
2022-09-23T15:54:37.904Z,56.10
2022-09-23T15:57:05.833Z,56.10
2022-09-23T15:59:33.100Z,56.10
2022-09-23T16:02:07.052Z,56.40
2022-09-23T16:04:36.009Z,56.90
2022-09-23T16:07:04.460Z,56.50
2022-09-23T16:09:31.713Z,56.70
2022-09-23T16:11:58.660Z,56.90
2022-09-23T16:14:25.660Z,56.90
2022-09-23T16:16:52.525Z,57.30
2022-09-23T16:19:19.389Z,57.70
2022-09-23T16:21:46.216Z,58.10
2022-09-23T16:24:18.586Z,58.20
2022-09-23T16:26:47.473Z,58.40
2022-09-23T16:29:15.039Z,58.40
2022-09-23T16:31:42.527Z,58.60
2022-09-23T16:34:09.294Z,58.90
2022-09-23T16:36:41.887Z,59.10
2022-09-23T16:39:12.076Z,59.00
2022-09-23T16:41:38.867Z,59.10
2022-09-23T16:44:09.337Z,59.20
2022-09-23T16:46:36.633Z,59.20
2022-09-23T16:49:09.017Z,59.40
2022-09-23T16:51:39.039Z,59.50
2022-09-23T16:54:11.857Z,59.60
2022-09-23T16:56:44.114Z,59.60
2022-09-23T16:59:12.726Z,59.60
2022-09-23T17:01:58.305Z,59.70
2022-09-23T17:04:25.033Z,60.50
2022-09-23T17:06:54.299Z,60.50
2022-09-23T17:09:25.206Z,60.80
2022-09-23T17:12:10.594Z,60.80
2022-09-23T17:14:37.308Z,60.70
2022-09-23T17:17:04.061Z,61.10
2022-09-23T17:19:30.919Z,61.10
2022-09-23T17:21:57.778Z,61.10
2022-09-23T17:24:24.691Z,61.30
2022-09-23T17:26:53.281Z,61.10
2022-09-23T17:29:20.427Z,60.90
2022-09-23T17:31:47.235Z,60.90
2022-09-23T17:34:13.948Z,60.90
2022-09-23T17:36:40.792Z,60.90
2022-09-23T17:39:07.804Z,61.10
2022-09-23T17:41:34.861Z,61.00
2022-09-23T17:44:02.014Z,61.30
2022-09-23T17:46:31.149Z,61.20
2022-09-23T17:48:58.271Z,61.30
2022-09-23T17:51:25.596Z,61.40
2022-09-23T17:53:52.529Z,61.40
2022-09-23T17:56:21.921Z,61.40
2022-09-23T17:58:50.593Z,61.60
2022-09-23T18:01:22.708Z,61.80
2022-09-23T18:03:58.379Z,62.00
2022-09-23T18:06:27.659Z,61.90
2022-09-23T18:08:55.994Z,62.00
2022-09-23T18:11:30.848Z,62.20
2022-09-23T18:14:03.542Z,62.30
2022-09-23T18:16:37.276Z,62.20
2022-09-23T18:19:05.042Z,62.40
2022-09-23T18:21:34.821Z,62.40
2022-09-23T18:26:52.758Z,62.70
2022-09-23T18:29:19.896Z,62.50
2022-09-23T18:31:47.405Z,62.60
2022-09-23T18:34:18.970Z,62.50
2022-09-23T18:36:46.077Z,62.60
2022-09-23T18:39:12.963Z,62.70
2022-09-23T18:41:40.618Z,62.80
2022-09-23T18:44:08.291Z,62.70
2022-09-23T18:46:35.645Z,62.70
2022-09-23T18:49:21.369Z,63.10
2022-09-23T18:51:54.509Z,62.80
2022-09-23T18:54:25.496Z,62.60
2022-09-23T18:56:52.822Z,62.70
2022-09-23T18:59:23.744Z,63.30
2022-09-23T19:01:50.809Z,62.70
2022-09-23T19:04:19.715Z,62.90
2022-09-23T19:06:47.248Z,62.80
2022-09-23T19:09:15.982Z,62.90
2022-09-23T19:11:43.045Z,62.80
2022-09-23T19:14:11.602Z,62.70
2022-09-23T19:16:40.189Z,62.90
2022-09-23T19:19:07.876Z,63.20
2022-09-23T19:21:35.122Z,63.00
2022-09-23T19:24:04.980Z,62.90
2022-09-23T19:26:39.802Z,63.00
2022-09-23T19:29:08.379Z,63.10
2022-09-23T19:31:40.826Z,63.00
2022-09-23T19:34:29.072Z,62.90
2022-09-23T19:36:59.829Z,62.90
2022-09-23T19:39:30.524Z,62.90
2022-09-23T19:41:58.808Z,62.80
2022-09-23T19:44:29.018Z,63.10
2022-09-23T19:46:57.260Z,63.00
2022-09-23T19:49:25.365Z,63.00
2022-09-23T19:51:55.157Z,63.00
2022-09-23T19:54:22.217Z,63.10
2022-09-23T19:56:49.880Z,63.00
2022-09-23T19:59:19.056Z,62.80
2022-09-23T20:01:47.573Z,63.00
2022-09-23T20:04:15.581Z,63.10
2022-09-23T20:06:42.477Z,63.00
2022-09-23T20:09:09.367Z,63.10
2022-09-23T20:11:36.272Z,63.20
2022-09-23T20:14:04.837Z,63.20
2022-09-23T20:16:34.104Z,63.40
2022-09-23T20:19:01.842Z,63.30
2022-09-23T20:21:29.508Z,63.10
2022-09-23T20:23:57.427Z,63.20
2022-09-23T20:26:43.078Z,63.40
2022-09-23T20:29:10.769Z,63.10
2022-09-23T20:31:38.224Z,63.40
2022-09-23T20:34:07.000Z,63.30
2022-09-23T20:36:35.392Z,63.30
2022-09-23T20:39:05.742Z,63.20
2022-09-23T20:41:37.329Z,63.30
2022-09-23T20:44:10.359Z,63.20
2022-09-23T20:46:37.824Z,63.00
2022-09-23T20:49:07.787Z,63.10
2022-09-23T20:51:39.267Z,63.20
2022-09-23T20:54:07.448Z,63.20
2022-09-23T20:56:34.258Z,63.10
2022-09-23T20:59:02.347Z,63.20
2022-09-23T21:01:32.027Z,63.30
2022-09-23T21:03:59.424Z,63.30
2022-09-23T21:06:26.500Z,63.20
2022-09-23T21:08:56.725Z,63.20
2022-09-23T21:11:23.439Z,63.00
2022-09-23T21:13:51.687Z,63.10
2022-09-23T21:16:22.338Z,63.70
2022-09-23T21:18:50.421Z,63.00
2022-09-23T21:21:19.699Z,63.20
2022-09-23T21:23:47.686Z,63.20
2022-09-23T21:26:21.636Z,63.00
2022-09-23T21:28:57.608Z,63.00
2022-09-23T21:31:33.868Z,63.10
2022-09-23T21:34:06.698Z,63.10
2022-09-23T21:36:37.746Z,63.20
2022-09-23T21:39:06.734Z,63.00
2022-09-23T21:41:33.978Z,63.10
2022-09-23T21:44:04.613Z,63.20
2022-09-23T21:46:33.801Z,63.20
2022-09-23T21:49:03.378Z,63.20
2022-09-23T21:51:37.704Z,63.30
2022-09-23T21:54:05.685Z,63.30
2022-09-23T21:56:35.217Z,63.30
2022-09-23T21:59:02.696Z,63.40
2022-09-23T22:01:33.121Z,63.50
2022-09-23T22:04:07.765Z,63.50
2022-09-23T22:06:37.998Z,63.40
2022-09-23T22:09:11.040Z,64.00
2022-09-23T22:11:57.796Z,64.60
2022-09-23T22:14:25.776Z,64.60
2022-09-23T22:16:57.359Z,64.60
2022-09-23T22:19:32.794Z,64.40
2022-09-23T22:22:00.057Z,64.80
2022-09-23T22:24:26.844Z,64.60
2022-09-23T22:26:53.926Z,64.80
2022-09-23T22:29:39.368Z,64.90
2022-09-23T22:32:29.598Z,64.80
2022-09-23T22:34:57.045Z,65.10
2022-09-23T22:37:34.421Z,64.50
2022-09-23T22:40:05.256Z,64.40
2022-09-23T22:42:32.603Z,64.70
2022-09-23T22:44:59.862Z,64.50
2022-09-23T22:47:27.118Z,64.60
2022-09-23T22:49:55.577Z,64.60
2022-09-23T22:52:24.293Z,64.80
2022-09-23T22:54:52.700Z,64.80
2022-09-23T22:57:19.706Z,65.00
2022-09-23T22:59:50.325Z,64.80
2022-09-23T23:02:18.878Z,64.60
2022-09-23T23:04:49.537Z,64.70
2022-09-23T23:07:21.633Z,64.90
2022-09-23T23:09:53.070Z,64.80
2022-09-23T23:12:20.841Z,64.80
2022-09-23T23:14:49.437Z,64.90
2022-09-23T23:17:17.550Z,65.00
2022-09-23T23:19:47.705Z,64.60
2022-09-23T23:22:14.874Z,64.70
2022-09-23T23:24:43.172Z,64.70
2022-09-23T23:27:10.252Z,64.50
2022-09-23T23:29:37.297Z,64.60
2022-09-23T23:32:05.107Z,64.70
2022-09-23T23:34:31.905Z,64.80
2022-09-23T23:36:58.668Z,64.60
2022-09-23T23:39:25.744Z,64.70
2022-09-23T23:41:55.117Z,64.60
2022-09-23T23:44:23.727Z,64.50
2022-09-23T23:46:51.806Z,64.70
2022-09-23T23:49:18.833Z,64.70
2022-09-23T23:51:46.650Z,64.70
2022-09-23T23:54:15.114Z,64.70
2022-09-23T23:56:43.123Z,64.60
2022-09-23T23:59:10.142Z,64.50
