createdAt,value
2022-08-07T00:00:28.121Z,43.64
2022-08-07T00:02:57.040Z,43.48
2022-08-07T00:05:25.550Z,43.92
2022-08-07T00:07:59.976Z,43.99
2022-08-07T00:10:30.545Z,43.97
2022-08-07T00:13:03.337Z,43.80
2022-08-07T00:15:50.933Z,43.71
2022-08-07T00:18:24.377Z,44.10
2022-08-07T00:20:53.839Z,43.91
2022-08-07T00:23:22.206Z,44.25
2022-08-07T00:25:52.065Z,44.10
2022-08-07T00:28:33.746Z,44.25
2022-08-07T00:31:06.136Z,44.33
2022-08-07T00:33:35.653Z,44.32
2022-08-07T00:36:05.161Z,43.91
2022-08-07T00:38:34.159Z,44.23
2022-08-07T00:41:02.289Z,43.96
2022-08-07T00:43:59.176Z,43.98
2022-08-07T00:46:20.395Z,44.40
2022-08-07T00:48:51.777Z,44.32
2022-08-07T00:51:20.561Z,44.41
2022-08-07T00:53:50.128Z,44.41
2022-08-07T00:56:19.494Z,44.51
2022-08-07T00:58:49.665Z,44.41
2022-08-07T01:01:21.377Z,44.13
2022-08-07T01:03:56.055Z,44.06
2022-08-07T01:06:29.231Z,44.42
2022-08-07T01:09:00.568Z,44.15
2022-08-07T01:12:09.490Z,44.26
2022-08-07T01:14:17.361Z,44.62
2022-08-07T01:16:51.521Z,44.50
2022-08-07T01:19:20.694Z,44.25
2022-08-07T01:21:55.181Z,44.28
2022-08-07T01:24:24.514Z,44.25
2022-08-07T01:26:53.828Z,44.28
2022-08-07T01:29:27.831Z,44.46
2022-08-07T01:31:59.858Z,44.39
2022-08-07T01:34:31.409Z,44.53
2022-08-07T01:37:02.138Z,44.28
2022-08-07T01:39:41.168Z,44.51
2022-08-07T01:42:37.646Z,44.85
2022-08-07T01:45:05.227Z,44.58
2022-08-07T01:48:18.426Z,44.60
2022-08-07T01:50:29.108Z,44.60
2022-08-07T01:53:01.436Z,44.76
2022-08-07T01:55:43.792Z,44.65
2022-08-07T01:58:28.856Z,44.39
2022-08-07T02:01:25.046Z,44.44
2022-08-07T02:04:00.671Z,44.80
2022-08-07T02:06:32.633Z,44.55
2022-08-07T02:09:06.257Z,44.44
2022-08-07T02:12:03.887Z,44.47
2022-08-07T02:14:35.626Z,44.61
2022-08-07T02:17:09.458Z,44.84
2022-08-07T02:20:04.213Z,44.62
2022-08-07T02:22:32.039Z,44.86
2022-08-07T02:25:07.131Z,45.02
2022-08-07T02:27:51.927Z,44.66
2022-08-07T02:30:21.411Z,44.65
2022-08-07T02:33:00.137Z,44.60
2022-08-07T02:36:29.540Z,44.73
2022-08-07T02:38:31.947Z,44.29
2022-08-07T02:41:03.941Z,44.52
2022-08-07T02:43:32.291Z,44.55
2022-08-07T02:46:02.663Z,44.44
2022-08-07T02:48:32.130Z,44.09
2022-08-07T02:51:06.808Z,44.17
2022-08-07T02:53:39.095Z,44.51
2022-08-07T02:56:17.538Z,44.19
2022-08-07T02:58:51.280Z,44.08
2022-08-07T03:01:35.714Z,44.05
2022-08-07T03:04:07.739Z,44.07
2022-08-07T03:06:44.730Z,44.40
2022-08-07T03:11:52.351Z,44.34
2022-08-07T03:14:27.774Z,44.22
2022-08-07T03:16:56.845Z,43.96
2022-08-07T03:19:29.117Z,44.22
2022-08-07T03:22:07.162Z,44.27
2022-08-07T03:24:36.691Z,44.06
2022-08-07T03:27:09.234Z,44.37
2022-08-07T03:29:44.575Z,44.33
2022-08-07T03:32:20.050Z,44.24
2022-08-07T03:35:00.971Z,44.38
2022-08-07T03:37:46.276Z,44.05
2022-08-07T03:40:22.226Z,43.92
2022-08-07T03:42:52.294Z,44.05
2022-08-07T03:45:30.762Z,44.20
2022-08-07T03:47:59.763Z,44.29
2022-08-07T03:50:29.306Z,44.36
2022-08-07T03:52:59.620Z,43.93
2022-08-07T03:55:57.312Z,44.38
2022-08-07T03:59:05.301Z,44.13
2022-08-07T04:01:11.926Z,44.17
2022-08-07T04:03:53.407Z,43.99
2022-08-07T04:06:37.760Z,44.03
2022-08-07T04:09:15.498Z,44.17
2022-08-07T04:12:24.112Z,44.45
2022-08-07T04:14:37.676Z,44.38
2022-08-07T04:17:21.235Z,43.96
2022-08-07T04:20:00.299Z,44.03
2022-08-07T04:22:30.162Z,44.25
2022-08-07T04:25:00.889Z,44.08
2022-08-07T04:27:36.202Z,44.14
2022-08-07T04:30:35.966Z,43.83
2022-08-07T04:33:02.576Z,43.95
2022-08-07T04:35:35.853Z,44.44
2022-08-07T04:38:07.992Z,44.07
2022-08-07T04:40:36.046Z,44.29
2022-08-07T04:43:22.122Z,44.38
2022-08-07T04:46:20.109Z,44.23
2022-08-07T04:49:17.859Z,43.91
2022-08-07T04:51:55.516Z,43.96
2022-08-07T04:54:32.672Z,44.08
2022-08-07T04:58:23.951Z,43.86
2022-08-07T05:00:13.179Z,44.43
2022-08-07T05:02:57.038Z,44.26
2022-08-07T05:05:54.020Z,43.98
2022-08-07T05:08:59.960Z,44.39
2022-08-07T05:11:19.445Z,44.40
2022-08-07T05:14:53.900Z,44.24
2022-08-07T05:16:47.595Z,44.18
2022-08-07T05:19:43.997Z,44.27
2022-08-07T05:22:13.433Z,44.34
2022-08-07T05:24:59.598Z,44.25
2022-08-07T05:28:02.872Z,44.47
2022-08-07T05:30:29.983Z,44.47
2022-08-07T05:33:03.416Z,44.50
2022-08-07T05:35:41.877Z,44.42
2022-08-07T05:38:11.760Z,44.24
2022-08-07T05:40:50.313Z,44.28
2022-08-07T05:43:49.883Z,43.89
2022-08-07T05:46:08.319Z,43.80
2022-08-07T05:48:37.721Z,43.93
2022-08-07T05:51:28.114Z,44.08
2022-08-07T05:54:12.531Z,44.13
2022-08-07T05:56:51.479Z,43.88
2022-08-07T05:59:22.194Z,44.31
2022-08-07T06:01:51.986Z,44.42
2022-08-07T06:04:22.464Z,44.06
2022-08-07T06:07:04.440Z,44.17
2022-08-07T06:10:04.507Z,44.29
2022-08-07T06:12:31.634Z,44.12
2022-08-07T06:15:05.854Z,44.29
2022-08-07T06:17:37.980Z,44.58
2022-08-07T06:20:12.712Z,44.66
2022-08-07T06:23:02.105Z,44.18
2022-08-07T06:25:54.057Z,44.42
2022-08-07T06:28:28.099Z,44.91
2022-08-07T06:30:58.266Z,44.64
2022-08-07T06:33:27.232Z,44.74
2022-08-07T06:36:12.273Z,44.85
2022-08-07T06:38:58.439Z,44.54
2022-08-07T06:42:00.536Z,44.84
2022-08-07T06:44:26.371Z,44.42
2022-08-07T06:47:10.380Z,44.87
2022-08-07T06:49:51.599Z,44.70
2022-08-07T06:52:31.673Z,45.07
2022-08-07T06:57:59.464Z,44.82
2022-08-07T07:00:30.458Z,44.64
2022-08-07T07:03:01.306Z,44.49
2022-08-07T07:06:04.435Z,44.80
2022-08-07T07:08:29.790Z,45.30
2022-08-07T07:11:01.226Z,45.72
2022-08-07T07:13:57.477Z,45.69
2022-08-07T07:16:33.966Z,45.59
2022-08-07T07:19:41.028Z,45.38
2022-08-07T07:22:11.622Z,45.74
2022-08-07T07:24:48.435Z,45.54
2022-08-07T07:27:35.658Z,45.50
2022-08-07T07:30:32.466Z,45.70
2022-08-07T07:33:03.568Z,45.52
2022-08-07T07:35:54.080Z,46.08
2022-08-07T07:38:25.442Z,45.85
2022-08-07T07:41:01.729Z,45.17
2022-08-07T07:44:14.434Z,45.01
2022-08-07T07:46:39.741Z,45.40
2022-08-07T07:50:35.100Z,45.57
2022-08-07T07:52:07.902Z,45.20
2022-08-07T07:54:38.621Z,45.07
2022-08-07T07:57:14.578Z,45.10
2022-08-07T07:59:52.210Z,45.19
2022-08-07T08:02:33.919Z,44.94
2022-08-07T08:05:11.362Z,45.11
2022-08-07T08:07:59.790Z,44.91
2022-08-07T08:10:38.227Z,44.95
2022-08-07T08:13:10.291Z,44.64
2022-08-07T08:15:59.043Z,43.96
2022-08-07T08:18:30.029Z,44.38
2022-08-07T08:21:01.545Z,43.86
2022-08-07T08:23:49.533Z,43.81
2022-08-07T08:26:36.990Z,43.92
2022-08-07T08:29:06.163Z,43.68
2022-08-07T08:31:59.206Z,43.39
2022-08-07T08:34:29.302Z,43.36
2022-08-07T08:36:58.726Z,43.62
2022-08-07T08:39:39.359Z,43.35
2022-08-07T08:42:25.659Z,43.80
2022-08-07T08:45:06.518Z,43.30
2022-08-07T08:47:52.601Z,43.43
2022-08-07T08:50:39.803Z,41.89
2022-08-07T08:53:16.545Z,42.12
2022-08-07T08:55:54.609Z,42.25
2022-08-07T08:58:35.240Z,42.81
2022-08-07T09:01:18.549Z,42.73
2022-08-07T09:03:59.767Z,43.14
2022-08-07T09:06:47.557Z,43.17
2022-08-07T09:09:36.570Z,43.33
2022-08-07T09:12:20.289Z,42.92
2022-08-07T09:16:23.533Z,43.33
2022-08-07T09:18:22.623Z,42.99
2022-08-07T09:21:06.894Z,43.21
2022-08-07T09:24:31.268Z,42.29
2022-08-07T09:26:47.795Z,42.12
2022-08-07T09:30:04.096Z,42.43
2022-08-07T09:32:56.512Z,42.74
2022-08-07T09:36:03.025Z,41.96
2022-08-07T09:38:42.322Z,41.99
2022-08-07T09:41:36.302Z,41.54
2022-08-07T09:44:32.833Z,41.17
2022-08-07T09:47:51.123Z,40.69
2022-08-07T09:50:19.955Z,41.19
2022-08-07T09:52:58.236Z,41.11
2022-08-07T09:56:04.133Z,41.39
2022-08-07T09:58:58.296Z,41.75
2022-08-07T10:01:51.717Z,41.30
2022-08-07T10:04:57.105Z,41.38
2022-08-07T10:07:52.633Z,41.50
2022-08-07T10:11:07.815Z,41.20
2022-08-07T10:16:39.406Z,40.93
2022-08-07T10:19:23.362Z,41.30
2022-08-07T10:22:15.752Z,40.93
2022-08-07T10:24:54.915Z,40.62
2022-08-07T10:27:56.935Z,40.91
2022-08-07T10:30:32.193Z,40.27
2022-08-07T10:33:23.585Z,39.99
2022-08-07T10:36:29.636Z,39.66
2022-08-07T10:39:05.613Z,39.69
2022-08-07T10:41:46.444Z,40.01
2022-08-07T10:44:38.433Z,39.92
2022-08-07T10:47:27.150Z,40.22
2022-08-07T10:50:15.891Z,40.38
2022-08-07T10:52:59.878Z,40.04
2022-08-07T10:55:43.520Z,40.15
2022-08-07T10:58:31.938Z,40.18
2022-08-07T11:01:23.797Z,40.21
2022-08-07T11:04:23.037Z,40.35
2022-08-07T11:06:59.537Z,40.05
2022-08-07T11:10:09.374Z,40.11
2022-08-07T11:12:31.686Z,40.23
2022-08-07T11:15:09.594Z,40.28
2022-08-07T11:17:49.818Z,39.61
2022-08-07T11:20:25.477Z,39.97
2022-08-07T11:23:03.693Z,40.04
2022-08-07T11:25:47.903Z,40.20
2022-08-07T11:28:24.736Z,39.90
2022-08-07T11:30:59.357Z,40.13
2022-08-07T11:33:59.242Z,40.14
2022-08-07T11:36:54.073Z,40.45
2022-08-07T11:39:59.993Z,40.45
2022-08-07T11:42:40.493Z,40.36
2022-08-07T11:45:20.511Z,40.83
2022-08-07T11:48:18.273Z,40.94
2022-08-07T11:51:10.893Z,41.02
2022-08-07T11:54:11.823Z,41.35
2022-08-07T11:56:56.267Z,41.50
2022-08-07T12:00:11.220Z,41.55
2022-08-07T12:03:45.406Z,41.22
2022-08-07T12:06:39.639Z,40.89
2022-08-07T12:09:16.062Z,40.52
2022-08-07T12:12:10.395Z,40.68
2022-08-07T12:14:56.134Z,40.55
2022-08-07T12:17:34.294Z,41.07
2022-08-07T12:20:12.912Z,41.34
2022-08-07T12:24:07.006Z,40.89
2022-08-07T12:26:33.618Z,40.66
2022-08-07T12:29:12.852Z,40.29
2022-08-07T12:31:53.304Z,40.58
2022-08-07T12:34:37.890Z,40.34
2022-08-07T12:37:08.635Z,40.52
2022-08-07T12:39:50.804Z,40.62
2022-08-07T12:42:27.504Z,40.29
2022-08-07T12:44:59.397Z,40.31
2022-08-07T12:47:37.764Z,39.93
2022-08-07T12:50:33.786Z,39.95
2022-08-07T12:53:18.646Z,40.17
2022-08-07T12:56:03.623Z,39.91
2022-08-07T12:58:39.333Z,40.05
2022-08-07T13:01:18.375Z,40.23
2022-08-07T13:04:13.650Z,39.86
2022-08-07T13:07:21.303Z,40.19
2022-08-07T13:10:39.587Z,39.87
2022-08-07T13:13:48.212Z,40.23
2022-08-07T13:16:17.641Z,40.06
2022-08-07T13:18:58.637Z,39.73
2022-08-07T13:21:50.463Z,39.91
2022-08-07T13:24:25.871Z,39.54
2022-08-07T13:27:05.642Z,39.78
2022-08-07T13:29:47.741Z,39.51
2022-08-07T13:32:32.444Z,39.57
2022-08-07T13:35:10.451Z,39.97
2022-08-07T13:37:55.493Z,39.71
2022-08-07T13:40:36.154Z,39.93
2022-08-07T13:43:16.866Z,40.26
2022-08-07T13:46:11.958Z,39.95
2022-08-07T13:48:58.698Z,39.83
2022-08-07T13:52:25.920Z,39.92
2022-08-07T13:54:23.728Z,39.94
2022-08-07T13:56:59.749Z,39.68
2022-08-07T13:59:32.342Z,39.36
2022-08-07T14:02:08.555Z,39.51
2022-08-07T14:04:50.073Z,39.35
2022-08-07T14:07:22.818Z,39.56
2022-08-07T14:10:17.658Z,39.37
2022-08-07T14:12:54.127Z,39.41
2022-08-07T14:15:31.610Z,39.86
2022-08-07T14:18:27.061Z,39.21
2022-08-07T14:21:00.375Z,39.56
2022-08-07T14:24:00.282Z,40.06
2022-08-07T14:26:33.511Z,39.63
2022-08-07T14:30:02.932Z,40.25
2022-08-07T14:31:57.892Z,39.68
2022-08-07T14:34:30.630Z,39.25
2022-08-07T14:37:03.034Z,39.67
2022-08-07T14:40:18.192Z,39.42
2022-08-07T14:43:55.791Z,38.89
2022-08-07T14:45:46.703Z,39.18
2022-08-07T14:48:21.149Z,39.44
2022-08-07T14:50:53.202Z,39.76
2022-08-07T14:54:05.555Z,39.98
2022-08-07T14:56:29.986Z,40.02
2022-08-07T14:59:02.984Z,40.41
2022-08-07T15:01:42.388Z,40.08
2022-08-07T15:04:13.361Z,40.63
2022-08-07T15:06:47.742Z,40.49
2022-08-07T15:09:58.797Z,41.06
2022-08-07T15:15:07.771Z,41.28
2022-08-07T15:17:54.867Z,41.24
2022-08-07T15:23:20.949Z,41.49
2022-08-07T15:25:56.889Z,41.72
2022-08-07T15:32:01.779Z,42.13
2022-08-07T15:34:15.064Z,42.56
2022-08-07T15:37:04.247Z,43.06
2022-08-07T15:39:56.948Z,43.15
2022-08-07T15:42:54.411Z,43.57
2022-08-07T15:45:56.503Z,44.56
2022-08-07T15:51:18.021Z,44.57
2022-08-07T15:53:52.831Z,45.14
2022-08-07T15:56:25.878Z,45.78
2022-08-07T15:58:59.269Z,44.92
2022-08-07T16:01:38.494Z,44.96
2022-08-07T16:04:14.856Z,45.38
2022-08-07T16:06:49.325Z,44.93
2022-08-07T16:09:23.165Z,45.29
2022-08-07T16:12:04.569Z,45.30
2022-08-07T16:14:59.128Z,44.91
2022-08-07T16:18:02.951Z,44.97
2022-08-07T16:20:55.302Z,45.12
2022-08-07T16:23:58.352Z,45.31
2022-08-07T16:26:58.938Z,45.45
2022-08-07T16:30:11.619Z,45.54
2022-08-07T16:32:53.923Z,45.22
2022-08-07T16:35:51.989Z,45.18
2022-08-07T16:39:00.687Z,45.35
2022-08-07T16:41:48.722Z,45.45
2022-08-07T16:45:07.278Z,45.51
2022-08-07T16:48:00.439Z,45.09
2022-08-07T16:51:13.500Z,45.45
2022-08-07T16:54:01.894Z,45.47
2022-08-07T16:56:37.293Z,45.09
2022-08-07T16:59:11.010Z,45.35
2022-08-07T17:01:57.387Z,45.52
2022-08-07T17:04:50.898Z,44.79
2022-08-07T17:07:55.346Z,45.34
2022-08-07T17:10:35.099Z,45.15
2022-08-07T17:13:41.312Z,45.31
2022-08-07T17:16:18.650Z,45.00
2022-08-07T17:19:00.608Z,44.78
2022-08-07T17:21:51.844Z,44.69
2022-08-07T17:24:43.041Z,44.67
2022-08-07T17:27:19.974Z,44.81
2022-08-07T17:30:14.047Z,42.36
2022-08-07T17:32:59.631Z,39.41
2022-08-07T17:35:55.164Z,39.89
2022-08-07T17:38:35.128Z,38.85
2022-08-07T17:42:00.954Z,38.29
2022-08-07T17:44:08.242Z,38.23
2022-08-07T17:46:52.631Z,37.82
2022-08-07T17:49:24.869Z,37.98
2022-08-07T17:52:01.330Z,37.92
2022-08-07T17:54:40.084Z,37.86
2022-08-07T17:57:25.384Z,37.34
2022-08-07T18:00:27.555Z,37.58
2022-08-07T18:03:09.563Z,37.48
2022-08-07T18:06:02.293Z,37.80
2022-08-07T18:08:34.997Z,37.50
2022-08-07T18:12:07.518Z,37.46
2022-08-07T18:14:05.849Z,37.84
2022-08-07T18:16:57.541Z,37.79
2022-08-07T18:21:08.595Z,37.85
2022-08-07T18:22:31.868Z,37.85
2022-08-07T18:25:19.290Z,38.23
2022-08-07T18:28:34.507Z,38.53
2022-08-07T18:31:05.497Z,38.02
2022-08-07T18:34:37.192Z,38.29
2022-08-07T18:37:15.075Z,38.23
2022-08-07T18:40:42.874Z,38.36
2022-08-07T18:43:15.208Z,38.38
2022-08-07T18:46:21.884Z,38.84
2022-08-07T18:50:35.024Z,38.78
2022-08-07T18:52:33.559Z,38.86
2022-08-07T18:54:37.049Z,38.41
2022-08-07T18:57:30.253Z,38.82
2022-08-07T19:00:34.389Z,38.83
2022-08-07T19:03:11.678Z,39.05
2022-08-07T19:06:01.950Z,38.86
2022-08-07T19:08:46.598Z,39.17
2022-08-07T19:11:36.664Z,39.68
2022-08-07T19:14:16.936Z,39.36
2022-08-07T19:17:08.264Z,39.39
2022-08-07T19:19:53.257Z,39.76
2022-08-07T19:22:30.719Z,39.68
2022-08-07T19:25:05.671Z,40.28
2022-08-07T19:28:56.496Z,40.87
2022-08-07T19:31:04.297Z,41.06
2022-08-07T19:33:33.555Z,41.57
2022-08-07T19:36:03.722Z,41.55
2022-08-07T19:38:52.577Z,41.30
2022-08-07T19:41:44.305Z,41.16
2022-08-07T19:44:21.770Z,41.47
2022-08-07T19:46:58.001Z,41.28
2022-08-07T19:49:58.076Z,41.29
2022-08-07T19:52:28.644Z,41.40
2022-08-07T19:54:58.304Z,41.75
2022-08-07T19:58:03.351Z,41.48
2022-08-07T20:00:28.927Z,41.91
2022-08-07T20:03:02.338Z,41.98
2022-08-07T20:05:59.866Z,41.92
2022-08-07T20:08:28.353Z,42.18
2022-08-07T20:11:04.019Z,41.89
2022-08-07T20:13:46.622Z,42.49
2022-08-07T20:16:35.611Z,42.15
2022-08-07T20:19:09.940Z,42.15
2022-08-07T20:21:47.506Z,42.23
2022-08-07T20:24:20.418Z,42.34
2022-08-07T20:26:52.279Z,42.33
2022-08-07T20:29:49.157Z,42.39
2022-08-07T20:32:22.972Z,42.25
2022-08-07T20:34:57.266Z,42.27
2022-08-07T20:37:29.431Z,42.37
2022-08-07T20:40:02.394Z,42.33
2022-08-07T20:42:34.544Z,42.45
2022-08-07T20:45:33.770Z,42.37
2022-08-07T20:47:58.619Z,42.71
2022-08-07T20:50:30.616Z,42.54
2022-08-07T20:53:00.413Z,42.97
2022-08-07T20:55:32.020Z,42.60
2022-08-07T20:58:03.964Z,42.73
2022-08-07T21:00:48.186Z,42.55
2022-08-07T21:03:25.795Z,42.80
2022-08-07T21:05:57.922Z,42.78
2022-08-07T21:08:37.756Z,43.22
2022-08-07T21:11:14.501Z,43.03
2022-08-07T21:14:16.779Z,43.44
2022-08-07T21:16:56.321Z,43.10
2022-08-07T21:19:51.509Z,43.78
2022-08-07T21:22:28.337Z,44.02
2022-08-07T21:25:04.676Z,44.17
2022-08-07T21:28:01.719Z,44.29
2022-08-07T21:30:41.835Z,44.51
2022-08-07T21:33:17.684Z,44.23
2022-08-07T21:36:04.109Z,44.48
2022-08-07T21:38:50.016Z,44.47
2022-08-07T21:41:38.263Z,44.36
2022-08-07T21:44:28.320Z,44.57
2022-08-07T21:47:02.430Z,44.74
2022-08-07T21:50:02.588Z,44.66
2022-08-07T21:52:37.378Z,45.13
2022-08-07T21:55:16.113Z,44.80
2022-08-07T21:58:12.086Z,44.96
2022-08-07T22:00:43.785Z,45.01
2022-08-07T22:03:18.885Z,44.79
2022-08-07T22:06:02.865Z,45.23
2022-08-07T22:08:38.732Z,45.30
2022-08-07T22:11:08.677Z,45.27
2022-08-07T22:13:51.363Z,45.15
2022-08-07T22:16:44.688Z,45.20
2022-08-07T22:19:20.093Z,45.11
2022-08-07T22:22:17.796Z,45.22
2022-08-07T22:25:03.232Z,45.64
2022-08-07T22:28:20.128Z,45.28
2022-08-07T22:30:36.990Z,45.41
2022-08-07T22:33:09.159Z,45.43
2022-08-07T22:35:42.028Z,45.54
2022-08-07T22:38:20.544Z,45.50
2022-08-07T22:40:59.970Z,45.22
2022-08-07T22:43:37.285Z,45.66
2022-08-07T22:47:04.430Z,45.55
2022-08-07T22:49:54.541Z,45.72
2022-08-07T22:52:39.616Z,45.32
2022-08-07T22:55:47.570Z,45.22
2022-08-07T22:58:48.822Z,45.52
2022-08-07T23:01:49.414Z,45.82
2022-08-07T23:04:56.963Z,45.45
2022-08-07T23:07:44.992Z,45.38
2022-08-07T23:10:37.561Z,45.50
2022-08-07T23:13:48.971Z,45.58
2022-08-07T23:16:46.470Z,46.02
2022-08-07T23:20:07.603Z,45.73
2022-08-07T23:22:52.183Z,45.74
2022-08-07T23:25:33.632Z,45.96
2022-08-07T23:28:29.180Z,45.92
2022-08-07T23:31:43.047Z,45.77
2022-08-07T23:34:22.145Z,46.18
2022-08-07T23:37:29.296Z,46.11
2022-08-07T23:40:13.711Z,46.18
2022-08-07T23:43:17.076Z,46.22
2022-08-07T23:46:02.830Z,46.14
2022-08-07T23:48:51.585Z,46.09
2022-08-07T23:52:59.666Z,46.39
2022-08-07T23:54:44.365Z,46.00
2022-08-07T23:57:22.364Z,46.07
