createdAt,value
2023-05-24T00:01:57.042Z,59.45
2023-05-24T00:04:25.506Z,60.31
2023-05-24T00:06:55.136Z,60.18
2023-05-24T00:09:21.914Z,59.71
2023-05-24T00:11:48.792Z,59.46
2023-05-24T00:14:15.643Z,60.21
2023-05-24T00:16:42.492Z,59.71
2023-05-24T00:19:11.380Z,59.11
2023-05-24T00:21:38.260Z,58.83
2023-05-24T00:24:05.193Z,59.07
2023-05-24T00:26:31.817Z,59.12
2023-05-24T00:28:58.383Z,59.42
2023-05-24T00:31:25.073Z,59.72
2023-05-24T00:33:51.742Z,59.33
2023-05-24T00:36:18.350Z,59.17
2023-05-24T00:38:44.950Z,59.38
2023-05-24T00:41:11.653Z,59.21
2023-05-24T00:43:38.318Z,59.86
2023-05-24T00:46:16.883Z,59.09
2023-05-24T00:48:44.744Z,59.25
2023-05-24T00:51:13.333Z,59.80
2023-05-24T00:53:41.436Z,59.82
2023-05-24T00:56:08.636Z,59.44
2023-05-24T00:58:35.505Z,59.15
2023-05-24T01:01:03.691Z,59.56
2023-05-24T01:03:30.680Z,59.72
2023-05-24T01:06:03.499Z,59.76
2023-05-24T01:08:48.066Z,59.11
2023-05-24T01:11:33.263Z,58.99
2023-05-24T01:14:16.234Z,58.94
2023-05-24T01:16:56.578Z,59.44
2023-05-24T01:19:48.837Z,58.71
2023-05-24T01:22:15.316Z,59.84
2023-05-24T01:24:55.902Z,59.03
2023-05-24T01:27:24.085Z,59.11
2023-05-24T01:29:53.536Z,59.21
2023-05-24T01:32:20.734Z,59.50
2023-05-24T01:34:47.483Z,59.34
2023-05-24T01:37:14.378Z,59.59
2023-05-24T01:39:41.856Z,58.82
2023-05-24T01:42:36.539Z,59.01
2023-05-24T01:45:30.096Z,59.19
2023-05-24T01:48:08.960Z,59.56
2023-05-24T01:50:49.872Z,59.60
2023-05-24T01:53:19.809Z,60.02
2023-05-24T01:55:49.608Z,59.53
2023-05-24T01:58:19.368Z,60.07
2023-05-24T02:00:46.528Z,59.86
2023-05-24T02:03:17.091Z,60.16
2023-05-24T02:05:45.112Z,59.97
2023-05-24T02:08:12.865Z,60.06
2023-05-24T02:10:41.044Z,60.07
2023-05-24T02:13:08.398Z,60.73
2023-05-24T02:15:35.658Z,60.53
2023-05-24T02:18:02.522Z,60.71
2023-05-24T02:20:31.161Z,60.92
2023-05-24T02:22:58.307Z,61.02
2023-05-24T02:25:24.862Z,60.90
2023-05-24T02:27:52.157Z,60.78
2023-05-24T02:30:18.915Z,60.77
2023-05-24T02:32:45.606Z,61.33
2023-05-24T02:35:12.577Z,61.32
2023-05-24T02:37:39.161Z,61.33
2023-05-24T02:40:06.567Z,61.31
2023-05-24T02:42:33.135Z,61.38
2023-05-24T02:44:59.702Z,61.34
2023-05-24T02:47:28.922Z,61.87
2023-05-24T02:49:56.397Z,61.83
2023-05-24T02:52:23.472Z,61.92
2023-05-24T02:54:50.516Z,61.89
2023-05-24T02:57:17.128Z,61.79
2023-05-24T02:59:43.935Z,62.53
2023-05-24T03:02:13.692Z,62.61
2023-05-24T03:04:40.510Z,62.54
2023-05-24T03:07:07.204Z,62.46
2023-05-24T03:09:33.894Z,62.70
2023-05-24T03:12:00.737Z,63.12
2023-05-24T03:14:27.466Z,63.01
2023-05-24T03:16:54.050Z,63.28
2023-05-24T03:19:20.692Z,63.39
2023-05-24T03:21:47.279Z,63.34
2023-05-24T03:24:14.358Z,63.56
2023-05-24T03:26:41.224Z,63.52
2023-05-24T03:29:07.981Z,63.35
2023-05-24T03:31:34.716Z,63.46
2023-05-24T03:34:01.525Z,63.67
2023-05-24T03:36:29.204Z,63.67
2023-05-24T03:38:58.473Z,63.46
2023-05-24T03:41:25.467Z,63.62
2023-05-24T03:43:52.771Z,63.45
2023-05-24T03:46:19.577Z,63.36
2023-05-24T03:48:46.327Z,63.84
2023-05-24T03:51:12.915Z,63.58
2023-05-24T03:53:39.616Z,63.86
2023-05-24T03:56:06.477Z,63.47
2023-05-24T03:58:33.112Z,63.49
2023-05-24T04:01:00.244Z,63.53
2023-05-24T04:03:27.225Z,63.52
2023-05-24T04:05:54.144Z,63.28
2023-05-24T04:08:20.744Z,63.22
2023-05-24T04:10:47.274Z,63.58
2023-05-24T04:13:13.921Z,63.58
2023-05-24T04:15:40.865Z,63.44
2023-05-24T04:18:07.696Z,63.63
2023-05-24T04:20:34.424Z,63.71
2023-05-24T04:23:01.243Z,63.60
2023-05-24T04:25:27.963Z,63.29
2023-05-24T04:27:54.638Z,63.42
2023-05-24T04:30:21.570Z,63.54
2023-05-24T04:32:48.735Z,63.29
2023-05-24T04:35:16.852Z,63.49
2023-05-24T04:37:44.574Z,63.14
2023-05-24T04:40:11.840Z,63.33
2023-05-24T04:42:38.482Z,63.08
2023-05-24T04:45:05.751Z,62.78
2023-05-24T04:47:32.540Z,62.79
2023-05-24T04:49:59.141Z,62.74
2023-05-24T04:52:25.934Z,65.11
2023-05-24T04:54:52.922Z,63.55
2023-05-24T04:57:19.543Z,59.54
2023-05-24T04:59:46.239Z,59.79
2023-05-24T05:02:12.891Z,58.35
2023-05-24T05:04:39.551Z,58.61
2023-05-24T05:07:06.772Z,59.06
2023-05-24T05:09:33.475Z,57.62
2023-05-24T05:12:00.242Z,56.99
2023-05-24T05:14:26.862Z,57.42
2023-05-24T05:16:53.494Z,56.92
2023-05-24T05:19:20.111Z,55.67
2023-05-24T05:21:46.883Z,54.61
2023-05-24T05:24:15.788Z,54.45
2023-05-24T05:26:42.657Z,54.29
2023-05-24T05:29:09.250Z,55.53
2023-05-24T05:31:36.073Z,57.01
2023-05-24T05:34:03.058Z,57.05
2023-05-24T05:36:29.638Z,56.11
2023-05-24T05:38:56.194Z,56.72
2023-05-24T05:41:22.836Z,57.29
2023-05-24T05:43:49.418Z,54.67
2023-05-24T05:46:16.238Z,54.43
2023-05-24T05:48:44.312Z,56.68
2023-05-24T05:51:12.971Z,57.03
2023-05-24T05:53:39.560Z,57.18
2023-05-24T05:56:06.356Z,57.50
2023-05-24T05:58:32.921Z,57.49
2023-05-24T06:00:59.537Z,55.84
2023-05-24T06:03:26.355Z,55.50
2023-05-24T06:05:53.096Z,52.39
2023-05-24T06:08:19.631Z,53.39
2023-05-24T06:10:46.321Z,53.46
2023-05-24T06:13:13.636Z,52.38
2023-05-24T06:15:40.613Z,49.76
2023-05-24T06:18:07.205Z,52.42
2023-05-24T06:20:33.850Z,52.86
2023-05-24T06:23:00.466Z,52.57
2023-05-24T06:25:30.804Z,50.68
2023-05-24T06:27:57.574Z,52.56
2023-05-24T06:30:24.355Z,52.43
2023-05-24T06:32:51.221Z,53.35
2023-05-24T06:35:18.000Z,52.16
2023-05-24T06:37:44.529Z,52.53
2023-05-24T06:40:11.923Z,51.39
2023-05-24T06:42:39.917Z,52.23
2023-05-24T06:45:08.475Z,52.62
2023-05-24T06:47:35.488Z,51.25
2023-05-24T06:50:04.360Z,51.28
2023-05-24T06:52:30.943Z,50.76
2023-05-24T06:54:57.514Z,49.52
2023-05-24T06:57:24.710Z,47.00
2023-05-24T06:59:52.062Z,49.01
2023-05-24T07:02:18.823Z,47.90
2023-05-24T07:04:46.054Z,47.24
2023-05-24T07:07:13.732Z,47.17
2023-05-24T07:09:42.213Z,46.76
2023-05-24T07:12:09.227Z,46.96
2023-05-24T07:14:36.170Z,46.87
2023-05-24T07:17:02.928Z,45.35
2023-05-24T07:19:30.024Z,45.40
2023-05-24T07:21:56.878Z,44.95
2023-05-24T07:24:24.183Z,46.28
2023-05-24T07:26:51.909Z,44.29
2023-05-24T07:29:18.564Z,44.28
2023-05-24T07:31:45.644Z,44.41
2023-05-24T07:34:12.298Z,43.66
2023-05-24T07:36:40.907Z,43.96
2023-05-24T07:39:10.004Z,42.52
2023-05-24T07:41:37.134Z,44.37
2023-05-24T07:44:03.820Z,44.79
2023-05-24T07:46:30.407Z,44.90
2023-05-24T07:48:57.028Z,45.00
2023-05-24T07:51:23.724Z,45.49
2023-05-24T07:53:53.189Z,44.42
2023-05-24T07:56:19.812Z,44.05
2023-05-24T07:58:46.972Z,43.09
2023-05-24T08:01:14.476Z,42.33
2023-05-24T08:03:41.273Z,44.47
2023-05-24T08:06:08.109Z,43.29
2023-05-24T08:08:34.756Z,43.04
2023-05-24T08:11:01.950Z,43.78
2023-05-24T08:13:28.549Z,44.36
2023-05-24T08:15:55.147Z,43.54
2023-05-24T08:18:21.775Z,43.40
2023-05-24T08:20:48.535Z,42.80
2023-05-24T08:23:15.233Z,41.17
2023-05-24T08:25:42.899Z,42.23
2023-05-24T08:28:11.108Z,42.29
2023-05-24T08:30:38.156Z,43.77
2023-05-24T08:33:04.839Z,40.78
2023-05-24T08:35:31.617Z,41.35
2023-05-24T08:37:58.169Z,41.71
2023-05-24T08:40:25.160Z,41.58
2023-05-24T08:42:52.805Z,39.21
2023-05-24T08:45:21.859Z,39.48
2023-05-24T08:47:50.638Z,38.85
2023-05-24T08:50:18.265Z,38.95
2023-05-24T08:52:46.158Z,40.68
2023-05-24T08:55:12.886Z,38.51
2023-05-24T08:57:41.484Z,39.91
2023-05-24T09:00:12.999Z,37.72
2023-05-24T09:02:42.125Z,37.02
2023-05-24T09:05:11.089Z,38.13
2023-05-24T09:07:38.373Z,37.59
2023-05-24T09:10:07.400Z,36.42
2023-05-24T09:12:38.057Z,35.39
2023-05-24T09:15:07.068Z,37.49
2023-05-24T09:17:37.940Z,36.54
2023-05-24T09:20:10.729Z,36.97
2023-05-24T09:22:41.144Z,38.86
2023-05-24T09:25:09.917Z,35.08
2023-05-24T09:27:37.715Z,35.76
2023-05-24T09:30:09.176Z,37.45
2023-05-24T09:32:36.202Z,35.75
2023-05-24T09:35:02.832Z,37.00
2023-05-24T09:37:32.770Z,37.11
2023-05-24T09:39:59.913Z,36.74
2023-05-24T09:42:31.217Z,36.13
2023-05-24T09:45:09.552Z,37.36
2023-05-24T09:47:38.221Z,38.42
2023-05-24T09:50:07.083Z,36.66
2023-05-24T09:52:37.498Z,35.83
2023-05-24T09:55:18.080Z,34.19
2023-05-24T09:57:49.910Z,35.90
2023-05-24T10:00:22.697Z,35.52
2023-05-24T10:03:15.083Z,35.11
2023-05-24T10:05:45.829Z,33.84
2023-05-24T10:08:14.451Z,33.60
2023-05-24T10:10:42.814Z,35.98
2023-05-24T10:13:10.459Z,35.57
2023-05-24T10:15:37.062Z,34.55
2023-05-24T10:18:11.243Z,33.78
2023-05-24T10:20:41.882Z,32.60
2023-05-24T10:23:10.383Z,33.29
2023-05-24T10:25:41.424Z,34.67
2023-05-24T10:28:12.555Z,34.61
2023-05-24T10:30:53.284Z,34.27
2023-05-24T10:33:23.277Z,33.77
2023-05-24T10:35:51.241Z,32.18
2023-05-24T10:38:22.619Z,30.84
2023-05-24T10:40:49.564Z,32.60
2023-05-24T10:43:17.687Z,33.03
2023-05-24T10:45:49.168Z,32.33
2023-05-24T10:48:15.871Z,32.89
2023-05-24T10:50:44.156Z,33.16
2023-05-24T10:53:19.116Z,32.07
2023-05-24T10:55:55.874Z,32.49
2023-05-24T10:58:28.338Z,32.96
2023-05-24T11:00:56.184Z,31.31
2023-05-24T11:03:24.617Z,31.16
2023-05-24T11:05:54.588Z,31.17
2023-05-24T11:08:43.787Z,30.64
2023-05-24T11:13:42.418Z,31.05
2023-05-24T11:16:09.151Z,31.64
2023-05-24T11:18:40.144Z,32.40
2023-05-24T11:21:06.795Z,31.33
2023-05-24T11:23:35.394Z,32.15
2023-05-24T11:26:03.757Z,30.67
2023-05-24T11:28:30.739Z,31.80
2023-05-24T11:30:57.431Z,31.86
2023-05-24T11:33:24.566Z,31.71
2023-05-24T11:35:52.390Z,31.08
2023-05-24T11:38:23.457Z,31.27
2023-05-24T11:40:51.475Z,30.06
2023-05-24T11:43:20.510Z,30.29
2023-05-24T11:45:49.705Z,31.21
2023-05-24T11:48:17.265Z,31.67
2023-05-24T11:50:49.809Z,31.71
2023-05-24T11:53:19.372Z,31.61
2023-05-24T11:55:46.613Z,32.20
2023-05-24T11:58:37.555Z,33.51
2023-05-24T12:01:04.148Z,32.44
2023-05-24T12:03:31.049Z,32.50
2023-05-24T12:05:57.867Z,31.26
2023-05-24T12:08:24.447Z,32.65
2023-05-24T12:10:51.813Z,31.34
2023-05-24T12:13:23.841Z,31.62
2023-05-24T12:15:55.536Z,31.72
2023-05-24T12:18:26.000Z,32.36
2023-05-24T12:20:53.174Z,32.57
2023-05-24T12:23:21.681Z,31.54
2023-05-24T12:25:48.243Z,31.05
2023-05-24T12:28:15.132Z,31.12
2023-05-24T12:30:45.151Z,30.76
2023-05-24T12:33:12.080Z,31.57
2023-05-24T12:35:42.721Z,31.37
2023-05-24T12:38:10.794Z,31.31
2023-05-24T12:40:37.862Z,31.71
2023-05-24T12:43:05.179Z,32.01
2023-05-24T12:45:32.145Z,31.49
2023-05-24T12:48:01.167Z,30.99
2023-05-24T12:50:27.829Z,30.96
2023-05-24T12:52:54.453Z,31.26
2023-05-24T12:55:28.822Z,31.84
2023-05-24T12:57:56.572Z,30.83
2023-05-24T13:00:27.460Z,30.09
2023-05-24T13:02:58.993Z,31.01
2023-05-24T13:05:27.689Z,31.18
2023-05-24T13:07:59.157Z,30.94
2023-05-24T13:10:27.678Z,30.21
2023-05-24T13:12:54.265Z,30.49
2023-05-24T13:15:23.318Z,30.21
2023-05-24T13:17:50.324Z,30.12
2023-05-24T13:20:18.770Z,28.93
2023-05-24T13:22:45.376Z,29.57
2023-05-24T13:25:12.083Z,29.76
2023-05-24T13:27:39.881Z,28.97
2023-05-24T13:30:08.560Z,28.77
2023-05-24T13:32:35.347Z,28.84
2023-05-24T13:35:02.144Z,30.30
2023-05-24T13:37:29.001Z,28.62
2023-05-24T13:39:56.050Z,28.70
2023-05-24T13:42:23.113Z,29.41
2023-05-24T13:44:49.840Z,28.93
2023-05-24T13:47:31.117Z,29.18
2023-05-24T13:50:02.304Z,29.81
2023-05-24T13:52:28.836Z,28.97
2023-05-24T13:54:55.934Z,28.34
2023-05-24T13:57:24.395Z,28.38
2023-05-24T13:59:53.448Z,28.32
2023-05-24T14:02:20.070Z,29.09
2023-05-24T14:04:46.658Z,28.42
2023-05-24T14:07:15.755Z,28.98
2023-05-24T14:09:42.677Z,29.52
2023-05-24T14:12:09.425Z,29.57
2023-05-24T14:14:59.192Z,29.84
2023-05-24T14:17:23.310Z,29.34
2023-05-24T14:19:50.002Z,30.09
2023-05-24T14:22:16.622Z,30.49
2023-05-24T14:24:44.142Z,31.36
2023-05-24T14:27:10.802Z,30.51
2023-05-24T14:29:37.350Z,29.97
2023-05-24T14:32:04.191Z,30.56
2023-05-24T14:34:30.988Z,30.45
2023-05-24T14:36:57.618Z,31.36
2023-05-24T14:39:24.164Z,31.69
2023-05-24T14:41:50.769Z,31.87
2023-05-24T14:44:17.991Z,32.62
2023-05-24T14:46:46.412Z,32.37
2023-05-24T14:49:13.188Z,32.57
2023-05-24T14:51:39.805Z,33.26
2023-05-24T14:54:06.519Z,33.09
2023-05-24T14:56:33.527Z,34.32
2023-05-24T14:59:00.134Z,34.25
2023-05-24T15:01:27.764Z,34.22
2023-05-24T15:03:54.421Z,34.47
2023-05-24T15:06:21.116Z,34.86
2023-05-24T15:08:47.949Z,35.62
2023-05-24T15:11:17.431Z,34.84
2023-05-24T15:13:44.047Z,34.41
2023-05-24T15:16:10.672Z,34.85
2023-05-24T15:18:37.287Z,36.66
2023-05-24T15:21:04.113Z,35.84
2023-05-24T15:23:30.786Z,36.43
2023-05-24T15:25:57.440Z,35.74
2023-05-24T15:28:26.187Z,35.19
2023-05-24T15:30:53.365Z,35.67
2023-05-24T15:33:20.049Z,35.69
2023-05-24T15:35:47.141Z,36.05
2023-05-24T15:38:17.500Z,36.92
2023-05-24T15:40:44.996Z,36.77
2023-05-24T15:43:11.784Z,35.80
2023-05-24T15:45:38.390Z,35.47
2023-05-24T15:48:05.149Z,35.40
2023-05-24T15:50:49.322Z,34.52
2023-05-24T15:53:21.548Z,34.40
2023-05-24T15:55:48.459Z,33.83
2023-05-24T15:58:15.762Z,34.85
2023-05-24T16:00:43.150Z,35.88
2023-05-24T16:03:10.220Z,33.95
2023-05-24T16:05:37.133Z,35.40
2023-05-24T16:08:04.188Z,35.55
2023-05-24T16:10:30.916Z,35.02
2023-05-24T16:12:58.700Z,33.89
2023-05-24T16:15:26.636Z,31.10
2023-05-24T16:17:53.691Z,30.86
2023-05-24T16:20:20.365Z,30.05
2023-05-24T16:22:50.859Z,28.53
2023-05-24T16:25:17.464Z,27.31
2023-05-24T16:27:44.131Z,28.30
2023-05-24T16:30:11.150Z,29.08
2023-05-24T16:32:39.423Z,28.41
2023-05-24T16:35:07.451Z,26.48
2023-05-24T16:37:34.708Z,27.14
2023-05-24T16:40:01.396Z,27.50
2023-05-24T16:42:28.099Z,26.81
2023-05-24T16:44:54.690Z,26.95
2023-05-24T16:47:21.344Z,28.17
2023-05-24T16:49:48.023Z,28.99
2023-05-24T16:52:14.744Z,28.91
2023-05-24T16:54:41.286Z,27.93
2023-05-24T16:57:08.119Z,28.02
2023-05-24T16:59:34.775Z,28.61
2023-05-24T17:02:01.400Z,29.78
2023-05-24T17:04:27.965Z,30.09
2023-05-24T17:06:54.537Z,30.42
2023-05-24T17:09:21.538Z,31.64
2023-05-24T17:11:49.357Z,32.75
2023-05-24T17:14:17.265Z,33.60
2023-05-24T17:16:43.887Z,35.26
2023-05-24T17:19:12.709Z,36.16
2023-05-24T17:21:39.414Z,36.48
2023-05-24T17:24:06.402Z,37.25
2023-05-24T17:26:32.971Z,37.99
2023-05-24T17:28:59.550Z,38.12
2023-05-24T17:31:26.196Z,38.61
2023-05-24T17:33:52.955Z,38.84
2023-05-24T17:36:19.509Z,39.09
2023-05-24T17:38:46.101Z,39.33
2023-05-24T17:41:12.741Z,39.74
2023-05-24T17:43:40.504Z,39.85
2023-05-24T17:46:07.721Z,39.90
2023-05-24T17:48:36.666Z,39.77
2023-05-24T17:51:07.942Z,39.83
2023-05-24T17:53:35.530Z,40.06
2023-05-24T17:56:03.403Z,40.20
2023-05-24T17:58:32.823Z,40.13
2023-05-24T18:00:59.471Z,40.27
2023-05-24T18:03:26.365Z,40.51
2023-05-24T18:05:52.975Z,39.76
2023-05-24T18:08:19.593Z,40.10
2023-05-24T18:10:46.196Z,39.59
2023-05-24T18:13:13.213Z,40.05
2023-05-24T18:15:39.862Z,39.95
2023-05-24T18:18:06.580Z,40.55
2023-05-24T18:20:33.852Z,40.50
2023-05-24T18:23:00.469Z,41.27
2023-05-24T18:25:27.189Z,41.42
2023-05-24T18:27:53.736Z,41.16
2023-05-24T18:30:20.392Z,41.34
2023-05-24T18:33:03.146Z,42.21
2023-05-24T18:35:32.133Z,41.95
2023-05-24T18:37:58.864Z,42.30
2023-05-24T18:40:25.548Z,42.55
2023-05-24T18:42:52.254Z,42.79
2023-05-24T18:45:18.994Z,42.83
2023-05-24T18:47:45.626Z,42.69
2023-05-24T18:50:12.269Z,42.95
2023-05-24T18:52:38.880Z,43.46
2023-05-24T18:55:10.542Z,43.75
2023-05-24T18:57:37.996Z,43.70
2023-05-24T19:00:07.062Z,43.65
2023-05-24T19:02:39.013Z,43.93
2023-05-24T19:05:06.383Z,43.76
2023-05-24T19:07:34.209Z,44.32
2023-05-24T19:10:01.048Z,44.26
2023-05-24T19:12:27.645Z,43.96
2023-05-24T19:14:54.284Z,44.18
2023-05-24T19:17:21.000Z,44.62
2023-05-24T19:19:48.103Z,44.58
2023-05-24T19:22:14.704Z,44.15
2023-05-24T19:24:41.693Z,44.47
2023-05-24T19:27:08.708Z,44.74
2023-05-24T19:29:36.656Z,44.70
2023-05-24T19:32:03.448Z,45.18
2023-05-24T19:34:31.968Z,45.15
2023-05-24T19:36:58.656Z,45.31
2023-05-24T19:39:25.445Z,45.39
2023-05-24T19:41:54.867Z,45.37
2023-05-24T19:44:21.673Z,45.69
2023-05-24T19:46:48.290Z,45.72
2023-05-24T19:49:14.861Z,45.66
2023-05-24T19:51:41.562Z,45.48
2023-05-24T19:54:09.431Z,45.41
2023-05-24T19:56:36.345Z,45.78
2023-05-24T19:59:03.099Z,46.09
2023-05-24T20:01:29.689Z,46.07
2023-05-24T20:03:56.415Z,46.05
2023-05-24T20:06:23.020Z,46.37
2023-05-24T20:08:49.639Z,46.82
2023-05-24T20:11:16.281Z,46.59
2023-05-24T20:13:42.882Z,46.66
2023-05-24T20:16:09.505Z,46.74
2023-05-24T20:18:36.398Z,46.93
2023-05-24T20:21:03.495Z,46.91
2023-05-24T20:23:30.903Z,46.83
2023-05-24T20:25:58.034Z,46.80
2023-05-24T20:28:30.811Z,47.20
2023-05-24T20:30:58.441Z,47.20
2023-05-24T20:33:25.103Z,47.57
2023-05-24T20:35:53.133Z,47.28
2023-05-24T20:38:19.985Z,47.43
2023-05-24T20:40:46.638Z,47.13
2023-05-24T20:43:13.300Z,47.15
2023-05-24T20:45:40.063Z,47.22
2023-05-24T20:48:06.917Z,47.68
2023-05-24T20:50:33.555Z,47.78
2023-05-24T20:53:00.239Z,47.87
2023-05-24T20:55:27.191Z,47.92
2023-05-24T20:57:54.324Z,47.74
2023-05-24T21:00:21.207Z,47.76
2023-05-24T21:02:48.055Z,47.95
2023-05-24T21:05:14.849Z,48.14
2023-05-24T21:07:41.627Z,48.04
2023-05-24T21:10:09.358Z,48.04
2023-05-24T21:12:36.013Z,48.19
2023-05-24T21:15:02.598Z,48.18
2023-05-24T21:17:29.304Z,48.61
2023-05-24T21:19:55.970Z,48.51
2023-05-24T21:22:22.637Z,48.69
2023-05-24T21:24:49.322Z,49.05
2023-05-24T21:27:15.893Z,48.96
2023-05-24T21:29:42.505Z,49.31
2023-05-24T21:32:09.097Z,49.72
2023-05-24T21:34:38.539Z,49.91
2023-05-24T21:37:05.355Z,50.46
2023-05-24T21:39:32.798Z,50.34
2023-05-24T21:41:59.406Z,50.90
2023-05-24T21:44:25.945Z,50.38
2023-05-24T21:46:52.633Z,51.16
2023-05-24T21:49:20.111Z,51.48
2023-05-24T21:51:46.930Z,51.10
2023-05-24T21:54:13.593Z,51.04
2023-05-24T21:56:40.272Z,51.77
2023-05-24T21:59:06.868Z,51.80
2023-05-24T22:01:33.544Z,52.16
2023-05-24T22:04:00.199Z,52.21
2023-05-24T22:06:26.832Z,52.06
2023-05-24T22:08:53.489Z,52.31
2023-05-24T22:11:20.331Z,52.68
2023-05-24T22:13:46.891Z,52.51
2023-05-24T22:16:13.514Z,53.00
2023-05-24T22:18:40.088Z,53.23
2023-05-24T22:21:06.678Z,53.34
2023-05-24T22:23:33.405Z,53.26
2023-05-24T22:26:00.155Z,53.61
2023-05-24T22:28:26.784Z,54.31
2023-05-24T22:30:53.435Z,53.86
2023-05-24T22:33:20.061Z,54.63
2023-05-24T22:35:46.749Z,54.46
2023-05-24T22:38:13.362Z,54.34
2023-05-24T22:40:42.131Z,54.66
2023-05-24T22:43:09.012Z,55.09
2023-05-24T22:45:35.572Z,55.27
2023-05-24T22:48:03.474Z,54.98
2023-05-24T22:50:30.204Z,55.49
2023-05-24T22:52:56.924Z,55.41
2023-05-24T22:55:23.986Z,56.45
2023-05-24T22:57:50.827Z,56.26
2023-05-24T23:00:17.752Z,56.56
2023-05-24T23:02:44.461Z,56.55
2023-05-24T23:05:11.596Z,56.47
2023-05-24T23:07:39.919Z,57.31
2023-05-24T23:10:08.055Z,56.95
2023-05-24T23:12:35.881Z,57.65
2023-05-24T23:15:02.790Z,58.38
2023-05-24T23:17:29.507Z,58.34
2023-05-24T23:19:56.314Z,58.01
2023-05-24T23:22:23.975Z,57.99
2023-05-24T23:24:50.847Z,59.20
2023-05-24T23:27:17.936Z,58.85
2023-05-24T23:29:44.633Z,59.35
2023-05-24T23:32:11.621Z,59.06
2023-05-24T23:34:38.267Z,59.15
2023-05-24T23:37:05.567Z,59.39
2023-05-24T23:39:32.162Z,59.63
2023-05-24T23:41:58.951Z,59.81
2023-05-24T23:44:25.834Z,60.01
2023-05-24T23:46:53.126Z,60.51
2023-05-24T23:49:20.612Z,60.48
2023-05-24T23:51:47.357Z,60.93
2023-05-24T23:54:18.980Z,60.75
2023-05-24T23:56:45.652Z,60.83
2023-05-24T23:59:12.663Z,61.26
