createdAt,value
2023-11-05T00:02:12.583Z,11.30
2023-11-05T00:05:00.248Z,11.30
2023-11-05T00:07:47.775Z,11.30
2023-11-05T00:10:35.260Z,11.40
2023-11-05T00:13:22.850Z,11.30
2023-11-05T00:16:10.502Z,11.30
2023-11-05T00:18:57.873Z,11.20
2023-11-05T00:21:45.543Z,11.30
2023-11-05T00:24:33.337Z,11.30
2023-11-05T00:27:20.710Z,11.30
2023-11-05T00:30:09.150Z,11.40
2023-11-05T00:32:57.080Z,11.50
2023-11-05T00:35:47.626Z,11.50
2023-11-05T00:38:34.899Z,11.40
2023-11-05T00:41:22.243Z,11.40
2023-11-05T00:44:09.788Z,11.30
2023-11-05T00:46:57.371Z,11.20
2023-11-05T00:49:45.080Z,11.30
2023-11-05T00:52:32.565Z,11.30
2023-11-05T00:55:20.378Z,11.40
2023-11-05T00:58:07.825Z,11.40
2023-11-05T01:00:55.401Z,11.40
2023-11-05T01:03:42.867Z,11.40
2023-11-05T01:06:30.468Z,11.50
2023-11-05T01:09:17.770Z,11.40
2023-11-05T01:12:05.659Z,11.40
2023-11-05T01:14:53.867Z,11.40
2023-11-05T01:17:41.465Z,11.40
2023-11-05T01:20:29.216Z,11.40
2023-11-05T01:23:16.583Z,11.40
2023-11-05T01:26:04.459Z,11.50
2023-11-05T01:28:51.856Z,11.50
2023-11-05T01:31:39.193Z,11.40
2023-11-05T01:34:26.794Z,11.50
2023-11-05T01:37:14.014Z,11.50
2023-11-05T01:40:01.436Z,11.50
2023-11-05T01:42:53.977Z,11.60
2023-11-05T01:45:41.360Z,11.50
2023-11-05T01:48:29.376Z,11.50
2023-11-05T01:51:16.693Z,11.50
2023-11-05T01:54:04.653Z,11.60
2023-11-05T01:56:52.268Z,11.60
2023-11-05T01:59:40.620Z,11.60
2023-11-05T02:02:29.172Z,11.60
2023-11-05T02:05:16.684Z,11.60
2023-11-05T02:08:04.266Z,11.50
2023-11-05T02:10:51.731Z,11.60
2023-11-05T02:13:51.627Z,11.70
2023-11-05T02:16:39.003Z,11.70
2023-11-05T02:19:26.902Z,11.60
2023-11-05T02:22:16.555Z,11.50
2023-11-05T02:25:03.632Z,11.50
2023-11-05T02:27:53.286Z,11.60
2023-11-05T02:30:41.000Z,11.50
2023-11-05T02:33:28.641Z,11.60
2023-11-05T02:36:16.241Z,11.50
2023-11-05T02:39:03.715Z,11.50
2023-11-05T02:41:51.566Z,11.60
2023-11-05T02:44:39.159Z,11.50
2023-11-05T02:47:26.575Z,11.50
2023-11-05T02:50:15.406Z,11.40
2023-11-05T02:53:02.909Z,11.40
2023-11-05T02:55:51.606Z,11.40
2023-11-05T02:58:39.057Z,11.30
2023-11-05T03:01:31.434Z,11.40
2023-11-05T03:04:19.552Z,11.50
2023-11-05T03:07:07.205Z,11.60
2023-11-05T03:09:54.352Z,11.60
2023-11-05T03:12:41.945Z,11.60
2023-11-05T03:15:29.406Z,11.60
2023-11-05T03:18:16.929Z,11.70
2023-11-05T03:21:04.782Z,11.60
2023-11-05T03:23:52.488Z,11.60
2023-11-05T03:26:40.116Z,11.70
2023-11-05T03:29:28.102Z,11.60
2023-11-05T03:32:17.187Z,11.60
2023-11-05T03:35:06.507Z,11.70
2023-11-05T03:37:53.901Z,11.60
2023-11-05T03:40:41.428Z,11.70
2023-11-05T03:43:29.431Z,11.70
2023-11-05T03:46:17.111Z,11.70
2023-11-05T03:49:04.613Z,11.60
2023-11-05T03:51:52.285Z,11.70
2023-11-05T03:54:40.289Z,11.60
2023-11-05T03:57:47.390Z,11.70
2023-11-05T04:00:36.574Z,11.50
2023-11-05T04:03:24.233Z,11.50
2023-11-05T04:06:12.001Z,11.60
2023-11-05T04:08:59.708Z,11.50
2023-11-05T04:11:47.254Z,11.60
2023-11-05T04:14:34.722Z,11.50
2023-11-05T04:17:22.015Z,11.50
2023-11-05T04:20:09.528Z,11.50
2023-11-05T04:22:57.210Z,11.50
2023-11-05T04:25:44.764Z,11.50
2023-11-05T04:28:32.359Z,11.40
2023-11-05T04:31:19.626Z,11.40
2023-11-05T04:34:07.073Z,11.50
2023-11-05T04:36:54.391Z,11.70
2023-11-05T04:39:45.972Z,11.70
2023-11-05T04:42:33.270Z,11.60
2023-11-05T04:45:21.760Z,11.60
2023-11-05T04:48:09.141Z,11.50
2023-11-05T04:50:56.687Z,11.50
2023-11-05T04:53:44.838Z,11.50
2023-11-05T04:56:32.206Z,11.60
2023-11-05T04:59:19.520Z,11.60
2023-11-05T05:02:07.286Z,11.50
2023-11-05T05:04:55.053Z,11.50
2023-11-05T05:07:43.477Z,11.40
2023-11-05T05:10:30.919Z,11.40
2023-11-05T05:13:18.551Z,11.50
2023-11-05T05:16:08.800Z,11.50
2023-11-05T05:18:56.787Z,11.50
2023-11-05T05:21:45.833Z,11.50
2023-11-05T05:24:33.307Z,11.40
2023-11-05T05:27:21.044Z,11.40
2023-11-05T05:30:09.321Z,11.40
2023-11-05T05:32:58.201Z,11.40
2023-11-05T05:35:45.443Z,11.40
2023-11-05T05:38:32.897Z,11.40
2023-11-05T05:41:20.389Z,11.50
2023-11-05T05:44:08.153Z,11.50
2023-11-05T05:46:55.458Z,11.60
2023-11-05T05:49:43.121Z,11.70
2023-11-05T05:52:30.792Z,11.60
2023-11-05T05:55:18.134Z,11.70
2023-11-05T05:58:05.614Z,11.70
2023-11-05T06:00:52.956Z,11.60
2023-11-05T06:03:40.900Z,11.60
2023-11-05T06:06:28.391Z,11.70
2023-11-05T06:09:17.848Z,11.70
2023-11-05T06:12:05.353Z,11.70
2023-11-05T06:14:56.928Z,11.70
2023-11-05T06:17:42.869Z,11.70
2023-11-05T06:20:30.322Z,11.80
2023-11-05T06:23:18.009Z,11.80
2023-11-05T06:26:05.698Z,11.80
2023-11-05T06:28:52.982Z,11.80
2023-11-05T06:31:41.280Z,11.80
2023-11-05T06:34:28.987Z,11.90
2023-11-05T06:37:16.309Z,11.90
2023-11-05T06:40:04.879Z,12.00
2023-11-05T06:42:52.112Z,12.00
2023-11-05T06:45:39.678Z,11.90
2023-11-05T06:48:27.597Z,11.90
2023-11-05T06:51:14.991Z,11.80
2023-11-05T06:54:02.799Z,11.80
2023-11-05T06:56:50.124Z,11.80
2023-11-05T06:59:38.043Z,11.70
2023-11-05T07:02:25.676Z,11.70
2023-11-05T07:05:13.187Z,11.70
2023-11-05T07:08:01.169Z,11.80
2023-11-05T07:10:48.646Z,11.90
2023-11-05T07:13:36.109Z,11.90
2023-11-05T07:16:23.265Z,11.80
2023-11-05T07:19:11.737Z,11.80
2023-11-05T07:21:59.338Z,11.80
2023-11-05T07:24:47.162Z,11.90
2023-11-05T07:27:34.489Z,11.90
2023-11-05T07:30:22.150Z,12.00
2023-11-05T07:33:11.350Z,12.00
2023-11-05T07:36:00.110Z,12.10
2023-11-05T07:38:47.525Z,12.10
2023-11-05T07:41:35.556Z,12.20
2023-11-05T07:44:24.647Z,12.10
2023-11-05T07:47:12.076Z,11.90
2023-11-05T07:49:59.451Z,11.90
2023-11-05T07:52:46.914Z,12.00
2023-11-05T07:55:34.226Z,12.00
2023-11-05T07:58:21.506Z,12.00
2023-11-05T08:01:08.998Z,12.00
2023-11-05T08:03:56.804Z,12.10
2023-11-05T08:06:44.471Z,12.00
2023-11-05T08:09:32.103Z,12.20
2023-11-05T08:12:20.395Z,12.20
2023-11-05T08:15:12.540Z,12.20
2023-11-05T08:17:59.289Z,11.90
2023-11-05T08:20:46.967Z,11.90
2023-11-05T08:23:36.507Z,12.00
2023-11-05T08:26:28.574Z,12.20
2023-11-05T08:29:15.508Z,12.30
2023-11-05T08:32:26.615Z,12.30
2023-11-05T08:35:14.043Z,12.40
2023-11-05T08:38:01.346Z,12.40
2023-11-05T08:40:50.596Z,12.50
2023-11-05T08:43:38.069Z,12.40
2023-11-05T08:46:25.550Z,12.40
2023-11-05T08:49:13.031Z,12.30
2023-11-05T08:52:00.256Z,12.30
2023-11-05T08:54:47.806Z,12.30
2023-11-05T08:57:37.069Z,12.40
2023-11-05T09:00:27.202Z,12.40
2023-11-05T09:03:14.966Z,12.40
2023-11-05T09:06:03.603Z,12.30
2023-11-05T09:08:51.391Z,12.30
2023-11-05T09:11:39.111Z,12.40
2023-11-05T09:14:27.014Z,12.30
2023-11-05T09:17:14.565Z,12.20
2023-11-05T09:20:02.525Z,12.10
2023-11-05T09:22:50.428Z,12.10
2023-11-05T09:25:37.988Z,12.10
2023-11-05T09:28:30.641Z,12.20
2023-11-05T09:31:18.672Z,12.20
2023-11-05T09:34:08.032Z,12.20
2023-11-05T09:36:55.512Z,12.20
2023-11-05T09:39:43.101Z,12.10
2023-11-05T09:42:32.713Z,12.20
2023-11-05T09:45:20.844Z,12.10
2023-11-05T09:48:12.272Z,12.10
2023-11-05T09:51:02.313Z,12.10
2023-11-05T09:53:50.003Z,12.20
2023-11-05T09:56:37.640Z,12.10
2023-11-05T09:59:25.112Z,12.10
2023-11-05T10:02:14.129Z,12.10
2023-11-05T10:05:01.729Z,12.10
2023-11-05T10:07:49.906Z,12.10
2023-11-05T10:10:39.687Z,12.00
2023-11-05T10:13:31.912Z,12.10
2023-11-05T10:16:21.454Z,12.00
2023-11-05T10:19:13.476Z,12.10
2023-11-05T10:22:01.023Z,12.20
2023-11-05T10:24:48.626Z,12.20
2023-11-05T10:27:36.946Z,12.30
2023-11-05T10:30:24.544Z,12.30
2023-11-05T10:33:15.299Z,12.30
2023-11-05T10:36:03.308Z,12.20
2023-11-05T10:38:50.907Z,12.20
2023-11-05T10:41:38.983Z,12.30
2023-11-05T10:44:28.770Z,12.40
2023-11-05T10:47:17.433Z,12.40
2023-11-05T10:50:07.318Z,12.30
2023-11-05T10:52:59.969Z,12.40
2023-11-05T10:55:49.379Z,12.30
2023-11-05T10:58:43.342Z,12.40
2023-11-05T11:01:35.864Z,12.40
2023-11-05T11:04:23.439Z,12.50
2023-11-05T11:07:13.833Z,12.50
2023-11-05T11:10:01.484Z,12.50
2023-11-05T11:12:49.165Z,12.50
2023-11-05T11:15:38.875Z,12.50
2023-11-05T11:18:31.498Z,12.40
2023-11-05T11:21:18.793Z,12.40
2023-11-05T11:24:26.107Z,12.40
2023-11-05T11:27:16.437Z,12.50
2023-11-05T11:30:04.189Z,12.60
2023-11-05T11:32:52.007Z,12.60
2023-11-05T11:35:42.166Z,12.70
2023-11-05T11:38:29.473Z,12.80
2023-11-05T11:41:17.237Z,12.70
2023-11-05T11:44:06.489Z,12.80
2023-11-05T11:46:54.345Z,12.90
2023-11-05T11:49:43.649Z,13.00
2023-11-05T11:52:32.817Z,12.90
2023-11-05T11:55:20.402Z,12.60
2023-11-05T11:58:08.939Z,12.60
2023-11-05T12:00:59.028Z,12.60
2023-11-05T12:03:47.776Z,12.60
2023-11-05T12:06:36.718Z,12.60
2023-11-05T12:09:25.681Z,12.50
2023-11-05T12:12:16.264Z,12.50
2023-11-05T12:15:05.010Z,12.50
2023-11-05T12:17:54.296Z,12.60
2023-11-05T12:20:41.819Z,12.70
2023-11-05T12:23:30.874Z,12.80
2023-11-05T12:26:18.512Z,12.90
2023-11-05T12:29:06.476Z,12.90
2023-11-05T12:31:53.878Z,13.00
2023-11-05T12:34:41.428Z,13.00
2023-11-05T12:37:29.768Z,13.00
2023-11-05T12:40:17.666Z,13.00
2023-11-05T12:43:05.233Z,12.90
2023-11-05T12:45:57.641Z,13.00
2023-11-05T12:48:45.319Z,13.00
2023-11-05T12:51:34.135Z,13.10
2023-11-05T12:54:22.053Z,13.00
2023-11-05T12:57:11.584Z,13.00
2023-11-05T12:59:58.897Z,13.00
2023-11-05T13:02:46.871Z,13.10
2023-11-05T13:05:35.313Z,13.10
2023-11-05T13:08:23.854Z,13.10
2023-11-05T13:11:11.690Z,13.10
2023-11-05T13:13:59.828Z,13.20
2023-11-05T13:16:47.335Z,13.30
2023-11-05T13:19:35.032Z,13.30
2023-11-05T13:22:23.018Z,13.00
2023-11-05T13:25:10.765Z,12.90
2023-11-05T13:28:02.315Z,12.90
2023-11-05T13:30:50.540Z,12.90
2023-11-05T13:33:37.902Z,12.90
2023-11-05T13:36:25.261Z,12.90
2023-11-05T13:39:13.573Z,13.00
2023-11-05T13:42:01.126Z,13.00
2023-11-05T13:44:48.427Z,13.20
2023-11-05T13:47:36.217Z,13.20
2023-11-05T13:50:23.631Z,13.30
2023-11-05T13:53:11.452Z,13.20
2023-11-05T13:55:59.161Z,13.40
2023-11-05T13:58:47.665Z,13.40
2023-11-05T14:01:36.195Z,13.30
2023-11-05T14:04:23.920Z,13.40
2023-11-05T14:07:12.265Z,13.50
2023-11-05T14:10:02.048Z,13.30
2023-11-05T14:12:49.318Z,13.20
2023-11-05T14:15:36.928Z,13.20
2023-11-05T14:18:24.316Z,13.20
2023-11-05T14:21:11.666Z,13.10
2023-11-05T14:23:59.078Z,12.90
2023-11-05T14:26:46.976Z,12.80
2023-11-05T14:29:34.227Z,12.60
2023-11-05T14:32:21.803Z,12.50
2023-11-05T14:35:10.635Z,12.50
2023-11-05T14:37:58.731Z,12.50
2023-11-05T14:40:47.969Z,12.50
2023-11-05T14:43:35.289Z,12.50
2023-11-05T14:46:22.909Z,12.50
2023-11-05T14:49:12.286Z,12.50
2023-11-05T14:51:59.823Z,12.60
2023-11-05T14:54:47.397Z,12.60
2023-11-05T14:57:36.297Z,12.70
2023-11-05T15:00:23.830Z,12.70
2023-11-05T15:03:11.469Z,12.70
2023-11-05T15:05:59.768Z,12.70
2023-11-05T15:08:46.957Z,12.80
2023-11-05T15:11:34.695Z,12.80
2023-11-05T15:14:22.470Z,12.70
2023-11-05T15:17:10.490Z,12.70
2023-11-05T15:19:57.874Z,12.70
2023-11-05T15:22:45.910Z,12.80
2023-11-05T15:25:33.152Z,12.80
2023-11-05T15:28:22.335Z,12.80
2023-11-05T15:31:11.026Z,12.80
2023-11-05T15:34:01.274Z,12.80
2023-11-05T15:36:48.721Z,12.80
2023-11-05T15:39:35.995Z,12.90
2023-11-05T15:42:23.580Z,12.90
2023-11-05T15:45:15.627Z,12.90
2023-11-05T15:48:03.448Z,12.70
2023-11-05T15:50:51.391Z,12.60
2023-11-05T15:53:43.021Z,12.50
2023-11-05T15:56:31.236Z,12.30
2023-11-05T15:59:18.865Z,12.20
2023-11-05T16:02:06.420Z,12.00
2023-11-05T16:04:53.802Z,11.90
2023-11-05T16:07:42.169Z,11.80
2023-11-05T16:10:29.662Z,11.80
2023-11-05T16:13:18.884Z,11.70
2023-11-05T16:16:06.637Z,11.70
2023-11-05T16:18:54.326Z,11.70
2023-11-05T16:21:43.879Z,11.70
2023-11-05T16:24:31.359Z,11.70
2023-11-05T16:27:18.971Z,11.70
2023-11-05T16:30:09.106Z,11.70
2023-11-05T16:32:56.695Z,11.70
2023-11-05T16:35:44.439Z,11.70
2023-11-05T16:38:32.090Z,11.70
2023-11-05T16:41:19.492Z,11.80
2023-11-05T16:44:09.162Z,11.80
2023-11-05T16:46:56.918Z,11.80
2023-11-05T16:49:44.283Z,11.80
2023-11-05T16:52:31.847Z,11.80
2023-11-05T16:55:22.892Z,11.70
2023-11-05T16:58:10.237Z,11.70
2023-11-05T17:00:58.517Z,11.70
2023-11-05T17:03:47.893Z,11.70
2023-11-05T17:06:37.112Z,11.70
2023-11-05T17:09:24.504Z,11.70
2023-11-05T17:12:12.210Z,11.70
2023-11-05T17:15:01.346Z,11.70
2023-11-05T17:17:48.491Z,11.80
2023-11-05T17:20:36.074Z,11.70
2023-11-05T17:23:24.410Z,11.70
2023-11-05T17:26:12.071Z,11.60
2023-11-05T17:28:59.452Z,11.70
2023-11-05T17:31:48.291Z,11.60
2023-11-05T17:34:36.061Z,11.50
2023-11-05T17:37:23.762Z,11.50
2023-11-05T17:40:13.385Z,11.50
2023-11-05T17:43:01.888Z,11.50
2023-11-05T17:45:49.204Z,11.40
2023-11-05T17:48:37.167Z,11.40
2023-11-05T17:51:25.177Z,11.40
2023-11-05T17:54:12.470Z,11.50
2023-11-05T17:57:00.190Z,11.50
2023-11-05T17:59:47.723Z,11.50
2023-11-05T18:02:35.007Z,11.50
2023-11-05T18:05:22.933Z,11.50
2023-11-05T18:08:10.584Z,11.50
2023-11-05T18:10:58.478Z,11.50
2023-11-05T18:13:45.858Z,11.60
2023-11-05T18:16:33.239Z,11.60
2023-11-05T18:19:20.752Z,11.50
2023-11-05T18:22:08.068Z,11.50
2023-11-05T18:24:55.662Z,11.50
2023-11-05T18:27:47.048Z,11.40
2023-11-05T18:30:34.412Z,11.40
2023-11-05T18:33:22.073Z,11.30
2023-11-05T18:36:09.340Z,11.20
2023-11-05T18:38:56.842Z,11.20
2023-11-05T18:41:44.467Z,11.20
2023-11-05T18:44:32.070Z,11.20
2023-11-05T18:47:19.549Z,11.20
2023-11-05T18:50:07.702Z,11.20
2023-11-05T18:52:55.516Z,11.20
2023-11-05T18:55:42.946Z,11.20
2023-11-05T18:58:30.433Z,11.30
2023-11-05T19:01:18.086Z,11.20
2023-11-05T19:04:05.592Z,11.30
2023-11-05T19:06:52.941Z,11.30
2023-11-05T19:09:42.048Z,11.40
2023-11-05T19:12:29.734Z,11.40
2023-11-05T19:15:17.423Z,11.20
2023-11-05T19:18:05.120Z,11.30
2023-11-05T19:20:53.293Z,11.20
2023-11-05T19:23:40.989Z,11.30
2023-11-05T19:26:30.182Z,11.40
2023-11-05T19:29:18.718Z,11.40
2023-11-05T19:32:09.274Z,11.30
2023-11-05T19:34:56.902Z,11.10
2023-11-05T19:37:44.754Z,11.10
2023-11-05T19:40:33.967Z,11.10
2023-11-05T19:43:24.828Z,11.10
2023-11-05T19:46:15.538Z,11.10
2023-11-05T19:49:04.706Z,11.00
2023-11-05T19:51:52.402Z,11.00
2023-11-05T19:54:40.674Z,11.00
2023-11-05T19:57:28.375Z,11.10
2023-11-05T20:00:17.452Z,11.10
2023-11-05T20:03:05.110Z,11.10
2023-11-05T20:05:53.057Z,11.10
2023-11-05T20:08:40.488Z,11.10
2023-11-05T20:11:27.997Z,11.10
2023-11-05T20:14:15.532Z,11.00
2023-11-05T20:17:07.113Z,11.00
2023-11-05T20:19:52.644Z,10.90
2023-11-05T20:22:39.919Z,10.90
2023-11-05T20:25:27.401Z,10.80
2023-11-05T20:28:15.018Z,10.90
2023-11-05T20:31:02.357Z,10.90
2023-11-05T20:33:50.242Z,11.00
2023-11-05T20:36:41.892Z,11.00
2023-11-05T20:39:28.658Z,11.10
2023-11-05T20:42:16.195Z,11.20
2023-11-05T20:45:04.263Z,11.20
2023-11-05T20:47:51.680Z,11.20
2023-11-05T20:50:41.156Z,11.20
2023-11-05T20:53:28.711Z,11.20
2023-11-05T20:56:18.016Z,11.20
2023-11-05T20:59:05.505Z,11.20
2023-11-05T21:01:53.661Z,11.30
2023-11-05T21:04:41.421Z,11.20
2023-11-05T21:07:29.240Z,11.30
2023-11-05T21:10:18.795Z,11.20
2023-11-05T21:13:05.393Z,11.10
2023-11-05T21:15:53.228Z,11.20
2023-11-05T21:18:40.885Z,11.10
2023-11-05T21:21:28.213Z,11.10
2023-11-05T21:24:15.608Z,11.10
2023-11-05T21:27:03.772Z,11.20
2023-11-05T21:29:53.088Z,11.20
2023-11-05T21:32:40.439Z,11.20
2023-11-05T21:35:28.225Z,11.30
2023-11-05T21:38:15.623Z,11.30
2023-11-05T21:41:03.126Z,11.30
2023-11-05T21:43:50.751Z,11.40
2023-11-05T21:46:37.991Z,11.30
2023-11-05T21:49:25.506Z,11.40
2023-11-05T21:52:12.899Z,11.30
2023-11-05T21:55:00.566Z,11.30
2023-11-05T21:57:48.490Z,11.30
2023-11-05T22:00:35.791Z,11.30
2023-11-05T22:03:23.239Z,11.40
2023-11-05T22:06:12.319Z,11.30
2023-11-05T22:08:59.796Z,11.40
2023-11-05T22:11:49.921Z,11.40
2023-11-05T22:14:37.268Z,11.40
2023-11-05T22:17:26.494Z,11.30
2023-11-05T22:20:14.072Z,11.30
2023-11-05T22:23:01.586Z,11.40
2023-11-05T22:25:49.332Z,11.40
2023-11-05T22:28:37.145Z,11.30
2023-11-05T22:31:24.609Z,11.30
2023-11-05T22:34:12.215Z,11.30
2023-11-05T22:37:00.836Z,11.30
2023-11-05T22:39:50.058Z,11.30
2023-11-05T22:42:37.633Z,11.20
2023-11-05T22:45:25.141Z,11.10
2023-11-05T22:48:12.853Z,11.00
2023-11-05T22:51:00.239Z,11.00
2023-11-05T22:53:47.945Z,10.90
2023-11-05T22:56:35.545Z,10.90
2023-11-05T22:59:23.128Z,11.00
2023-11-05T23:02:10.664Z,10.90
2023-11-05T23:04:58.002Z,10.90
2023-11-05T23:07:45.236Z,11.00
2023-11-05T23:10:37.179Z,11.00
2023-11-05T23:13:24.940Z,11.00
2023-11-05T23:16:12.440Z,11.10
2023-11-05T23:19:00.053Z,11.20
2023-11-05T23:21:47.757Z,11.20
2023-11-05T23:24:35.404Z,11.30
2023-11-05T23:27:22.941Z,11.20
2023-11-05T23:30:10.652Z,11.10
2023-11-05T23:32:58.854Z,11.00
2023-11-05T23:35:46.493Z,11.00
2023-11-05T23:38:33.769Z,11.10
2023-11-05T23:41:23.037Z,11.10
2023-11-05T23:44:10.698Z,11.10
2023-11-05T23:46:58.280Z,11.20
2023-11-05T23:49:45.774Z,11.30
2023-11-05T23:52:34.715Z,11.30
2023-11-05T23:55:23.855Z,11.40
2023-11-05T23:58:11.300Z,11.40
