createdAt,value
2022-10-19T00:00:30.000Z,5
2022-10-19T00:01:47.000Z,5
2022-10-19T00:03:03.000Z,5
2022-10-19T00:04:19.000Z,5
2022-10-19T00:05:35.000Z,5
2022-10-19T00:06:52.000Z,5
2022-10-19T00:08:08.000Z,5
2022-10-19T00:09:23.000Z,5
2022-10-19T00:10:38.000Z,5
2022-10-19T00:11:54.000Z,5
2022-10-19T00:13:10.000Z,5
2022-10-19T00:14:25.000Z,5
2022-10-19T00:15:40.000Z,5
2022-10-19T00:16:57.000Z,5
2022-10-19T00:18:13.000Z,5
2022-10-19T00:19:29.000Z,5
2022-10-19T00:20:45.000Z,5
2022-10-19T00:22:01.000Z,5
2022-10-19T00:23:18.000Z,5
2022-10-19T00:24:34.000Z,5
2022-10-19T00:25:50.000Z,5
2022-10-19T00:27:06.000Z,5
2022-10-19T00:28:23.000Z,5
2022-10-19T00:29:39.000Z,5
2022-10-19T00:30:55.000Z,5
2022-10-19T00:32:10.000Z,5
2022-10-19T00:33:27.000Z,5
2022-10-19T00:34:43.000Z,5
2022-10-19T00:35:59.000Z,5
2022-10-19T00:37:15.000Z,5
2022-10-19T00:38:32.000Z,5
2022-10-19T00:39:48.000Z,5
2022-10-19T00:41:03.000Z,5
2022-10-19T00:42:18.000Z,5
2022-10-19T00:43:34.000Z,5
2022-10-19T00:44:49.000Z,5
2022-10-19T00:46:05.000Z,5
2022-10-19T00:47:21.000Z,5
2022-10-19T00:48:38.000Z,5
2022-10-19T00:49:54.000Z,5
2022-10-19T00:51:10.000Z,5
2022-10-19T00:52:26.000Z,5
2022-10-19T00:53:42.000Z,5
2022-10-19T00:54:59.000Z,5
2022-10-19T00:56:15.000Z,5
2022-10-19T00:57:31.000Z,5
2022-10-19T00:58:47.000Z,5
2022-10-19T01:00:04.000Z,5
2022-10-19T01:01:19.000Z,5
2022-10-19T01:02:35.000Z,5
2022-10-19T01:03:51.000Z,5
2022-10-19T01:05:08.000Z,5
2022-10-19T01:06:24.000Z,5
2022-10-19T01:07:40.000Z,5
2022-10-19T01:08:56.000Z,5
2022-10-19T01:10:12.000Z,5
2022-10-19T01:11:27.000Z,5
2022-10-19T01:12:43.000Z,5
2022-10-19T01:13:58.000Z,5
2022-10-19T01:15:14.000Z,5
2022-10-19T01:16:30.000Z,5
2022-10-19T01:17:46.000Z,5
2022-10-19T01:19:02.000Z,5
2022-10-19T01:20:18.000Z,5
2022-10-19T01:21:35.000Z,5
2022-10-19T01:22:51.000Z,5
2022-10-19T01:24:07.000Z,5
2022-10-19T01:25:23.000Z,5
2022-10-19T01:26:40.000Z,5
2022-10-19T01:27:56.000Z,5
2022-10-19T01:29:12.000Z,5
2022-10-19T01:30:28.000Z,5
2022-10-19T01:31:44.000Z,5
2022-10-19T01:33:00.000Z,5
2022-10-19T01:34:16.000Z,5
2022-10-19T01:35:32.000Z,5
2022-10-19T01:36:49.000Z,5
2022-10-19T01:38:05.000Z,5
2022-10-19T01:39:21.000Z,5
2022-10-19T01:40:36.000Z,5
2022-10-19T01:41:51.000Z,5
2022-10-19T01:43:08.000Z,5
2022-10-19T01:44:23.000Z,5
2022-10-19T01:45:38.000Z,5
2022-10-19T01:46:54.000Z,5
2022-10-19T01:48:11.000Z,5
2022-10-19T01:49:27.000Z,5
2022-10-19T01:50:43.000Z,5
2022-10-19T01:51:59.000Z,5
2022-10-19T01:54:32.000Z,5
2022-10-19T01:55:48.000Z,5
2022-10-19T01:57:04.000Z,5
2022-10-19T01:58:21.000Z,5
2022-10-19T01:59:37.000Z,5
2022-10-19T02:00:53.000Z,5
2022-10-19T02:02:08.000Z,5
2022-10-19T02:03:25.000Z,5
2022-10-19T02:04:41.000Z,5
2022-10-19T02:05:57.000Z,5
2022-10-19T02:07:13.000Z,5
2022-10-19T02:08:29.000Z,5
2022-10-19T02:09:46.000Z,5
2022-10-19T02:11:02.000Z,5
2022-10-19T02:12:17.000Z,5
2022-10-19T02:13:32.000Z,5
2022-10-19T02:14:48.000Z,5
2022-10-19T02:16:03.000Z,5
2022-10-19T02:17:19.000Z,5
2022-10-19T02:18:35.000Z,5
2022-10-19T02:19:52.000Z,5
2022-10-19T02:21:08.000Z,5
2022-10-19T02:22:24.000Z,5
2022-10-19T02:23:40.000Z,5
2022-10-19T02:24:57.000Z,5
2022-10-19T02:26:13.000Z,5
2022-10-19T02:27:29.000Z,0
2022-10-19T02:28:45.000Z,0
2022-10-19T02:30:02.000Z,0
2022-10-19T02:31:18.000Z,0
2022-10-19T02:32:33.000Z,0
2022-10-19T02:33:49.000Z,0
2022-10-19T02:35:05.000Z,0
2022-10-19T02:36:22.000Z,0
2022-10-19T02:37:38.000Z,0
2022-10-19T02:38:54.000Z,0
2022-10-19T02:40:10.000Z,0
2022-10-19T02:41:26.000Z,0
2022-10-19T02:42:41.000Z,0
2022-10-19T02:45:13.000Z,0
2022-10-19T02:46:29.000Z,0
2022-10-19T02:47:44.000Z,0
2022-10-19T02:49:00.000Z,0
2022-10-19T02:50:16.000Z,0
2022-10-19T02:51:33.000Z,0
2022-10-19T02:52:49.000Z,0
2022-10-19T02:54:05.000Z,0
2022-10-19T02:55:21.000Z,0
2022-10-19T02:56:38.000Z,0
2022-10-19T02:57:54.000Z,0
2022-10-19T02:59:10.000Z,0
2022-10-19T03:00:26.000Z,0
2022-10-19T03:01:43.000Z,0
2022-10-19T03:02:59.000Z,0
2022-10-19T03:04:14.000Z,0
2022-10-19T03:05:30.000Z,0
2022-10-19T03:06:46.000Z,0
2022-10-19T03:08:03.000Z,0
2022-10-19T03:09:19.000Z,0
2022-10-19T03:10:35.000Z,0
2022-10-19T03:11:51.000Z,0
2022-10-19T03:13:07.000Z,0
2022-10-19T03:14:22.000Z,0
2022-10-19T03:15:37.000Z,0
2022-10-19T03:16:52.000Z,0
2022-10-19T03:18:09.000Z,0
2022-10-19T03:19:25.000Z,0
2022-10-19T03:20:41.000Z,0
2022-10-19T03:21:57.000Z,0
2022-10-19T03:23:14.000Z,0
2022-10-19T03:24:30.000Z,0
2022-10-19T03:25:46.000Z,0
2022-10-19T03:27:02.000Z,0
2022-10-19T03:28:19.000Z,0
2022-10-19T03:29:35.000Z,0
2022-10-19T03:30:51.000Z,0
2022-10-19T03:32:07.000Z,0
2022-10-19T03:33:22.000Z,0
2022-10-19T03:34:39.000Z,0
2022-10-19T03:35:55.000Z,0
2022-10-19T03:37:11.000Z,0
2022-10-19T03:38:27.000Z,0
2022-10-19T03:39:44.000Z,0
2022-10-19T03:41:00.000Z,0
2022-10-19T03:42:15.000Z,0
2022-10-19T03:43:30.000Z,0
2022-10-19T03:44:47.000Z,0
2022-10-19T03:46:02.000Z,0
2022-10-19T03:47:17.000Z,0
2022-10-19T03:48:33.000Z,0
2022-10-19T03:49:50.000Z,0
2022-10-19T03:51:06.000Z,0
2022-10-19T03:52:22.000Z,0
2022-10-19T03:53:38.000Z,0
2022-10-19T03:54:55.000Z,0
2022-10-19T03:56:11.000Z,0
2022-10-19T03:57:27.000Z,0
2022-10-19T03:58:43.000Z,0
2022-10-19T03:59:59.000Z,0
2022-10-19T04:01:16.000Z,0
2022-10-19T04:02:32.000Z,0
2022-10-19T04:03:47.000Z,0
2022-10-19T04:05:03.000Z,0
2022-10-19T04:06:20.000Z,0
2022-10-19T04:07:36.000Z,0
2022-10-19T04:08:52.000Z,0
2022-10-19T04:10:08.000Z,0
2022-10-19T04:11:25.000Z,0
2022-10-19T04:12:40.000Z,0
2022-10-19T04:13:55.000Z,0
2022-10-19T04:15:11.000Z,0
2022-10-19T04:16:27.000Z,0
2022-10-19T04:17:42.000Z,0
2022-10-19T04:18:58.000Z,0
2022-10-19T04:20:14.000Z,0
2022-10-19T04:21:31.000Z,0
2022-10-19T04:22:47.000Z,0
2022-10-19T04:24:03.000Z,0
2022-10-19T04:25:19.000Z,0
2022-10-19T04:26:36.000Z,0
2022-10-19T04:27:51.000Z,0
2022-10-19T04:29:07.000Z,0
2022-10-19T04:30:23.000Z,0
2022-10-19T04:31:39.000Z,0
2022-10-19T04:32:56.000Z,0
2022-10-19T04:34:12.000Z,0
2022-10-19T04:35:28.000Z,0
2022-10-19T04:36:44.000Z,0
2022-10-19T04:38:01.000Z,0
2022-10-19T04:39:17.000Z,0
2022-10-19T04:40:33.000Z,0
2022-10-19T04:41:49.000Z,0
2022-10-19T04:43:05.000Z,0
2022-10-19T04:44:20.000Z,0
2022-10-19T04:45:36.000Z,0
2022-10-19T04:46:51.000Z,0
2022-10-19T04:48:07.000Z,0
2022-10-19T04:49:23.000Z,0
2022-10-19T04:50:39.000Z,0
2022-10-19T04:51:55.000Z,0
2022-10-19T04:53:12.000Z,0
2022-10-19T04:54:28.000Z,0
2022-10-19T04:55:44.000Z,0
2022-10-19T04:57:00.000Z,0
2022-10-19T04:58:16.000Z,0
2022-10-19T04:59:33.000Z,0
2022-10-19T05:00:49.000Z,0
2022-10-19T05:02:05.000Z,0
2022-10-19T05:03:21.000Z,0
2022-10-19T05:04:37.000Z,0
2022-10-19T05:05:53.000Z,0
2022-10-19T05:07:09.000Z,0
2022-10-19T05:08:25.000Z,0
2022-10-19T05:09:42.000Z,0
2022-10-19T05:10:58.000Z,0
2022-10-19T05:12:14.000Z,0
2022-10-19T05:13:29.000Z,0
2022-10-19T05:14:45.000Z,0
2022-10-19T05:16:01.000Z,0
2022-10-19T05:17:17.000Z,0
2022-10-19T05:18:33.000Z,0
2022-10-19T05:19:50.000Z,0
2022-10-19T05:21:06.000Z,0
2022-10-19T05:22:22.000Z,0
2022-10-19T05:23:38.000Z,0
2022-10-19T05:24:54.000Z,0
2022-10-19T05:26:11.000Z,0
2022-10-19T05:27:27.000Z,0
2022-10-19T05:28:43.000Z,0
2022-10-19T05:29:59.000Z,0
2022-10-19T05:31:15.000Z,0
2022-10-19T05:32:31.000Z,0
2022-10-19T05:33:47.000Z,0
2022-10-19T05:35:03.000Z,0
2022-10-19T05:36:20.000Z,0
2022-10-19T05:37:36.000Z,0
2022-10-19T05:38:52.000Z,0
2022-10-19T05:40:07.000Z,0
2022-10-19T05:41:23.000Z,0
2022-10-19T05:42:39.000Z,0
2022-10-19T05:43:54.000Z,0
2022-10-19T05:45:09.000Z,0
2022-10-19T05:46:26.000Z,0
2022-10-19T05:47:41.000Z,0
2022-10-19T05:48:56.000Z,0
2022-10-19T05:50:12.000Z,5
2022-10-19T05:51:29.000Z,5
2022-10-19T05:52:45.000Z,5
2022-10-19T05:54:01.000Z,5
2022-10-19T05:55:17.000Z,5
2022-10-19T05:56:33.000Z,5
2022-10-19T05:57:50.000Z,5
2022-10-19T05:59:06.000Z,11
2022-10-19T06:00:22.000Z,11
2022-10-19T06:01:38.000Z,11
2022-10-19T06:02:55.000Z,11
2022-10-19T06:04:11.000Z,11
2022-10-19T06:05:26.000Z,16
2022-10-19T06:06:42.000Z,16
2022-10-19T06:07:59.000Z,16
2022-10-19T06:09:15.000Z,16
2022-10-19T06:10:31.000Z,22
2022-10-19T06:11:47.000Z,22
2022-10-19T06:13:04.000Z,22
2022-10-19T06:14:19.000Z,28
2022-10-19T06:15:34.000Z,28
2022-10-19T06:16:50.000Z,28
2022-10-19T06:18:06.000Z,33
2022-10-19T06:19:21.000Z,33
2022-10-19T06:20:37.000Z,39
2022-10-19T06:21:53.000Z,39
2022-10-19T06:23:09.000Z,39
2022-10-19T06:24:26.000Z,45
2022-10-19T06:25:42.000Z,45
2022-10-19T06:26:58.000Z,50
2022-10-19T06:28:14.000Z,50
2022-10-19T06:29:31.000Z,50
2022-10-19T06:30:47.000Z,50
2022-10-19T06:32:03.000Z,50
2022-10-19T06:33:19.000Z,56
2022-10-19T06:34:36.000Z,56
2022-10-19T06:35:51.000Z,56
2022-10-19T06:37:07.000Z,56
2022-10-19T06:38:23.000Z,56
2022-10-19T06:39:40.000Z,56
2022-10-19T06:40:56.000Z,56
2022-10-19T06:42:12.000Z,56
2022-10-19T06:43:28.000Z,56
2022-10-19T06:44:44.000Z,56
2022-10-19T06:46:00.000Z,56
2022-10-19T06:47:15.000Z,61
2022-10-19T06:48:30.000Z,61
2022-10-19T06:49:46.000Z,61
2022-10-19T06:51:02.000Z,61
2022-10-19T06:52:18.000Z,67
2022-10-19T06:53:34.000Z,67
2022-10-19T06:54:50.000Z,67
2022-10-19T06:56:07.000Z,73
2022-10-19T06:57:23.000Z,78
2022-10-19T06:58:39.000Z,84
2022-10-19T06:59:55.000Z,84
2022-10-19T07:01:12.000Z,90
2022-10-19T07:02:28.000Z,90
2022-10-19T07:03:44.000Z,95
2022-10-19T07:05:00.000Z,101
2022-10-19T07:06:16.000Z,101
2022-10-19T07:07:32.000Z,106
2022-10-19T07:08:48.000Z,118
2022-10-19T07:10:04.000Z,123
2022-10-19T07:11:20.000Z,129
2022-10-19T07:12:37.000Z,140
2022-10-19T07:13:53.000Z,140
2022-10-19T07:15:09.000Z,146
2022-10-19T07:16:24.000Z,151
2022-10-19T07:17:40.000Z,151
2022-10-19T07:18:55.000Z,157
2022-10-19T07:20:10.000Z,157
2022-10-19T07:21:26.000Z,163
2022-10-19T07:22:43.000Z,163
2022-10-19T07:23:59.000Z,163
2022-10-19T07:25:15.000Z,168
2022-10-19T07:26:31.000Z,174
2022-10-19T07:27:48.000Z,180
2022-10-19T07:29:04.000Z,174
2022-10-19T07:30:20.000Z,180
2022-10-19T07:31:36.000Z,196
2022-10-19T07:32:53.000Z,185
2022-10-19T07:34:09.000Z,191
2022-10-19T07:36:41.000Z,191
2022-10-19T07:37:57.000Z,191
2022-10-19T07:39:13.000Z,191
2022-10-19T07:40:29.000Z,185
2022-10-19T07:41:45.000Z,174
2022-10-19T07:43:01.000Z,174
2022-10-19T07:44:18.000Z,174
2022-10-19T07:45:34.000Z,174
2022-10-19T07:46:49.000Z,185
2022-10-19T07:48:04.000Z,185
2022-10-19T07:49:21.000Z,185
2022-10-19T07:50:36.000Z,185
2022-10-19T07:51:51.000Z,191
2022-10-19T07:53:07.000Z,202
2022-10-19T07:54:24.000Z,196
2022-10-19T07:55:40.000Z,202
2022-10-19T07:56:56.000Z,196
2022-10-19T07:58:12.000Z,196
2022-10-19T07:59:29.000Z,191
2022-10-19T08:00:45.000Z,191
2022-10-19T08:02:01.000Z,196
2022-10-19T08:03:17.000Z,208
2022-10-19T08:04:34.000Z,208
2022-10-19T08:05:50.000Z,208
2022-10-19T08:07:06.000Z,225
2022-10-19T08:08:21.000Z,241
2022-10-19T08:09:37.000Z,241
2022-10-19T08:10:54.000Z,230
2022-10-19T08:12:10.000Z,219
2022-10-19T08:13:26.000Z,202
2022-10-19T08:14:42.000Z,202
2022-10-19T08:15:59.000Z,202
2022-10-19T08:17:14.000Z,202
2022-10-19T08:18:29.000Z,225
2022-10-19T08:19:44.000Z,247
2022-10-19T08:21:00.000Z,270
2022-10-19T08:22:16.000Z,264
2022-10-19T08:23:32.000Z,247
2022-10-19T08:24:48.000Z,241
2022-10-19T08:26:05.000Z,253
2022-10-19T08:27:21.000Z,258
2022-10-19T08:28:37.000Z,253
2022-10-19T08:29:53.000Z,247
2022-10-19T08:31:10.000Z,258
2022-10-19T08:32:26.000Z,247
2022-10-19T08:33:42.000Z,230
2022-10-19T08:34:58.000Z,225
2022-10-19T08:36:14.000Z,219
2022-10-19T08:37:30.000Z,219
2022-10-19T08:38:46.000Z,236
2022-10-19T08:40:02.000Z,253
2022-10-19T08:41:18.000Z,275
2022-10-19T08:42:34.000Z,281
2022-10-19T08:43:50.000Z,258
2022-10-19T08:45:06.000Z,247
2022-10-19T08:46:21.000Z,258
2022-10-19T08:47:37.000Z,275
2022-10-19T08:48:53.000Z,286
2022-10-19T08:50:08.000Z,286
2022-10-19T08:51:23.000Z,281
2022-10-19T08:52:40.000Z,286
2022-10-19T08:53:56.000Z,298
2022-10-19T08:55:12.000Z,303
2022-10-19T08:56:28.000Z,309
2022-10-19T08:57:45.000Z,326
2022-10-19T08:59:01.000Z,315
2022-10-19T09:00:17.000Z,303
2022-10-19T09:01:33.000Z,292
2022-10-19T09:02:50.000Z,298
2022-10-19T09:04:06.000Z,303
2022-10-19T09:05:22.000Z,298
2022-10-19T09:06:38.000Z,298
2022-10-19T09:07:53.000Z,303
2022-10-19T09:09:10.000Z,298
2022-10-19T09:10:26.000Z,281
2022-10-19T09:11:42.000Z,286
2022-10-19T09:12:58.000Z,292
2022-10-19T09:14:15.000Z,286
2022-10-19T09:15:31.000Z,286
2022-10-19T09:16:46.000Z,298
2022-10-19T09:18:01.000Z,309
2022-10-19T09:19:18.000Z,326
2022-10-19T09:20:33.000Z,331
2022-10-19T09:21:48.000Z,343
2022-10-19T09:23:04.000Z,360
2022-10-19T09:24:21.000Z,360
2022-10-19T09:25:37.000Z,343
2022-10-19T09:26:53.000Z,331
2022-10-19T09:28:09.000Z,320
2022-10-19T09:29:26.000Z,315
2022-10-19T09:30:42.000Z,315
2022-10-19T09:31:58.000Z,315
2022-10-19T09:33:14.000Z,303
2022-10-19T09:34:30.000Z,292
2022-10-19T09:35:47.000Z,298
2022-10-19T09:37:03.000Z,303
2022-10-19T09:38:19.000Z,315
2022-10-19T09:39:34.000Z,315
2022-10-19T09:40:51.000Z,303
2022-10-19T09:42:07.000Z,270
2022-10-19T09:43:23.000Z,270
2022-10-19T09:44:39.000Z,264
2022-10-19T09:45:56.000Z,270
2022-10-19T09:47:11.000Z,281
2022-10-19T09:48:26.000Z,298
2022-10-19T09:49:42.000Z,292
2022-10-19T09:50:58.000Z,286
2022-10-19T09:52:13.000Z,315
2022-10-19T09:53:29.000Z,348
2022-10-19T09:54:45.000Z,354
2022-10-19T09:56:02.000Z,331
2022-10-19T09:57:18.000Z,303
2022-10-19T09:58:34.000Z,315
2022-10-19T09:59:50.000Z,292
2022-10-19T10:01:06.000Z,303
2022-10-19T10:02:23.000Z,320
2022-10-19T10:03:39.000Z,326
2022-10-19T10:04:55.000Z,337
2022-10-19T10:06:11.000Z,354
2022-10-19T10:07:28.000Z,365
2022-10-19T10:08:43.000Z,388
2022-10-19T10:09:59.000Z,421
2022-10-19T10:11:15.000Z,405
2022-10-19T10:12:32.000Z,371
2022-10-19T10:13:48.000Z,315
2022-10-19T10:15:04.000Z,315
2022-10-19T10:16:20.000Z,320
2022-10-19T10:17:36.000Z,326
2022-10-19T10:18:51.000Z,326
2022-10-19T10:20:07.000Z,343
2022-10-19T10:21:23.000Z,365
2022-10-19T10:22:39.000Z,354
2022-10-19T10:23:54.000Z,371
2022-10-19T10:25:10.000Z,399
2022-10-19T10:26:26.000Z,416
2022-10-19T10:27:43.000Z,444
2022-10-19T10:28:59.000Z,427
2022-10-19T10:30:15.000Z,433
2022-10-19T10:31:31.000Z,444
2022-10-19T10:32:47.000Z,444
2022-10-19T10:34:04.000Z,421
2022-10-19T10:35:20.000Z,393
2022-10-19T10:37:52.000Z,416
2022-10-19T10:39:09.000Z,438
2022-10-19T10:40:24.000Z,455
2022-10-19T10:41:40.000Z,466
2022-10-19T10:42:56.000Z,478
2022-10-19T10:44:13.000Z,450
2022-10-19T10:45:29.000Z,382
2022-10-19T10:46:45.000Z,382
2022-10-19T10:48:01.000Z,388
2022-10-19T10:49:17.000Z,360
2022-10-19T10:50:33.000Z,343
2022-10-19T10:51:48.000Z,320
2022-10-19T10:53:03.000Z,315
2022-10-19T10:54:19.000Z,309
2022-10-19T10:55:35.000Z,309
2022-10-19T10:56:51.000Z,315
2022-10-19T10:58:07.000Z,315
2022-10-19T10:59:23.000Z,309
2022-10-19T11:00:40.000Z,309
2022-10-19T11:01:56.000Z,320
2022-10-19T11:03:12.000Z,309
2022-10-19T11:04:28.000Z,315
2022-10-19T11:05:45.000Z,320
2022-10-19T11:07:01.000Z,320
2022-10-19T11:08:17.000Z,320
2022-10-19T11:09:33.000Z,320
2022-10-19T11:10:49.000Z,320
2022-10-19T11:12:05.000Z,326
2022-10-19T11:13:21.000Z,320
2022-10-19T11:14:37.000Z,315
2022-10-19T11:15:54.000Z,315
2022-10-19T11:17:10.000Z,315
2022-10-19T11:18:26.000Z,309
2022-10-19T11:19:41.000Z,309
2022-10-19T11:20:57.000Z,315
2022-10-19T11:22:12.000Z,315
2022-10-19T11:23:27.000Z,320
2022-10-19T11:24:43.000Z,326
2022-10-19T11:25:59.000Z,331
2022-10-19T11:27:16.000Z,337
2022-10-19T11:28:32.000Z,337
2022-10-19T11:29:48.000Z,331
2022-10-19T11:31:04.000Z,331
2022-10-19T11:32:21.000Z,331
2022-10-19T11:33:37.000Z,326
2022-10-19T11:34:53.000Z,320
2022-10-19T11:36:09.000Z,320
2022-10-19T11:37:26.000Z,315
2022-10-19T11:38:42.000Z,320
2022-10-19T11:39:57.000Z,309
2022-10-19T11:41:13.000Z,303
2022-10-19T11:42:30.000Z,303
2022-10-19T11:43:46.000Z,303
2022-10-19T11:45:02.000Z,298
2022-10-19T11:46:18.000Z,298
2022-10-19T11:47:34.000Z,298
2022-10-19T11:48:50.000Z,298
2022-10-19T11:50:05.000Z,292
2022-10-19T11:51:21.000Z,292
2022-10-19T11:52:36.000Z,292
2022-10-19T11:53:52.000Z,292
2022-10-19T11:55:08.000Z,292
2022-10-19T11:56:24.000Z,298
2022-10-19T11:57:40.000Z,298
2022-10-19T11:58:57.000Z,298
2022-10-19T12:01:29.000Z,298
2022-10-19T12:02:45.000Z,303
2022-10-19T12:04:02.000Z,309
2022-10-19T12:05:18.000Z,309
2022-10-19T12:06:34.000Z,315
2022-10-19T12:07:50.000Z,315
2022-10-19T12:09:07.000Z,309
2022-10-19T12:10:22.000Z,309
2022-10-19T12:11:38.000Z,309
2022-10-19T12:12:54.000Z,309
2022-10-19T12:14:10.000Z,315
2022-10-19T12:15:27.000Z,309
2022-10-19T12:16:43.000Z,309
2022-10-19T12:17:59.000Z,309
2022-10-19T12:19:15.000Z,303
2022-10-19T12:20:31.000Z,303
2022-10-19T12:21:46.000Z,303
2022-10-19T12:23:01.000Z,298
2022-10-19T12:24:16.000Z,292
2022-10-19T12:25:33.000Z,292
2022-10-19T12:26:49.000Z,286
2022-10-19T12:28:05.000Z,281
2022-10-19T12:29:21.000Z,281
2022-10-19T12:30:38.000Z,281
2022-10-19T12:31:54.000Z,281
2022-10-19T12:33:10.000Z,286
2022-10-19T12:34:26.000Z,286
2022-10-19T12:35:43.000Z,286
2022-10-19T12:36:59.000Z,286
2022-10-19T12:38:15.000Z,286
2022-10-19T12:39:31.000Z,286
2022-10-19T12:40:47.000Z,286
2022-10-19T12:42:03.000Z,286
2022-10-19T12:43:19.000Z,286
2022-10-19T12:44:35.000Z,281
2022-10-19T12:45:51.000Z,281
2022-10-19T12:47:08.000Z,281
2022-10-19T12:48:24.000Z,275
2022-10-19T12:49:39.000Z,275
2022-10-19T12:50:54.000Z,275
2022-10-19T12:52:11.000Z,275
2022-10-19T12:53:27.000Z,270
2022-10-19T12:54:42.000Z,264
2022-10-19T12:55:57.000Z,264
2022-10-19T12:57:13.000Z,264
2022-10-19T12:58:29.000Z,264
2022-10-19T12:59:45.000Z,264
2022-10-19T13:01:01.000Z,264
2022-10-19T13:02:18.000Z,258
2022-10-19T13:03:34.000Z,258
2022-10-19T13:04:50.000Z,258
2022-10-19T13:06:06.000Z,258
2022-10-19T13:07:23.000Z,253
2022-10-19T13:08:39.000Z,258
2022-10-19T13:09:55.000Z,247
2022-10-19T13:11:11.000Z,247
2022-10-19T13:12:27.000Z,247
2022-10-19T13:13:43.000Z,241
2022-10-19T13:14:59.000Z,241
2022-10-19T13:16:15.000Z,236
2022-10-19T13:17:31.000Z,241
2022-10-19T13:18:48.000Z,236
2022-10-19T13:20:04.000Z,236
2022-10-19T13:21:19.000Z,236
2022-10-19T13:22:34.000Z,236
2022-10-19T13:23:50.000Z,236
2022-10-19T13:25:05.000Z,236
2022-10-19T13:26:21.000Z,236
2022-10-19T13:27:37.000Z,236
2022-10-19T13:28:54.000Z,236
2022-10-19T13:30:10.000Z,236
2022-10-19T13:31:26.000Z,236
2022-10-19T13:32:42.000Z,236
2022-10-19T13:33:59.000Z,236
2022-10-19T13:35:15.000Z,236
2022-10-19T13:36:31.000Z,236
2022-10-19T13:37:47.000Z,236
2022-10-19T13:39:03.000Z,236
2022-10-19T13:40:20.000Z,236
2022-10-19T13:41:35.000Z,236
2022-10-19T13:42:51.000Z,236
2022-10-19T13:44:07.000Z,236
2022-10-19T13:45:24.000Z,236
2022-10-19T13:46:40.000Z,236
2022-10-19T13:47:56.000Z,236
2022-10-19T13:49:12.000Z,241
2022-10-19T13:50:28.000Z,241
2022-10-19T13:51:43.000Z,241
2022-10-19T13:52:59.000Z,241
2022-10-19T13:54:15.000Z,241
2022-10-19T13:55:32.000Z,241
2022-10-19T13:56:48.000Z,247
2022-10-19T13:58:04.000Z,241
2022-10-19T13:59:20.000Z,241
2022-10-19T14:00:37.000Z,241
2022-10-19T14:01:53.000Z,241
2022-10-19T14:03:09.000Z,241
2022-10-19T14:04:25.000Z,241
2022-10-19T14:05:41.000Z,241
2022-10-19T14:06:58.000Z,236
2022-10-19T14:09:29.000Z,236
2022-10-19T14:10:45.000Z,236
2022-10-19T14:12:02.000Z,230
2022-10-19T14:13:18.000Z,230
2022-10-19T14:14:34.000Z,236
2022-10-19T14:15:50.000Z,230
2022-10-19T14:17:07.000Z,230
2022-10-19T14:18:22.000Z,230
2022-10-19T14:19:37.000Z,225
2022-10-19T14:20:52.000Z,225
2022-10-19T14:22:08.000Z,225
2022-10-19T14:23:24.000Z,225
2022-10-19T14:24:40.000Z,219
2022-10-19T14:25:55.000Z,219
2022-10-19T14:27:11.000Z,219
2022-10-19T14:28:27.000Z,213
2022-10-19T14:29:43.000Z,213
2022-10-19T14:30:59.000Z,208
2022-10-19T14:32:16.000Z,208
2022-10-19T14:33:32.000Z,208
2022-10-19T14:34:48.000Z,208
2022-10-19T14:36:04.000Z,208
2022-10-19T14:37:20.000Z,202
2022-10-19T14:38:37.000Z,208
2022-10-19T14:39:53.000Z,202
2022-10-19T14:41:09.000Z,202
2022-10-19T14:42:25.000Z,202
2022-10-19T14:43:41.000Z,202
2022-10-19T14:44:57.000Z,196
2022-10-19T14:46:13.000Z,191
2022-10-19T14:47:29.000Z,191
2022-10-19T14:48:46.000Z,191
2022-10-19T14:50:02.000Z,191
2022-10-19T14:51:18.000Z,180
2022-10-19T14:52:33.000Z,180
2022-10-19T14:53:49.000Z,174
2022-10-19T14:55:04.000Z,174
2022-10-19T14:56:19.000Z,174
2022-10-19T14:57:35.000Z,168
2022-10-19T14:58:52.000Z,163
2022-10-19T15:00:08.000Z,163
2022-10-19T15:01:24.000Z,157
2022-10-19T15:02:40.000Z,151
2022-10-19T15:03:56.000Z,146
2022-10-19T15:05:13.000Z,146
2022-10-19T15:06:29.000Z,146
2022-10-19T15:07:45.000Z,140
2022-10-19T15:09:01.000Z,140
2022-10-19T15:11:34.000Z,135
2022-10-19T15:12:49.000Z,129
2022-10-19T15:14:05.000Z,129
2022-10-19T15:15:22.000Z,123
2022-10-19T15:16:38.000Z,123
2022-10-19T15:17:54.000Z,123
2022-10-19T15:19:10.000Z,118
2022-10-19T15:20:27.000Z,118
2022-10-19T15:21:43.000Z,112
2022-10-19T15:22:58.000Z,112
2022-10-19T15:25:29.000Z,106
2022-10-19T15:26:45.000Z,106
2022-10-19T15:28:00.000Z,101
2022-10-19T15:29:16.000Z,101
2022-10-19T15:30:32.000Z,101
2022-10-19T15:31:49.000Z,95
2022-10-19T15:33:05.000Z,95
2022-10-19T15:34:21.000Z,95
2022-10-19T15:35:37.000Z,90
2022-10-19T15:36:54.000Z,90
2022-10-19T15:38:10.000Z,90
2022-10-19T15:39:26.000Z,90
2022-10-19T15:40:42.000Z,84
2022-10-19T15:41:59.000Z,84
2022-10-19T15:43:15.000Z,84
2022-10-19T15:44:30.000Z,84
2022-10-19T15:45:46.000Z,78
2022-10-19T15:47:03.000Z,78
2022-10-19T15:48:19.000Z,78
2022-10-19T15:49:35.000Z,78
2022-10-19T15:50:51.000Z,73
2022-10-19T15:52:07.000Z,73
2022-10-19T15:53:23.000Z,73
2022-10-19T15:54:38.000Z,67
2022-10-19T15:55:53.000Z,67
2022-10-19T15:57:08.000Z,61
2022-10-19T15:58:25.000Z,61
2022-10-19T15:59:41.000Z,61
2022-10-19T16:00:57.000Z,56
2022-10-19T16:02:13.000Z,56
2022-10-19T16:03:30.000Z,50
2022-10-19T16:04:46.000Z,50
2022-10-19T16:06:02.000Z,45
2022-10-19T16:07:18.000Z,45
2022-10-19T16:08:35.000Z,39
2022-10-19T16:09:51.000Z,39
2022-10-19T16:11:07.000Z,39
2022-10-19T16:12:23.000Z,33
2022-10-19T16:13:39.000Z,33
2022-10-19T16:16:11.000Z,28
2022-10-19T16:17:27.000Z,22
2022-10-19T16:18:43.000Z,22
2022-10-19T16:20:00.000Z,22
2022-10-19T16:21:16.000Z,16
2022-10-19T16:22:32.000Z,16
2022-10-19T16:23:47.000Z,16
2022-10-19T16:25:03.000Z,11
2022-10-19T16:26:18.000Z,11
2022-10-19T16:27:33.000Z,11
2022-10-19T16:28:49.000Z,11
2022-10-19T16:30:06.000Z,5
2022-10-19T16:31:22.000Z,5
2022-10-19T16:32:38.000Z,5
2022-10-19T16:33:54.000Z,5
2022-10-19T16:35:11.000Z,5
2022-10-19T16:36:27.000Z,5
2022-10-19T16:37:43.000Z,0
2022-10-19T16:38:59.000Z,0
2022-10-19T16:40:16.000Z,0
2022-10-19T16:41:32.000Z,0
2022-10-19T16:42:48.000Z,0
2022-10-19T16:44:03.000Z,0
2022-10-19T16:45:20.000Z,5
2022-10-19T16:46:36.000Z,5
2022-10-19T16:47:52.000Z,5
2022-10-19T16:49:08.000Z,5
2022-10-19T16:50:24.000Z,5
2022-10-19T16:51:41.000Z,5
2022-10-19T16:52:56.000Z,5
2022-10-19T16:54:12.000Z,5
2022-10-19T16:55:27.000Z,5
2022-10-19T16:56:43.000Z,5
2022-10-19T16:57:58.000Z,5
2022-10-19T16:59:14.000Z,5
2022-10-19T17:00:30.000Z,5
2022-10-19T17:01:47.000Z,5
2022-10-19T17:03:03.000Z,5
2022-10-19T17:04:19.000Z,5
2022-10-19T17:05:35.000Z,5
2022-10-19T17:06:52.000Z,5
2022-10-19T17:08:08.000Z,5
2022-10-19T17:09:24.000Z,5
2022-10-19T17:10:40.000Z,5
2022-10-19T17:11:56.000Z,5
2022-10-19T17:13:12.000Z,5
2022-10-19T17:14:28.000Z,5
2022-10-19T17:15:44.000Z,5
2022-10-19T17:17:00.000Z,5
2022-10-19T17:18:17.000Z,5
2022-10-19T17:19:33.000Z,5
2022-10-19T17:20:49.000Z,5
2022-10-19T17:22:05.000Z,5
2022-10-19T17:23:21.000Z,5
2022-10-19T17:24:36.000Z,5
2022-10-19T17:25:52.000Z,5
2022-10-19T17:27:07.000Z,5
2022-10-19T17:28:23.000Z,5
2022-10-19T17:29:39.000Z,5
2022-10-19T17:30:55.000Z,5
2022-10-19T17:32:11.000Z,5
2022-10-19T17:33:28.000Z,5
2022-10-19T17:34:44.000Z,5
2022-10-19T17:36:00.000Z,5
2022-10-19T17:37:16.000Z,5
2022-10-19T17:38:33.000Z,5
2022-10-19T17:39:49.000Z,5
2022-10-19T17:41:05.000Z,5
2022-10-19T17:42:21.000Z,5
2022-10-19T17:43:37.000Z,5
2022-10-19T17:44:53.000Z,5
2022-10-19T17:46:09.000Z,5
2022-10-19T17:47:25.000Z,5
2022-10-19T17:48:41.000Z,5
2022-10-19T17:49:58.000Z,5
2022-10-19T17:51:14.000Z,5
2022-10-19T17:52:30.000Z,5
2022-10-19T17:53:45.000Z,5
2022-10-19T17:55:01.000Z,5
2022-10-19T17:56:17.000Z,5
2022-10-19T17:57:33.000Z,5
2022-10-19T17:58:49.000Z,5
2022-10-19T18:00:05.000Z,5
2022-10-19T18:01:20.000Z,5
2022-10-19T18:02:36.000Z,5
2022-10-19T18:03:52.000Z,5
2022-10-19T18:05:09.000Z,5
2022-10-19T18:06:25.000Z,5
2022-10-19T18:07:41.000Z,5
2022-10-19T18:08:57.000Z,5
2022-10-19T18:10:14.000Z,5
2022-10-19T18:11:30.000Z,5
2022-10-19T18:12:46.000Z,5
2022-10-19T18:14:02.000Z,5