createdAt,value
2017-12-12T10:00:54.311Z,94945
2017-12-12T10:03:23.795Z,94936
2017-12-12T10:05:52.469Z,94933
2017-12-12T10:08:21.151Z,94935
2017-12-12T10:10:49.821Z,94939
2017-12-12T10:13:24.623Z,94946
2017-12-12T10:15:53.297Z,94936
2017-12-12T10:18:28.179Z,94940
2017-12-12T10:20:57.719Z,94935
2017-12-12T10:23:26.412Z,94937
2017-12-12T10:25:55.079Z,94932
2017-12-12T10:28:23.754Z,94929
2017-12-12T10:30:52.454Z,94932
2017-12-12T10:33:27.255Z,94930
2017-12-12T10:35:56.700Z,94925
2017-12-12T10:38:31.591Z,94941
2017-12-12T10:41:01.147Z,94932
2017-12-12T10:43:29.831Z,94965
2017-12-12T10:46:04.689Z,94949
2017-12-12T10:48:33.335Z,94948
2017-12-12T10:51:02.020Z,94954
2017-12-12T10:53:30.707Z,94965
2017-12-12T10:56:02.432Z,94973
2017-12-12T10:58:31.116Z,94978
2017-12-12T11:01:05.908Z,94975
2017-12-12T11:03:34.596Z,94974
2017-12-12T11:06:04.087Z,94978
2017-12-12T11:08:32.779Z,94982
2017-12-12T11:11:07.711Z,94980
2017-12-12T11:13:36.482Z,94995
2017-12-12T11:16:05.159Z,94997
2017-12-12T11:18:33.851Z,94999
2017-12-12T11:21:03.568Z,95004
2017-12-12T11:23:32.237Z,95011
2017-12-12T11:26:00.911Z,95013
2017-12-12T11:28:36.679Z,95018
2017-12-12T11:31:05.360Z,95023
2017-12-12T11:33:41.016Z,95026
2017-12-12T11:36:15.972Z,95013
2017-12-12T11:38:44.650Z,95003
2017-12-12T11:41:13.319Z,95009
2017-12-12T11:43:43.636Z,95009
2017-12-12T11:46:12.307Z,95009
2017-12-12T11:48:42.003Z,95014
2017-12-12T11:51:10.678Z,95021
2017-12-12T11:53:45.423Z,95022
2017-12-12T11:56:14.139Z,95025
2017-12-12T11:58:42.812Z,95016
2017-12-12T12:01:17.715Z,95030
2017-12-12T12:03:46.409Z,95026
2017-12-12T12:06:21.349Z,95045
2017-12-12T12:08:50.027Z,95041
2017-12-12T12:11:24.939Z,95045
2017-12-12T12:13:54.381Z,95047
2017-12-12T12:16:23.383Z,95054
2017-12-12T12:18:52.404Z,95049
2017-12-12T12:21:27.417Z,95066
2017-12-12T12:23:57.112Z,95072
2017-12-12T12:26:26.068Z,95072
2017-12-12T12:28:55.010Z,95076
2017-12-12T12:31:24.671Z,95068
2017-12-12T12:34:00.121Z,95064
2017-12-12T12:36:35.465Z,95073
2017-12-12T12:39:10.789Z,95080
2017-12-12T12:41:39.804Z,95084
2017-12-12T12:44:08.933Z,95076
2017-12-12T12:46:37.860Z,95073
2017-12-12T12:49:13.117Z,95060
2017-12-12T12:51:42.265Z,95067
2017-12-12T12:54:12.132Z,95067
2017-12-12T12:56:41.205Z,95075
2017-12-12T12:59:09.914Z,95076
2017-12-12T13:01:38.734Z,95076
2017-12-12T13:04:13.682Z,95081
2017-12-12T13:06:42.476Z,95089
2017-12-12T13:09:11.137Z,95076
2017-12-12T13:11:39.814Z,95087
2017-12-12T13:14:13.591Z,95079
2017-12-12T13:16:42.263Z,95085
2017-12-12T13:19:11.715Z,95089
2017-12-12T13:21:40.396Z,95087
2017-12-12T13:24:09.086Z,95096
2017-12-12T13:26:37.767Z,95109
2017-12-12T13:29:06.458Z,95107
2017-12-12T13:31:41.243Z,95116
2017-12-12T13:34:09.918Z,95108
2017-12-12T13:36:39.361Z,95119
2017-12-12T13:39:08.031Z,95119
2017-12-12T13:41:42.943Z,95114
2017-12-12T13:44:12.387Z,95118
2017-12-12T13:46:41.078Z,95131
2017-12-12T13:49:10.005Z,95128
2017-12-12T13:51:39.811Z,95136
2017-12-12T13:54:15.466Z,95146
2017-12-12T13:56:50.692Z,95145
2017-12-12T13:59:19.716Z,95149
2017-12-12T14:01:50.441Z,95149
2017-12-12T14:04:26.519Z,95164
2017-12-12T14:07:01.661Z,95153
2017-12-12T14:09:37.458Z,95165
2017-12-12T14:12:06.696Z,95164
2017-12-12T14:14:36.187Z,95166
2017-12-12T14:17:11.949Z,95174
2017-12-12T14:19:41.145Z,95182
2017-12-12T14:22:10.402Z,95189
2017-12-12T14:27:18.783Z,95190
2017-12-12T14:29:47.721Z,95209
2017-12-12T14:32:16.751Z,95213
2017-12-12T14:34:51.834Z,95208
2017-12-12T14:37:20.881Z,95213
2017-12-12T14:39:50.364Z,95227
2017-12-12T14:42:20.042Z,95227
2017-12-12T14:44:49.530Z,95233
2017-12-12T14:47:18.207Z,95246
2017-12-12T14:49:46.967Z,95244
2017-12-12T14:52:15.632Z,95251
2017-12-12T14:54:44.334Z,95275
2017-12-12T14:57:19.131Z,95254
2017-12-12T14:59:47.812Z,95246
2017-12-12T15:02:24.495Z,95256
2017-12-12T15:04:53.179Z,95264
2017-12-12T15:07:28.071Z,95256
2017-12-12T15:10:03.035Z,95264
2017-12-12T15:12:32.729Z,95257
2017-12-12T15:15:01.387Z,95271
2017-12-12T15:17:30.882Z,95289
2017-12-12T15:20:00.330Z,95279
2017-12-12T15:22:29.399Z,95288
2017-12-12T15:24:58.238Z,95296
2017-12-12T15:27:27.294Z,95304
2017-12-12T15:29:57.270Z,95304
2017-12-12T15:32:26.207Z,95299
2017-12-12T15:35:01.369Z,95302
2017-12-12T15:37:30.267Z,95304
2017-12-12T15:39:59.256Z,95329
2017-12-12T15:42:34.524Z,95315
2017-12-12T15:45:03.401Z,95317
2017-12-12T15:47:32.344Z,95322
2017-12-12T15:50:01.519Z,95334
2017-12-12T15:52:30.533Z,95331
2017-12-12T15:55:05.674Z,95333
2017-12-12T15:57:40.732Z,95349
2017-12-12T16:00:09.612Z,95349
2017-12-12T16:02:38.521Z,95352
2017-12-12T16:05:13.745Z,95356
2017-12-12T16:07:44.463Z,95358
2017-12-12T16:10:19.568Z,95364
2017-12-12T16:12:48.660Z,95387
2017-12-12T16:15:17.398Z,95371
2017-12-12T16:17:47.003Z,95374
2017-12-12T16:20:15.671Z,95380
2017-12-12T16:22:50.882Z,95378
2017-12-12T16:25:26.007Z,95382
2017-12-12T16:27:56.003Z,95388
2017-12-12T16:30:31.233Z,95397
2017-12-12T16:33:00.578Z,95399
2017-12-12T16:35:29.427Z,95413
2017-12-12T16:37:58.424Z,95411
2017-12-12T16:40:28.682Z,95414
2017-12-12T16:42:58.659Z,95406
2017-12-12T16:45:28.142Z,95421
2017-12-12T16:47:57.780Z,95423
2017-12-12T16:50:26.813Z,95424
2017-12-12T16:53:02.564Z,95437
2017-12-12T16:55:37.182Z,95440
2017-12-12T16:58:12.672Z,95442
2017-12-12T17:00:48.105Z,95440
2017-12-12T17:03:17.410Z,95441
2017-12-12T17:05:54.050Z,95445
2017-12-12T17:08:23.728Z,95448
2017-12-12T17:10:53.015Z,95448
2017-12-12T17:13:28.717Z,95467
2017-12-12T17:15:58.724Z,95465
2017-12-12T17:18:28.752Z,95468
2017-12-12T17:20:59.280Z,95469
2017-12-12T17:23:39.429Z,95476
2017-12-12T17:26:09.408Z,95483
2017-12-12T17:31:38.799Z,95492
2017-12-12T17:34:14.430Z,95495
2017-12-12T17:36:43.472Z,95496
2017-12-12T17:39:12.182Z,95494
2017-12-12T17:41:42.269Z,95514
2017-12-12T17:44:14.044Z,95502
2017-12-12T17:46:45.131Z,95516
2017-12-12T17:49:29.512Z,95509
2017-12-12T17:52:05.849Z,95512
2017-12-12T17:54:41.316Z,95512
2017-12-12T17:57:29.826Z,95517
2017-12-12T18:00:08.209Z,95521
2017-12-12T18:02:47.980Z,95521
2017-12-12T18:05:17.622Z,95524
2017-12-12T18:07:46.295Z,95529
2017-12-12T18:10:14.993Z,95529
2017-12-12T18:13:06.672Z,95545
2017-12-12T18:15:51.625Z,95548
2017-12-12T18:24:45.240Z,95555
2017-12-12T18:27:28.085Z,95561
2017-12-12T18:30:02.785Z,95558
2017-12-12T18:37:53.327Z,95584
2017-12-12T18:40:45.513Z,95588
2017-12-12T18:46:33.290Z,95596
2017-12-12T18:49:02.731Z,95589
2017-12-12T18:51:31.976Z,95603
2017-12-12T18:54:00.764Z,95599
2017-12-12T18:56:35.663Z,95587
2017-12-12T18:59:04.352Z,95601
2017-12-12T19:01:36.073Z,95597
2017-12-12T19:04:10.966Z,95600
2017-12-12T19:06:40.570Z,95604
2017-12-12T19:09:15.522Z,95602
2017-12-12T19:11:45.003Z,95600
2017-12-12T19:14:13.674Z,95605
2017-12-12T19:16:48.575Z,95601
2017-12-12T19:19:17.285Z,95603
2017-12-12T19:21:53.023Z,95621
2017-12-12T19:24:27.973Z,95621
2017-12-12T19:27:03.564Z,95616
2017-12-12T19:29:41.223Z,95631
2017-12-12T19:32:10.186Z,95638
2017-12-12T19:34:48.279Z,95637
2017-12-12T19:37:21.577Z,95638
2017-12-12T19:39:51.124Z,95639
2017-12-12T19:42:26.007Z,95640
2017-12-12T19:45:05.077Z,95640
2017-12-12T19:47:40.107Z,95635
2017-12-12T20:00:13.078Z,95650
2017-12-12T20:14:36.743Z,95690
2017-12-12T20:42:16.524Z,95702
2017-12-12T20:59:43.919Z,95717
2017-12-12T21:02:36.659Z,95710
2017-12-12T21:05:11.533Z,95717
2017-12-12T21:13:23.402Z,95726
2017-12-12T21:15:56.652Z,95731
2017-12-12T21:24:23.691Z,95732
2017-12-12T21:27:06.737Z,95731
2017-12-12T21:29:49.869Z,95734
2017-12-12T21:32:21.770Z,95742
2017-12-12T21:34:50.877Z,95738
2017-12-12T21:37:21.041Z,95737
2017-12-12T21:39:56.456Z,95753
2017-12-12T21:42:27.133Z,95754
2017-12-12T21:45:07.120Z,95752
2017-12-12T21:47:36.804Z,95752
2017-12-12T21:50:12.007Z,95758
2017-12-12T21:52:41.750Z,95750
2017-12-12T21:55:18.765Z,95756
2017-12-12T21:57:50.882Z,95761
2017-12-12T22:00:21.283Z,95758
2017-12-12T22:02:55.917Z,95761
2017-12-12T22:05:26.323Z,95756
2017-12-12T22:07:57.271Z,95760
2017-12-12T22:10:27.767Z,95751
2017-12-12T22:12:57.866Z,95756
2017-12-12T22:15:27.516Z,95753
2017-12-12T22:17:56.182Z,95755
2017-12-12T22:20:32.287Z,95757
2017-12-12T22:23:01.115Z,95758
2017-12-12T22:25:31.738Z,95754
2017-12-12T22:28:00.578Z,95752
2017-12-12T22:30:30.052Z,95754
2017-12-12T22:32:58.948Z,95756
2017-12-12T22:35:28.241Z,95754
2017-12-12T22:38:06.073Z,95760
2017-12-12T22:40:35.284Z,95752
2017-12-12T22:43:04.708Z,95757
2017-12-12T22:45:34.358Z,95760
2017-12-12T22:48:03.489Z,95761
2017-12-12T22:50:32.616Z,95772
2017-12-12T22:53:03.626Z,95337
2017-12-12T22:55:38.619Z,95775
2017-12-12T22:58:09.158Z,95771
2017-12-12T23:00:39.431Z,95775
2017-12-12T23:03:08.581Z,95779
2017-12-12T23:05:44.220Z,95761
2017-12-12T23:08:13.387Z,95765
2017-12-12T23:10:43.311Z,95771
2017-12-12T23:13:14.888Z,95770
2017-12-12T23:15:50.978Z,95761
2017-12-12T23:18:20.898Z,95758
2017-12-12T23:20:57.021Z,95753
2017-12-12T23:23:27.711Z,95750
2017-12-12T23:26:04.812Z,95747
2017-12-12T23:28:33.713Z,95740
2017-12-12T23:31:03.719Z,95736
2017-12-12T23:33:40.184Z,95759
2017-12-12T23:36:09.420Z,95761
2017-12-12T23:38:38.147Z,95778
2017-12-12T23:41:08.216Z,95770
2017-12-12T23:43:38.976Z,95766
2017-12-12T23:46:07.720Z,95763
2017-12-12T23:48:36.876Z,95773
2017-12-12T23:51:06.032Z,95778
2017-12-12T23:53:35.102Z,95761
2017-12-12T23:56:04.154Z,95773
2017-12-12T23:58:41.495Z,95776
