createdAt,value
2019-05-09T00:00:53.722Z,91.90
2019-05-09T00:03:24.125Z,92.10
2019-05-09T00:05:54.221Z,92.00
2019-05-09T00:08:44.155Z,91.90
2019-05-09T00:11:14.934Z,91.80
2019-05-09T00:13:44.385Z,91.90
2019-05-09T00:16:14.727Z,91.90
2019-05-09T00:18:44.492Z,92.10
2019-05-09T00:21:23.930Z,92.00
2019-05-09T00:23:54.083Z,92.00
2019-05-09T00:26:23.658Z,92.00
2019-05-09T00:28:56.462Z,91.70
2019-05-09T00:31:43.800Z,91.60
2019-05-09T00:34:19.243Z,91.50
2019-05-09T00:36:49.579Z,91.70
2019-05-09T00:39:19.210Z,91.60
2019-05-09T00:41:49.426Z,91.70
2019-05-09T00:44:23.662Z,91.40
2019-05-09T00:47:04.197Z,91.30
2019-05-09T00:49:34.194Z,91.20
2019-05-09T00:52:03.703Z,91.20
2019-05-09T00:54:33.589Z,91.30
2019-05-09T00:57:03.317Z,91.00
2019-05-09T00:59:33.326Z,90.90
2019-05-09T01:02:03.913Z,91.00
2019-05-09T01:04:33.845Z,90.80
2019-05-09T01:07:03.666Z,90.50
2019-05-09T01:09:33.544Z,90.60
2019-05-09T01:12:04.110Z,91.40
2019-05-09T01:14:34.137Z,90.60
2019-05-09T01:17:04.387Z,90.60
2019-05-09T01:19:34.054Z,90.50
2019-05-09T01:22:03.838Z,90.30
2019-05-09T01:24:33.965Z,90.50
2019-05-09T01:27:03.762Z,90.60
2019-05-09T01:29:33.949Z,90.20
2019-05-09T01:32:06.839Z,90.00
2019-05-09T01:34:37.324Z,90.30
2019-05-09T01:37:07.939Z,90.60
2019-05-09T01:39:37.512Z,90.50
2019-05-09T01:42:06.934Z,90.20
2019-05-09T01:44:36.801Z,90.40
2019-05-09T01:47:06.912Z,90.30
2019-05-09T01:49:36.844Z,90.00
2019-05-09T01:52:07.019Z,90.30
2019-05-09T01:54:39.128Z,90.40
2019-05-09T01:57:08.355Z,90.50
2019-05-09T01:59:38.238Z,90.00
2019-05-09T02:02:08.968Z,90.30
2019-05-09T02:04:38.675Z,90.60
2019-05-09T02:07:08.400Z,90.60
2019-05-09T02:09:37.632Z,90.60
2019-05-09T02:12:07.816Z,90.70
2019-05-09T02:14:44.439Z,90.90
2019-05-09T02:17:37.718Z,90.90
2019-05-09T02:20:08.287Z,90.80
2019-05-09T02:22:37.572Z,90.90
2019-05-09T02:25:10.568Z,90.80
2019-05-09T02:27:40.182Z,90.60
2019-05-09T02:30:10.424Z,90.60
2019-05-09T02:32:39.660Z,90.30
2019-05-09T02:35:09.896Z,90.30
2019-05-09T02:37:39.848Z,90.20
2019-05-09T02:40:10.278Z,90.10
2019-05-09T02:42:40.595Z,89.90
2019-05-09T02:45:10.506Z,90.20
2019-05-09T02:47:40.133Z,90.40
2019-05-09T02:50:11.543Z,90.80
2019-05-09T02:52:41.170Z,90.80
2019-05-09T02:55:10.877Z,90.90
2019-05-09T02:57:40.879Z,90.80
2019-05-09T03:00:24.399Z,90.90
2019-05-09T03:03:19.781Z,91.00
2019-05-09T03:05:48.912Z,91.10
2019-05-09T03:08:19.465Z,91.10
2019-05-09T03:10:49.233Z,91.30
2019-05-09T03:13:19.394Z,91.20
2019-05-09T03:15:51.055Z,91.00
2019-05-09T03:18:20.639Z,91.10
2019-05-09T03:20:58.516Z,91.00
2019-05-09T03:23:28.640Z,91.30
2019-05-09T03:25:59.045Z,91.30
2019-05-09T03:28:38.817Z,91.20
2019-05-09T03:31:09.397Z,91.00
2019-05-09T03:33:40.556Z,90.80
2019-05-09T03:36:10.899Z,90.40
2019-05-09T03:38:40.500Z,90.30
2019-05-09T03:41:09.779Z,90.50
2019-05-09T03:43:39.658Z,90.00
2019-05-09T03:46:38.390Z,89.90
2019-05-09T03:49:09.614Z,88.70
2019-05-09T03:51:39.881Z,89.50
2019-05-09T03:54:09.474Z,90.10
2019-05-09T03:56:43.265Z,89.00
2019-05-09T03:59:12.774Z,89.40
2019-05-09T04:01:42.339Z,90.00
2019-05-09T04:04:11.585Z,90.40
2019-05-09T04:06:41.282Z,90.20
2019-05-09T04:09:10.534Z,90.00
2019-05-09T04:11:40.059Z,90.30
2019-05-09T04:14:13.819Z,90.20
2019-05-09T04:16:43.440Z,90.30
2019-05-09T04:19:12.679Z,90.40
2019-05-09T04:21:42.235Z,90.50
2019-05-09T04:24:11.470Z,90.40
2019-05-09T04:27:12.268Z,91.00
2019-05-09T04:29:41.575Z,90.50
2019-05-09T04:32:11.496Z,90.30
2019-05-09T04:34:40.752Z,90.20
2019-05-09T04:37:12.321Z,90.30
2019-05-09T04:39:41.619Z,90.50
2019-05-09T04:42:11.174Z,90.50
2019-05-09T04:44:57.112Z,90.70
2019-05-09T04:47:21.107Z,90.30
2019-05-09T04:49:50.353Z,90.40
2019-05-09T04:52:19.641Z,90.30
2019-05-09T04:54:49.233Z,90.00
2019-05-09T04:57:18.504Z,90.30
2019-05-09T04:59:48.055Z,90.30
2019-05-09T05:02:45.724Z,90.60
2019-05-09T05:05:17.947Z,90.40
2019-05-09T05:07:48.090Z,90.60
2019-05-09T05:10:18.431Z,90.20
2019-05-09T05:12:48.458Z,89.50
2019-05-09T05:15:21.417Z,89.60
2019-05-09T05:17:55.429Z,88.90
2019-05-09T05:20:27.746Z,88.30
2019-05-09T05:23:08.207Z,87.70
2019-05-09T05:25:38.335Z,86.40
2019-05-09T05:28:08.610Z,85.90
2019-05-09T05:30:38.319Z,86.00
2019-05-09T05:33:28.796Z,87.00
2019-05-09T05:36:00.075Z,86.70
2019-05-09T05:38:29.793Z,87.10
2019-05-09T05:40:59.475Z,86.80
2019-05-09T05:43:40.827Z,86.70
2019-05-09T05:46:14.272Z,87.10
2019-05-09T05:48:44.703Z,87.10
2019-05-09T05:51:14.498Z,87.00
2019-05-09T05:53:44.111Z,87.20
2019-05-09T05:56:13.347Z,87.20
2019-05-09T05:58:43.557Z,86.90
2019-05-09T06:01:12.879Z,87.20
2019-05-09T06:03:42.467Z,87.00
2019-05-09T06:06:12.455Z,86.60
2019-05-09T06:08:42.094Z,86.30
2019-05-09T06:11:12.610Z,86.50
2019-05-09T06:13:54.388Z,86.70
2019-05-09T06:16:14.080Z,86.00
2019-05-09T06:18:43.334Z,86.50
2019-05-09T06:21:12.949Z,85.70
2019-05-09T06:23:42.282Z,85.00
2019-05-09T06:26:12.909Z,86.50
2019-05-09T06:28:42.479Z,84.70
2019-05-09T06:31:13.056Z,85.80
2019-05-09T06:33:46.500Z,85.80
2019-05-09T06:36:13.727Z,85.50
2019-05-09T06:38:43.618Z,84.90
2019-05-09T06:41:12.886Z,85.20
2019-05-09T06:43:44.686Z,84.60
2019-05-09T06:46:31.576Z,83.90
2019-05-09T06:49:21.354Z,84.10
2019-05-09T06:51:34.851Z,84.60
2019-05-09T06:54:04.154Z,84.80
2019-05-09T06:56:33.423Z,80.70
2019-05-09T06:59:02.655Z,80.00
2019-05-09T07:01:37.673Z,76.70
2019-05-09T07:04:19.786Z,79.20
2019-05-09T07:06:53.388Z,78.40
2019-05-09T07:09:45.296Z,79.60
2019-05-09T07:12:15.215Z,80.30
2019-05-09T07:14:44.490Z,78.40
2019-05-09T07:17:14.392Z,76.60
2019-05-09T07:19:44.095Z,76.50
2019-05-09T07:22:32.807Z,75.40
2019-05-09T07:25:10.232Z,75.30
2019-05-09T07:27:38.837Z,76.90
2019-05-09T07:30:18.016Z,76.90
2019-05-09T07:33:19.623Z,77.00
2019-05-09T07:35:49.193Z,78.50
2019-05-09T07:38:28.927Z,78.80
2019-05-09T07:40:58.928Z,76.90
2019-05-09T07:43:28.271Z,74.80
2019-05-09T07:46:10.660Z,74.80
2019-05-09T07:48:41.603Z,75.10
2019-05-09T07:51:11.202Z,75.60
2019-05-09T07:53:41.119Z,75.00
2019-05-09T07:56:10.382Z,72.60
2019-05-09T07:58:39.915Z,72.60
2019-05-09T08:01:09.563Z,72.70
2019-05-09T08:03:39.139Z,72.50
2019-05-09T08:06:08.893Z,72.50
2019-05-09T08:08:38.738Z,72.10
2019-05-09T08:11:08.924Z,72.10
2019-05-09T08:13:39.317Z,72.50
2019-05-09T08:16:14.192Z,72.70
2019-05-09T08:18:40.472Z,71.20
2019-05-09T08:21:09.731Z,71.60
2019-05-09T08:23:39.691Z,74.50
2019-05-09T08:26:09.093Z,74.10
2019-05-09T08:28:39.296Z,75.80
2019-05-09T08:31:08.679Z,78.40
2019-05-09T08:33:38.372Z,79.60
2019-05-09T08:36:08.831Z,80.10
2019-05-09T08:38:39.185Z,79.80
2019-05-09T08:41:18.603Z,80.40
2019-05-09T08:43:48.349Z,77.10
2019-05-09T08:46:18.348Z,79.00
2019-05-09T08:48:48.651Z,78.80
2019-05-09T08:51:41.311Z,79.40
2019-05-09T08:54:09.353Z,79.10
2019-05-09T08:56:39.061Z,81.20
2019-05-09T08:59:08.463Z,82.20
2019-05-09T09:02:01.847Z,82.00
2019-05-09T09:04:09.612Z,83.50
2019-05-09T09:06:39.574Z,83.20
2019-05-09T09:09:09.092Z,84.30
2019-05-09T09:11:38.682Z,84.30
2019-05-09T09:14:08.161Z,85.40
2019-05-09T09:16:38.055Z,85.60
2019-05-09T09:19:08.962Z,85.80
2019-05-09T09:21:38.991Z,86.00
2019-05-09T09:24:08.855Z,87.10
2019-05-09T09:26:38.482Z,86.70
2019-05-09T09:29:08.627Z,86.10
2019-05-09T09:31:39.076Z,86.50
2019-05-09T09:34:09.029Z,87.90
2019-05-09T09:36:39.206Z,88.40
2019-05-09T09:39:08.770Z,87.10
2019-05-09T09:41:38.778Z,87.10
2019-05-09T09:44:08.902Z,87.00
2019-05-09T09:46:38.284Z,85.70
2019-05-09T09:49:08.077Z,86.50
2019-05-09T09:51:38.390Z,85.00
2019-05-09T09:54:08.964Z,84.40
2019-05-09T09:56:38.762Z,85.10
2019-05-09T09:59:20.799Z,79.50
2019-05-09T10:01:51.836Z,79.50
2019-05-09T10:04:24.368Z,80.30
2019-05-09T10:06:53.404Z,77.80
2019-05-09T10:09:22.681Z,78.60
2019-05-09T10:11:51.808Z,76.10
2019-05-09T10:14:28.321Z,76.10
2019-05-09T10:17:12.210Z,74.70
2019-05-09T10:20:00.459Z,74.00
2019-05-09T10:22:29.748Z,73.90
2019-05-09T10:24:59.279Z,73.20
2019-05-09T10:27:29.100Z,71.50
2019-05-09T10:29:58.249Z,72.50
2019-05-09T10:32:28.922Z,71.80
2019-05-09T10:34:58.317Z,71.30
2019-05-09T10:37:27.738Z,70.80
2019-05-09T10:39:58.053Z,68.00
2019-05-09T10:42:48.313Z,71.20
2019-05-09T10:45:28.825Z,66.50
2019-05-09T10:47:58.600Z,68.40
2019-05-09T10:50:33.972Z,64.40
2019-05-09T10:52:58.924Z,66.20
2019-05-09T10:55:28.521Z,64.90
2019-05-09T10:58:02.241Z,65.60
2019-05-09T11:00:29.449Z,64.80
2019-05-09T11:02:58.563Z,63.70
2019-05-09T11:05:27.879Z,64.50
2019-05-09T11:08:03.393Z,63.60
2019-05-09T11:10:33.039Z,63.40
2019-05-09T11:13:02.322Z,65.90
2019-05-09T11:15:32.107Z,62.80
2019-05-09T11:18:01.231Z,64.40
2019-05-09T11:20:30.750Z,64.00
2019-05-09T11:23:00.341Z,64.70
2019-05-09T11:25:29.487Z,65.20
2019-05-09T11:28:10.214Z,64.80
2019-05-09T11:30:30.215Z,66.50
2019-05-09T11:32:59.933Z,65.50
2019-05-09T11:35:29.496Z,67.40
2019-05-09T11:37:58.840Z,67.90
2019-05-09T11:40:28.499Z,68.40
2019-05-09T11:42:58.097Z,70.10
2019-05-09T11:45:28.084Z,72.40
2019-05-09T11:47:58.282Z,72.00
2019-05-09T11:50:27.764Z,72.50
2019-05-09T11:52:59.969Z,76.20
2019-05-09T11:55:35.755Z,75.70
2019-05-09T11:58:00.038Z,78.50
2019-05-09T12:00:29.629Z,78.60
2019-05-09T12:02:59.179Z,80.70
2019-05-09T12:05:28.958Z,80.70
2019-05-09T12:07:58.431Z,81.70
2019-05-09T12:10:28.702Z,82.00
2019-05-09T12:12:58.033Z,80.80
2019-05-09T12:15:29.023Z,82.70
2019-05-09T12:18:04.037Z,82.40
2019-05-09T12:20:29.917Z,84.00
2019-05-09T12:22:59.335Z,82.00
2019-05-09T12:25:28.808Z,80.90
2019-05-09T12:27:58.612Z,81.60
2019-05-09T12:30:28.663Z,80.50
2019-05-09T12:32:59.090Z,80.50
2019-05-09T12:35:28.941Z,81.00
2019-05-09T12:37:58.907Z,80.00
2019-05-09T12:40:49.258Z,80.00
2019-05-09T12:43:42.265Z,79.90
2019-05-09T12:46:12.001Z,80.30
2019-05-09T12:48:59.586Z,80.00
2019-05-09T12:51:31.396Z,77.80
2019-05-09T12:54:00.595Z,76.90
2019-05-09T12:56:31.565Z,78.20
2019-05-09T12:59:01.003Z,76.90
2019-05-09T13:01:31.474Z,76.30
2019-05-09T13:04:00.667Z,76.10
2019-05-09T13:06:29.940Z,74.20
2019-05-09T13:08:59.476Z,75.30
2019-05-09T13:11:29.364Z,77.10
2019-05-09T13:13:58.523Z,78.70
2019-05-09T13:16:50.794Z,76.50
2019-05-09T13:19:18.884Z,79.20
2019-05-09T13:21:48.326Z,81.30
2019-05-09T13:24:19.640Z,80.00
2019-05-09T13:26:51.289Z,80.50
2019-05-09T13:29:21.588Z,81.90
2019-05-09T13:31:51.031Z,82.90
2019-05-09T13:34:20.968Z,83.00
2019-05-09T13:36:51.247Z,84.30
2019-05-09T13:39:21.324Z,85.00
2019-05-09T13:41:51.401Z,86.00
2019-05-09T13:44:21.362Z,85.60
2019-05-09T13:46:51.793Z,86.70
2019-05-09T13:49:21.215Z,86.20
2019-05-09T13:52:00.261Z,86.20
2019-05-09T13:54:22.683Z,86.00
2019-05-09T13:56:57.545Z,87.70
2019-05-09T13:59:23.465Z,88.40
2019-05-09T14:01:53.284Z,87.70
2019-05-09T14:04:28.421Z,86.50
2019-05-09T14:06:56.513Z,88.10
2019-05-09T14:09:28.839Z,88.30
2019-05-09T14:11:59.019Z,87.70
2019-05-09T14:14:29.013Z,87.60
2019-05-09T14:16:59.412Z,87.60
2019-05-09T14:19:39.970Z,87.70
2019-05-09T14:22:00.749Z,86.90
2019-05-09T14:24:29.924Z,87.70
2019-05-09T14:26:59.880Z,87.40
2019-05-09T14:29:31.413Z,85.70
2019-05-09T14:32:04.313Z,86.60
2019-05-09T14:34:31.052Z,86.30
2019-05-09T14:37:01.309Z,84.50
2019-05-09T14:39:30.548Z,84.00
2019-05-09T14:41:59.695Z,83.50
2019-05-09T14:44:29.108Z,83.30
2019-05-09T14:46:58.643Z,83.20
2019-05-09T14:49:40.516Z,80.90
2019-05-09T14:51:59.348Z,80.70
2019-05-09T14:54:29.121Z,78.90
2019-05-09T14:56:58.558Z,81.80
2019-05-09T14:59:28.701Z,82.30
2019-05-09T15:01:59.317Z,79.00
2019-05-09T15:04:28.896Z,82.70
2019-05-09T15:06:58.606Z,83.20
2019-05-09T15:09:28.625Z,82.80
2019-05-09T15:11:58.871Z,83.10
2019-05-09T15:14:29.043Z,82.40
2019-05-09T15:16:58.559Z,85.60
2019-05-09T15:19:28.771Z,86.50
2019-05-09T15:22:00.772Z,86.40
2019-05-09T15:24:29.371Z,86.90
2019-05-09T15:26:59.411Z,87.80
2019-05-09T15:29:29.220Z,88.20
2019-05-09T15:32:05.288Z,87.90
2019-05-09T15:34:30.328Z,88.10
2019-05-09T15:37:00.028Z,87.20
2019-05-09T15:39:29.964Z,87.80
2019-05-09T15:42:00.296Z,87.80
2019-05-09T15:44:29.775Z,87.00
2019-05-09T15:47:07.554Z,87.60
2019-05-09T15:49:38.482Z,86.80
2019-05-09T15:52:08.232Z,87.50
2019-05-09T15:54:38.692Z,86.60
2019-05-09T15:57:08.819Z,84.80
2019-05-09T15:59:39.020Z,85.20
2019-05-09T16:02:09.250Z,85.80
2019-05-09T16:04:40.239Z,84.70
2019-05-09T16:07:09.617Z,85.20
2019-05-09T16:09:38.771Z,83.50
2019-05-09T16:12:07.943Z,82.20
2019-05-09T16:14:38.057Z,84.00
2019-05-09T16:17:07.998Z,82.80
2019-05-09T16:19:38.083Z,81.80
2019-05-09T16:22:08.025Z,83.00
2019-05-09T16:24:38.158Z,83.50
2019-05-09T16:27:08.472Z,82.70
2019-05-09T16:29:38.407Z,83.40
2019-05-09T16:32:08.772Z,82.10
2019-05-09T16:34:38.801Z,83.00
2019-05-09T16:37:08.546Z,82.10
2019-05-09T16:39:38.061Z,82.20
2019-05-09T16:42:07.789Z,81.60
2019-05-09T16:44:38.207Z,80.30
2019-05-09T16:47:08.829Z,82.40
2019-05-09T16:49:38.691Z,80.20
2019-05-09T16:52:08.781Z,81.00
2019-05-09T16:54:40.636Z,80.40
2019-05-09T16:57:09.761Z,81.40
2019-05-09T16:59:39.332Z,80.80
2019-05-09T17:02:20.720Z,80.80
2019-05-09T17:04:40.216Z,80.30
2019-05-09T17:07:09.428Z,80.00
2019-05-09T17:09:42.802Z,80.80
2019-05-09T17:12:12.271Z,81.20
2019-05-09T17:14:42.112Z,81.50
2019-05-09T17:17:11.352Z,81.50
2019-05-09T17:19:40.822Z,80.50
2019-05-09T17:22:40.944Z,80.90
2019-05-09T17:25:10.520Z,79.50
2019-05-09T17:27:39.650Z,80.80
2019-05-09T17:30:08.875Z,80.10
2019-05-09T17:32:38.112Z,79.10
2019-05-09T17:35:07.435Z,79.40
2019-05-09T17:37:38.034Z,80.60
2019-05-09T17:40:08.043Z,80.30
2019-05-09T17:42:38.343Z,80.20
2019-05-09T17:45:08.411Z,81.00
2019-05-09T17:47:37.888Z,80.10
2019-05-09T17:50:07.830Z,80.90
2019-05-09T17:52:38.196Z,80.90
2019-05-09T17:55:08.516Z,81.00
2019-05-09T17:57:43.867Z,80.90
2019-05-09T18:00:14.151Z,80.20
2019-05-09T18:02:43.655Z,80.30
2019-05-09T18:05:12.920Z,80.00
2019-05-09T18:07:42.122Z,79.00
2019-05-09T18:10:11.654Z,79.00
2019-05-09T18:12:41.517Z,77.60
2019-05-09T18:15:11.513Z,78.00
2019-05-09T18:17:41.019Z,77.70
2019-05-09T18:20:10.620Z,77.30
2019-05-09T18:22:40.223Z,79.30
2019-05-09T18:25:09.771Z,79.60
2019-05-09T18:27:39.451Z,80.90
2019-05-09T18:30:09.600Z,80.80
2019-05-09T18:32:51.838Z,80.30
2019-05-09T18:35:40.183Z,80.80
2019-05-09T18:38:13.628Z,80.20
2019-05-09T18:40:42.976Z,81.10
2019-05-09T18:43:12.743Z,81.30
2019-05-09T18:45:41.977Z,81.60
2019-05-09T18:48:11.192Z,81.10
2019-05-09T18:50:40.887Z,80.50
2019-05-09T18:53:13.686Z,81.10
2019-05-09T18:55:43.059Z,80.90
2019-05-09T18:58:12.369Z,80.90
2019-05-09T19:00:42.283Z,81.20
2019-05-09T19:03:11.523Z,81.30
2019-05-09T19:05:40.715Z,81.50
2019-05-09T19:08:12.679Z,81.00
2019-05-09T19:10:43.379Z,81.60
2019-05-09T19:13:13.305Z,81.50
2019-05-09T19:16:00.114Z,81.50
2019-05-09T19:18:40.405Z,80.50
2019-05-09T19:21:17.740Z,81.80
2019-05-09T19:23:46.939Z,81.50
2019-05-09T19:26:35.495Z,81.70
2019-05-09T19:29:06.856Z,81.70
2019-05-09T19:31:37.572Z,81.30
2019-05-09T19:34:08.050Z,82.50
2019-05-09T19:36:37.541Z,83.00
2019-05-09T19:39:12.120Z,83.90
2019-05-09T19:41:41.420Z,84.30
2019-05-09T19:44:11.108Z,85.70
2019-05-09T19:47:27.820Z,86.70
2019-05-09T19:49:57.431Z,86.60
2019-05-09T19:52:37.707Z,86.20
2019-05-09T19:54:59.868Z,87.40
2019-05-09T19:57:29.035Z,88.30
2019-05-09T19:59:59.586Z,88.40
2019-05-09T20:02:29.268Z,88.90
2019-05-09T20:04:59.120Z,89.20
2019-05-09T20:07:28.797Z,89.10
2019-05-09T20:10:04.820Z,89.60
2019-05-09T20:12:44.092Z,89.90
2019-05-09T20:15:15.608Z,89.00
2019-05-09T20:17:44.850Z,88.80
2019-05-09T20:20:14.948Z,89.20
2019-05-09T20:22:52.455Z,89.80
2019-05-09T20:25:16.526Z,90.00
2019-05-09T20:27:47.204Z,90.30
2019-05-09T20:30:16.507Z,90.10
2019-05-09T20:32:46.032Z,90.20
2019-05-09T20:35:15.595Z,90.40
2019-05-09T20:37:46.779Z,90.10
2019-05-09T20:40:17.396Z,90.30
2019-05-09T20:42:46.929Z,90.80
2019-05-09T20:45:16.353Z,90.00
2019-05-09T20:47:45.993Z,90.80
2019-05-09T20:50:15.317Z,90.30
2019-05-09T20:52:44.743Z,90.80
2019-05-09T20:55:15.194Z,90.80
2019-05-09T20:57:45.225Z,90.80
2019-05-09T21:00:14.904Z,90.80
2019-05-09T21:02:46.175Z,91.30
2019-05-09T21:05:15.927Z,91.50
2019-05-09T21:07:46.016Z,91.60
2019-05-09T21:10:15.828Z,91.10
2019-05-09T21:12:46.047Z,91.30
2019-05-09T21:15:15.848Z,91.80
2019-05-09T21:17:45.992Z,92.20
2019-05-09T21:20:15.521Z,91.50
2019-05-09T21:22:45.248Z,91.70
2019-05-09T21:25:14.597Z,91.80
2019-05-09T21:27:48.356Z,92.00
2019-05-09T21:30:18.253Z,92.30
2019-05-09T21:32:47.959Z,92.30
2019-05-09T21:35:17.667Z,92.30
2019-05-09T21:37:47.279Z,92.10
2019-05-09T21:40:17.559Z,91.70
2019-05-09T21:42:47.375Z,92.10
2019-05-09T21:45:16.715Z,92.50
2019-05-09T21:47:48.734Z,92.20
2019-05-09T21:50:18.153Z,92.00
2019-05-09T21:52:47.732Z,91.90
2019-05-09T21:55:17.555Z,92.00
2019-05-09T21:57:47.283Z,92.10
2019-05-09T22:00:22.395Z,92.50
2019-05-09T22:02:51.637Z,92.50
2019-05-09T22:05:20.955Z,92.30
2019-05-09T22:07:50.570Z,92.30
2019-05-09T22:10:20.609Z,92.30
2019-05-09T22:12:50.860Z,91.60
2019-05-09T22:15:22.029Z,92.20
2019-05-09T22:17:51.687Z,91.80
2019-05-09T22:20:21.719Z,91.80
2019-05-09T22:22:50.992Z,92.00
2019-05-09T22:25:20.249Z,91.90
2019-05-09T22:27:50.152Z,91.80
2019-05-09T22:30:19.797Z,92.20
2019-05-09T22:32:50.010Z,92.30
2019-05-09T22:35:19.610Z,92.20
2019-05-09T22:37:49.210Z,92.70
2019-05-09T22:40:19.295Z,92.40
2019-05-09T22:42:48.544Z,91.90
2019-05-09T22:45:18.036Z,92.50
2019-05-09T22:47:47.316Z,92.00
2019-05-09T22:50:16.974Z,92.20
2019-05-09T22:52:46.183Z,92.20
2019-05-09T22:55:15.826Z,92.40
2019-05-09T22:57:45.131Z,92.40
2019-05-09T23:00:14.895Z,92.60
2019-05-09T23:02:44.307Z,92.80
2019-05-09T23:05:14.260Z,93.20
2019-05-09T23:07:44.053Z,93.50
2019-05-09T23:10:14.324Z,93.30
2019-05-09T23:12:44.060Z,93.60
2019-05-09T23:15:15.336Z,93.50
2019-05-09T23:17:45.189Z,93.50
2019-05-09T23:20:46.596Z,93.40
2019-05-09T23:23:33.232Z,93.30
2019-05-09T23:26:02.540Z,93.50
2019-05-09T23:28:31.859Z,93.20
2019-05-09T23:31:03.446Z,93.00
2019-05-09T23:33:36.180Z,93.60
2019-05-09T23:36:05.391Z,93.90
2019-05-09T23:38:36.220Z,93.70
2019-05-09T23:41:06.136Z,93.80
2019-05-09T23:43:35.672Z,93.80
2019-05-09T23:46:05.480Z,93.40
2019-05-09T23:48:34.931Z,93.10
2019-05-09T23:51:04.147Z,93.00
2019-05-09T23:53:37.374Z,92.80
2019-05-09T23:56:24.260Z,92.80
2019-05-09T23:59:11.024Z,93.40
