createdAt,value
2017-12-26T00:00:03.454Z,3.72
2017-12-26T00:00:37.877Z,3.47
2017-12-26T00:01:11.567Z,3.08
2017-12-26T00:01:45.225Z,2.97
2017-12-26T00:02:18.885Z,3.92
2017-12-26T00:02:52.545Z,2.92
2017-12-26T00:03:26.222Z,3.10
2017-12-26T00:03:59.884Z,3.40
2017-12-26T00:04:34.318Z,3.42
2017-12-26T00:05:07.980Z,2.90
2017-12-26T00:05:42.403Z,3.35
2017-12-26T00:06:16.853Z,2.70
2017-12-26T00:06:50.507Z,3.47
2017-12-26T00:07:24.176Z,3.12
2017-12-26T00:07:58.607Z,2.80
2017-12-26T00:08:32.259Z,2.62
2017-12-26T00:09:05.582Z,3.15
2017-12-26T00:09:38.620Z,2.78
2017-12-26T00:10:13.812Z,3.00
2017-12-26T00:10:47.481Z,3.15
2017-12-26T00:11:21.158Z,3.00
2017-12-26T00:11:54.817Z,5.35
2017-12-26T00:12:28.468Z,2.80
2017-12-26T00:13:02.128Z,2.85
2017-12-26T00:13:35.795Z,2.90
2017-12-26T00:14:10.228Z,2.90
2017-12-26T00:14:43.877Z,2.87
2017-12-26T00:15:17.538Z,2.90
2017-12-26T00:15:51.209Z,2.85
2017-12-26T00:16:25.151Z,3.00
2017-12-26T00:16:58.832Z,2.95
2017-12-26T00:17:32.484Z,2.90
2017-12-26T00:18:06.141Z,2.90
2017-12-26T00:18:40.567Z,2.95
2017-12-26T00:19:14.222Z,2.62
2017-12-26T00:19:48.654Z,2.95
2017-12-26T00:20:22.315Z,3.95
2017-12-26T00:20:55.972Z,2.53
2017-12-26T00:21:29.662Z,2.53
2017-12-26T00:22:03.360Z,2.85
2017-12-26T00:22:37.023Z,3.00
2017-12-26T00:23:10.688Z,2.80
2017-12-26T00:23:44.339Z,2.92
2017-12-26T00:24:17.994Z,3.35
2017-12-26T00:24:51.654Z,3.05
2017-12-26T00:25:25.311Z,3.00
2017-12-26T00:25:58.962Z,3.00
2017-12-26T00:26:32.654Z,3.05
2017-12-26T00:27:06.311Z,3.40
2017-12-26T00:27:39.962Z,2.72
2017-12-26T00:28:13.623Z,3.12
2017-12-26T00:28:47.280Z,3.30
2017-12-26T00:29:21.913Z,2.87
2017-12-26T00:29:55.572Z,2.60
2017-12-26T00:30:29.995Z,3.15
2017-12-26T00:31:03.653Z,2.90
2017-12-26T00:31:38.108Z,3.10
2017-12-26T00:32:11.764Z,3.00
2017-12-26T00:32:46.187Z,4.72
2017-12-26T00:33:19.850Z,2.22
2017-12-26T00:33:54.262Z,3.03
2017-12-26T00:34:28.683Z,2.65
2017-12-26T00:35:02.345Z,2.60
2017-12-26T00:35:35.992Z,3.20
2017-12-26T00:36:09.651Z,3.40
2017-12-26T00:36:43.419Z,2.35
2017-12-26T00:37:17.857Z,3.00
2017-12-26T00:37:51.527Z,3.10
2017-12-26T00:38:25.216Z,2.83
2017-12-26T00:39:00.366Z,2.97
2017-12-26T00:39:34.120Z,2.72
2017-12-26T00:40:07.769Z,2.95
2017-12-26T00:40:41.430Z,3.60
2017-12-26T00:41:15.088Z,2.60
2017-12-26T00:41:49.079Z,2.80
2017-12-26T00:42:22.722Z,3.15
2017-12-26T00:42:56.382Z,2.78
2017-12-26T00:43:30.053Z,2.62
2017-12-26T00:44:04.471Z,3.08
2017-12-26T00:44:38.898Z,3.55
2017-12-26T00:45:12.555Z,2.97
2017-12-26T00:45:46.224Z,2.35
2017-12-26T00:46:19.878Z,2.78
2017-12-26T00:46:53.942Z,2.97
2017-12-26T00:47:28.367Z,2.78
2017-12-26T00:48:02.033Z,2.50
2017-12-26T00:48:36.483Z,2.67
2017-12-26T00:49:10.138Z,3.00
2017-12-26T00:49:44.558Z,2.90
2017-12-26T00:50:18.202Z,2.85
2017-12-26T00:50:51.894Z,3.00
2017-12-26T00:51:25.552Z,3.00
2017-12-26T00:51:59.592Z,2.40
2017-12-26T00:52:33.451Z,2.70
2017-12-26T00:53:07.102Z,2.78
2017-12-26T00:53:40.751Z,2.65
2017-12-26T00:54:14.406Z,2.95
2017-12-26T00:54:48.062Z,2.95
2017-12-26T00:55:22.482Z,3.28
2017-12-26T00:55:56.131Z,2.60
2017-12-26T00:56:29.800Z,3.15
2017-12-26T00:57:03.832Z,3.10
2017-12-26T00:57:38.254Z,2.97
2017-12-26T00:58:12.675Z,3.10
2017-12-26T00:58:46.341Z,3.15
2017-12-26T00:59:20.771Z,2.80
2017-12-26T00:59:54.466Z,3.50
2017-12-26T01:00:28.120Z,2.87
2017-12-26T01:01:02.550Z,3.00
2017-12-26T01:01:36.202Z,3.12
2017-12-26T01:02:09.894Z,3.33
2017-12-26T01:02:43.550Z,3.00
2017-12-26T01:03:17.213Z,2.80
2017-12-26T01:03:50.875Z,3.10
2017-12-26T01:04:24.525Z,2.85
2017-12-26T01:04:58.187Z,3.10
2017-12-26T01:05:31.846Z,3.35
2017-12-26T01:06:06.606Z,2.97
2017-12-26T01:06:40.258Z,3.10
2017-12-26T01:07:14.715Z,3.00
2017-12-26T01:07:48.378Z,3.05
2017-12-26T01:08:22.052Z,2.80
2017-12-26T01:08:56.490Z,3.22
2017-12-26T01:09:30.142Z,4.20
2017-12-26T01:10:04.558Z,3.40
2017-12-26T01:10:38.226Z,3.17
2017-12-26T01:11:12.673Z,2.83
2017-12-26T01:11:46.333Z,2.80
2017-12-26T01:12:21.138Z,3.20
2017-12-26T01:12:55.558Z,3.35
2017-12-26T01:13:29.988Z,3.72
2017-12-26T01:14:03.653Z,3.33
2017-12-26T01:14:38.083Z,3.17
2017-12-26T01:15:11.786Z,3.05
2017-12-26T01:15:45.438Z,3.53
2017-12-26T01:16:19.855Z,3.47
2017-12-26T01:16:54.290Z,3.17
2017-12-26T01:17:28.138Z,3.47
2017-12-26T01:18:02.559Z,2.92
2017-12-26T01:18:36.982Z,3.15
2017-12-26T01:19:10.638Z,4.25
2017-12-26T01:19:45.062Z,3.30
2017-12-26T01:20:19.490Z,3.22
2017-12-26T01:20:53.150Z,3.28
2017-12-26T01:21:27.573Z,4.20
2017-12-26T01:22:01.226Z,3.78
2017-12-26T01:22:35.973Z,3.30
2017-12-26T01:23:10.394Z,3.65
2017-12-26T01:23:44.063Z,3.65
2017-12-26T01:24:18.159Z,3.22
2017-12-26T01:24:52.574Z,3.20
2017-12-26T01:25:26.998Z,4.45
2017-12-26T01:26:00.651Z,3.30
2017-12-26T01:26:35.072Z,3.10
2017-12-26T01:27:09.501Z,3.70
2017-12-26T01:27:43.178Z,3.70
2017-12-26T01:28:16.829Z,3.72
2017-12-26T01:28:50.482Z,3.78
2017-12-26T01:29:24.142Z,3.80
2017-12-26T01:29:58.575Z,3.50
2017-12-26T01:30:32.225Z,3.28
2017-12-26T01:31:06.646Z,3.40
2017-12-26T01:31:40.297Z,3.60
2017-12-26T01:32:13.949Z,3.50
2017-12-26T01:32:47.651Z,3.47
2017-12-26T01:33:21.302Z,3.60
2017-12-26T01:33:55.718Z,3.55
2017-12-26T01:34:29.388Z,3.10
2017-12-26T01:35:03.808Z,3.50
2017-12-26T01:35:37.457Z,3.40
2017-12-26T01:36:11.145Z,4.15
2017-12-26T01:36:44.799Z,3.53
2017-12-26T01:37:18.446Z,4.12
2017-12-26T01:37:52.874Z,3.60
2017-12-26T01:38:26.536Z,3.40
2017-12-26T01:39:00.198Z,3.40
2017-12-26T01:39:33.868Z,4.00
2017-12-26T01:40:07.526Z,4.40
2017-12-26T01:40:41.957Z,4.00
2017-12-26T01:41:15.303Z,3.40
2017-12-26T01:41:49.729Z,3.87
2017-12-26T01:42:23.391Z,4.22
2017-12-26T01:42:57.067Z,3.60
2017-12-26T01:43:30.722Z,3.58
2017-12-26T01:44:04.375Z,3.47
2017-12-26T01:44:38.797Z,3.65
2017-12-26T01:45:12.464Z,3.83
2017-12-26T01:45:46.567Z,4.40
2017-12-26T01:46:24.715Z,4.10
2017-12-26T01:46:58.384Z,3.78
2017-12-26T01:47:32.047Z,4.07
2017-12-26T01:48:06.523Z,4.75
2017-12-26T01:48:40.176Z,3.90
2017-12-26T01:49:13.827Z,4.25
2017-12-26T01:49:48.249Z,4.37
2017-12-26T01:50:21.926Z,4.43
2017-12-26T01:50:56.365Z,3.80
2017-12-26T01:51:30.018Z,4.35
2017-12-26T01:52:04.114Z,4.22
2017-12-26T01:52:38.530Z,3.40
2017-12-26T01:53:12.974Z,3.97
2017-12-26T01:53:46.628Z,3.50
2017-12-26T01:54:21.045Z,4.00
2017-12-26T01:54:54.700Z,4.12
2017-12-26T01:55:28.179Z,3.75
2017-12-26T01:56:03.361Z,3.53
2017-12-26T01:56:37.022Z,3.83
2017-12-26T01:57:11.457Z,3.67
2017-12-26T01:57:45.124Z,3.60
2017-12-26T01:58:19.482Z,3.50
2017-12-26T01:58:53.142Z,3.42
2017-12-26T01:59:26.798Z,3.83
2017-12-26T02:00:01.233Z,3.85
2017-12-26T02:00:34.894Z,4.07
2017-12-26T02:01:09.314Z,4.28
2017-12-26T02:01:42.978Z,9.45
2017-12-26T02:02:18.020Z,4.00
2017-12-26T02:02:52.431Z,6.82
2017-12-26T02:03:26.114Z,9.32
2017-12-26T02:04:00.519Z,6.62
2017-12-26T02:04:34.949Z,5.00
2017-12-26T02:05:08.602Z,3.33
2017-12-26T02:05:43.018Z,3.50
2017-12-26T02:06:17.442Z,3.78
2017-12-26T02:06:51.099Z,3.90
2017-12-26T02:07:24.755Z,3.92
2017-12-26T02:07:58.412Z,3.70
2017-12-26T02:08:32.192Z,3.72
2017-12-26T02:09:05.841Z,3.72
2017-12-26T02:09:39.490Z,3.83
2017-12-26T02:10:13.142Z,3.83
2017-12-26T02:10:47.558Z,4.15
2017-12-26T02:11:21.985Z,3.85
2017-12-26T02:11:55.640Z,4.25
2017-12-26T02:12:29.293Z,4.00
2017-12-26T02:13:02.986Z,4.55
2017-12-26T02:13:36.667Z,4.20
2017-12-26T02:14:10.330Z,3.53
2017-12-26T02:14:43.987Z,4.40
2017-12-26T02:15:17.638Z,3.60
2017-12-26T02:15:51.014Z,3.83
2017-12-26T02:16:24.821Z,3.70
2017-12-26T02:16:58.483Z,3.65
2017-12-26T02:17:32.139Z,4.25
2017-12-26T02:18:06.573Z,3.70
2017-12-26T02:18:40.264Z,4.32
2017-12-26T02:19:13.918Z,3.55
2017-12-26T02:19:47.578Z,3.75
2017-12-26T02:20:21.241Z,3.78
2017-12-26T02:20:54.893Z,3.40
2017-12-26T02:21:29.013Z,3.40
2017-12-26T02:22:02.691Z,4.40
2017-12-26T02:22:37.123Z,3.90
2017-12-26T02:23:10.777Z,3.62
2017-12-26T02:23:45.238Z,3.72
2017-12-26T02:24:18.906Z,3.67
2017-12-26T02:24:52.567Z,4.00
2017-12-26T02:25:26.988Z,3.70
2017-12-26T02:26:00.639Z,3.85
2017-12-26T02:26:34.295Z,3.60
2017-12-26T02:27:07.950Z,4.32
2017-12-26T02:27:42.369Z,4.00
2017-12-26T02:28:16.025Z,4.32
2017-12-26T02:28:50.035Z,4.25
2017-12-26T02:29:24.454Z,3.78
2017-12-26T02:29:58.109Z,4.40
2017-12-26T02:30:31.758Z,4.37
2017-12-26T02:31:05.408Z,4.00
2017-12-26T02:31:39.835Z,3.25
2017-12-26T02:32:13.510Z,3.65
2017-12-26T02:32:47.934Z,3.53
2017-12-26T02:33:21.594Z,4.22
2017-12-26T02:33:56.046Z,3.85
2017-12-26T02:34:29.702Z,3.65
2017-12-26T02:35:04.127Z,3.60
2017-12-26T02:35:37.796Z,4.32
2017-12-26T02:36:12.242Z,4.40
2017-12-26T02:36:45.895Z,3.58
2017-12-26T02:37:20.326Z,3.60
2017-12-26T02:37:53.985Z,4.03
2017-12-26T02:38:28.415Z,4.03
2017-12-26T02:39:02.379Z,3.97
2017-12-26T02:39:36.806Z,3.72
2017-12-26T02:40:10.554Z,3.70
2017-12-26T02:40:44.210Z,4.30
2017-12-26T02:41:17.863Z,3.40
2017-12-26T02:41:52.340Z,3.35
2017-12-26T02:42:26.904Z,3.80
2017-12-26T02:43:00.562Z,3.00
2017-12-26T02:43:34.216Z,4.22
2017-12-26T02:44:08.264Z,3.78
2017-12-26T02:44:42.691Z,3.97
2017-12-26T02:45:16.358Z,3.87
2017-12-26T02:45:50.782Z,3.37
2017-12-26T02:46:24.435Z,3.90
2017-12-26T02:46:58.092Z,3.85
2017-12-26T02:47:31.757Z,4.10
2017-12-26T02:48:05.420Z,3.62
2017-12-26T02:48:39.844Z,4.12
2017-12-26T02:49:13.516Z,4.10
2017-12-26T02:49:47.934Z,3.67
2017-12-26T02:50:22.355Z,4.00
2017-12-26T02:50:56.017Z,3.80
2017-12-26T02:51:30.475Z,4.50
2017-12-26T02:52:04.134Z,4.03
2017-12-26T02:52:37.789Z,4.10
2017-12-26T02:53:11.449Z,5.80
2017-12-26T02:53:45.112Z,3.95
2017-12-26T02:54:19.070Z,3.95
2017-12-26T02:54:52.726Z,3.97
2017-12-26T02:55:26.382Z,3.37
2017-12-26T02:56:00.041Z,4.03
2017-12-26T02:56:34.470Z,3.78
2017-12-26T02:57:08.133Z,4.25
2017-12-26T02:57:41.787Z,4.10
2017-12-26T02:58:15.446Z,4.07
2017-12-26T02:58:49.104Z,4.22
2017-12-26T02:59:23.064Z,3.85
2017-12-26T02:59:56.718Z,4.25
2017-12-26T03:00:30.380Z,4.97
2017-12-26T03:01:04.810Z,4.85
2017-12-26T03:01:38.933Z,3.80
2017-12-26T03:02:12.604Z,4.15
2017-12-26T03:02:46.281Z,4.35
2017-12-26T03:03:20.719Z,4.32
2017-12-26T03:03:54.396Z,4.30
2017-12-26T03:04:28.421Z,4.78
2017-12-26T03:05:02.088Z,5.03
2017-12-26T03:05:35.755Z,4.25
2017-12-26T03:06:09.429Z,5.12
2017-12-26T03:06:43.886Z,4.70
2017-12-26T03:07:17.543Z,5.00
2017-12-26T03:07:51.978Z,5.12
2017-12-26T03:08:25.636Z,4.40
2017-12-26T03:09:00.066Z,4.65
2017-12-26T03:09:33.764Z,4.35
2017-12-26T03:10:07.412Z,4.37
2017-12-26T03:10:41.833Z,5.72
2017-12-26T03:11:16.254Z,4.15
2017-12-26T03:11:49.909Z,4.60
2017-12-26T03:12:23.570Z,4.40
2017-12-26T03:12:57.245Z,7.57
2017-12-26T03:13:30.928Z,4.20
2017-12-26T03:14:04.595Z,4.70
2017-12-26T03:14:38.282Z,4.60
2017-12-26T03:15:11.945Z,4.45
2017-12-26T03:15:45.609Z,4.60
2017-12-26T03:16:19.262Z,4.65
2017-12-26T03:16:52.914Z,4.90
2017-12-26T03:17:26.563Z,3.80
2017-12-26T03:18:00.219Z,4.30
2017-12-26T03:18:33.882Z,4.35
2017-12-26T03:19:07.534Z,4.10
2017-12-26T03:19:41.313Z,6.45
2017-12-26T03:20:14.965Z,4.87
2017-12-26T03:20:49.389Z,4.70
2017-12-26T03:21:23.043Z,4.78
2017-12-26T03:21:56.754Z,4.93
2017-12-26T03:22:31.179Z,4.82
2017-12-26T03:23:04.834Z,4.80
2017-12-26T03:23:38.490Z,4.05
2017-12-26T03:24:12.146Z,4.93
2017-12-26T03:24:45.822Z,4.93
2017-12-26T03:25:20.254Z,5.28
2017-12-26T03:25:53.916Z,3.70
2017-12-26T03:26:28.330Z,4.70
2017-12-26T03:27:01.987Z,4.93
2017-12-26T03:27:35.645Z,5.35
2017-12-26T03:28:09.308Z,5.00
2017-12-26T03:28:42.968Z,4.05
2017-12-26T03:29:17.390Z,4.80
2017-12-26T03:29:51.078Z,5.07
2017-12-26T03:30:25.493Z,4.12
2017-12-26T03:30:59.156Z,4.62
2017-12-26T03:31:33.582Z,4.60
2017-12-26T03:32:07.997Z,4.40
2017-12-26T03:32:41.645Z,4.82
2017-12-26T03:33:15.306Z,4.95
2017-12-26T03:33:48.960Z,5.03
2017-12-26T03:34:22.619Z,5.57
2017-12-26T03:34:56.561Z,5.03
2017-12-26T03:35:30.219Z,4.90
2017-12-26T03:36:04.661Z,4.60
2017-12-26T03:36:38.510Z,4.85
2017-12-26T03:37:12.167Z,4.87
2017-12-26T03:37:45.813Z,4.55
2017-12-26T03:38:19.481Z,4.30
2017-12-26T03:38:53.902Z,4.55
2017-12-26T03:39:28.345Z,5.28
2017-12-26T03:40:02.387Z,4.30
2017-12-26T03:40:36.050Z,4.72
2017-12-26T03:41:09.718Z,5.20
2017-12-26T03:41:43.371Z,4.37
2017-12-26T03:42:17.807Z,4.90
2017-12-26T03:42:51.449Z,4.50
2017-12-26T03:43:25.102Z,5.57
2017-12-26T03:43:58.782Z,4.85
2017-12-26T03:44:32.444Z,5.32
2017-12-26T03:45:06.134Z,5.07
2017-12-26T03:45:39.804Z,4.90
2017-12-26T03:46:14.226Z,4.50
2017-12-26T03:46:48.642Z,4.55
2017-12-26T03:47:21.960Z,4.55
2017-12-26T03:47:55.611Z,4.62
2017-12-26T03:48:29.256Z,4.80
2017-12-26T03:49:02.905Z,5.10
2017-12-26T03:49:36.230Z,4.70
2017-12-26T03:50:10.243Z,4.85
2017-12-26T03:50:43.894Z,5.30
2017-12-26T03:51:17.541Z,5.30
2017-12-26T03:51:51.962Z,5.65
2017-12-26T03:52:25.630Z,4.90
2017-12-26T03:53:00.061Z,5.28
2017-12-26T03:53:33.713Z,6.18
2017-12-26T03:54:07.379Z,5.55
2017-12-26T03:54:41.031Z,5.40
2017-12-26T03:55:14.960Z,5.25
2017-12-26T03:55:48.619Z,5.40
2017-12-26T03:56:22.274Z,5.22
2017-12-26T03:56:56.707Z,5.00
2017-12-26T03:57:30.366Z,6.28
2017-12-26T03:58:04.821Z,5.70
2017-12-26T03:58:38.494Z,8.00
2017-12-26T03:59:12.160Z,5.53
2017-12-26T03:59:46.601Z,6.43
2017-12-26T04:00:20.497Z,6.25
2017-12-26T04:00:54.174Z,5.43
2017-12-26T04:01:27.830Z,5.80
2017-12-26T04:02:01.523Z,6.18
2017-12-26T04:02:35.940Z,6.28
2017-12-26T04:03:10.358Z,5.90
2017-12-26T04:03:44.004Z,6.15
2017-12-26T04:04:17.649Z,5.40
2017-12-26T04:04:51.298Z,7.00
2017-12-26T04:05:25.298Z,6.15
2017-12-26T04:05:59.734Z,5.70
2017-12-26T04:06:33.394Z,5.80
2017-12-26T04:07:07.053Z,5.90
2017-12-26T04:07:40.703Z,6.00
2017-12-26T04:08:14.360Z,6.32
2017-12-26T04:08:48.017Z,6.10
2017-12-26T04:09:21.677Z,5.82
2017-12-26T04:09:55.325Z,5.85
2017-12-26T04:10:29.341Z,6.15
2017-12-26T04:11:03.196Z,6.90
2017-12-26T04:11:36.842Z,6.50
2017-12-26T04:12:10.508Z,6.55
2017-12-26T04:12:44.914Z,6.87
2017-12-26T04:13:19.335Z,5.82
2017-12-26T04:13:52.986Z,5.85
2017-12-26T04:14:26.655Z,6.22
2017-12-26T04:15:00.313Z,7.05
2017-12-26T04:15:34.486Z,6.65
2017-12-26T04:16:08.132Z,6.57
2017-12-26T04:16:41.783Z,6.28
2017-12-26T04:17:15.498Z,5.95
2017-12-26T04:17:49.286Z,6.72
2017-12-26T04:18:22.944Z,7.25
2017-12-26T04:18:57.361Z,7.40
2017-12-26T04:19:31.024Z,6.28
2017-12-26T04:20:05.438Z,7.00
2017-12-26T04:20:39.427Z,6.90
2017-12-26T04:21:13.073Z,6.72
2017-12-26T04:21:46.731Z,6.10
2017-12-26T04:22:20.397Z,6.47
2017-12-26T04:22:54.050Z,6.62
2017-12-26T04:23:27.710Z,6.00
2017-12-26T04:24:01.367Z,9.38
2017-12-26T04:24:35.010Z,7.10
2017-12-26T04:25:09.151Z,7.60
2017-12-26T04:25:42.831Z,7.90
2017-12-26T04:26:16.483Z,7.55
2017-12-26T04:26:50.130Z,8.40
2017-12-26T04:27:24.543Z,8.68
2017-12-26T04:27:58.957Z,8.20
2017-12-26T04:28:33.375Z,8.52
2017-12-26T04:29:07.047Z,9.45
2017-12-26T04:29:41.458Z,8.32
2017-12-26T04:30:15.869Z,8.70
2017-12-26T04:30:49.769Z,8.38
2017-12-26T04:31:23.430Z,9.02
2017-12-26T04:31:57.082Z,8.25
2017-12-26T04:32:30.734Z,10.80
2017-12-26T04:33:04.416Z,9.23
2017-12-26T04:33:38.833Z,9.65
2017-12-26T04:34:12.489Z,10.52
2017-12-26T04:34:46.174Z,8.30
2017-12-26T04:35:19.832Z,8.05
2017-12-26T04:35:53.513Z,9.55
2017-12-26T04:36:27.158Z,9.50
2017-12-26T04:37:01.583Z,10.10
2017-12-26T04:37:35.234Z,9.27
2017-12-26T04:38:08.870Z,9.05
2017-12-26T04:38:42.520Z,9.05
2017-12-26T04:39:16.171Z,8.93
2017-12-26T04:39:49.820Z,10.18
2017-12-26T04:40:23.479Z,10.43
2017-12-26T04:40:57.485Z,12.32
2017-12-26T04:41:31.140Z,9.55
2017-12-26T04:42:04.139Z,10.38
2017-12-26T04:42:37.801Z,12.10
2017-12-26T04:43:11.460Z,11.32
2017-12-26T04:43:45.113Z,10.20
2017-12-26T04:44:18.767Z,11.60
2017-12-26T04:44:52.422Z,9.98
2017-12-26T04:45:26.086Z,10.88
2017-12-26T04:46:00.940Z,10.80
2017-12-26T04:46:34.598Z,12.75
2017-12-26T04:47:09.014Z,10.93
2017-12-26T04:47:43.430Z,9.63
2017-12-26T04:48:17.093Z,10.30
2017-12-26T04:48:51.517Z,11.65
2017-12-26T04:49:25.941Z,11.40
2017-12-26T04:49:59.595Z,10.10
2017-12-26T04:50:33.242Z,11.80
2017-12-26T04:51:06.936Z,11.32
2017-12-26T04:51:40.587Z,11.88
2017-12-26T04:52:14.272Z,13.15
2017-12-26T04:52:47.941Z,12.57
2017-12-26T04:53:22.379Z,13.88
2017-12-26T04:53:56.030Z,12.85
2017-12-26T04:54:29.682Z,11.80
2017-12-26T04:55:03.359Z,12.00
2017-12-26T04:55:37.030Z,14.55
2017-12-26T04:56:11.006Z,11.38
2017-12-26T04:56:45.445Z,12.77
2017-12-26T04:57:19.129Z,12.63
2017-12-26T04:57:52.784Z,12.00
2017-12-26T04:58:27.234Z,13.35
2017-12-26T04:59:00.891Z,12.32
2017-12-26T04:59:35.327Z,12.50
2017-12-26T05:00:08.999Z,12.95
2017-12-26T05:00:42.830Z,13.48
2017-12-26T05:01:16.518Z,13.25
2017-12-26T05:01:50.183Z,14.80
2017-12-26T05:02:23.880Z,14.07
2017-12-26T05:02:57.555Z,13.95
2017-12-26T05:03:31.211Z,12.98
2017-12-26T05:04:04.886Z,12.77
2017-12-26T05:04:38.545Z,11.95
2017-12-26T05:05:12.213Z,13.10
2017-12-26T05:05:45.892Z,13.88
2017-12-26T05:06:20.709Z,12.00
2017-12-26T05:06:54.393Z,13.43
2017-12-26T05:07:28.255Z,12.52
2017-12-26T05:08:01.930Z,11.88
2017-12-26T05:08:35.607Z,13.95
2017-12-26T05:09:09.294Z,12.98
2017-12-26T05:09:42.949Z,12.13
2017-12-26T05:10:17.393Z,14.48
2017-12-26T05:10:51.066Z,12.43
2017-12-26T05:11:25.239Z,14.63
2017-12-26T05:11:58.918Z,13.30
2017-12-26T05:12:32.584Z,13.93
2017-12-26T05:13:06.252Z,13.43
2017-12-26T05:13:39.934Z,13.40
2017-12-26T05:14:13.601Z,12.95
2017-12-26T05:14:47.281Z,14.38
2017-12-26T05:15:21.718Z,15.10
2017-12-26T05:15:55.396Z,15.07
2017-12-26T05:16:29.483Z,13.75
2017-12-26T05:17:03.171Z,13.15
2017-12-26T05:17:37.622Z,13.40
2017-12-26T05:18:11.282Z,13.95
2017-12-26T05:18:44.950Z,12.85
2017-12-26T05:19:19.413Z,15.70
2017-12-26T05:19:53.081Z,13.90
2017-12-26T05:20:26.752Z,16.00
2017-12-26T05:21:00.432Z,14.55
2017-12-26T05:21:34.894Z,13.30
2017-12-26T05:22:08.763Z,15.40
2017-12-26T05:22:42.442Z,15.38
2017-12-26T05:23:16.115Z,13.73
2017-12-26T05:23:50.546Z,12.57
2017-12-26T05:24:24.224Z,14.30
2017-12-26T05:24:57.892Z,13.40
2017-12-26T05:25:32.322Z,11.95
2017-12-26T05:26:05.988Z,11.00
2017-12-26T05:26:40.806Z,14.40
2017-12-26T05:27:15.260Z,13.50
2017-12-26T05:27:48.933Z,14.32
2017-12-26T05:28:22.611Z,12.40
2017-12-26T05:28:56.418Z,15.45
2017-12-26T05:29:30.102Z,14.87
2017-12-26T05:30:03.837Z,13.52
2017-12-26T05:30:37.509Z,13.05
2017-12-26T05:31:11.179Z,12.85
2017-12-26T05:31:45.178Z,15.07
2017-12-26T05:32:18.838Z,13.23
2017-12-26T05:32:53.266Z,17.52
2017-12-26T05:33:26.945Z,14.10
2017-12-26T05:34:00.608Z,14.27
2017-12-26T05:34:34.278Z,13.48
2017-12-26T05:35:07.955Z,14.68
2017-12-26T05:35:41.630Z,14.20
2017-12-26T05:36:15.302Z,15.50
2017-12-26T05:36:48.981Z,13.02
2017-12-26T05:37:22.656Z,13.98
2017-12-26T05:37:57.102Z,12.73
2017-12-26T05:38:30.774Z,14.10
2017-12-26T05:39:03.983Z,14.60
2017-12-26T05:39:37.658Z,13.45
2017-12-26T05:40:11.319Z,14.52
2017-12-26T05:40:44.659Z,15.52
2017-12-26T05:41:18.329Z,15.73
2017-12-26T05:41:52.386Z,14.25
2017-12-26T05:42:26.827Z,16.30
2017-12-26T05:43:00.497Z,13.20
2017-12-26T05:43:34.173Z,14.30
2017-12-26T05:44:08.605Z,14.10
2017-12-26T05:44:42.270Z,14.45
2017-12-26T05:45:16.703Z,14.45
2017-12-26T05:45:50.374Z,14.00
2017-12-26T05:46:24.055Z,13.55
2017-12-26T05:46:58.508Z,13.27
2017-12-26T05:47:32.182Z,14.60
2017-12-26T05:48:05.850Z,17.27
2017-12-26T05:48:39.522Z,15.50
2017-12-26T05:49:14.006Z,14.38
2017-12-26T05:49:47.682Z,14.07
2017-12-26T05:50:21.347Z,13.32
2017-12-26T05:50:55.011Z,12.95
2017-12-26T05:51:28.683Z,14.38
2017-12-26T05:52:03.509Z,14.27
2017-12-26T05:52:37.955Z,14.05
2017-12-26T05:53:11.622Z,11.80
2017-12-26T05:53:45.301Z,14.23
2017-12-26T05:54:18.968Z,12.88
2017-12-26T05:54:52.645Z,13.57
2017-12-26T05:55:26.312Z,13.05
2017-12-26T05:56:00.002Z,14.43
2017-12-26T05:56:33.691Z,13.88
2017-12-26T05:57:07.399Z,12.98
2017-12-26T05:57:41.058Z,11.50
2017-12-26T05:58:14.722Z,14.13
2017-12-26T05:58:48.383Z,13.82
2017-12-26T05:59:22.061Z,13.85
2017-12-26T05:59:55.742Z,13.65
2017-12-26T06:00:29.411Z,13.62
2017-12-26T06:01:03.086Z,13.02
2017-12-26T06:01:36.750Z,11.63
2017-12-26T06:02:11.557Z,12.57
2017-12-26T06:02:46.005Z,13.00
2017-12-26T06:03:19.675Z,13.27
2017-12-26T06:03:53.351Z,12.70
2017-12-26T06:04:27.762Z,11.38
2017-12-26T06:05:02.202Z,11.75
2017-12-26T06:05:35.857Z,13.05
2017-12-26T06:06:10.297Z,13.30
2017-12-26T06:06:43.954Z,12.55
2017-12-26T06:07:18.658Z,14.20
2017-12-26T06:07:52.317Z,11.88
2017-12-26T06:08:25.975Z,10.85
2017-12-26T06:08:59.628Z,12.23
2017-12-26T06:09:34.053Z,13.35
2017-12-26T06:10:08.498Z,11.25
2017-12-26T06:10:42.172Z,12.48
2017-12-26T06:11:15.853Z,12.98
2017-12-26T06:11:49.177Z,11.45
2017-12-26T06:12:22.881Z,13.45
2017-12-26T06:12:56.202Z,11.40
2017-12-26T06:13:29.872Z,12.43
2017-12-26T06:14:04.300Z,11.07
2017-12-26T06:14:37.967Z,10.13
2017-12-26T06:15:12.393Z,12.23
2017-12-26T06:15:46.058Z,12.23
2017-12-26T06:16:20.501Z,12.37
2017-12-26T06:16:54.182Z,14.23
2017-12-26T06:17:28.144Z,11.93
2017-12-26T06:18:02.571Z,11.48
2017-12-26T06:18:37.000Z,10.93
2017-12-26T06:19:10.652Z,11.50
2017-12-26T06:19:44.306Z,11.48
2017-12-26T06:20:17.981Z,9.95
2017-12-26T06:20:51.633Z,10.82
2017-12-26T06:21:26.063Z,10.70
2017-12-26T06:21:59.714Z,11.65
2017-12-26T06:22:33.706Z,11.12
2017-12-26T06:23:07.368Z,10.13
2017-12-26T06:23:41.025Z,10.38
2017-12-26T06:24:14.689Z,10.65
2017-12-26T06:24:49.135Z,10.35
2017-12-26T06:25:22.797Z,11.88
2017-12-26T06:25:56.269Z,12.05
2017-12-26T06:26:30.698Z,12.65
2017-12-26T06:27:04.018Z,9.98
2017-12-26T06:27:37.705Z,11.45
2017-12-26T06:28:11.374Z,13.05
2017-12-26T06:28:45.029Z,13.30
2017-12-26T06:29:19.466Z,11.05
2017-12-26T06:29:53.118Z,13.18
2017-12-26T06:30:27.552Z,15.57
2017-12-26T06:31:01.215Z,14.75
2017-12-26T06:31:35.648Z,10.90
2017-12-26T06:32:09.310Z,12.85
2017-12-26T06:32:43.758Z,16.12
2017-12-26T06:33:17.406Z,12.98
2017-12-26T06:33:51.833Z,12.25
2017-12-26T06:34:25.494Z,12.73
2017-12-26T06:34:59.157Z,14.70
2017-12-26T06:35:32.814Z,15.70
2017-12-26T06:36:06.491Z,14.18
2017-12-26T06:36:40.152Z,12.93
2017-12-26T06:37:13.802Z,11.77
2017-12-26T06:37:47.502Z,11.93
2017-12-26T06:38:21.162Z,13.10
2017-12-26T06:38:54.826Z,14.27
2017-12-26T06:39:29.267Z,13.98
2017-12-26T06:40:02.936Z,12.13
2017-12-26T06:40:37.544Z,12.13
2017-12-26T06:41:11.196Z,12.40
2017-12-26T06:41:44.862Z,15.18
2017-12-26T06:42:18.540Z,13.45
2017-12-26T06:42:52.590Z,13.93
2017-12-26T06:43:27.019Z,13.23
2017-12-26T06:44:00.679Z,12.98
2017-12-26T06:44:35.115Z,13.65
2017-12-26T06:45:08.780Z,14.05
2017-12-26T06:45:43.208Z,12.82
2017-12-26T06:46:16.895Z,14.80
2017-12-26T06:46:50.562Z,14.45
2017-12-26T06:47:25.009Z,15.25
2017-12-26T06:47:59.083Z,14.27
2017-12-26T06:48:33.524Z,14.00
2017-12-26T06:49:07.190Z,13.15
2017-12-26T06:49:40.861Z,13.52
2017-12-26T06:50:15.286Z,13.85
2017-12-26T06:50:48.946Z,13.40
2017-12-26T06:51:22.617Z,15.95
2017-12-26T06:51:56.283Z,12.25
2017-12-26T06:52:29.990Z,14.70
2017-12-26T06:53:03.697Z,13.80
2017-12-26T06:53:37.359Z,13.68
2017-12-26T06:54:11.012Z,11.90
2017-12-26T06:54:45.434Z,12.57
2017-12-26T06:55:19.103Z,14.50
2017-12-26T06:55:52.780Z,12.98
2017-12-26T06:56:27.209Z,14.00
2017-12-26T06:57:01.640Z,13.02
2017-12-26T06:57:35.304Z,12.77
2017-12-26T06:58:09.749Z,12.85
2017-12-26T06:58:43.406Z,12.95
2017-12-26T06:59:17.073Z,13.77
2017-12-26T06:59:51.529Z,12.30
2017-12-26T07:00:25.207Z,16.73
2017-12-26T07:00:58.882Z,15.27
2017-12-26T07:01:32.558Z,17.00
2017-12-26T07:02:06.232Z,18.02
2017-12-26T07:02:40.667Z,12.90
2017-12-26T07:03:14.359Z,13.48
2017-12-26T07:03:48.035Z,14.70
2017-12-26T07:04:21.698Z,15.57
2017-12-26T07:04:55.361Z,16.30
2017-12-26T07:05:29.028Z,14.93
2017-12-26T07:06:02.698Z,14.90
2017-12-26T07:06:36.365Z,14.48
2017-12-26T07:07:10.799Z,13.52
2017-12-26T07:07:44.452Z,15.05
2017-12-26T07:08:18.467Z,16.85
2017-12-26T07:08:52.893Z,16.98
2017-12-26T07:09:26.574Z,15.77
2017-12-26T07:10:00.234Z,16.67
2017-12-26T07:10:33.896Z,16.20
2017-12-26T07:11:07.566Z,16.98
2017-12-26T07:11:41.229Z,16.65
2017-12-26T07:12:14.917Z,16.37
2017-12-26T07:12:49.362Z,16.42
2017-12-26T07:13:23.058Z,17.08
2017-12-26T07:13:56.734Z,16.58
2017-12-26T07:14:30.398Z,15.70
2017-12-26T07:15:04.075Z,15.68
2017-12-26T07:15:38.508Z,18.05
2017-12-26T07:16:12.183Z,15.43
2017-12-26T07:16:46.636Z,16.75
2017-12-26T07:17:20.305Z,16.52
2017-12-26T07:17:53.971Z,13.77
2017-12-26T07:18:27.658Z,16.12
2017-12-26T07:19:02.100Z,16.10
2017-12-26T07:19:41.360Z,13.62
2017-12-26T07:20:20.551Z,14.55
2017-12-26T07:21:12.916Z,16.05
2017-12-26T07:21:52.959Z,15.65
2017-12-26T07:22:27.455Z,14.02
2017-12-26T07:23:01.885Z,14.50
2017-12-26T07:23:36.346Z,16.10
2017-12-26T07:24:10.015Z,15.35
2017-12-26T07:24:43.692Z,15.15
2017-12-26T07:25:17.366Z,13.18
2017-12-26T07:25:51.040Z,15.27