createdAt,value
2022-10-06T00:02:19.172Z,56.85
2022-10-06T00:04:46.724Z,61.53
2022-10-06T00:07:14.163Z,57.20
2022-10-06T00:09:40.982Z,63.25
2022-10-06T00:12:09.190Z,55.30
2022-10-06T00:14:36.228Z,56.17
2022-10-06T00:17:02.948Z,54.40
2022-10-06T00:19:29.397Z,55.00
2022-10-06T00:21:55.794Z,59.47
2022-10-06T00:24:22.183Z,54.05
2022-10-06T00:26:48.591Z,50.88
2022-10-06T00:29:15.088Z,49.53
2022-10-06T00:31:41.808Z,49.67
2022-10-06T00:34:08.297Z,49.05
2022-10-06T00:36:34.687Z,44.10
2022-10-06T00:39:01.158Z,41.55
2022-10-06T00:41:27.575Z,43.55
2022-10-06T00:43:59.464Z,39.65
2022-10-06T00:46:35.190Z,42.55
2022-10-06T00:49:13.816Z,39.55
2022-10-06T00:51:45.623Z,39.85
2022-10-06T00:54:12.573Z,38.95
2022-10-06T00:56:40.430Z,40.58
2022-10-06T00:59:15.933Z,42.30
2022-10-06T01:01:51.993Z,38.80
2022-10-06T01:04:18.789Z,37.63
2022-10-06T01:06:50.789Z,39.40
2022-10-06T01:09:18.363Z,37.78
2022-10-06T01:11:48.323Z,37.00
2022-10-06T01:14:15.282Z,36.92
2022-10-06T01:16:43.415Z,41.25
2022-10-06T01:19:32.912Z,39.00
2022-10-06T01:22:05.717Z,39.95
2022-10-06T01:24:32.912Z,40.40
2022-10-06T01:27:01.224Z,41.45
2022-10-06T01:29:28.003Z,41.22
2022-10-06T01:31:55.509Z,44.03
2022-10-06T01:34:21.847Z,37.90
2022-10-06T01:36:48.199Z,39.92
2022-10-06T01:39:14.573Z,39.47
2022-10-06T01:41:40.882Z,37.55
2022-10-06T01:44:07.189Z,36.92
2022-10-06T01:46:33.748Z,40.05
2022-10-06T01:49:00.258Z,38.83
2022-10-06T01:51:26.541Z,37.05
2022-10-06T01:53:52.937Z,36.85
2022-10-06T01:56:20.987Z,39.15
2022-10-06T01:58:48.310Z,37.90
2022-10-06T02:01:15.127Z,37.90
2022-10-06T02:03:41.853Z,36.15
2022-10-06T02:06:09.150Z,34.53
2022-10-06T02:08:35.655Z,36.75
2022-10-06T02:11:09.044Z,34.42
2022-10-06T02:13:36.237Z,36.60
2022-10-06T02:16:03.175Z,36.97
2022-10-06T02:18:30.005Z,32.55
2022-10-06T02:20:56.616Z,34.50
2022-10-06T02:23:23.023Z,32.42
2022-10-06T02:25:49.391Z,33.75
2022-10-06T02:28:16.797Z,30.45
2022-10-06T02:30:43.588Z,36.25
2022-10-06T02:33:09.912Z,34.90
2022-10-06T02:35:36.262Z,34.72
2022-10-06T02:38:02.728Z,34.83
2022-10-06T02:40:29.103Z,33.92
2022-10-06T02:42:55.432Z,34.78
2022-10-06T02:45:21.774Z,32.53
2022-10-06T02:47:48.123Z,34.15
2022-10-06T02:50:14.465Z,35.17
2022-10-06T02:52:42.835Z,34.83
2022-10-06T02:55:09.780Z,34.15
2022-10-06T02:57:36.114Z,34.13
2022-10-06T03:00:04.439Z,31.90
2022-10-06T03:02:31.241Z,35.55
2022-10-06T03:04:57.629Z,34.05
2022-10-06T03:07:24.108Z,35.78
2022-10-06T03:09:50.457Z,34.08
2022-10-06T03:12:16.800Z,32.55
2022-10-06T03:14:43.115Z,34.17
2022-10-06T03:17:10.096Z,37.35
2022-10-06T03:19:37.259Z,34.67
2022-10-06T03:22:04.693Z,34.67
2022-10-06T03:24:31.853Z,36.30
2022-10-06T03:26:58.426Z,34.40
2022-10-06T03:29:24.831Z,34.10
2022-10-06T03:31:51.237Z,34.08
2022-10-06T03:34:17.580Z,34.22
2022-10-06T03:36:44.275Z,38.72
2022-10-06T03:39:10.723Z,34.53
2022-10-06T03:41:38.448Z,33.97
2022-10-06T03:44:05.416Z,35.67
2022-10-06T03:46:34.481Z,34.22
2022-10-06T03:49:01.617Z,37.17
2022-10-06T03:51:32.758Z,37.13
2022-10-06T03:53:59.870Z,35.90
2022-10-06T03:56:29.110Z,35.10
2022-10-06T03:59:00.378Z,33.10
2022-10-06T04:01:29.743Z,35.75
2022-10-06T04:03:58.422Z,32.88
2022-10-06T04:06:26.597Z,39.65
2022-10-06T04:08:54.120Z,36.17
2022-10-06T04:11:26.683Z,36.90
2022-10-06T04:13:57.977Z,38.22
2022-10-06T04:16:27.497Z,33.72
2022-10-06T04:18:59.507Z,39.28
2022-10-06T04:21:27.574Z,35.67
2022-10-06T04:23:54.783Z,36.30
2022-10-06T04:26:23.411Z,35.85
2022-10-06T04:28:50.673Z,31.02
2022-10-06T04:31:19.910Z,32.67
2022-10-06T04:33:47.783Z,33.35
2022-10-06T04:36:17.001Z,32.17
2022-10-06T04:38:43.403Z,33.30
2022-10-06T04:41:15.935Z,32.47
2022-10-06T04:43:42.486Z,30.05
2022-10-06T04:46:37.716Z,29.40
2022-10-06T04:48:56.624Z,26.65
2022-10-06T04:51:25.922Z,28.48
2022-10-06T04:53:53.017Z,27.23
2022-10-06T04:56:27.337Z,25.27
2022-10-06T05:01:28.336Z,26.08
2022-10-06T05:03:57.086Z,25.42
2022-10-06T05:06:30.174Z,27.63
2022-10-06T05:09:06.067Z,26.08
2022-10-06T05:11:33.217Z,23.83
2022-10-06T05:13:59.916Z,25.50
2022-10-06T05:16:28.209Z,26.05
2022-10-06T05:18:54.592Z,23.20
2022-10-06T05:21:23.979Z,25.20
2022-10-06T05:23:50.686Z,27.60
2022-10-06T05:26:20.241Z,27.73
2022-10-06T05:28:46.660Z,24.80
2022-10-06T05:31:22.104Z,25.38
2022-10-06T05:33:49.418Z,24.45
2022-10-06T05:36:20.678Z,25.58
2022-10-06T05:38:47.230Z,25.98
2022-10-06T05:41:16.072Z,26.30
2022-10-06T05:43:42.721Z,25.05
2022-10-06T05:46:20.114Z,25.50
2022-10-06T05:48:47.845Z,26.50
2022-10-06T05:51:14.905Z,26.90
2022-10-06T05:53:41.662Z,25.27
2022-10-06T05:56:18.311Z,26.88
2022-10-06T05:58:49.778Z,26.33
2022-10-06T06:01:27.747Z,24.80
2022-10-06T06:03:59.295Z,28.02
2022-10-06T06:06:32.935Z,26.25
2022-10-06T06:09:06.760Z,25.13
2022-10-06T06:11:34.846Z,25.65
2022-10-06T06:14:07.079Z,25.58
2022-10-06T06:16:34.541Z,25.08
2022-10-06T06:19:01.537Z,27.60
2022-10-06T06:21:29.132Z,28.30
2022-10-06T06:23:56.127Z,27.38
2022-10-06T06:26:28.073Z,26.33
2022-10-06T06:29:03.812Z,26.38
2022-10-06T06:31:32.570Z,27.38
2022-10-06T06:34:01.347Z,27.92
2022-10-06T06:36:35.643Z,27.35
2022-10-06T06:41:32.929Z,29.42
2022-10-06T06:44:00.215Z,30.55
2022-10-06T06:46:31.710Z,27.90
2022-10-06T06:49:04.439Z,29.17
2022-10-06T06:51:35.175Z,26.80
2022-10-06T06:54:02.609Z,30.23
2022-10-06T06:56:35.049Z,30.80
2022-10-06T06:59:06.521Z,30.38
2022-10-06T07:01:32.878Z,30.65
2022-10-06T07:03:59.572Z,31.17
2022-10-06T07:06:28.843Z,31.02
2022-10-06T07:08:58.114Z,29.05
2022-10-06T07:11:30.971Z,29.55
2022-10-06T07:14:04.144Z,31.98
2022-10-06T07:16:50.185Z,30.65
2022-10-06T07:19:37.489Z,30.58
2022-10-06T07:22:28.311Z,29.25
2022-10-06T07:25:07.022Z,30.15
2022-10-06T07:27:42.151Z,30.13
2022-10-06T07:30:11.482Z,30.40
2022-10-06T07:32:38.272Z,30.10
2022-10-06T07:35:06.458Z,30.60
2022-10-06T07:37:36.053Z,34.80
2022-10-06T07:40:05.326Z,31.00
2022-10-06T07:42:47.711Z,32.38
2022-10-06T07:45:45.148Z,31.90
2022-10-06T07:48:14.735Z,30.80
2022-10-06T07:50:42.875Z,32.92
2022-10-06T07:53:09.235Z,32.42
2022-10-06T07:55:40.115Z,32.22
2022-10-06T07:58:23.818Z,34.03
2022-10-06T08:00:52.889Z,30.20
2022-10-06T08:03:19.993Z,29.33
2022-10-06T08:05:57.030Z,27.42
2022-10-06T08:08:24.067Z,33.33
2022-10-06T08:10:55.734Z,30.25
2022-10-06T08:13:22.350Z,28.60
2022-10-06T08:15:51.623Z,29.17
2022-10-06T08:18:34.121Z,29.38
2022-10-06T08:21:11.420Z,24.92
2022-10-06T08:23:40.403Z,26.73
2022-10-06T08:26:06.726Z,24.27
2022-10-06T08:28:33.211Z,24.50
2022-10-06T08:31:04.775Z,23.63
2022-10-06T08:33:31.427Z,23.08
2022-10-06T08:36:13.607Z,22.92
2022-10-06T08:38:41.287Z,22.55
2022-10-06T08:41:17.878Z,20.58
2022-10-06T08:43:48.821Z,18.77
2022-10-06T08:46:17.105Z,20.38
2022-10-06T08:48:45.311Z,20.08
2022-10-06T08:51:49.432Z,20.50
2022-10-06T08:54:29.805Z,20.20
2022-10-06T08:57:11.400Z,18.45
2022-10-06T08:59:37.813Z,17.88
2022-10-06T09:02:21.748Z,18.08
2022-10-06T09:04:49.581Z,17.13
2022-10-06T09:07:24.933Z,19.45
2022-10-06T09:10:03.506Z,15.40
2022-10-06T09:12:42.073Z,18.25
2022-10-06T09:15:20.602Z,17.08
2022-10-06T09:18:03.007Z,14.77
2022-10-06T09:20:54.764Z,14.23
2022-10-06T09:23:41.051Z,13.32
2022-10-06T09:26:15.639Z,14.63
2022-10-06T09:28:46.131Z,13.35
2022-10-06T09:31:26.706Z,11.52
2022-10-06T09:33:59.363Z,10.27
2022-10-06T09:36:26.119Z,11.30
2022-10-06T09:38:57.679Z,10.43
2022-10-06T09:41:26.645Z,11.82
2022-10-06T09:44:03.313Z,9.85
2022-10-06T09:46:35.164Z,12.02
2022-10-06T09:49:07.671Z,10.55
2022-10-06T09:51:36.400Z,10.60
2022-10-06T09:54:11.083Z,11.70
2022-10-06T09:56:46.961Z,10.27
2022-10-06T09:59:30.528Z,10.73
2022-10-06T10:01:59.634Z,10.93
2022-10-06T10:04:37.696Z,8.80
2022-10-06T10:07:25.265Z,9.45
2022-10-06T10:10:17.684Z,8.23
2022-10-06T10:12:58.415Z,9.65
2022-10-06T10:15:31.194Z,9.25
2022-10-06T10:18:03.096Z,9.52
2022-10-06T10:20:40.105Z,14.27
2022-10-06T10:23:31.072Z,10.07
2022-10-06T10:26:32.199Z,8.00
2022-10-06T10:29:15.834Z,7.10
2022-10-06T10:32:07.543Z,8.45
2022-10-06T10:34:49.197Z,9.38
2022-10-06T10:37:33.679Z,6.80
2022-10-06T10:40:29.602Z,6.40
2022-10-06T10:42:58.871Z,5.97
2022-10-06T10:45:32.348Z,7.82
2022-10-06T10:48:01.303Z,8.03
2022-10-06T10:51:20.362Z,8.32
2022-10-06T10:54:01.116Z,7.28
2022-10-06T10:56:31.550Z,7.75
2022-10-06T10:59:13.791Z,8.13
2022-10-06T11:01:50.191Z,7.90
2022-10-06T11:04:16.762Z,7.28
2022-10-06T11:07:10.270Z,7.00
2022-10-06T11:09:48.139Z,6.18
2022-10-06T11:12:26.608Z,9.07
2022-10-06T11:15:19.668Z,7.63
2022-10-06T11:17:50.119Z,6.50
2022-10-06T11:20:38.696Z,7.03
2022-10-06T11:23:22.212Z,8.00
2022-10-06T11:25:51.515Z,8.32
2022-10-06T11:28:22.779Z,7.50
2022-10-06T11:31:34.422Z,9.75
2022-10-06T11:34:03.283Z,7.68
2022-10-06T11:36:29.766Z,6.80
2022-10-06T11:39:07.089Z,7.20
2022-10-06T11:41:42.415Z,6.93
2022-10-06T11:44:17.922Z,7.45
2022-10-06T11:46:59.642Z,6.45
2022-10-06T11:49:29.118Z,7.57
2022-10-06T11:52:08.656Z,9.63
2022-10-06T11:54:54.943Z,7.07
2022-10-06T11:57:30.333Z,6.65
2022-10-06T11:59:57.097Z,7.45
2022-10-06T12:02:32.797Z,6.50
2022-10-06T12:05:54.790Z,7.25
2022-10-06T12:08:12.837Z,7.63
2022-10-06T12:10:49.397Z,6.45
2022-10-06T12:14:26.591Z,7.13
2022-10-06T12:19:49.612Z,6.70
2022-10-06T12:22:24.281Z,8.25
2022-10-06T12:25:02.993Z,7.00
2022-10-06T12:27:38.348Z,6.25
2022-10-06T12:30:15.127Z,6.60
2022-10-06T12:32:53.506Z,8.10
2022-10-06T12:35:25.214Z,9.10
2022-10-06T12:37:58.192Z,6.25
2022-10-06T12:40:43.707Z,5.75
2022-10-06T12:43:14.209Z,6.93
2022-10-06T12:45:46.238Z,6.22
2022-10-06T12:48:24.124Z,5.43
2022-10-06T12:50:58.198Z,5.80
2022-10-06T12:53:32.895Z,6.22
2022-10-06T12:56:04.040Z,6.13
2022-10-06T12:58:33.303Z,5.35
2022-10-06T13:01:01.498Z,5.28
2022-10-06T13:03:29.320Z,4.70
2022-10-06T13:06:03.136Z,5.45
2022-10-06T13:08:32.589Z,5.03
2022-10-06T13:11:17.724Z,4.53
2022-10-06T13:13:53.090Z,5.00
2022-10-06T13:16:30.702Z,5.40
2022-10-06T13:18:59.065Z,4.28
2022-10-06T13:21:26.198Z,4.82
2022-10-06T13:23:52.787Z,4.75
2022-10-06T13:26:26.633Z,4.70
2022-10-06T13:28:55.384Z,4.95
2022-10-06T13:31:36.553Z,4.68
2022-10-06T13:34:09.274Z,4.60
2022-10-06T13:36:38.825Z,4.60
2022-10-06T13:39:06.812Z,5.60
2022-10-06T13:41:37.978Z,6.97
2022-10-06T13:44:14.074Z,5.38
2022-10-06T13:46:48.865Z,4.70
2022-10-06T13:49:26.271Z,5.07
2022-10-06T13:51:54.552Z,4.45
2022-10-06T13:54:32.900Z,4.78
2022-10-06T13:56:59.343Z,5.53
2022-10-06T13:59:32.764Z,5.25
2022-10-06T14:02:24.673Z,6.87
2022-10-06T14:05:19.098Z,5.22
2022-10-06T14:07:46.991Z,5.85
2022-10-06T14:13:00.898Z,5.28
2022-10-06T14:15:30.917Z,5.07
2022-10-06T14:18:02.192Z,5.65
2022-10-06T14:20:42.763Z,5.80
2022-10-06T14:23:42.101Z,5.07
2022-10-06T14:26:13.368Z,5.28
2022-10-06T14:28:40.940Z,5.15
2022-10-06T14:31:12.006Z,5.32
2022-10-06T14:33:40.550Z,5.40
2022-10-06T14:36:12.870Z,4.70
2022-10-06T14:38:39.406Z,4.40
2022-10-06T14:41:06.271Z,4.78
2022-10-06T14:43:32.792Z,4.28
2022-10-06T14:46:02.629Z,4.75
2022-10-06T14:48:31.907Z,4.40
2022-10-06T14:51:02.782Z,4.82
2022-10-06T14:53:29.124Z,4.93
2022-10-06T14:56:01.869Z,5.43
2022-10-06T14:58:28.175Z,4.22
2022-10-06T15:00:54.691Z,5.38
2022-10-06T15:03:21.297Z,4.85
2022-10-06T15:06:06.302Z,4.82
2022-10-06T15:08:32.647Z,5.13
2022-10-06T15:11:01.781Z,5.32
2022-10-06T15:13:29.568Z,5.25
2022-10-06T15:15:58.979Z,4.97
2022-10-06T15:18:26.068Z,4.90
2022-10-06T15:20:52.773Z,4.80
2022-10-06T15:23:19.106Z,4.82
2022-10-06T15:26:11.234Z,4.90
2022-10-06T15:28:56.047Z,5.05
2022-10-06T15:31:24.066Z,5.28
2022-10-06T15:33:53.241Z,5.30
2022-10-06T15:36:22.176Z,5.50
2022-10-06T15:38:48.543Z,5.78
2022-10-06T15:41:14.950Z,4.97
2022-10-06T15:43:57.045Z,6.80
2022-10-06T15:46:29.872Z,6.25
2022-10-06T15:49:02.222Z,5.57
2022-10-06T15:51:30.947Z,5.55
2022-10-06T15:53:58.296Z,5.40
2022-10-06T15:56:26.220Z,5.50
2022-10-06T15:58:52.746Z,5.53
2022-10-06T16:01:26.384Z,5.47
2022-10-06T16:03:53.373Z,6.57
2022-10-06T16:06:29.893Z,5.78
2022-10-06T16:08:56.231Z,5.85
2022-10-06T16:11:22.558Z,5.97
2022-10-06T16:13:48.882Z,6.35
2022-10-06T16:16:15.242Z,5.80
2022-10-06T16:18:41.637Z,5.15
2022-10-06T16:21:07.962Z,4.72
2022-10-06T16:23:34.299Z,5.32
2022-10-06T16:26:03.727Z,5.22
2022-10-06T16:28:30.162Z,5.50
2022-10-06T16:30:56.636Z,5.13
2022-10-06T16:33:23.111Z,4.80
2022-10-06T16:35:56.412Z,5.80
2022-10-06T16:38:24.027Z,4.82
2022-10-06T16:41:04.034Z,5.10
2022-10-06T16:43:36.284Z,5.30
2022-10-06T16:46:05.624Z,5.15
2022-10-06T16:48:34.830Z,5.60
2022-10-06T16:51:03.019Z,7.20
2022-10-06T16:53:33.989Z,5.68
2022-10-06T16:56:00.385Z,7.28
2022-10-06T16:58:26.727Z,6.10
2022-10-06T17:00:59.184Z,6.97
2022-10-06T17:03:25.656Z,5.63
2022-10-06T17:05:51.991Z,5.97
2022-10-06T17:08:22.461Z,5.78
2022-10-06T17:11:00.643Z,6.72
2022-10-06T17:13:27.201Z,9.05
2022-10-06T17:16:01.224Z,8.80
2022-10-06T17:18:27.880Z,7.95
2022-10-06T17:20:55.727Z,9.65
2022-10-06T17:23:22.424Z,8.65
2022-10-06T17:26:00.023Z,9.05
2022-10-06T17:28:26.611Z,9.85
2022-10-06T17:30:53.797Z,10.25
2022-10-06T17:33:20.275Z,9.30
2022-10-06T17:35:46.618Z,9.50
2022-10-06T17:38:12.993Z,8.75
2022-10-06T17:40:43.739Z,9.82
2022-10-06T17:43:10.421Z,9.93
2022-10-06T17:45:40.154Z,10.30
2022-10-06T17:48:06.588Z,9.45
2022-10-06T17:50:33.176Z,9.00
2022-10-06T17:52:59.523Z,11.07
2022-10-06T17:55:27.998Z,9.60
2022-10-06T17:57:58.446Z,9.27
2022-10-06T18:00:25.547Z,8.60
2022-10-06T18:03:00.253Z,9.30
2022-10-06T18:05:32.155Z,9.25
2022-10-06T18:08:00.614Z,8.30
2022-10-06T18:10:45.463Z,9.88
2022-10-06T18:13:11.997Z,10.57
2022-10-06T18:15:38.445Z,9.40
2022-10-06T18:18:04.883Z,11.30
2022-10-06T18:20:33.988Z,10.57
2022-10-06T18:23:00.341Z,10.35
2022-10-06T18:25:27.845Z,11.80
2022-10-06T18:27:54.924Z,10.00
2022-10-06T18:30:23.726Z,11.63
2022-10-06T18:38:28.772Z,12.45
2022-10-06T18:41:00.715Z,12.50
2022-10-06T18:43:27.744Z,9.98
2022-10-06T18:46:13.366Z,12.73
2022-10-06T18:48:58.224Z,11.75
2022-10-06T18:51:29.856Z,12.38
2022-10-06T18:54:01.352Z,11.82
2022-10-06T18:56:31.135Z,11.02
2022-10-06T18:58:59.772Z,10.38
2022-10-06T19:01:28.315Z,11.18
2022-10-06T19:04:04.747Z,12.25
2022-10-06T19:06:32.721Z,12.25
2022-10-06T19:09:00.814Z,13.15
2022-10-06T19:11:51.001Z,13.30
2022-10-06T19:14:21.661Z,11.30
2022-10-06T19:16:52.557Z,11.90
2022-10-06T19:19:19.872Z,12.40
2022-10-06T19:21:59.315Z,12.38
2022-10-06T19:24:28.431Z,12.23
2022-10-06T19:26:56.493Z,10.55
2022-10-06T19:29:27.352Z,11.90
2022-10-06T19:31:59.412Z,10.15
2022-10-06T19:34:26.497Z,10.68
2022-10-06T19:36:53.323Z,11.05
2022-10-06T19:39:22.897Z,12.07
2022-10-06T19:42:07.904Z,10.45
2022-10-06T19:44:41.952Z,11.30
2022-10-06T19:47:13.119Z,11.80
2022-10-06T19:49:42.759Z,11.85
2022-10-06T19:52:12.335Z,11.13
2022-10-06T19:54:39.443Z,12.73
2022-10-06T19:57:06.913Z,12.02
2022-10-06T19:59:33.328Z,14.07
2022-10-06T20:02:00.773Z,11.95
2022-10-06T20:04:27.258Z,11.10
2022-10-06T20:06:53.943Z,10.27
2022-10-06T20:09:22.730Z,11.32
2022-10-06T20:11:51.149Z,13.88
2022-10-06T20:14:21.229Z,13.63
2022-10-06T20:16:50.481Z,12.98
2022-10-06T20:19:18.279Z,10.95
2022-10-06T20:21:44.958Z,12.70
2022-10-06T20:24:15.151Z,12.38
2022-10-06T20:26:43.252Z,14.07
2022-10-06T20:29:12.406Z,13.98
2022-10-06T20:31:44.778Z,14.90
2022-10-06T20:34:14.638Z,15.50
2022-10-06T20:36:41.919Z,13.25
2022-10-06T20:39:31.527Z,15.30
2022-10-06T20:41:58.057Z,15.63
2022-10-06T20:44:24.935Z,15.52
2022-10-06T20:46:52.046Z,14.50
2022-10-06T20:49:18.475Z,17.52
2022-10-06T20:51:47.321Z,17.15
2022-10-06T20:54:22.088Z,15.27
2022-10-06T20:56:50.843Z,14.63
2022-10-06T20:59:19.180Z,15.23
2022-10-06T21:01:46.051Z,15.10
2022-10-06T21:04:15.435Z,15.13
2022-10-06T21:06:42.086Z,15.32
2022-10-06T21:09:12.908Z,14.60
2022-10-06T21:11:41.795Z,14.70
2022-10-06T21:14:12.199Z,12.98
2022-10-06T21:16:42.309Z,11.18
2022-10-06T21:19:14.702Z,13.65
2022-10-06T21:21:43.225Z,13.40
2022-10-06T21:24:09.869Z,13.57
2022-10-06T21:26:38.685Z,12.18
2022-10-06T21:29:05.586Z,12.80
2022-10-06T21:31:33.198Z,11.48
2022-10-06T21:34:01.447Z,11.68
2022-10-06T21:36:32.231Z,11.93
2022-10-06T21:39:01.145Z,12.65
2022-10-06T21:41:37.544Z,13.38
2022-10-06T21:44:17.696Z,12.45
2022-10-06T21:46:49.959Z,12.35
2022-10-06T21:49:18.799Z,12.57
2022-10-06T21:51:48.552Z,13.15
2022-10-06T21:54:15.591Z,12.93
2022-10-06T21:56:42.721Z,15.40
2022-10-06T21:59:09.356Z,15.93
2022-10-06T22:01:38.149Z,17.63
2022-10-06T22:04:05.721Z,16.20
2022-10-06T22:06:35.098Z,21.45
2022-10-06T22:09:01.998Z,21.38
2022-10-06T22:11:31.550Z,23.85
2022-10-06T22:14:01.564Z,23.05
2022-10-06T22:16:30.383Z,27.08
2022-10-06T22:18:57.552Z,29.00
2022-10-06T22:21:28.812Z,24.20
2022-10-06T22:23:57.345Z,25.15
2022-10-06T22:26:25.071Z,26.73
2022-10-06T22:28:53.643Z,24.90
2022-10-06T22:31:25.565Z,24.90
2022-10-06T22:33:55.236Z,21.23
2022-10-06T22:36:21.765Z,23.33
2022-10-06T22:38:48.298Z,21.38
2022-10-06T22:41:15.178Z,22.30
2022-10-06T22:43:42.225Z,21.02
2022-10-06T22:46:10.246Z,19.92
2022-10-06T22:48:37.278Z,21.40
2022-10-06T22:51:04.783Z,21.80
2022-10-06T22:53:31.617Z,22.58
2022-10-06T22:55:59.431Z,27.10
2022-10-06T22:58:26.498Z,24.83
2022-10-06T23:00:53.561Z,29.38
2022-10-06T23:03:20.466Z,24.75
2022-10-06T23:05:55.290Z,29.38
2022-10-06T23:08:21.826Z,22.40
2022-10-06T23:10:48.558Z,27.52
2022-10-06T23:13:15.087Z,24.30
2022-10-06T23:15:41.610Z,24.48
2022-10-06T23:18:08.365Z,22.17
2022-10-06T23:20:35.254Z,22.15
2022-10-06T23:23:01.950Z,21.73
2022-10-06T23:25:28.441Z,23.00
2022-10-06T23:27:55.079Z,24.50
2022-10-06T23:30:21.730Z,22.50
2022-10-06T23:32:48.201Z,21.08
2022-10-06T23:35:14.858Z,21.98
2022-10-06T23:37:41.780Z,22.05
2022-10-06T23:40:09.651Z,20.20
2022-10-06T23:42:36.181Z,18.58
2022-10-06T23:45:02.699Z,20.17
2022-10-06T23:47:29.217Z,21.55
2022-10-06T23:49:55.729Z,19.02
2022-10-06T23:52:22.302Z,17.80
2022-10-06T23:54:49.672Z,18.60
2022-10-06T23:57:16.250Z,21.20
2022-10-06T23:59:42.718Z,20.00
