createdAt,value
2023-04-30T00:00:32.164Z,0.67
2023-04-30T00:01:32.168Z,0.66
2023-04-30T00:02:32.301Z,0.67
2023-04-30T00:03:32.248Z,0.68
2023-04-30T00:04:32.221Z,0.67
2023-04-30T00:05:32.251Z,0.67
2023-04-30T00:06:32.257Z,0.67
2023-04-30T00:07:32.219Z,0.67
2023-04-30T00:08:32.192Z,0.66
2023-04-30T00:09:32.199Z,0.66
2023-04-30T00:10:32.419Z,0.66
2023-04-30T00:11:32.217Z,0.65
2023-04-30T00:12:32.163Z,0.67
2023-04-30T00:13:32.892Z,0.67
2023-04-30T00:14:32.188Z,0.68
2023-04-30T00:15:32.172Z,0.67
2023-04-30T00:16:32.158Z,0.67
2023-04-30T00:17:32.192Z,0.66
2023-04-30T00:18:32.133Z,0.67
2023-04-30T00:19:32.143Z,0.66
2023-04-30T00:20:33.892Z,0.67
2023-04-30T00:21:32.184Z,0.66
2023-04-30T00:22:32.131Z,0.66
2023-04-30T00:23:32.157Z,0.66
2023-04-30T00:24:32.132Z,0.66
2023-04-30T00:25:32.147Z,0.67
2023-04-30T00:26:32.120Z,0.67
2023-04-30T00:27:32.137Z,0.66
2023-04-30T00:28:32.096Z,0.65
2023-04-30T00:29:32.106Z,0.66
2023-04-30T00:30:32.113Z,0.66
2023-04-30T00:31:32.138Z,0.66
2023-04-30T00:32:32.138Z,0.67
2023-04-30T00:33:32.093Z,0.65
2023-04-30T00:34:32.112Z,0.66
2023-04-30T00:35:32.075Z,0.66
2023-04-30T00:36:32.079Z,0.66
2023-04-30T00:37:32.071Z,0.67
2023-04-30T00:38:32.093Z,0.66
2023-04-30T00:39:32.407Z,0.68
2023-04-30T00:40:32.063Z,0.67
2023-04-30T00:41:32.036Z,0.66
2023-04-30T00:42:32.057Z,0.66
2023-04-30T00:43:32.081Z,0.67
2023-04-30T00:44:32.056Z,0.67
2023-04-30T00:45:32.140Z,0.66
2023-04-30T00:46:32.065Z,0.66
2023-04-30T00:47:32.155Z,0.67
2023-04-30T00:48:32.066Z,0.66
2023-04-30T00:49:32.040Z,0.66
2023-04-30T00:50:32.013Z,0.67
2023-04-30T00:51:32.017Z,0.66
2023-04-30T00:52:32.056Z,0.66
2023-04-30T00:53:32.014Z,0.66
2023-04-30T00:54:32.025Z,0.66
2023-04-30T00:55:31.992Z,0.67
2023-04-30T00:56:32.014Z,0.66
2023-04-30T00:57:32.026Z,0.65
2023-04-30T00:58:31.999Z,0.67
2023-04-30T00:59:32.011Z,0.66
2023-04-30T01:00:32.012Z,0.66
2023-04-30T01:01:32.055Z,0.67
2023-04-30T01:02:32.031Z,0.68
2023-04-30T01:03:32.066Z,0.67
2023-04-30T01:04:31.987Z,0.66
2023-04-30T01:05:31.977Z,0.65
2023-04-30T01:06:32.015Z,0.66
2023-04-30T01:07:31.964Z,0.65
2023-04-30T01:08:31.959Z,0.66
2023-04-30T01:09:31.992Z,0.66
2023-04-30T01:10:31.958Z,0.66
2023-04-30T01:11:31.977Z,0.67
2023-04-30T01:12:31.947Z,0.66
2023-04-30T01:13:31.962Z,0.67
2023-04-30T01:14:31.979Z,0.66
2023-04-30T01:15:31.944Z,0.67
2023-04-30T01:16:32.121Z,0.67
2023-04-30T01:17:31.930Z,0.66
2023-04-30T01:18:32.026Z,0.66
2023-04-30T01:19:31.958Z,0.66
2023-04-30T01:20:31.937Z,0.66
2023-04-30T01:21:31.957Z,0.66
2023-04-30T01:22:31.902Z,0.66
2023-04-30T01:23:31.936Z,0.66
2023-04-30T01:24:31.906Z,0.66
2023-04-30T01:25:31.906Z,0.67
2023-04-30T01:26:31.920Z,0.67
2023-04-30T01:27:31.922Z,0.67
2023-04-30T01:28:31.880Z,0.66
2023-04-30T01:29:31.900Z,0.66
2023-04-30T01:30:31.921Z,0.65
2023-04-30T01:31:31.902Z,0.65
2023-04-30T01:32:31.870Z,0.65
2023-04-30T01:33:31.855Z,0.65
2023-04-30T01:34:31.898Z,0.65
2023-04-30T01:35:31.852Z,0.65
2023-04-30T01:36:31.880Z,0.65
2023-04-30T01:37:31.842Z,0.65
2023-04-30T01:38:31.852Z,0.66
2023-04-30T01:39:31.837Z,0.65
2023-04-30T01:40:31.896Z,0.65
2023-04-30T01:41:31.819Z,0.64
2023-04-30T01:42:31.808Z,0.64
2023-04-30T01:43:31.805Z,0.66
2023-04-30T01:44:31.804Z,0.66
2023-04-30T01:45:31.804Z,0.66
2023-04-30T01:46:31.840Z,0.65
2023-04-30T01:47:31.867Z,0.65
2023-04-30T01:48:31.795Z,0.65
2023-04-30T01:49:31.793Z,0.65
2023-04-30T01:50:31.833Z,0.67
2023-04-30T01:51:31.802Z,0.65
2023-04-30T01:52:31.791Z,0.65
2023-04-30T01:53:31.853Z,0.66
2023-04-30T01:54:31.807Z,0.65
2023-04-30T01:55:31.816Z,0.65
2023-04-30T01:56:31.786Z,0.65
2023-04-30T01:57:31.773Z,0.65
2023-04-30T01:58:31.772Z,0.65
2023-04-30T01:59:31.809Z,0.65
2023-04-30T02:00:31.797Z,0.66
2023-04-30T02:01:31.960Z,0.66
2023-04-30T02:02:31.831Z,0.66
2023-04-30T02:03:31.841Z,0.65
2023-04-30T02:04:31.772Z,0.66
2023-04-30T02:05:31.783Z,0.66
2023-04-30T02:06:31.842Z,0.66
2023-04-30T02:07:31.857Z,0.67
2023-04-30T02:08:31.757Z,0.65
2023-04-30T02:09:31.790Z,0.65
2023-04-30T02:10:31.759Z,0.66
2023-04-30T02:11:31.756Z,0.67
2023-04-30T02:12:31.736Z,0.67
2023-04-30T02:13:31.746Z,0.66
2023-04-30T02:14:31.753Z,0.65
2023-04-30T02:15:31.730Z,0.65
2023-04-30T02:16:31.741Z,0.66
2023-04-30T02:17:31.736Z,0.65
2023-04-30T02:18:31.720Z,0.65
2023-04-30T02:19:31.758Z,0.64
2023-04-30T02:20:31.785Z,0.65
2023-04-30T02:21:31.737Z,0.66
2023-04-30T02:22:31.729Z,0.65
2023-04-30T02:23:31.744Z,0.66
2023-04-30T02:24:31.746Z,0.66
2023-04-30T02:25:31.695Z,0.66
2023-04-30T02:26:31.766Z,0.66
2023-04-30T02:27:31.696Z,0.65
2023-04-30T02:28:31.713Z,0.65
2023-04-30T02:29:31.689Z,0.64
2023-04-30T02:30:31.680Z,0.64
2023-04-30T02:31:31.693Z,0.64
2023-04-30T02:32:31.739Z,0.65
2023-04-30T02:33:31.673Z,0.64
2023-04-30T02:34:31.705Z,0.65
2023-04-30T02:35:31.656Z,0.65
2023-04-30T02:36:31.667Z,0.65
2023-04-30T02:37:31.652Z,0.65
2023-04-30T02:38:31.668Z,0.65
2023-04-30T02:39:31.675Z,0.65
2023-04-30T02:40:31.640Z,0.65
2023-04-30T02:41:31.645Z,0.66
2023-04-30T02:42:31.630Z,0.64
2023-04-30T02:43:31.645Z,0.64
2023-04-30T02:44:31.632Z,0.64
2023-04-30T02:45:31.714Z,0.64
2023-04-30T02:46:31.648Z,0.65
2023-04-30T02:47:31.661Z,0.65
2023-04-30T02:48:31.619Z,0.64
2023-04-30T02:49:31.644Z,0.65
2023-04-30T02:50:31.663Z,0.65
2023-04-30T02:51:31.669Z,0.64
2023-04-30T02:52:31.640Z,0.64
2023-04-30T02:53:31.682Z,0.65
2023-04-30T02:54:31.629Z,0.65
2023-04-30T02:55:31.652Z,0.65
2023-04-30T02:56:31.665Z,0.65
2023-04-30T02:57:31.642Z,0.64
2023-04-30T02:58:31.651Z,0.64
2023-04-30T02:59:31.673Z,0.65
2023-04-30T03:00:31.638Z,0.66
2023-04-30T03:01:31.703Z,0.66
2023-04-30T03:02:31.766Z,0.66
2023-04-30T03:03:31.711Z,0.65
2023-04-30T03:04:31.672Z,0.65
2023-04-30T03:05:31.677Z,0.65
2023-04-30T03:06:31.732Z,0.66
2023-04-30T03:07:31.680Z,0.65
2023-04-30T03:08:31.674Z,0.65
2023-04-30T03:09:31.685Z,0.65
2023-04-30T03:10:31.685Z,0.65
2023-04-30T03:11:31.688Z,0.64
2023-04-30T03:12:31.723Z,0.65
2023-04-30T03:13:31.682Z,0.64
2023-04-30T03:14:31.694Z,0.64
2023-04-30T03:15:31.717Z,0.65
2023-04-30T03:16:31.747Z,0.65
2023-04-30T03:17:31.754Z,0.64
2023-04-30T03:18:31.666Z,0.64
2023-04-30T03:19:31.686Z,0.64
2023-04-30T03:20:31.768Z,0.64
2023-04-30T03:21:31.678Z,0.64
2023-04-30T03:22:31.693Z,0.65
2023-04-30T03:23:31.672Z,0.65
2023-04-30T03:24:31.756Z,0.65
2023-04-30T03:25:31.692Z,0.64
2023-04-30T03:26:31.706Z,0.65
2023-04-30T03:27:31.692Z,0.65
2023-04-30T03:28:31.706Z,0.65
2023-04-30T03:29:31.728Z,0.64
2023-04-30T03:30:31.734Z,0.64
2023-04-30T03:31:31.802Z,0.65
2023-04-30T03:32:31.759Z,0.64
2023-04-30T03:33:31.753Z,0.65
2023-04-30T03:34:31.763Z,0.66
2023-04-30T03:35:31.719Z,0.65
2023-04-30T03:36:31.711Z,0.65
2023-04-30T03:37:31.714Z,0.65
2023-04-30T03:38:31.718Z,0.65
2023-04-30T03:39:31.740Z,0.65
2023-04-30T03:40:31.740Z,0.65
2023-04-30T03:41:31.734Z,0.64
2023-04-30T03:42:31.731Z,0.65
2023-04-30T03:43:31.723Z,0.65
2023-04-30T03:44:31.792Z,0.64
2023-04-30T03:45:31.764Z,0.64
2023-04-30T03:46:31.793Z,0.65
2023-04-30T03:47:31.797Z,0.64
2023-04-30T03:48:31.720Z,0.64
2023-04-30T03:49:31.784Z,0.64
2023-04-30T03:50:31.726Z,0.63
2023-04-30T03:51:31.731Z,0.64
2023-04-30T03:52:31.753Z,0.65
2023-04-30T03:53:31.721Z,0.64
2023-04-30T03:54:31.734Z,0.64
2023-04-30T03:55:31.759Z,0.64
2023-04-30T03:56:31.753Z,0.63
2023-04-30T03:57:31.737Z,0.63
2023-04-30T03:58:31.767Z,0.64
2023-04-30T03:59:31.762Z,0.64
2023-04-30T04:00:31.767Z,0.63
2023-04-30T04:01:31.803Z,0.63
2023-04-30T04:02:31.866Z,0.64
2023-04-30T04:03:31.772Z,0.63
2023-04-30T04:04:31.814Z,0.64
2023-04-30T04:05:31.758Z,0.64
2023-04-30T04:06:31.881Z,0.62
2023-04-30T04:07:31.776Z,0.62
2023-04-30T04:08:31.779Z,0.63
2023-04-30T04:09:31.821Z,0.63
2023-04-30T04:10:31.825Z,0.63
2023-04-30T04:11:31.816Z,0.63
2023-04-30T04:12:31.836Z,0.62
2023-04-30T04:13:31.842Z,0.62
2023-04-30T04:14:31.836Z,0.63
2023-04-30T04:15:31.858Z,0.63
2023-04-30T04:16:31.955Z,0.63
2023-04-30T04:17:31.978Z,0.63
2023-04-30T04:18:31.845Z,0.64
2023-04-30T04:19:31.897Z,0.63
2023-04-30T04:20:31.902Z,0.62
2023-04-30T04:21:31.894Z,0.63
2023-04-30T04:22:31.909Z,0.63
2023-04-30T04:23:31.900Z,0.63
2023-04-30T04:24:31.919Z,0.63
2023-04-30T04:25:31.904Z,0.62
2023-04-30T04:26:31.930Z,0.62
2023-04-30T04:27:31.948Z,0.63
2023-04-30T04:28:31.926Z,0.63
2023-04-30T04:29:31.926Z,0.63
2023-04-30T04:30:31.941Z,0.63
2023-04-30T04:31:32.065Z,0.63
2023-04-30T04:32:31.968Z,0.64
2023-04-30T04:33:31.968Z,0.62
2023-04-30T04:34:31.993Z,0.63
2023-04-30T04:35:32.007Z,0.63
2023-04-30T04:36:32.039Z,0.64
2023-04-30T04:37:31.999Z,0.62
2023-04-30T04:38:31.994Z,0.63
2023-04-30T04:39:32.008Z,0.63
2023-04-30T04:40:32.020Z,0.62
2023-04-30T04:41:32.024Z,0.62
2023-04-30T04:42:32.035Z,0.62
2023-04-30T04:43:32.045Z,0.62
2023-04-30T04:44:32.050Z,0.62
2023-04-30T04:45:32.055Z,0.62
2023-04-30T04:46:32.195Z,0.62
2023-04-30T04:47:32.143Z,0.62
2023-04-30T04:48:32.094Z,0.62
2023-04-30T04:49:32.086Z,0.62
2023-04-30T04:50:32.088Z,0.62
2023-04-30T04:51:32.102Z,0.62
2023-04-30T04:52:32.133Z,0.61
2023-04-30T04:53:33.575Z,0.62
2023-04-30T04:54:32.336Z,0.62
2023-04-30T04:55:32.366Z,0.61
2023-04-30T04:56:32.399Z,0.61
2023-04-30T04:57:32.366Z,0.62
2023-04-30T04:58:32.435Z,0.62
2023-04-30T04:59:32.440Z,0.62
2023-04-30T05:00:32.433Z,0.61
2023-04-30T05:01:32.568Z,0.61
2023-04-30T05:02:32.490Z,0.61
2023-04-30T05:03:32.557Z,0.61
2023-04-30T05:04:32.448Z,0.61
2023-04-30T05:05:32.454Z,0.61
2023-04-30T05:06:32.640Z,0.62
2023-04-30T05:07:32.470Z,0.61
2023-04-30T05:08:32.509Z,0.62
2023-04-30T05:09:32.512Z,0.61
2023-04-30T05:10:32.490Z,0.61
2023-04-30T05:11:32.529Z,0.63
2023-04-30T05:12:32.538Z,0.63
2023-04-30T05:13:32.542Z,0.61
2023-04-30T05:14:32.532Z,0.61
2023-04-30T05:15:32.560Z,0.61
2023-04-30T05:16:32.589Z,0.61
2023-04-30T05:17:32.571Z,0.61
2023-04-30T05:18:32.567Z,0.61
2023-04-30T05:19:32.574Z,0.61
2023-04-30T05:20:32.592Z,0.61
2023-04-30T05:21:32.598Z,0.61
2023-04-30T05:22:32.601Z,0.61
2023-04-30T05:23:32.603Z,0.61
2023-04-30T05:24:32.648Z,0.60
2023-04-30T05:25:32.625Z,0.61
2023-04-30T05:26:32.629Z,0.59
2023-04-30T05:27:32.631Z,0.61
2023-04-30T05:28:32.635Z,0.60
2023-04-30T05:29:32.673Z,0.60
2023-04-30T05:30:32.649Z,0.60
2023-04-30T05:31:32.704Z,0.61
2023-04-30T05:32:32.663Z,0.61
2023-04-30T05:33:32.676Z,0.59
2023-04-30T05:34:32.675Z,0.59
2023-04-30T05:35:32.688Z,0.60
2023-04-30T05:36:32.718Z,0.60
2023-04-30T05:37:32.698Z,0.60
2023-04-30T05:38:32.731Z,0.61
2023-04-30T05:39:32.865Z,0.60
2023-04-30T05:40:32.742Z,0.60
2023-04-30T05:41:32.772Z,0.60
2023-04-30T05:42:32.762Z,0.60
2023-04-30T05:43:32.768Z,0.61
2023-04-30T05:44:32.841Z,0.61
2023-04-30T05:45:32.826Z,0.60
2023-04-30T05:46:32.816Z,0.60
2023-04-30T05:47:32.837Z,0.61
2023-04-30T05:48:32.852Z,0.61
2023-04-30T05:49:35.618Z,0.60
2023-04-30T05:50:32.843Z,0.60
2023-04-30T05:51:32.821Z,0.60
2023-04-30T05:52:32.848Z,0.60
2023-04-30T05:53:32.818Z,0.61
2023-04-30T05:54:32.804Z,0.61
2023-04-30T05:55:32.813Z,0.61
2023-04-30T05:56:32.845Z,0.60
2023-04-30T05:57:32.801Z,0.61
2023-04-30T05:58:32.868Z,0.60
2023-04-30T05:59:32.788Z,0.60
2023-04-30T06:00:32.776Z,0.60
2023-04-30T06:01:32.790Z,0.60
2023-04-30T06:02:32.881Z,0.60
2023-04-30T06:03:32.757Z,0.60
2023-04-30T06:04:32.795Z,0.60
2023-04-30T06:05:32.796Z,0.60
2023-04-30T06:06:32.802Z,0.60
2023-04-30T06:07:32.748Z,0.60
2023-04-30T06:08:32.731Z,0.60
2023-04-30T06:09:32.731Z,0.62
2023-04-30T06:10:32.702Z,0.60
2023-04-30T06:11:32.698Z,0.60
2023-04-30T06:12:32.690Z,0.61
2023-04-30T06:13:32.728Z,0.60
2023-04-30T06:14:32.676Z,0.62
2023-04-30T06:15:32.678Z,0.61
2023-04-30T06:16:32.698Z,0.61
2023-04-30T06:17:32.721Z,0.61
2023-04-30T06:18:32.656Z,0.62
2023-04-30T06:19:32.656Z,0.60
2023-04-30T06:20:32.665Z,0.60
2023-04-30T06:21:32.626Z,0.61
2023-04-30T06:22:32.617Z,0.61
2023-04-30T06:23:32.599Z,0.61
2023-04-30T06:24:32.588Z,0.60
2023-04-30T06:25:32.604Z,0.60
2023-04-30T06:26:32.606Z,0.61
2023-04-30T06:27:32.696Z,0.61
2023-04-30T06:28:32.583Z,0.62
2023-04-30T06:29:32.571Z,0.61
2023-04-30T06:30:32.577Z,0.61
2023-04-30T06:31:32.621Z,0.61
2023-04-30T06:32:32.598Z,0.61
2023-04-30T06:33:32.547Z,0.61
2023-04-30T06:34:32.541Z,0.61
2023-04-30T06:35:32.561Z,0.61
2023-04-30T06:36:32.571Z,0.61
2023-04-30T06:37:33.521Z,0.61
2023-04-30T06:38:32.499Z,0.61
2023-04-30T06:39:32.521Z,0.60
2023-04-30T06:40:32.489Z,0.60
2023-04-30T06:41:32.489Z,0.62
2023-04-30T06:42:32.471Z,0.62
2023-04-30T06:43:32.499Z,0.61
2023-04-30T06:44:32.460Z,0.61
2023-04-30T06:45:32.454Z,0.62
2023-04-30T06:46:32.515Z,0.62
2023-04-30T06:47:32.492Z,0.61
2023-04-30T06:48:32.445Z,0.62
2023-04-30T06:49:32.451Z,0.62
2023-04-30T06:50:32.412Z,0.61
2023-04-30T06:51:32.403Z,0.61
2023-04-30T06:52:32.418Z,0.61
2023-04-30T06:53:32.564Z,0.61
2023-04-30T06:54:32.392Z,0.62
2023-04-30T06:55:32.375Z,0.61
2023-04-30T06:56:32.396Z,0.62
2023-04-30T06:57:32.395Z,0.61
2023-04-30T06:58:32.369Z,0.63
2023-04-30T06:59:32.374Z,0.61
2023-04-30T07:00:32.341Z,0.61
2023-04-30T07:01:32.420Z,0.61
2023-04-30T07:02:32.426Z,0.61
2023-04-30T07:03:32.396Z,0.61
2023-04-30T07:04:32.327Z,0.62
2023-04-30T07:05:32.347Z,0.62
2023-04-30T07:06:32.365Z,0.62
2023-04-30T07:07:32.313Z,0.62
2023-04-30T07:08:32.294Z,0.61
2023-04-30T07:09:32.306Z,0.62
2023-04-30T07:10:32.286Z,0.62
2023-04-30T07:11:32.301Z,0.62
2023-04-30T07:12:32.253Z,0.63
2023-04-30T07:13:32.261Z,0.62
2023-04-30T07:14:32.264Z,0.61
2023-04-30T07:15:32.299Z,0.61
2023-04-30T07:16:32.306Z,0.60
2023-04-30T07:17:32.287Z,0.61
2023-04-30T07:18:32.217Z,0.61
2023-04-30T07:19:32.261Z,0.60
2023-04-30T07:20:32.219Z,0.60
2023-04-30T07:21:32.230Z,0.61
2023-04-30T07:22:32.210Z,0.62
2023-04-30T07:23:32.183Z,0.61
2023-04-30T07:24:32.209Z,0.62
2023-04-30T07:25:32.162Z,0.61
2023-04-30T07:26:32.165Z,0.62
2023-04-30T07:27:32.163Z,0.62
2023-04-30T07:28:32.148Z,0.61
2023-04-30T07:29:32.143Z,0.62
2023-04-30T07:30:32.183Z,0.62
2023-04-30T07:31:32.195Z,0.62
2023-04-30T07:32:32.190Z,0.62
2023-04-30T07:33:32.125Z,0.61
2023-04-30T07:34:32.124Z,0.63
2023-04-30T07:35:32.113Z,0.64
2023-04-30T07:36:32.097Z,0.63
2023-04-30T07:37:34.226Z,0.63
2023-04-30T07:38:32.100Z,0.63
2023-04-30T07:39:32.090Z,0.63
2023-04-30T07:40:36.328Z,0.62
2023-04-30T07:41:32.054Z,0.63
2023-04-30T07:42:32.061Z,0.63
2023-04-30T07:43:32.083Z,0.63
2023-04-30T07:44:32.040Z,0.63
2023-04-30T07:45:32.045Z,0.64
2023-04-30T07:46:32.127Z,0.64
2023-04-30T07:47:32.060Z,0.64
2023-04-30T07:48:32.029Z,0.63
2023-04-30T07:49:32.045Z,0.63
2023-04-30T07:50:31.996Z,0.63
2023-04-30T07:51:31.997Z,0.62
2023-04-30T07:52:32.036Z,0.63
2023-04-30T07:53:31.981Z,0.63
2023-04-30T07:54:31.983Z,0.63
2023-04-30T07:55:31.976Z,0.64
2023-04-30T07:56:31.994Z,0.63
2023-04-30T07:57:31.960Z,0.62
2023-04-30T07:58:31.938Z,0.64
2023-04-30T07:59:31.951Z,0.62
2023-04-30T08:00:32.012Z,0.63
2023-04-30T08:01:31.962Z,0.63
2023-04-30T08:02:32.109Z,0.63
2023-04-30T08:03:32.031Z,0.64
2023-04-30T08:04:31.991Z,0.63
2023-04-30T08:05:31.921Z,0.63
2023-04-30T08:06:31.979Z,0.63
2023-04-30T08:07:31.891Z,0.63
2023-04-30T08:08:31.875Z,0.64
2023-04-30T08:09:31.902Z,0.64
2023-04-30T08:10:31.896Z,0.64
2023-04-30T08:11:31.860Z,0.64
2023-04-30T08:12:31.844Z,0.64
2023-04-30T08:13:31.858Z,0.64
2023-04-30T08:14:31.838Z,0.64
2023-04-30T08:15:31.856Z,0.63
2023-04-30T08:16:31.955Z,0.63
2023-04-30T08:17:31.862Z,0.64
2023-04-30T08:18:31.809Z,0.63
2023-04-30T08:19:31.804Z,0.62
2023-04-30T08:20:31.805Z,0.62
2023-04-30T08:21:31.811Z,0.63
2023-04-30T08:22:31.836Z,0.65
2023-04-30T08:23:31.773Z,0.64
2023-04-30T08:24:31.838Z,0.63
2023-04-30T08:25:31.774Z,0.64
2023-04-30T08:26:31.784Z,0.64
2023-04-30T08:27:31.762Z,0.63
2023-04-30T08:28:31.745Z,0.63
2023-04-30T08:29:31.751Z,0.64
2023-04-30T08:30:31.771Z,0.62
2023-04-30T08:31:31.757Z,0.63
2023-04-30T08:32:31.806Z,0.63
2023-04-30T08:33:31.715Z,0.65
2023-04-30T08:34:31.692Z,0.63
2023-04-30T08:35:31.690Z,0.65
2023-04-30T08:36:31.701Z,0.63
2023-04-30T08:37:31.665Z,0.64
2023-04-30T08:38:31.659Z,0.62
2023-04-30T08:39:31.680Z,0.62
2023-04-30T08:40:49.408Z,0.64
2023-04-30T08:41:32.659Z,0.64
2023-04-30T08:42:31.633Z,0.64
2023-04-30T08:43:31.647Z,0.64
2023-04-30T08:44:31.624Z,0.64
2023-04-30T08:45:31.631Z,0.63
2023-04-30T08:46:31.750Z,0.63
2023-04-30T08:47:31.654Z,0.62
2023-04-30T08:48:31.636Z,0.62
2023-04-30T08:49:31.626Z,0.62
2023-04-30T08:50:31.592Z,0.62
2023-04-30T08:51:31.596Z,0.62
2023-04-30T08:52:31.574Z,0.63
2023-04-30T08:53:31.625Z,0.63
2023-04-30T08:54:31.573Z,0.61
2023-04-30T08:55:31.591Z,0.61
2023-04-30T08:56:31.551Z,0.61
2023-04-30T08:57:31.557Z,0.62
2023-04-30T08:58:31.524Z,0.62
2023-04-30T08:59:31.540Z,0.62
2023-04-30T09:00:31.505Z,0.61
2023-04-30T09:01:31.571Z,0.63
2023-04-30T09:02:31.548Z,0.63
2023-04-30T09:03:31.640Z,0.62
2023-04-30T09:04:31.475Z,0.62
2023-04-30T09:05:31.502Z,0.64
2023-04-30T09:06:31.516Z,0.62
2023-04-30T09:07:31.494Z,0.63
2023-04-30T09:08:31.443Z,0.63
2023-04-30T09:09:31.460Z,0.62
2023-04-30T09:10:31.441Z,0.61
2023-04-30T09:11:31.714Z,0.64
2023-04-30T09:12:31.462Z,0.63
2023-04-30T09:13:31.429Z,0.65
2023-04-30T09:14:31.414Z,0.63
2023-04-30T09:15:31.416Z,0.63
2023-04-30T09:16:31.573Z,0.62
2023-04-30T09:17:31.431Z,0.63
2023-04-30T09:18:31.388Z,0.63
2023-04-30T09:19:31.402Z,0.63
2023-04-30T09:20:31.432Z,0.63
2023-04-30T09:21:31.380Z,0.62
2023-04-30T09:22:31.396Z,0.61
2023-04-30T09:23:31.369Z,0.62
2023-04-30T09:24:31.347Z,0.62
2023-04-30T09:25:31.431Z,0.62
2023-04-30T09:26:31.355Z,0.61
2023-04-30T09:27:31.382Z,0.62
2023-04-30T09:28:31.401Z,0.61
2023-04-30T09:29:31.388Z,0.61
2023-04-30T09:30:31.438Z,0.63
2023-04-30T09:31:31.447Z,0.61
2023-04-30T09:32:31.440Z,0.61
2023-04-30T09:33:31.449Z,0.62
2023-04-30T09:34:31.466Z,0.64
2023-04-30T09:35:31.476Z,0.62
2023-04-30T09:36:31.513Z,0.63
2023-04-30T09:37:31.509Z,0.63
2023-04-30T09:38:31.583Z,0.63
2023-04-30T09:39:31.566Z,0.64
2023-04-30T09:40:31.626Z,0.66
2023-04-30T09:41:31.644Z,0.63
2023-04-30T09:42:31.721Z,0.66
2023-04-30T09:43:31.783Z,0.66
2023-04-30T09:44:31.823Z,0.63
2023-04-30T09:45:33.148Z,0.62
2023-04-30T09:46:31.874Z,0.64
2023-04-30T09:47:32.150Z,0.65
2023-04-30T09:48:32.029Z,0.63
2023-04-30T09:49:32.006Z,0.64
2023-04-30T09:50:32.027Z,0.64
2023-04-30T09:51:32.076Z,0.66
2023-04-30T09:52:32.049Z,0.66
2023-04-30T09:53:32.115Z,0.68
2023-04-30T09:54:32.151Z,0.67
2023-04-30T09:55:32.157Z,0.67
2023-04-30T09:56:32.180Z,0.67
2023-04-30T09:57:32.261Z,0.68
2023-04-30T09:58:32.272Z,0.68
2023-04-30T09:59:32.354Z,0.68
2023-04-30T10:00:32.407Z,0.68
2023-04-30T10:01:32.406Z,0.68
2023-04-30T10:02:32.525Z,0.70
2023-04-30T10:03:32.598Z,0.70
2023-04-30T10:04:32.573Z,0.71
2023-04-30T10:05:32.619Z,0.70
2023-04-30T10:06:32.749Z,0.69
2023-04-30T10:07:32.745Z,0.69
2023-04-30T10:08:32.810Z,0.70
2023-04-30T10:09:32.854Z,0.70
2023-04-30T10:10:32.923Z,0.70
2023-04-30T10:11:32.982Z,0.71
2023-04-30T10:12:33.050Z,0.69
2023-04-30T10:13:33.131Z,0.71
2023-04-30T10:14:33.139Z,0.73
2023-04-30T10:15:33.200Z,0.73
2023-04-30T10:16:33.270Z,0.71
2023-04-30T10:17:33.346Z,0.74
2023-04-30T10:18:33.317Z,0.70
2023-04-30T10:19:33.337Z,0.71
2023-04-30T10:20:33.396Z,0.71
2023-04-30T10:21:33.412Z,0.71
2023-04-30T10:22:33.436Z,0.69
2023-04-30T10:23:33.497Z,0.71
2023-04-30T10:24:33.521Z,0.70
2023-04-30T10:25:33.612Z,0.70
2023-04-30T10:26:33.610Z,0.67
2023-04-30T10:27:33.683Z,0.69
2023-04-30T10:28:33.706Z,0.70
2023-04-30T10:29:33.763Z,0.68
2023-04-30T10:30:33.852Z,0.65
2023-04-30T10:31:33.940Z,0.65
2023-04-30T10:32:33.970Z,0.66
2023-04-30T10:33:33.998Z,0.66
2023-04-30T10:34:34.063Z,0.67
2023-04-30T10:35:34.088Z,0.68
2023-04-30T10:36:34.158Z,0.66
2023-04-30T10:37:34.310Z,0.68
2023-04-30T10:38:34.329Z,0.69
2023-04-30T10:39:34.379Z,0.69
2023-04-30T10:40:34.427Z,0.69
2023-04-30T10:41:34.483Z,0.70
2023-04-30T10:42:34.539Z,0.68
2023-04-30T10:43:34.620Z,0.69
2023-04-30T10:44:34.655Z,0.71
2023-04-30T10:45:34.739Z,0.68
2023-04-30T10:46:34.905Z,0.68
2023-04-30T10:47:34.916Z,0.66
2023-04-30T10:48:34.901Z,0.69
2023-04-30T10:49:35.103Z,0.67
2023-04-30T10:50:35.044Z,0.68
2023-04-30T10:51:35.097Z,0.68
2023-04-30T10:52:35.187Z,0.69
2023-04-30T10:53:35.240Z,0.71
2023-04-30T10:54:35.360Z,0.70
2023-04-30T10:55:35.316Z,0.71
2023-04-30T10:56:35.399Z,0.70
2023-04-30T10:57:35.506Z,0.70
2023-04-30T10:58:35.553Z,0.70
2023-04-30T10:59:35.818Z,0.69
2023-04-30T11:00:35.615Z,0.70
2023-04-30T11:01:35.723Z,0.69
2023-04-30T11:02:35.819Z,0.69
2023-04-30T11:03:35.829Z,0.70
2023-04-30T11:04:35.916Z,0.67
2023-04-30T11:05:35.943Z,0.70
2023-04-30T11:06:36.036Z,0.70
2023-04-30T11:07:36.101Z,0.68
2023-04-30T11:08:36.123Z,0.70
2023-04-30T11:09:36.202Z,0.70
2023-04-30T11:10:36.226Z,0.71
2023-04-30T11:11:36.294Z,0.72
2023-04-30T11:12:36.353Z,0.69
2023-04-30T11:13:36.412Z,0.70
2023-04-30T11:14:36.436Z,0.69
2023-04-30T11:15:36.549Z,0.70
2023-04-30T11:16:36.607Z,0.68
2023-04-30T11:17:36.671Z,0.69
2023-04-30T11:18:36.675Z,0.68
2023-04-30T11:19:36.748Z,0.69
2023-04-30T11:20:36.821Z,0.70
2023-04-30T11:21:36.892Z,0.67
2023-04-30T11:22:36.963Z,0.68
2023-04-30T11:23:40.398Z,0.68
2023-04-30T11:24:37.986Z,0.68
2023-04-30T11:25:36.992Z,0.69
2023-04-30T11:26:36.964Z,0.68
2023-04-30T11:27:36.982Z,0.69
2023-04-30T11:28:36.992Z,0.71
2023-04-30T11:29:36.972Z,0.70
2023-04-30T11:30:36.950Z,0.69
2023-04-30T11:31:36.998Z,0.68
2023-04-30T11:32:37.061Z,0.70
2023-04-30T11:33:37.059Z,0.69
2023-04-30T11:34:37.123Z,0.68
2023-04-30T11:35:37.193Z,0.68
2023-04-30T11:36:37.272Z,0.69
2023-04-30T11:37:37.285Z,0.68
2023-04-30T11:38:37.378Z,0.69
2023-04-30T11:39:37.424Z,0.69
2023-04-30T11:40:37.490Z,0.69
2023-04-30T11:41:37.530Z,0.70
2023-04-30T11:42:37.603Z,0.69
2023-04-30T11:43:37.668Z,0.70
2023-04-30T11:44:37.734Z,0.70
2023-04-30T11:45:37.787Z,0.71
2023-04-30T11:46:37.965Z,0.70
2023-04-30T11:47:37.926Z,0.69
2023-04-30T11:48:37.966Z,0.69
2023-04-30T11:49:38.087Z,0.69
2023-04-30T11:50:39.952Z,0.69
2023-04-30T11:51:38.116Z,0.70
2023-04-30T11:52:38.089Z,0.69
2023-04-30T11:53:38.097Z,0.69
2023-04-30T11:54:38.114Z,0.70
2023-04-30T11:55:38.060Z,0.70
2023-04-30T11:56:40.204Z,0.69
2023-04-30T11:57:38.060Z,0.69
2023-04-30T11:58:38.073Z,0.69
2023-04-30T11:59:38.058Z,0.70
2023-04-30T12:00:38.032Z,0.69
2023-04-30T12:01:38.076Z,0.68
2023-04-30T12:02:38.053Z,0.69
2023-04-30T12:03:38.083Z,0.69
2023-04-30T12:04:38.287Z,0.68
2023-04-30T12:05:37.994Z,0.69
2023-04-30T12:06:38.089Z,0.70
2023-04-30T12:07:38.000Z,0.69
2023-04-30T12:08:37.975Z,0.69
2023-04-30T12:09:37.979Z,0.70
2023-04-30T12:10:37.952Z,0.70
2023-04-30T12:11:37.958Z,0.69
2023-04-30T12:12:37.941Z,0.70
2023-04-30T12:13:37.969Z,0.68
2023-04-30T12:14:37.971Z,0.67
2023-04-30T12:15:37.937Z,0.69
2023-04-30T12:16:38.012Z,0.69
2023-04-30T12:17:37.941Z,0.67
2023-04-30T12:18:37.960Z,0.70
2023-04-30T12:19:37.913Z,0.68
2023-04-30T12:20:37.886Z,0.69
2023-04-30T12:21:37.901Z,0.68
2023-04-30T12:22:37.873Z,0.67
2023-04-30T12:23:37.896Z,0.66
2023-04-30T12:24:37.914Z,0.66
2023-04-30T12:25:37.861Z,0.67
2023-04-30T12:26:37.849Z,0.66
2023-04-30T12:27:37.859Z,0.67
2023-04-30T12:28:37.828Z,0.67
2023-04-30T12:29:37.847Z,0.65
2023-04-30T12:30:37.828Z,0.65
2023-04-30T12:31:37.934Z,0.66
2023-04-30T12:32:37.974Z,0.69
2023-04-30T12:33:38.016Z,0.65
2023-04-30T12:34:38.034Z,0.66
2023-04-30T12:35:38.113Z,0.65
2023-04-30T12:36:38.185Z,0.65
2023-04-30T12:37:38.249Z,0.67
2023-04-30T12:38:38.360Z,0.67
2023-04-30T12:39:38.368Z,0.67
2023-04-30T12:40:38.470Z,0.69
2023-04-30T12:41:38.537Z,0.67
2023-04-30T12:42:38.595Z,0.68
2023-04-30T12:43:38.632Z,0.69
2023-04-30T12:44:38.678Z,0.66
2023-04-30T12:45:38.747Z,0.66
2023-04-30T12:46:38.923Z,0.65
2023-04-30T12:47:38.935Z,0.66
2023-04-30T12:48:38.910Z,0.66
2023-04-30T12:49:38.982Z,0.67
2023-04-30T12:50:39.055Z,0.65
2023-04-30T12:51:39.146Z,0.65
2023-04-30T12:52:39.198Z,0.66
2023-04-30T12:53:39.221Z,0.67
2023-04-30T12:54:39.336Z,0.66
2023-04-30T12:55:39.361Z,0.66
2023-04-30T12:56:39.402Z,0.67
2023-04-30T12:57:39.464Z,0.65
2023-04-30T12:58:39.530Z,0.64
2023-04-30T12:59:39.584Z,0.64
2023-04-30T13:00:39.646Z,0.63
2023-04-30T13:01:39.833Z,0.62
2023-04-30T13:02:39.821Z,0.64
2023-04-30T13:03:39.953Z,0.64
2023-04-30T13:04:39.891Z,0.66
2023-04-30T13:05:39.958Z,0.64
2023-04-30T13:06:40.076Z,0.64
2023-04-30T13:07:40.090Z,0.64
2023-04-30T13:08:54.087Z,0.63
2023-04-30T13:09:41.108Z,0.63
2023-04-30T13:10:40.101Z,0.63
2023-04-30T13:11:40.104Z,0.61
2023-04-30T13:12:40.098Z,0.63
2023-04-30T13:13:40.090Z,0.62
2023-04-30T13:14:40.072Z,0.63
2023-04-30T13:15:40.089Z,0.64
2023-04-30T13:16:40.414Z,0.62
2023-04-30T13:17:40.123Z,0.64
2023-04-30T13:18:40.167Z,0.64