createdAt,value
2022-08-11T00:02:34.683Z,53.20
2022-08-11T00:05:06.266Z,53.26
2022-08-11T00:07:34.017Z,53.53
2022-08-11T00:10:01.736Z,53.46
2022-08-11T00:12:31.399Z,53.51
2022-08-11T00:15:01.111Z,53.64
2022-08-11T00:17:31.560Z,53.70
2022-08-11T00:20:16.308Z,54.44
2022-08-11T00:22:47.753Z,54.18
2022-08-11T00:25:16.878Z,54.16
2022-08-11T00:27:44.312Z,54.72
2022-08-11T00:30:13.890Z,54.82
2022-08-11T00:32:51.556Z,54.73
2022-08-11T00:35:56.229Z,54.95
2022-08-11T00:38:11.873Z,54.96
2022-08-11T00:41:07.719Z,54.88
2022-08-11T00:44:03.610Z,55.05
2022-08-11T00:46:46.543Z,55.26
2022-08-11T00:49:40.108Z,55.18
2022-08-11T00:52:24.025Z,55.13
2022-08-11T00:55:02.870Z,54.99
2022-08-11T00:57:42.318Z,55.21
2022-08-11T01:00:17.023Z,55.39
2022-08-11T01:03:25.160Z,55.46
2022-08-11T01:06:23.101Z,55.19
2022-08-11T01:08:57.008Z,55.55
2022-08-11T01:11:56.060Z,55.87
2022-08-11T01:14:41.824Z,55.62
2022-08-11T01:17:27.169Z,56.16
2022-08-11T01:20:44.938Z,56.25
2022-08-11T01:23:21.042Z,56.86
2022-08-11T01:26:12.330Z,56.50
2022-08-11T01:29:19.491Z,56.52
2022-08-11T01:32:07.488Z,56.67
2022-08-11T01:35:02.071Z,56.46
2022-08-11T01:37:55.149Z,56.51
2022-08-11T01:40:40.758Z,56.84
2022-08-11T01:43:42.187Z,57.08
2022-08-11T01:46:31.085Z,56.95
2022-08-11T01:50:06.828Z,56.86
2022-08-11T01:52:30.184Z,57.03
2022-08-11T01:55:12.893Z,56.75
2022-08-11T01:57:47.700Z,56.87
2022-08-11T02:00:21.672Z,57.22
2022-08-11T02:03:07.840Z,57.29
2022-08-11T02:05:43.591Z,57.50
2022-08-11T02:08:15.202Z,57.40
2022-08-11T02:11:13.220Z,57.42
2022-08-11T02:13:49.274Z,57.78
2022-08-11T02:16:19.981Z,57.73
2022-08-11T02:19:19.581Z,58.39
2022-08-11T02:22:13.918Z,57.82
2022-08-11T02:24:58.526Z,57.73
2022-08-11T02:27:36.206Z,57.59
2022-08-11T02:30:08.637Z,58.08
2022-08-11T02:33:25.120Z,58.23
2022-08-11T02:36:08.453Z,58.15
2022-08-11T02:38:35.678Z,58.38
2022-08-11T02:41:43.281Z,58.04
2022-08-11T02:44:34.713Z,58.54
2022-08-11T02:47:09.476Z,58.57
2022-08-11T02:49:59.927Z,58.33
2022-08-11T02:53:07.166Z,58.33
2022-08-11T02:55:57.129Z,58.31
2022-08-11T02:58:35.621Z,58.36
2022-08-11T03:01:11.775Z,58.89
2022-08-11T03:04:00.766Z,59.64
2022-08-11T03:06:48.375Z,58.79
2022-08-11T03:09:27.957Z,58.83
2022-08-11T03:12:32.650Z,59.03
2022-08-11T03:15:29.139Z,59.07
2022-08-11T03:18:04.769Z,59.15
2022-08-11T03:20:43.714Z,59.50
2022-08-11T03:23:39.167Z,59.16
2022-08-11T03:26:28.274Z,59.22
2022-08-11T03:29:04.519Z,59.22
2022-08-11T03:31:47.270Z,59.17
2022-08-11T03:34:24.840Z,58.76
2022-08-11T03:37:50.513Z,58.45
2022-08-11T03:40:47.841Z,58.63
2022-08-11T03:44:04.574Z,58.64
2022-08-11T03:46:56.073Z,58.29
2022-08-11T03:50:12.466Z,58.45
2022-08-11T03:53:04.159Z,58.62
2022-08-11T03:55:58.678Z,58.67
2022-08-11T03:58:46.634Z,58.74
2022-08-11T04:01:34.049Z,58.45
2022-08-11T04:04:03.757Z,57.99
2022-08-11T04:07:18.715Z,58.18
2022-08-11T04:10:00.750Z,58.33
2022-08-11T04:13:05.128Z,59.23
2022-08-11T04:16:11.059Z,58.16
2022-08-11T04:18:58.512Z,58.17
2022-08-11T04:21:53.273Z,58.34
2022-08-11T04:24:37.553Z,58.54
2022-08-11T04:27:39.303Z,58.48
2022-08-11T04:30:40.526Z,57.90
2022-08-11T04:33:59.915Z,57.92
2022-08-11T04:37:11.766Z,58.00
2022-08-11T04:40:26.128Z,57.57
2022-08-11T04:43:24.044Z,57.41
2022-08-11T04:46:09.188Z,57.73
2022-08-11T04:49:34.224Z,57.34
2022-08-11T04:53:08.778Z,57.50
2022-08-11T04:56:32.865Z,57.63
2022-08-11T04:59:46.247Z,57.03
2022-08-11T05:02:17.488Z,57.61
2022-08-11T05:05:22.039Z,56.73
2022-08-11T05:08:07.421Z,56.86
2022-08-11T05:11:03.133Z,56.68
2022-08-11T05:14:05.301Z,56.64
2022-08-11T05:17:06.446Z,56.61
2022-08-11T05:19:52.226Z,55.76
2022-08-11T05:22:40.460Z,55.69
2022-08-11T05:26:45.486Z,55.86
2022-08-11T05:28:46.316Z,55.48
2022-08-11T05:31:33.986Z,55.65
2022-08-11T05:34:29.683Z,55.22
2022-08-11T05:37:26.308Z,55.83
2022-08-11T05:40:18.897Z,56.05
2022-08-11T05:43:09.495Z,55.41
2022-08-11T05:46:02.757Z,54.69
2022-08-11T05:48:54.441Z,54.68
2022-08-11T05:51:51.918Z,53.69
2022-08-11T05:54:46.048Z,53.91
2022-08-11T05:57:48.767Z,53.37
2022-08-11T06:00:10.813Z,53.82
2022-08-11T06:02:52.249Z,53.17
2022-08-11T06:05:37.223Z,52.25
2022-08-11T06:08:12.479Z,52.00
2022-08-11T06:10:44.373Z,51.87
2022-08-11T06:13:16.306Z,52.25
2022-08-11T06:15:53.055Z,51.59
2022-08-11T06:18:20.020Z,50.66
2022-08-11T06:20:57.009Z,51.13
2022-08-11T06:23:32.536Z,50.37
2022-08-11T06:26:01.502Z,50.55
2022-08-11T06:28:38.808Z,50.36
2022-08-11T06:31:19.314Z,50.24
2022-08-11T06:33:49.014Z,49.90
2022-08-11T06:36:18.440Z,49.49
2022-08-11T06:39:02.836Z,49.03
2022-08-11T06:41:38.470Z,50.04
2022-08-11T06:44:14.800Z,48.83
2022-08-11T06:46:51.554Z,49.25
2022-08-11T06:49:40.946Z,47.34
2022-08-11T06:52:35.224Z,46.65
2022-08-11T06:55:55.596Z,47.12
2022-08-11T06:58:20.988Z,46.08
2022-08-11T07:00:53.859Z,45.88
2022-08-11T07:03:22.090Z,45.18
2022-08-11T07:06:25.701Z,45.81
2022-08-11T07:09:13.990Z,44.87
2022-08-11T07:12:19.691Z,45.39
2022-08-11T07:15:14.194Z,43.01
2022-08-11T07:17:49.532Z,43.42
2022-08-11T07:20:37.011Z,42.95
2022-08-11T07:23:27.548Z,43.57
2022-08-11T07:26:16.894Z,43.07
2022-08-11T07:28:58.112Z,42.70
2022-08-11T07:31:33.010Z,42.94
2022-08-11T07:34:20.238Z,41.96
2022-08-11T07:37:04.366Z,42.91
2022-08-11T07:39:37.016Z,41.87
2022-08-11T07:42:10.006Z,41.70
2022-08-11T07:44:57.959Z,40.94
2022-08-11T07:47:45.185Z,40.84
2022-08-11T07:50:31.642Z,40.14
2022-08-11T07:53:00.992Z,40.43
2022-08-11T07:55:48.922Z,40.26
2022-08-11T07:58:44.862Z,40.79
2022-08-11T08:01:44.159Z,39.67
2022-08-11T08:04:32.551Z,39.80
2022-08-11T08:07:21.573Z,40.26
2022-08-11T08:10:08.559Z,40.20
2022-08-11T08:12:54.524Z,39.42
2022-08-11T08:15:41.222Z,39.14
2022-08-11T08:18:25.678Z,38.10
2022-08-11T08:20:56.881Z,38.72
2022-08-11T08:23:33.998Z,38.21
2022-08-11T08:26:05.742Z,38.20
2022-08-11T08:28:46.695Z,37.71
2022-08-11T08:31:15.028Z,36.98
2022-08-11T08:33:43.058Z,36.82
2022-08-11T08:36:15.500Z,37.75
2022-08-11T08:38:50.183Z,36.22
2022-08-11T08:41:25.078Z,36.54
2022-08-11T08:44:02.456Z,35.60
2022-08-11T08:46:49.619Z,35.54
2022-08-11T08:49:19.983Z,34.89
2022-08-11T08:52:29.561Z,34.84
2022-08-11T08:54:43.361Z,34.93
2022-08-11T08:57:12.173Z,34.33
2022-08-11T08:59:48.466Z,34.57
2022-08-11T09:02:20.573Z,34.88
2022-08-11T09:05:04.695Z,34.18
2022-08-11T09:07:38.715Z,34.27
2022-08-11T09:10:07.874Z,33.67
2022-08-11T09:12:38.912Z,32.74
2022-08-11T09:15:10.592Z,32.79
2022-08-11T09:17:44.934Z,31.97
2022-08-11T09:20:21.928Z,33.41
2022-08-11T09:26:16.210Z,31.79
2022-08-11T09:28:47.679Z,32.26
2022-08-11T09:31:16.333Z,32.32
2022-08-11T09:33:44.658Z,31.95
2022-08-11T09:36:33.798Z,32.59
2022-08-11T09:39:21.878Z,32.84
2022-08-11T09:42:00.806Z,32.43
2022-08-11T09:44:53.207Z,32.96
2022-08-11T09:47:30.422Z,33.47
2022-08-11T09:50:01.186Z,33.50
2022-08-11T09:52:57.139Z,33.78
2022-08-11T09:55:28.837Z,33.83
2022-08-11T09:58:41.843Z,32.63
2022-08-11T10:01:05.514Z,31.92
2022-08-11T10:03:40.493Z,30.32
2022-08-11T10:06:34.196Z,30.64
2022-08-11T10:09:05.380Z,31.16
2022-08-11T10:11:35.149Z,31.60
2022-08-11T10:14:34.276Z,32.96
2022-08-11T10:17:08.141Z,32.88
2022-08-11T10:19:40.239Z,33.11
2022-08-11T10:22:28.399Z,34.70
2022-08-11T10:25:19.817Z,34.72
2022-08-11T10:28:28.488Z,34.61
2022-08-11T10:31:00.660Z,33.56
2022-08-11T10:33:59.370Z,33.53
2022-08-11T10:36:54.337Z,34.12
2022-08-11T10:39:23.001Z,35.31
2022-08-11T10:42:14.347Z,33.42
2022-08-11T10:44:52.750Z,33.54
2022-08-11T10:47:35.299Z,33.77
2022-08-11T10:50:28.940Z,34.10
2022-08-11T10:53:17.682Z,33.62
2022-08-11T10:58:49.387Z,34.28
2022-08-11T11:01:23.061Z,32.75
2022-08-11T11:03:59.029Z,32.18
2022-08-11T11:07:19.983Z,33.03
2022-08-11T11:10:10.818Z,32.53
2022-08-11T11:13:05.725Z,32.82
2022-08-11T11:15:54.510Z,32.61
2022-08-11T11:18:25.107Z,32.90
2022-08-11T11:20:57.976Z,31.59
2022-08-11T11:23:50.173Z,31.32
2022-08-11T11:26:50.518Z,31.29
2022-08-11T11:29:26.327Z,32.07
2022-08-11T11:32:17.944Z,31.18
2022-08-11T11:35:22.210Z,30.97
2022-08-11T11:38:03.458Z,31.11
2022-08-11T11:40:32.948Z,30.79
2022-08-11T11:43:01.257Z,30.86
2022-08-11T11:45:29.068Z,30.86
2022-08-11T11:47:59.694Z,31.95
2022-08-11T11:50:34.843Z,33.43
2022-08-11T11:53:07.186Z,32.90
2022-08-11T11:55:35.531Z,33.08
2022-08-11T11:58:22.961Z,32.72
2022-08-11T12:01:11.159Z,32.52
2022-08-11T12:03:39.699Z,31.35
2022-08-11T12:06:09.023Z,30.77
2022-08-11T12:08:37.473Z,30.43
2022-08-11T12:11:27.574Z,30.63
2022-08-11T12:13:57.278Z,30.39
2022-08-11T12:16:34.484Z,30.26
2022-08-11T12:19:07.850Z,29.45
2022-08-11T12:21:37.363Z,29.42
2022-08-11T12:24:29.385Z,29.71
2022-08-11T12:27:18.293Z,29.83
2022-08-11T12:29:54.498Z,30.04
2022-08-11T12:32:24.843Z,29.73
2022-08-11T12:34:52.772Z,29.07
2022-08-11T12:37:36.930Z,29.58
2022-08-11T12:40:42.885Z,29.74
2022-08-11T12:43:41.242Z,29.86
2022-08-11T12:46:31.849Z,29.82
2022-08-11T12:49:23.390Z,30.02
2022-08-11T12:52:01.020Z,30.59
2022-08-11T12:55:02.459Z,30.43
2022-08-11T12:57:56.456Z,30.62
2022-08-11T13:00:43.566Z,31.09
2022-08-11T13:03:31.180Z,30.59
2022-08-11T13:06:02.839Z,30.50
2022-08-11T13:08:34.118Z,30.41
2022-08-11T13:11:21.227Z,29.88
2022-08-11T13:13:54.256Z,29.62
2022-08-11T13:16:31.343Z,30.01
2022-08-11T13:19:01.338Z,29.72
2022-08-11T13:21:30.250Z,29.66
2022-08-11T13:24:01.115Z,30.21
2022-08-11T13:26:46.941Z,29.89
2022-08-11T13:29:28.539Z,29.49
2022-08-11T13:32:02.062Z,29.76
2022-08-11T13:34:33.728Z,30.07
2022-08-11T13:37:05.265Z,29.96
2022-08-11T13:39:34.518Z,30.45
2022-08-11T13:42:03.912Z,29.82
2022-08-11T13:44:33.633Z,30.04
2022-08-11T13:47:04.486Z,30.45
2022-08-11T13:49:35.485Z,30.30
2022-08-11T13:52:04.284Z,30.37
2022-08-11T13:54:35.063Z,29.61
2022-08-11T13:57:09.313Z,30.23
2022-08-11T13:59:51.854Z,29.24
2022-08-11T14:02:29.364Z,30.03
2022-08-11T14:05:03.118Z,30.21
2022-08-11T14:07:39.204Z,29.16
2022-08-11T14:10:08.853Z,29.25
2022-08-11T14:12:56.438Z,29.68
2022-08-11T14:15:34.225Z,29.27
2022-08-11T14:18:29.425Z,29.29
2022-08-11T14:21:17.421Z,29.54
2022-08-11T14:23:50.920Z,30.05
2022-08-11T14:26:31.285Z,29.98
2022-08-11T14:29:05.602Z,30.58
2022-08-11T14:31:35.826Z,31.42
2022-08-11T14:34:10.510Z,30.34
2022-08-11T14:36:42.031Z,29.90
2022-08-11T14:39:14.486Z,30.49
2022-08-11T14:42:10.115Z,30.35
2022-08-11T14:45:02.564Z,30.67
2022-08-11T14:47:36.028Z,31.09
2022-08-11T14:50:11.567Z,31.39
2022-08-11T14:52:56.601Z,31.49
2022-08-11T14:55:44.765Z,31.12
2022-08-11T14:58:16.235Z,32.47
2022-08-11T15:00:44.413Z,31.95
2022-08-11T15:03:14.628Z,33.38
2022-08-11T15:05:56.829Z,32.11
2022-08-11T15:08:56.807Z,32.85
2022-08-11T15:11:47.281Z,32.91
2022-08-11T15:14:35.212Z,33.96
2022-08-11T15:17:08.566Z,32.12
2022-08-11T15:19:40.846Z,33.17
2022-08-11T15:22:29.437Z,33.89
2022-08-11T15:24:59.151Z,33.05
2022-08-11T15:27:48.872Z,32.88
2022-08-11T15:30:35.266Z,34.40
2022-08-11T15:33:26.639Z,33.50
2022-08-11T15:36:14.315Z,34.57
2022-08-11T15:38:55.402Z,34.57
2022-08-11T15:41:46.583Z,34.85
2022-08-11T15:45:03.107Z,34.93
2022-08-11T15:47:42.025Z,35.66
2022-08-11T15:50:18.109Z,35.17
2022-08-11T15:53:02.826Z,35.07
2022-08-11T15:55:32.559Z,35.62
2022-08-11T15:58:22.623Z,35.92
2022-08-11T16:01:09.915Z,36.88
2022-08-11T16:04:07.355Z,36.65
2022-08-11T16:06:47.735Z,37.90
2022-08-11T16:09:26.434Z,36.48
2022-08-11T16:12:00.887Z,36.45
2022-08-11T16:14:50.019Z,36.70
2022-08-11T16:17:18.819Z,37.88
2022-08-11T16:19:48.742Z,37.52
2022-08-11T16:22:29.698Z,37.40
2022-08-11T16:27:02.079Z,37.71
2022-08-11T16:27:51.575Z,38.08
2022-08-11T16:30:19.150Z,38.47
2022-08-11T16:32:53.190Z,38.21
2022-08-11T16:35:42.520Z,38.09
2022-08-11T16:38:30.190Z,40.07
2022-08-11T16:40:59.043Z,39.63
2022-08-11T16:43:49.011Z,40.42
2022-08-11T16:46:36.612Z,39.73
2022-08-11T16:49:09.315Z,40.23
2022-08-11T16:51:36.867Z,39.60
2022-08-11T16:54:06.322Z,39.59
2022-08-11T16:56:43.692Z,39.71
2022-08-11T16:59:18.554Z,39.95
2022-08-11T17:02:00.214Z,39.53
2022-08-11T17:04:57.966Z,40.11
2022-08-11T17:07:44.758Z,39.46
2022-08-11T17:10:50.402Z,40.55
2022-08-11T17:13:37.294Z,40.41
2022-08-11T17:16:08.163Z,40.98
2022-08-11T17:18:45.846Z,40.97
2022-08-11T17:21:17.524Z,41.65
2022-08-11T17:23:50.098Z,41.70
2022-08-11T17:26:21.056Z,41.58
2022-08-11T17:28:56.449Z,42.88
2022-08-11T17:31:44.941Z,42.10
2022-08-11T17:34:32.522Z,41.75
2022-08-11T17:37:00.262Z,42.70
2022-08-11T17:39:31.189Z,43.12
2022-08-11T17:42:18.857Z,43.32
2022-08-11T17:45:06.582Z,44.03
2022-08-11T17:47:53.099Z,43.58
2022-08-11T17:50:21.285Z,43.30
2022-08-11T17:53:08.008Z,43.13
2022-08-11T17:55:57.605Z,43.05
2022-08-11T17:58:45.113Z,43.30
2022-08-11T18:01:13.423Z,44.38
2022-08-11T18:03:57.321Z,43.40
2022-08-11T18:06:35.177Z,43.57
2022-08-11T18:09:22.475Z,43.05
2022-08-11T18:12:12.159Z,45.13
2022-08-11T18:15:02.469Z,44.81
2022-08-11T18:17:49.937Z,45.21
2022-08-11T18:20:36.972Z,44.88
2022-08-11T18:23:40.567Z,44.94
2022-08-11T18:26:38.524Z,45.07
2022-08-11T18:29:26.366Z,45.37
2022-08-11T18:32:20.954Z,45.74
2022-08-11T18:35:09.651Z,45.62
2022-08-11T18:37:55.617Z,44.63
2022-08-11T18:40:45.081Z,45.42
2022-08-11T18:43:33.794Z,45.46
2022-08-11T18:46:25.505Z,46.25
2022-08-11T18:49:16.028Z,47.38
2022-08-11T18:52:06.322Z,46.09
2022-08-11T18:54:55.362Z,46.41
2022-08-11T18:57:49.878Z,47.14
2022-08-11T19:00:45.186Z,46.81
2022-08-11T19:03:43.251Z,47.33
2022-08-11T19:06:41.014Z,46.83
2022-08-11T19:09:31.421Z,46.91
2022-08-11T19:12:18.391Z,46.42
2022-08-11T19:15:06.759Z,47.70
2022-08-11T19:17:54.341Z,47.57
2022-08-11T19:20:42.835Z,46.97
2022-08-11T19:23:31.077Z,47.26
2022-08-11T19:26:18.689Z,47.46
2022-08-11T19:29:06.705Z,47.30
2022-08-11T19:31:53.839Z,48.15
2022-08-11T19:34:43.312Z,47.97
2022-08-11T19:37:30.077Z,47.58
2022-08-11T19:40:26.979Z,47.61
2022-08-11T19:43:24.539Z,47.35
2022-08-11T19:46:14.869Z,47.94
2022-08-11T19:49:02.364Z,47.85
2022-08-11T19:51:53.451Z,48.72
2022-08-11T19:54:47.403Z,48.03
2022-08-11T19:57:39.694Z,48.35
2022-08-11T20:00:38.191Z,48.45
2022-08-11T20:03:25.297Z,47.78
2022-08-11T20:06:13.843Z,47.98
2022-08-11T20:09:01.850Z,48.41
2022-08-11T20:11:50.420Z,48.54
2022-08-11T20:14:38.829Z,48.49
2022-08-11T20:17:26.902Z,48.59
2022-08-11T20:20:12.608Z,48.89
2022-08-11T20:22:59.199Z,48.76
2022-08-11T20:25:45.924Z,49.63
2022-08-11T20:28:33.199Z,49.12
2022-08-11T20:31:22.536Z,50.05
2022-08-11T20:34:09.548Z,49.77
2022-08-11T20:36:57.000Z,49.89
2022-08-11T20:39:44.395Z,50.30
2022-08-11T20:42:31.903Z,50.65
2022-08-11T20:45:23.626Z,50.22
2022-08-11T20:48:15.053Z,50.96
2022-08-11T20:51:07.384Z,50.46
2022-08-11T20:53:59.686Z,50.71
2022-08-11T20:56:54.493Z,50.79
2022-08-11T20:59:43.735Z,50.82
2022-08-11T21:02:37.131Z,51.46
2022-08-11T21:08:31.001Z,51.06
2022-08-11T21:11:27.980Z,51.01
2022-08-11T21:14:14.731Z,51.40
2022-08-11T21:17:26.760Z,51.48
2022-08-11T21:20:18.390Z,51.56
2022-08-11T21:23:18.491Z,51.22
2022-08-11T21:26:20.943Z,51.54
2022-08-11T21:29:08.155Z,51.79
2022-08-11T21:31:55.255Z,51.44
2022-08-11T21:34:42.633Z,52.21
2022-08-11T21:37:28.843Z,50.66
2022-08-11T21:40:18.944Z,51.77
2022-08-11T21:43:06.687Z,52.42
2022-08-11T21:45:55.753Z,52.45
2022-08-11T21:48:44.310Z,52.44
2022-08-11T21:51:30.034Z,53.10
2022-08-11T21:54:17.227Z,53.08
2022-08-11T21:57:05.033Z,52.73
2022-08-11T22:00:03.504Z,53.00
2022-08-11T22:03:03.421Z,53.89
2022-08-11T22:05:52.059Z,53.01
2022-08-11T22:08:37.985Z,53.34
2022-08-11T22:11:31.916Z,53.36
2022-08-11T22:14:20.710Z,53.56
2022-08-11T22:17:06.265Z,53.85
2022-08-11T22:19:54.287Z,53.93
2022-08-11T22:22:52.502Z,53.59
2022-08-11T22:25:53.632Z,53.85
2022-08-11T22:28:40.186Z,53.98
2022-08-11T22:31:28.995Z,53.62
2022-08-11T22:34:14.895Z,54.25
2022-08-11T22:37:02.322Z,54.23
2022-08-11T22:39:59.826Z,53.93
2022-08-11T22:42:51.538Z,54.05
2022-08-11T22:45:38.348Z,54.12
2022-08-11T22:48:25.397Z,54.07
2022-08-11T22:51:12.569Z,54.67
2022-08-11T22:53:59.644Z,54.19
2022-08-11T22:56:50.846Z,54.31
2022-08-11T22:59:38.885Z,54.38
2022-08-11T23:02:26.267Z,54.82
2022-08-11T23:05:11.795Z,54.05
2022-08-11T23:07:58.101Z,54.86
2022-08-11T23:10:44.464Z,55.01
2022-08-11T23:13:30.816Z,55.58
2022-08-11T23:16:17.676Z,55.22
2022-08-11T23:19:04.844Z,55.17
2022-08-11T23:21:50.356Z,54.72
2022-08-11T23:24:36.874Z,55.33
2022-08-11T23:27:24.503Z,55.08
2022-08-11T23:30:13.730Z,55.18
2022-08-11T23:33:05.406Z,55.25
2022-08-11T23:35:56.446Z,55.61
2022-08-11T23:38:45.504Z,55.61
2022-08-11T23:41:34.304Z,55.53
2022-08-11T23:44:21.171Z,55.76
2022-08-11T23:47:09.244Z,55.73
2022-08-11T23:49:56.372Z,55.39
2022-08-11T23:52:46.225Z,55.62
2022-08-11T23:55:31.851Z,55.72
2022-08-11T23:58:17.499Z,56.34
