createdAt,value
2018-09-22T00:00:04.093Z,99.90
2018-09-22T00:02:32.546Z,99.90
2018-09-22T00:05:01.030Z,99.90
2018-09-22T00:07:29.492Z,99.90
2018-09-22T00:09:58.053Z,99.90
2018-09-22T00:12:26.612Z,99.90
2018-09-22T00:14:55.090Z,99.90
2018-09-22T00:17:23.582Z,99.90
2018-09-22T00:19:52.661Z,99.90
2018-09-22T00:22:21.089Z,99.90
2018-09-22T00:24:49.712Z,99.90
2018-09-22T00:27:18.771Z,99.90
2018-09-22T00:29:47.404Z,99.90
2018-09-22T00:32:15.870Z,99.90
2018-09-22T00:34:44.274Z,99.90
2018-09-22T00:37:12.786Z,99.90
2018-09-22T00:39:42.067Z,99.90
2018-09-22T00:42:10.620Z,99.90
2018-09-22T00:44:39.637Z,99.90
2018-09-22T00:47:08.066Z,99.90
2018-09-22T00:49:36.854Z,99.90
2018-09-22T00:52:05.276Z,99.90
2018-09-22T00:54:33.703Z,99.90
2018-09-22T00:57:02.380Z,99.90
2018-09-22T00:59:30.814Z,99.90
2018-09-22T01:01:59.350Z,99.90
2018-09-22T01:04:27.792Z,99.90
2018-09-22T01:06:56.209Z,99.90
2018-09-22T01:09:24.650Z,99.90
2018-09-22T01:11:53.253Z,99.90
2018-09-22T01:14:21.739Z,99.90
2018-09-22T01:16:50.156Z,99.90
2018-09-22T01:19:18.642Z,99.90
2018-09-22T01:21:47.681Z,99.90
2018-09-22T01:24:16.187Z,99.90
2018-09-22T01:26:44.632Z,99.90
2018-09-22T01:29:15.284Z,99.90
2018-09-22T01:31:44.894Z,99.90
2018-09-22T01:34:13.373Z,99.90
2018-09-22T01:36:42.610Z,99.90
2018-09-22T01:39:11.964Z,99.90
2018-09-22T01:41:41.176Z,99.90
2018-09-22T01:44:10.317Z,99.90
2018-09-22T01:46:38.767Z,99.90
2018-09-22T01:49:07.215Z,99.90
2018-09-22T01:51:35.656Z,99.90
2018-09-22T01:54:04.103Z,99.90
2018-09-22T01:56:33.354Z,99.90
2018-09-22T01:59:01.882Z,99.90
2018-09-22T02:01:30.420Z,99.90
2018-09-22T02:03:58.867Z,99.90
2018-09-22T02:06:27.314Z,99.90
2018-09-22T02:08:55.728Z,99.90
2018-09-22T02:11:24.209Z,99.90
2018-09-22T02:13:52.681Z,99.90
2018-09-22T02:16:21.121Z,99.90
2018-09-22T02:18:50.167Z,99.90
2018-09-22T02:21:18.567Z,99.90
2018-09-22T02:23:47.844Z,99.90
2018-09-22T02:26:16.246Z,99.90
2018-09-22T02:28:44.877Z,99.90
2018-09-22T02:31:13.308Z,99.90
2018-09-22T02:33:41.861Z,99.90
2018-09-22T02:36:10.396Z,99.90
2018-09-22T02:38:39.643Z,99.90
2018-09-22T02:41:08.218Z,99.90
2018-09-22T02:43:37.352Z,99.90
2018-09-22T02:46:06.253Z,99.90
2018-09-22T02:48:34.660Z,99.90
2018-09-22T02:51:03.152Z,99.90
2018-09-22T02:53:31.624Z,99.90
2018-09-22T02:56:00.100Z,99.90
2018-09-22T02:58:28.573Z,99.90
2018-09-22T03:00:56.990Z,99.90
2018-09-22T03:03:25.434Z,99.90
2018-09-22T03:05:53.851Z,99.90
2018-09-22T03:08:22.964Z,99.90
2018-09-22T03:10:51.429Z,99.90
2018-09-22T03:13:21.281Z,99.90
2018-09-22T03:15:49.726Z,99.90
2018-09-22T03:18:18.246Z,99.90
2018-09-22T03:20:47.560Z,99.90
2018-09-22T03:23:16.027Z,99.90
2018-09-22T03:25:45.074Z,99.90
2018-09-22T03:28:13.524Z,99.90
2018-09-22T03:30:42.049Z,99.90
2018-09-22T03:33:10.482Z,99.90
2018-09-22T03:35:39.003Z,99.90
2018-09-22T03:38:07.424Z,99.90
2018-09-22T03:40:36.044Z,99.90
2018-09-22T03:43:05.193Z,99.90
2018-09-22T03:45:33.778Z,99.90
2018-09-22T03:48:02.222Z,99.90
2018-09-22T03:50:30.653Z,99.90
2018-09-22T03:52:59.138Z,99.90
2018-09-22T03:55:27.554Z,99.90
2018-09-22T03:57:56.018Z,99.90
2018-09-22T04:00:24.466Z,99.90
2018-09-22T04:02:52.928Z,99.90
2018-09-22T04:05:21.345Z,99.90
2018-09-22T04:07:49.795Z,99.90
2018-09-22T04:10:18.245Z,99.90
2018-09-22T04:12:46.767Z,99.90
2018-09-22T04:15:21.884Z,99.90
2018-09-22T04:17:50.318Z,99.90
2018-09-22T04:20:18.804Z,99.90
2018-09-22T04:22:47.363Z,99.90
2018-09-22T04:25:15.781Z,99.90
2018-09-22T04:27:44.231Z,99.90
2018-09-22T04:30:12.881Z,99.90
2018-09-22T04:32:41.320Z,99.90
2018-09-22T04:35:10.063Z,99.90
2018-09-22T04:37:38.492Z,99.90
2018-09-22T04:40:07.084Z,99.90
2018-09-22T04:42:35.542Z,99.90
2018-09-22T04:45:03.969Z,99.90
2018-09-22T04:47:39.097Z,99.90
2018-09-22T04:50:07.555Z,99.90
2018-09-22T04:52:36.611Z,99.90
2018-09-22T04:55:05.628Z,99.90
2018-09-22T04:57:34.304Z,99.90
2018-09-22T05:00:02.890Z,99.90
2018-09-22T05:02:31.378Z,99.90
2018-09-22T05:05:00.384Z,99.90
2018-09-22T05:07:28.835Z,99.90
2018-09-22T05:09:57.297Z,99.90
2018-09-22T05:12:25.903Z,99.90
2018-09-22T05:14:54.845Z,99.90
2018-09-22T05:17:23.733Z,99.90
2018-09-22T05:19:52.949Z,99.90
2018-09-22T05:22:22.005Z,99.90
2018-09-22T05:24:50.514Z,99.90
2018-09-22T05:27:20.067Z,99.90
2018-09-22T05:29:48.567Z,99.90
2018-09-22T05:32:17.104Z,99.90
2018-09-22T05:34:46.289Z,99.90
2018-09-22T05:37:14.714Z,99.90
2018-09-22T05:39:43.224Z,99.90
2018-09-22T05:42:11.683Z,99.90
2018-09-22T05:44:40.678Z,99.90
2018-09-22T05:47:09.126Z,99.90
2018-09-22T05:49:37.583Z,99.90
2018-09-22T05:52:06.080Z,99.90
2018-09-22T05:54:34.515Z,99.90
2018-09-22T05:57:03.149Z,99.90
2018-09-22T05:59:31.605Z,99.90
2018-09-22T06:02:00.124Z,99.90
2018-09-22T06:04:28.612Z,99.90
2018-09-22T06:06:58.013Z,99.90
2018-09-22T06:09:26.517Z,99.90
2018-09-22T06:11:54.903Z,99.90
2018-09-22T06:14:23.401Z,99.90
2018-09-22T06:16:51.838Z,99.90
2018-09-22T06:19:20.933Z,99.90
2018-09-22T06:21:49.426Z,99.90
2018-09-22T06:24:17.967Z,99.90
2018-09-22T06:26:46.696Z,99.90
2018-09-22T06:29:15.203Z,99.90
2018-09-22T06:31:43.802Z,99.90
2018-09-22T06:34:12.267Z,99.90
2018-09-22T06:36:40.735Z,99.90
2018-09-22T06:39:10.397Z,99.90
2018-09-22T06:41:39.596Z,99.90
2018-09-22T06:44:08.454Z,99.90
2018-09-22T06:46:36.940Z,99.90
2018-09-22T06:49:05.395Z,99.90
2018-09-22T06:51:33.824Z,99.90
2018-09-22T06:54:03.162Z,99.90
2018-09-22T06:56:31.616Z,99.90
2018-09-22T06:59:00.637Z,99.90
2018-09-22T07:01:29.100Z,99.90
2018-09-22T07:03:57.611Z,99.90
2018-09-22T07:06:26.855Z,99.90
2018-09-22T07:08:55.401Z,99.90
2018-09-22T07:11:23.872Z,99.90
2018-09-22T07:13:52.397Z,99.90
2018-09-22T07:16:20.813Z,99.90
2018-09-22T07:18:49.274Z,99.90
2018-09-22T07:21:22.151Z,99.90
2018-09-22T07:23:50.688Z,99.90
2018-09-22T07:26:19.193Z,99.90
2018-09-22T07:28:47.667Z,99.90
2018-09-22T07:31:16.232Z,99.90
2018-09-22T07:33:45.548Z,99.90
2018-09-22T07:36:14.052Z,99.90
2018-09-22T07:38:43.106Z,99.90
2018-09-22T07:41:13.871Z,99.90
2018-09-22T07:43:42.390Z,99.90
2018-09-22T07:46:11.633Z,99.90
2018-09-22T07:48:40.144Z,99.90
2018-09-22T07:51:08.590Z,99.90
2018-09-22T07:53:37.737Z,99.90
2018-09-22T07:56:06.207Z,99.90
2018-09-22T07:58:34.911Z,99.90
2018-09-22T08:01:03.347Z,99.90
2018-09-22T08:03:31.788Z,99.90
2018-09-22T08:06:00.356Z,99.90
2018-09-22T08:08:29.681Z,99.90
2018-09-22T08:10:58.170Z,99.90
2018-09-22T08:13:26.665Z,99.90
2018-09-22T08:15:55.205Z,99.90
2018-09-22T08:18:23.639Z,99.90
2018-09-22T08:20:52.111Z,99.90
2018-09-22T08:23:21.213Z,99.90
2018-09-22T08:25:49.625Z,99.90
2018-09-22T08:28:18.077Z,99.90
2018-09-22T08:30:46.482Z,99.90
2018-09-22T08:33:15.039Z,99.90
2018-09-22T08:35:43.578Z,99.90
2018-09-22T08:38:12.043Z,99.90
2018-09-22T08:40:40.502Z,99.90
2018-09-22T08:43:09.114Z,99.90
2018-09-22T08:45:37.664Z,99.90
2018-09-22T08:48:06.312Z,99.90
2018-09-22T08:50:34.858Z,99.90
2018-09-22T08:53:03.333Z,99.90
2018-09-22T08:55:32.021Z,99.90
2018-09-22T08:58:00.584Z,99.90
2018-09-22T09:00:29.160Z,99.90
2018-09-22T09:02:57.614Z,99.90
2018-09-22T09:05:26.195Z,99.90
2018-09-22T09:07:54.693Z,99.90
2018-09-22T09:10:24.368Z,99.90
2018-09-22T09:12:52.996Z,99.90
2018-09-22T09:15:21.522Z,99.90
2018-09-22T09:17:50.111Z,99.90
2018-09-22T09:20:18.564Z,99.90
2018-09-22T09:22:47.157Z,99.90
2018-09-22T09:25:16.289Z,99.90
2018-09-22T09:27:45.569Z,99.90
2018-09-22T09:30:14.022Z,99.90
2018-09-22T09:32:42.502Z,99.50
2018-09-22T09:35:10.976Z,98.40
2018-09-22T09:37:39.610Z,98.20
2018-09-22T09:40:08.073Z,97.10
2018-09-22T09:42:37.347Z,96.40
2018-09-22T09:45:05.944Z,95.40
2018-09-22T09:47:34.954Z,95.80
2018-09-22T09:50:03.439Z,94.60
2018-09-22T09:52:31.871Z,95.60
2018-09-22T09:55:00.467Z,95.80
2018-09-22T09:57:29.005Z,96.00
2018-09-22T09:59:57.546Z,95.60
2018-09-22T10:02:27.334Z,95.50
2018-09-22T10:04:56.073Z,95.30
2018-09-22T10:07:24.497Z,94.90
2018-09-22T10:09:53.001Z,94.50
2018-09-22T10:12:21.531Z,94.30
2018-09-22T10:14:50.039Z,93.60
2018-09-22T10:17:18.515Z,92.50
2018-09-22T10:19:47.062Z,91.70
2018-09-22T10:22:15.556Z,90.80
2018-09-22T10:24:44.083Z,90.80
2018-09-22T10:27:12.556Z,90.30
2018-09-22T10:29:41.034Z,90.50
2018-09-22T10:32:09.554Z,89.90
2018-09-22T10:34:38.515Z,88.80
2018-09-22T10:37:07.462Z,88.20
2018-09-22T10:39:36.006Z,87.50
2018-09-22T10:42:04.537Z,87.10
2018-09-22T10:44:33.149Z,87.30
2018-09-22T10:47:01.716Z,86.90
2018-09-22T10:49:30.188Z,86.60
2018-09-22T10:51:58.646Z,85.10
2018-09-22T10:54:27.117Z,84.10
2018-09-22T10:56:55.979Z,84.90
2018-09-22T10:59:24.500Z,80.20
2018-09-22T11:01:52.980Z,81.10
2018-09-22T11:04:21.457Z,79.50
2018-09-22T11:06:49.979Z,79.50
2018-09-22T11:09:18.500Z,72.70
2018-09-22T11:11:46.977Z,73.70
2018-09-22T11:14:15.495Z,74.70
2018-09-22T11:16:44.823Z,73.00
2018-09-22T11:19:13.345Z,71.50
2018-09-22T11:21:41.824Z,70.40
2018-09-22T11:24:10.818Z,70.50
2018-09-22T11:26:39.343Z,68.60
2018-09-22T11:29:08.095Z,68.00
2018-09-22T11:31:36.543Z,67.30
2018-09-22T11:34:05.212Z,65.40
2018-09-22T11:36:33.702Z,65.50
2018-09-22T11:39:02.244Z,65.00
2018-09-22T11:41:30.767Z,64.80
2018-09-22T11:43:59.297Z,64.60
2018-09-22T11:46:27.858Z,63.90
2018-09-22T11:48:56.394Z,64.50
2018-09-22T11:51:24.992Z,62.80
2018-09-22T11:53:53.632Z,62.50
2018-09-22T11:56:22.215Z,63.70
2018-09-22T11:58:51.162Z,63.40
2018-09-22T12:01:19.594Z,60.90
2018-09-22T12:03:48.116Z,59.90
2018-09-22T12:06:16.635Z,59.90
2018-09-22T12:08:45.121Z,59.20
2018-09-22T12:11:13.589Z,59.20
2018-09-22T12:13:42.216Z,59.80
2018-09-22T12:16:10.647Z,58.80
2018-09-22T12:18:39.747Z,58.90
2018-09-22T12:21:08.245Z,58.00
2018-09-22T12:23:37.003Z,58.80
2018-09-22T12:26:06.111Z,58.50
2018-09-22T12:28:34.593Z,58.50
2018-09-22T12:31:03.076Z,58.20
2018-09-22T12:33:31.671Z,58.20
2018-09-22T12:36:00.520Z,58.50
2018-09-22T12:38:29.057Z,59.40
2018-09-22T12:40:57.565Z,59.60
2018-09-22T12:43:26.040Z,60.00
2018-09-22T12:45:54.505Z,60.00
2018-09-22T12:48:22.977Z,60.70
2018-09-22T12:50:51.633Z,60.20
2018-09-22T12:53:20.781Z,60.70
2018-09-22T12:55:49.778Z,60.60
2018-09-22T12:58:18.239Z,61.80
2018-09-22T13:00:46.683Z,61.80
2018-09-22T13:03:15.117Z,61.50
2018-09-22T13:05:43.852Z,62.70
2018-09-22T13:08:12.335Z,62.50
2018-09-22T13:10:40.768Z,62.30
2018-09-22T13:13:09.315Z,62.00
2018-09-22T13:15:37.834Z,62.60
2018-09-22T13:18:06.445Z,63.80
2018-09-22T13:20:34.951Z,63.20
2018-09-22T13:23:03.513Z,63.70
2018-09-22T13:25:31.982Z,64.20
2018-09-22T13:28:01.167Z,64.70
2018-09-22T13:30:29.813Z,65.60
2018-09-22T13:32:58.237Z,66.40
2018-09-22T13:35:26.677Z,67.30
2018-09-22T13:37:55.139Z,68.00
2018-09-22T13:40:23.803Z,67.30
2018-09-22T13:42:52.251Z,67.40
2018-09-22T13:45:22.081Z,66.90
2018-09-22T13:47:50.539Z,66.30
2018-09-22T13:50:19.010Z,66.60
2018-09-22T13:52:47.545Z,66.90
2018-09-22T13:55:16.094Z,66.40
2018-09-22T13:57:44.671Z,67.20
2018-09-22T14:00:13.693Z,66.50
2018-09-22T14:02:42.164Z,66.00
2018-09-22T14:05:10.636Z,66.60
2018-09-22T14:07:39.166Z,66.20
2018-09-22T14:10:07.671Z,66.90
2018-09-22T14:12:36.135Z,68.00
2018-09-22T14:15:04.651Z,68.90
2018-09-22T14:17:33.206Z,69.20
2018-09-22T14:20:01.685Z,70.80
2018-09-22T14:22:30.231Z,70.80
2018-09-22T14:24:58.712Z,71.30
2018-09-22T14:27:27.354Z,71.50
2018-09-22T14:29:55.942Z,72.30
2018-09-22T14:32:25.749Z,73.90
2018-09-22T14:34:54.241Z,75.40
2018-09-22T14:37:23.355Z,76.50
2018-09-22T14:39:51.828Z,77.90
2018-09-22T14:42:20.290Z,80.90
2018-09-22T14:44:48.754Z,84.00
2018-09-22T14:47:17.266Z,87.80
2018-09-22T14:49:46.477Z,82.60
2018-09-22T14:52:15.037Z,81.00
2018-09-22T14:54:43.666Z,79.40
2018-09-22T14:57:12.179Z,79.80
2018-09-22T14:59:40.774Z,79.80
2018-09-22T15:02:09.212Z,83.70
2018-09-22T15:04:37.688Z,95.70
2018-09-22T15:07:06.167Z,99.90
2018-09-22T15:09:35.401Z,99.90
2018-09-22T15:12:03.842Z,99.90
2018-09-22T15:14:32.405Z,99.90
2018-09-22T15:17:01.011Z,99.90
2018-09-22T15:19:31.372Z,99.90
2018-09-22T15:21:59.854Z,99.90
2018-09-22T15:24:28.330Z,99.90
2018-09-22T15:26:58.054Z,99.90
2018-09-22T15:29:26.568Z,99.90
2018-09-22T15:31:55.065Z,99.90
2018-09-22T15:34:24.399Z,99.90
2018-09-22T15:36:52.947Z,99.90
2018-09-22T15:39:21.906Z,99.90
2018-09-22T15:41:50.506Z,99.90
2018-09-22T15:44:19.078Z,99.90
2018-09-22T15:46:47.542Z,99.90
2018-09-22T15:49:16.090Z,99.90
2018-09-22T15:51:45.624Z,99.90
2018-09-22T15:54:14.133Z,99.90
2018-09-22T15:56:42.600Z,99.90
2018-09-22T15:59:11.272Z,99.90
2018-09-22T16:01:39.804Z,99.90
2018-09-22T16:04:08.336Z,99.90
2018-09-22T16:06:36.994Z,99.90
2018-09-22T16:09:07.705Z,99.90
2018-09-22T16:11:36.156Z,99.90
2018-09-22T16:14:04.828Z,99.90
2018-09-22T16:16:33.313Z,99.90
2018-09-22T16:19:02.196Z,99.90
2018-09-22T16:21:31.113Z,99.90
2018-09-22T16:23:59.860Z,99.90
2018-09-22T16:26:28.369Z,99.90
2018-09-22T16:28:56.943Z,99.90
2018-09-22T16:31:25.458Z,99.90
2018-09-22T16:33:53.928Z,99.90
2018-09-22T16:36:22.443Z,99.90
2018-09-22T16:38:50.908Z,99.90
2018-09-22T16:41:19.461Z,99.90
2018-09-22T16:43:47.923Z,99.90
2018-09-22T16:46:16.404Z,99.90
2018-09-22T16:48:45.730Z,99.90
2018-09-22T16:51:15.120Z,99.90
2018-09-22T16:53:43.577Z,99.90
2018-09-22T16:56:12.115Z,99.90
2018-09-22T16:58:40.612Z,99.90
2018-09-22T17:01:09.150Z,99.90
2018-09-22T17:03:37.633Z,99.90
2018-09-22T17:06:06.347Z,99.90
2018-09-22T17:08:34.810Z,99.90
2018-09-22T17:11:03.418Z,99.90
2018-09-22T17:13:31.993Z,99.90
2018-09-22T17:16:00.521Z,99.90
2018-09-22T17:18:29.197Z,99.90
2018-09-22T17:20:57.691Z,99.90
2018-09-22T17:23:26.189Z,99.90
2018-09-22T17:25:54.774Z,99.90
2018-09-22T17:28:23.563Z,99.90
2018-09-22T17:30:52.989Z,99.90
2018-09-22T17:33:21.485Z,99.90
2018-09-22T17:35:50.054Z,99.90
2018-09-22T17:38:18.574Z,99.90
2018-09-22T17:40:47.215Z,99.90
2018-09-22T17:43:16.464Z,99.90
2018-09-22T17:45:44.905Z,99.90
2018-09-22T17:48:13.395Z,99.90
2018-09-22T17:50:41.959Z,99.90
2018-09-22T17:53:11.153Z,99.90
2018-09-22T17:55:39.670Z,99.90
2018-09-22T17:58:08.161Z,99.90
2018-09-22T18:00:36.687Z,99.90
2018-09-22T18:03:05.184Z,99.90
2018-09-22T18:05:33.932Z,99.90
2018-09-22T18:08:02.654Z,99.90
2018-09-22T18:10:31.719Z,99.90
2018-09-22T18:13:00.267Z,99.90
2018-09-22T18:15:29.228Z,99.90
2018-09-22T18:17:58.436Z,99.90
2018-09-22T18:20:26.970Z,99.90
2018-09-22T18:22:55.403Z,99.90
2018-09-22T18:25:24.003Z,99.90
2018-09-22T18:27:52.459Z,99.90
2018-09-22T18:30:21.089Z,99.90
2018-09-22T18:32:49.946Z,99.90
2018-09-22T18:35:18.570Z,99.90
2018-09-22T18:37:47.017Z,99.90
2018-09-22T18:40:15.529Z,99.90
2018-09-22T18:42:43.943Z,99.90
2018-09-22T18:45:12.499Z,99.90
2018-09-22T18:47:40.964Z,99.90
2018-09-22T18:50:10.296Z,99.90
2018-09-22T18:52:39.296Z,99.90
2018-09-22T18:55:07.716Z,99.90
2018-09-22T18:57:36.663Z,99.90
2018-09-22T19:00:05.216Z,99.90
2018-09-22T19:02:33.763Z,99.90
2018-09-22T19:05:02.221Z,99.90
2018-09-22T19:07:30.798Z,99.90
2018-09-22T19:09:59.314Z,99.90
2018-09-22T19:12:28.090Z,99.90
2018-09-22T19:15:15.266Z,99.90
2018-09-22T19:17:51.229Z,99.90
2018-09-22T19:20:26.720Z,99.90
2018-09-22T19:22:58.859Z,99.90
2018-09-22T19:25:29.765Z,99.90
2018-09-22T19:28:04.302Z,99.90
2018-09-22T19:30:37.820Z,99.90
2018-09-22T19:33:12.596Z,99.90
2018-09-22T19:35:45.770Z,99.90
2018-09-22T19:38:18.332Z,99.90
2018-09-22T19:40:58.475Z,99.90
2018-09-22T19:43:32.713Z,99.90
2018-09-22T19:46:12.360Z,99.90
2018-09-22T19:48:44.076Z,99.90
2018-09-22T19:51:15.150Z,99.90
2018-09-22T19:53:44.114Z,99.90
2018-09-22T19:56:12.615Z,99.90
2018-09-22T19:58:41.546Z,99.90
2018-09-22T20:01:10.098Z,99.90
2018-09-22T20:03:38.594Z,99.90
2018-09-22T20:06:07.803Z,99.90
2018-09-22T20:08:36.401Z,99.90
2018-09-22T20:11:05.227Z,99.90
2018-09-22T20:13:33.716Z,99.90
2018-09-22T20:16:03.140Z,99.90
2018-09-22T20:18:32.173Z,99.90
2018-09-22T20:21:00.625Z,99.90
2018-09-22T20:23:29.181Z,99.90
2018-09-22T20:25:57.678Z,99.90
2018-09-22T20:28:26.655Z,99.90
2018-09-22T20:30:55.195Z,99.90
2018-09-22T20:33:23.811Z,99.90
2018-09-22T20:35:53.080Z,99.90
2018-09-22T20:38:21.575Z,99.90
2018-09-22T20:40:50.057Z,99.90
2018-09-22T20:43:18.601Z,99.90
2018-09-22T20:45:47.046Z,99.90
2018-09-22T20:48:15.515Z,99.90
2018-09-22T20:50:44.248Z,99.90
2018-09-22T20:53:12.740Z,99.90
2018-09-22T20:55:41.305Z,99.90
2018-09-22T20:58:10.455Z,99.90
2018-09-22T21:00:39.014Z,99.90
2018-09-22T21:03:07.447Z,99.90
2018-09-22T21:05:36.662Z,99.90
2018-09-22T21:08:05.716Z,99.90
2018-09-22T21:10:34.210Z,99.90
2018-09-22T21:13:02.715Z,99.90
2018-09-22T21:15:31.240Z,99.90
2018-09-22T21:17:59.745Z,99.90
2018-09-22T21:20:28.343Z,99.90
2018-09-22T21:22:56.947Z,99.90
2018-09-22T21:25:25.520Z,99.90
2018-09-22T21:27:54.025Z,99.90
2018-09-22T21:30:23.230Z,99.90
2018-09-22T21:32:52.309Z,99.90
2018-09-22T21:35:20.774Z,99.90
2018-09-22T21:37:49.370Z,99.90
2018-09-22T21:40:18.078Z,99.90
2018-09-22T21:42:46.576Z,99.90
2018-09-22T21:45:15.068Z,99.90
2018-09-22T21:47:43.567Z,99.90
2018-09-22T21:50:12.087Z,99.90
2018-09-22T21:52:40.674Z,99.90
2018-09-22T21:55:09.915Z,99.90
2018-09-22T21:57:38.482Z,99.90
2018-09-22T22:00:07.065Z,99.90
2018-09-22T22:02:36.052Z,99.90
2018-09-22T22:05:04.571Z,99.90
2018-09-22T22:07:33.055Z,99.90
2018-09-22T22:10:01.529Z,99.90
2018-09-22T22:12:30.629Z,99.90
2018-09-22T22:14:59.865Z,99.90
2018-09-22T22:17:28.347Z,99.90
2018-09-22T22:19:56.848Z,99.90
2018-09-22T22:22:25.316Z,99.90
2018-09-22T22:24:53.874Z,99.90
2018-09-22T22:27:23.551Z,99.90
2018-09-22T22:29:52.035Z,99.90
2018-09-22T22:32:20.522Z,99.90
2018-09-22T22:34:49.058Z,99.90
2018-09-22T22:37:17.671Z,99.90
2018-09-22T22:39:46.280Z,99.90
2018-09-22T22:42:14.784Z,99.90
2018-09-22T22:44:43.864Z,99.90
2018-09-22T22:47:12.400Z,99.90
2018-09-22T22:49:40.893Z,99.90
2018-09-22T22:52:09.355Z,99.90
2018-09-22T22:54:37.801Z,99.90
2018-09-22T22:57:06.365Z,99.90
2018-09-22T22:59:35.666Z,99.90
2018-09-22T23:02:04.226Z,99.90
2018-09-22T23:04:32.819Z,99.90
2018-09-22T23:07:01.299Z,99.90
2018-09-22T23:09:29.817Z,99.90
2018-09-22T23:11:58.368Z,99.90
2018-09-22T23:14:26.868Z,99.90
2018-09-22T23:16:55.315Z,99.90
2018-09-22T23:19:23.753Z,99.90
2018-09-22T23:21:52.979Z,99.90
2018-09-22T23:24:22.215Z,99.90
2018-09-22T23:26:50.789Z,99.90
2018-09-22T23:29:19.459Z,99.90
2018-09-22T23:31:47.953Z,99.90
2018-09-22T23:34:17.218Z,99.90
2018-09-22T23:36:45.715Z,99.90
2018-09-22T23:39:14.855Z,99.90
2018-09-22T23:41:43.598Z,99.90
2018-09-22T23:44:12.065Z,99.90
2018-09-22T23:46:40.554Z,99.90
2018-09-22T23:49:09.408Z,99.90
2018-09-22T23:51:38.096Z,99.90
2018-09-22T23:54:06.535Z,99.90
2018-09-22T23:56:35.006Z,99.90
2018-09-22T23:59:03.505Z,99.90
