createdAt,value
2022-08-19T04:47:58.502Z,38.70
2022-08-19T04:53:01.076Z,37.10
2022-08-19T04:58:03.455Z,38.05
2022-08-19T05:08:09.799Z,36.90
2022-08-19T05:13:13.779Z,37.60
2022-08-19T05:18:34.174Z,35.28
2022-08-19T05:23:36.361Z,35.80
2022-08-19T05:28:38.565Z,36.15
2022-08-19T05:33:40.761Z,35.33
2022-08-19T05:38:42.644Z,35.85
2022-08-19T05:43:44.573Z,34.22
2022-08-19T05:48:47.158Z,33.38
2022-08-19T05:53:49.300Z,35.58
2022-08-19T05:58:51.338Z,33.80
2022-08-19T06:03:53.749Z,34.35
2022-08-19T06:14:00.251Z,32.37
2022-08-19T06:19:08.309Z,32.63
2022-08-19T06:24:13.803Z,33.75
2022-08-19T06:29:23.593Z,32.17
2022-08-19T06:34:28.946Z,33.03
2022-08-19T06:39:35.429Z,32.05
2022-08-19T06:44:43.351Z,31.33
2022-08-19T06:49:45.937Z,31.27
2022-08-19T06:54:55.892Z,31.98
2022-08-19T06:59:58.691Z,31.65
2022-08-19T07:05:03.547Z,32.67
2022-08-19T07:10:09.318Z,31.95
2022-08-19T07:15:12.181Z,34.00
2022-08-19T07:20:15.327Z,32.92
2022-08-19T07:25:21.875Z,32.45
2022-08-19T07:30:37.599Z,34.63
2022-08-19T07:35:40.324Z,34.72
2022-08-19T07:40:42.490Z,35.42
2022-08-19T07:45:44.698Z,34.45
2022-08-19T07:50:46.870Z,37.67
2022-08-19T07:55:49.550Z,36.70
2022-08-19T08:00:52.419Z,39.47
2022-08-19T08:06:12.699Z,37.47
2022-08-19T08:11:20.059Z,36.75
2022-08-19T08:16:22.758Z,35.88
2022-08-19T08:21:24.698Z,36.75
2022-08-19T08:26:27.244Z,36.08
2022-08-19T08:31:30.736Z,37.25
2022-08-19T08:36:34.618Z,38.95
2022-08-19T08:42:10.362Z,38.65
2022-08-19T08:47:22.863Z,40.10
2022-08-19T08:52:36.219Z,40.88
2022-08-19T08:58:02.863Z,40.00
2022-08-19T09:03:16.326Z,40.33
2022-08-19T09:08:44.439Z,40.20
2022-08-19T09:14:49.768Z,39.03
2022-08-19T09:20:09.768Z,39.53
2022-08-19T09:25:17.810Z,37.00
2022-08-19T09:30:33.273Z,37.33
2022-08-19T09:35:49.541Z,35.10
2022-08-19T09:40:54.749Z,36.22
2022-08-19T09:45:56.921Z,34.78
2022-08-19T09:51:16.090Z,32.38
2022-08-19T09:56:20.218Z,32.28
2022-08-19T10:01:26.265Z,27.38
2022-08-19T10:06:46.120Z,26.27
2022-08-19T10:11:54.636Z,22.83
2022-08-19T10:16:57.589Z,21.73
2022-08-19T10:22:05.587Z,22.58
2022-08-19T10:27:16.508Z,25.17
2022-08-19T10:32:18.852Z,24.40
2022-08-19T10:37:49.788Z,25.33
2022-08-19T10:42:59.724Z,21.35
2022-08-19T10:53:09.877Z,20.92
2022-08-19T10:58:19.006Z,18.27
2022-08-19T11:03:22.290Z,26.50
2022-08-19T11:08:25.340Z,30.08
2022-08-19T11:13:29.542Z,31.30
2022-08-19T11:18:31.555Z,31.80
2022-08-19T11:28:41.746Z,33.60
2022-08-19T11:33:47.855Z,30.98
2022-08-19T11:38:53.574Z,30.70
2022-08-19T11:43:57.098Z,30.00
2022-08-19T11:49:01.824Z,31.17
2022-08-19T11:54:07.850Z,30.08
2022-08-19T11:59:14.942Z,30.02
2022-08-19T12:04:19.323Z,33.90
2022-08-19T12:09:24.324Z,35.15
2022-08-19T12:14:26.495Z,35.05
2022-08-19T12:19:29.374Z,33.15
2022-08-19T12:24:33.492Z,30.42
2022-08-19T12:29:38.697Z,26.55
2022-08-19T12:34:41.136Z,24.42
2022-08-19T12:39:45.017Z,20.95
2022-08-19T12:44:48.717Z,20.40
2022-08-19T12:49:53.435Z,22.10
2022-08-19T12:54:58.492Z,21.05
2022-08-19T13:00:14.855Z,21.40
2022-08-19T13:05:26.511Z,20.98
2022-08-19T13:10:35.775Z,19.42
2022-08-19T13:15:42.094Z,17.38
2022-08-19T13:20:52.563Z,13.70
2022-08-19T13:26:07.016Z,13.68
2022-08-19T13:31:27.629Z,13.50
2022-08-19T13:36:29.969Z,16.70
2022-08-19T13:41:32.236Z,15.00
2022-08-19T13:46:34.256Z,9.00
2022-08-19T13:51:36.430Z,8.00
2022-08-19T13:56:46.738Z,11.43
2022-08-19T14:01:48.742Z,14.35
2022-08-19T14:06:50.854Z,14.63
2022-08-19T14:11:52.834Z,14.93
2022-08-19T14:16:55.870Z,21.67
2022-08-19T14:21:58.554Z,20.67
2022-08-19T14:27:00.881Z,18.20
2022-08-19T14:32:03.021Z,19.00
2022-08-19T14:37:05.160Z,19.20
2022-08-19T14:42:11.677Z,18.73
2022-08-19T14:47:14.859Z,17.50
2022-08-19T14:52:17.055Z,17.58
2022-08-19T14:57:19.014Z,16.08
2022-08-19T15:02:34.852Z,13.93
2022-08-19T15:07:39.294Z,11.77
2022-08-19T15:12:43.290Z,14.30
2022-08-19T15:17:47.410Z,14.13
2022-08-19T15:22:50.161Z,15.18
2022-08-19T15:27:52.327Z,13.88
2022-08-19T15:32:56.999Z,10.32
2022-08-19T15:37:58.955Z,9.95
2022-08-19T15:48:05.119Z,9.95
2022-08-19T15:53:10.274Z,10.38
2022-08-19T15:58:33.182Z,10.52
2022-08-19T16:03:54.091Z,11.65
2022-08-19T16:08:59.369Z,12.18
2022-08-19T16:14:01.889Z,13.90
2022-08-19T16:19:10.308Z,14.85
2022-08-19T16:24:17.471Z,8.90
2022-08-19T16:29:34.633Z,7.20
2022-08-19T16:34:42.979Z,7.20
2022-08-19T16:39:45.205Z,8.40
2022-08-19T16:49:54.228Z,9.33
2022-08-19T16:54:57.345Z,10.60
2022-08-19T17:05:01.412Z,9.77
2022-08-19T17:10:06.970Z,10.13
2022-08-19T17:15:18.354Z,10.70
2022-08-19T17:20:21.635Z,12.18
2022-08-19T17:25:28.894Z,11.65
2022-08-19T17:30:33.130Z,11.00
2022-08-19T17:35:37.110Z,11.63
2022-08-19T17:40:42.603Z,10.27
2022-08-19T17:45:45.528Z,8.88
2022-08-19T17:50:47.994Z,8.85
2022-08-19T17:55:50.437Z,8.70
2022-08-19T18:00:55.502Z,8.15
2022-08-19T18:05:58.284Z,7.80
2022-08-19T18:11:01.128Z,7.05
2022-08-19T18:16:05.493Z,6.35
2022-08-19T18:21:08.734Z,6.13
2022-08-19T18:26:11.904Z,6.10
2022-08-19T18:31:14.140Z,5.55
2022-08-19T18:41:58.073Z,5.80
2022-08-19T18:47:18.527Z,6.00
2022-08-19T18:52:25.507Z,7.13
2022-08-19T18:57:27.471Z,7.80
2022-08-19T19:02:29.512Z,7.30
2022-08-19T19:07:31.845Z,6.40
2022-08-19T19:12:42.410Z,7.63
2022-08-19T19:17:45.125Z,8.52
2022-08-19T19:22:49.982Z,7.40
